"2017-12-21 00:00:00.00",      1.71,     -4.29,      1.30,     -4.78,    733.70,      7.45,        13
"2017-12-21 00:00:00.10",      1.35,     -3.79,      1.55,     -4.82,    733.96,      7.45,        13
"2017-12-21 00:00:00.20",      1.57,     -3.88,      1.60,     -4.78,    733.63,      7.45,        13
"2017-12-21 00:00:00.30",      1.38,     -3.74,      1.94,     -4.83,    733.15,      7.44,        13
"2017-12-21 00:00:00.40",      1.24,     -3.59,      2.10,     -4.81,    733.38,      7.45,        13
"2017-12-21 00:00:00.50",      1.43,     -3.73,      1.88,     -4.70,    732.29,      7.51,        13
"2017-12-21 00:00:00.60",      1.52,     -3.84,      1.88,     -4.68,    732.31,      7.52,        13
"2017-12-21 00:00:00.70",      1.66,     -4.05,      1.82,     -4.72,    731.53,      7.56,        13
"2017-12-21 00:00:00.80",      1.58,     -4.28,      1.81,     -4.67,    731.64,      7.54,        13
"2017-12-21 00:00:00.90",      1.14,     -3.74,      2.21,     -4.63,    732.64,      7.52,        13
"2017-12-21 00:00:01.00",      1.05,     -3.58,      2.18,     -4.71,    731.93,      7.50,        13
"2017-12-21 00:00:01.10",      1.16,     -3.74,      1.82,     -4.78,    732.08,      7.50,        13
"2017-12-21 00:00:01.20",      1.12,     -3.88,      1.85,     -4.76,    733.24,      7.49,        13
"2017-12-21 00:00:01.30",      0.91,     -3.78,      2.14,     -4.77,    733.01,      7.50,        13
"2017-12-21 00:00:01.40",      0.90,     -3.72,      2.03,     -4.76,    732.44,      7.50,        13
"2017-12-21 00:00:01.50",      1.11,     -3.68,      2.29,     -4.70,    732.16,      7.49,        13
"2017-12-21 00:00:01.60",      1.21,     -3.73,      2.16,     -4.67,    732.79,      7.52,        13
"2017-12-21 00:00:01.70",      1.28,     -3.70,      2.30,     -4.66,    732.32,      7.51,        13
"2017-12-21 00:00:01.80",      1.43,     -4.00,      2.22,     -4.65,    732.82,      7.51,        13
"2017-12-21 00:00:01.90",      1.56,     -4.18,      2.02,     -4.78,    733.02,      7.50,        13
"2017-12-21 00:00:02.00",      1.43,     -3.90,      2.07,     -4.77,    733.29,      7.50,        13
"2017-12-21 00:00:02.10",      1.33,     -4.06,      1.96,     -4.78,    733.54,      7.49,        13
"2017-12-21 00:00:02.20",      1.38,     -3.97,      1.98,     -4.79,    733.41,      7.49,        13
"2017-12-21 00:00:02.30",      1.60,     -4.10,      1.88,     -4.74,    733.04,      7.50,        13
"2017-12-21 00:00:02.40",      1.72,     -4.23,      1.91,     -4.74,    733.22,      7.50,        13
"2017-12-21 00:00:02.50",      1.89,     -3.88,      1.72,     -4.70,    732.66,      7.51,        13
"2017-12-21 00:00:02.60",      1.79,     -3.72,      1.88,     -4.70,    733.17,      7.50,        13
"2017-12-21 00:00:02.70",      1.74,     -3.73,      1.79,     -4.69,    732.95,      7.53,        13
"2017-12-21 00:00:02.80",      1.70,     -3.85,      1.84,     -4.71,    733.09,      7.52,        13
"2017-12-21 00:00:02.90",      1.80,     -3.80,      1.79,     -4.73,    734.01,      7.53,        13
"2017-12-21 00:00:03.00",      1.47,     -3.66,      1.94,     -4.73,    732.69,      7.54,        13
"2017-12-21 00:00:03.10",      1.69,     -3.82,      1.77,     -4.66,    733.01,      7.46,        13
"2017-12-21 00:00:03.20",      1.70,     -3.67,      1.53,     -4.83,    733.97,      7.43,        13
"2017-12-21 00:00:03.30",      1.77,     -3.56,      1.50,     -4.78,    732.90,      7.48,        13
"2017-12-21 00:00:03.40",      2.02,     -3.66,      1.34,     -4.77,    732.79,      7.45,        13
"2017-12-21 00:00:03.50",      1.99,     -3.67,      1.22,     -4.67,    732.53,      7.51,        13
"2017-12-21 00:00:03.60",      2.07,     -3.60,      1.27,     -4.73,    732.95,      7.48,        13
"2017-12-21 00:00:03.70",      2.02,     -3.69,      1.46,     -4.71,    733.67,      7.49,        13
"2017-12-21 00:00:03.80",      2.20,     -3.51,      1.33,     -4.67,    732.82,      7.51,        13
"2017-12-21 00:00:03.90",      2.07,     -3.53,      1.30,     -4.84,    733.79,      7.42,        13
"2017-12-21 00:00:04.00",      1.97,     -3.62,      1.33,     -4.84,    733.87,      7.42,        13
"2017-12-21 00:00:04.10",      1.93,     -3.65,      1.38,     -4.86,    734.08,      7.41,        13
"2017-12-21 00:00:04.20",      1.91,     -3.67,      1.42,     -4.84,    733.37,      7.41,        13
"2017-12-21 00:00:04.30",      1.99,     -3.61,      1.46,     -4.87,    733.40,      7.41,        13
"2017-12-21 00:00:04.40",      1.92,     -3.52,      1.57,     -4.82,    733.56,      7.42,        13
"2017-12-21 00:00:04.50",      1.72,     -3.46,      1.73,     -4.83,    733.54,      7.43,        13
"2017-12-21 00:00:04.60",      1.95,     -3.44,      1.55,     -4.82,    734.22,      7.44,        13
"2017-12-21 00:00:04.70",      1.59,     -3.57,      1.81,     -4.84,    734.32,      7.43,        13
"2017-12-21 00:00:04.80",      1.69,     -3.64,      1.87,     -4.88,    733.84,      7.42,        13
"2017-12-21 00:00:04.90",      1.75,     -3.60,      1.94,     -4.84,    733.32,      7.43,        13
"2017-12-21 00:00:05.00",      1.74,     -3.55,      1.97,     -4.80,    733.59,      7.45,        13
"2017-12-21 00:00:05.10",      1.70,     -3.51,      1.88,     -4.83,    733.44,      7.44,        13
"2017-12-21 00:00:05.20",      1.69,     -3.56,      1.92,     -4.79,    733.69,      7.45,        13
"2017-12-21 00:00:05.30",      1.63,     -3.57,      1.86,     -4.81,    733.70,      7.45,        13
"2017-12-21 00:00:05.40",      1.80,     -3.40,      1.90,     -4.80,    733.53,      7.47,        13
"2017-12-21 00:00:05.50",      1.74,     -3.26,      1.79,     -4.81,    733.99,      7.46,        13
"2017-12-21 00:00:05.60",      1.64,     -3.62,      1.90,     -4.80,    733.71,      7.44,        13
"2017-12-21 00:00:05.70",      1.67,     -3.52,      1.89,     -4.83,    733.13,      7.44,        13
"2017-12-21 00:00:05.80",      1.65,     -3.54,      1.90,     -4.81,    733.68,      7.45,        13
"2017-12-21 00:00:05.90",      1.60,     -3.63,      1.94,     -4.83,    733.24,      7.46,        13
"2017-12-21 00:00:06.00",      1.73,     -3.51,      1.80,     -4.74,    733.29,      7.47,        13
"2017-12-21 00:00:06.10",      1.67,     -3.43,      1.77,     -4.81,    733.28,      7.47,        13
"2017-12-21 00:00:06.20",      1.57,     -3.62,      1.75,     -4.82,    733.70,      7.42,        13
"2017-12-21 00:00:06.30",      1.51,     -3.59,      1.78,     -4.87,    733.52,      7.42,        13
"2017-12-21 00:00:06.40",      1.47,     -3.58,      1.76,     -4.83,    733.55,      7.45,        13
"2017-12-21 00:00:06.50",      1.54,     -3.44,      1.70,     -4.84,    733.21,      7.44,        13
"2017-12-21 00:00:06.60",      1.54,     -3.57,      1.81,     -4.60,    732.57,      7.59,        13
"2017-12-21 00:00:06.70",      1.53,     -3.63,      1.87,     -4.47,    732.18,      7.63,        13
"2017-12-21 00:00:06.80",      1.48,     -3.64,      1.93,     -4.44,    732.36,      7.69,        13
"2017-12-21 00:00:06.90",      1.44,     -3.65,      2.01,     -4.50,    732.36,      7.64,        13
"2017-12-21 00:00:07.00",      1.59,     -3.35,      1.78,     -4.61,    732.66,      7.62,        13
"2017-12-21 00:00:07.10",      1.65,     -3.39,      1.73,     -4.71,    732.97,      7.55,        13
"2017-12-21 00:00:07.20",      1.59,     -3.36,      1.70,     -4.57,    731.99,      7.57,        13
"2017-12-21 00:00:07.30",      1.51,     -3.31,      1.72,     -4.50,    732.07,      7.63,        13
"2017-12-21 00:00:07.40",      1.27,     -3.17,      1.98,     -4.71,    731.06,      7.69,        13
"2017-12-21 00:00:07.50",      1.07,     -3.37,      1.86,     -4.45,    731.16,      7.66,        13
"2017-12-21 00:00:07.60",      1.21,     -3.30,      1.88,     -4.46,    731.57,      7.67,        13
"2017-12-21 00:00:07.70",      1.05,     -3.26,      1.84,     -4.47,    731.52,      7.67,        13
"2017-12-21 00:00:07.80",      1.22,     -3.37,      1.74,     -4.37,    731.90,      7.66,        13
"2017-12-21 00:00:07.90",      1.12,     -3.15,      1.87,     -4.37,    732.71,      7.63,        13
"2017-12-21 00:00:08.00",      0.84,     -3.21,      1.88,     -4.41,    731.70,      7.69,        13
"2017-12-21 00:00:08.10",      0.82,     -3.32,      1.58,     -4.34,    731.37,      7.72,        13
"2017-12-21 00:00:08.20",      0.66,     -3.42,      1.67,     -4.28,    730.30,      7.78,        13
"2017-12-21 00:00:08.30",      0.84,     -3.89,      1.85,     -4.30,    730.64,      7.75,        13
"2017-12-21 00:00:08.40",      0.83,     -3.65,      1.79,     -4.16,    730.46,      7.78,        13
"2017-12-21 00:00:08.50",      0.83,     -3.62,      1.78,     -4.18,    730.42,      7.78,        13
"2017-12-21 00:00:08.60",      0.62,     -3.90,      1.63,     -4.22,    730.89,      7.78,        13
"2017-12-21 00:00:08.70",      0.77,     -3.93,      1.62,     -4.29,    731.21,      7.70,        13
"2017-12-21 00:00:08.80",      0.97,     -3.90,      1.67,     -4.38,    731.48,      7.74,        13
"2017-12-21 00:00:08.90",      0.87,     -4.01,      1.77,     -4.24,    730.54,      7.81,        13
"2017-12-21 00:00:09.00",      0.99,     -4.27,      1.71,     -4.27,    730.47,      7.79,        13
"2017-12-21 00:00:09.10",      0.86,     -3.70,      1.70,     -4.21,    730.75,      7.82,        13
"2017-12-21 00:00:09.20",      0.90,     -4.21,      1.45,     -4.19,    731.28,      7.74,        13
"2017-12-21 00:00:09.30",      1.04,     -4.34,      1.64,     -4.20,    731.34,      7.78,        13
"2017-12-21 00:00:09.40",      0.50,     -4.24,      1.86,     -4.17,    731.67,      7.76,        13
"2017-12-21 00:00:09.50",      0.73,     -4.25,      1.69,     -4.16,    730.80,      7.79,        13
"2017-12-21 00:00:09.60",      1.05,     -4.59,      1.40,     -4.48,    732.19,      7.55,        13
"2017-12-21 00:00:09.70",      1.15,     -4.47,      1.40,     -4.58,    731.91,      7.54,        13
"2017-12-21 00:00:09.80",      1.33,     -4.38,      1.29,     -4.64,    732.67,      7.55,        13
"2017-12-21 00:00:09.90",      1.05,     -4.27,      1.32,     -4.59,    732.02,      7.60,        13
"2017-12-21 00:00:10.00",      1.30,     -3.92,      1.28,     -4.62,    732.17,      7.60,        13
"2017-12-21 00:00:10.10",      1.20,     -3.83,      1.26,     -4.68,    732.01,      7.60,        13
"2017-12-21 00:00:10.20",      1.10,     -3.85,      1.36,     -4.50,    732.23,      7.60,        13
"2017-12-21 00:00:10.30",      0.90,     -4.00,      1.45,     -4.45,    732.59,      7.60,        13
"2017-12-21 00:00:10.40",      0.85,     -3.93,      1.43,     -4.44,    732.32,      7.60,        13
"2017-12-21 00:00:10.50",      1.00,     -3.88,      1.31,     -4.47,    732.65,      7.57,        13
"2017-12-21 00:00:10.60",      1.26,     -3.71,      1.20,     -4.62,    733.14,      7.53,        13
"2017-12-21 00:00:10.70",      1.44,     -3.79,      1.19,     -4.61,    732.47,      7.56,        13
"2017-12-21 00:00:10.80",      1.26,     -4.19,      1.18,     -4.50,    731.62,      7.61,        13
"2017-12-21 00:00:10.90",      1.18,     -4.07,      1.66,     -4.62,    731.38,      7.61,        13
"2017-12-21 00:00:11.00",      1.35,     -4.60,      1.59,     -4.62,    732.67,      7.61,        13
"2017-12-21 00:00:11.10",      1.71,     -4.71,      1.71,     -4.56,    732.20,      7.63,        13
"2017-12-21 00:00:11.20",      1.82,     -5.03,      1.74,     -4.39,    732.17,      7.67,        13
"2017-12-21 00:00:11.30",      0.59,     -4.68,      2.13,     -4.41,    731.74,      7.68,        13
"2017-12-21 00:00:11.40",      0.50,     -3.33,      1.67,     -4.51,    731.47,      7.58,        13
"2017-12-21 00:00:11.50",      1.50,     -3.84,      1.10,     -4.65,    732.12,      7.52,        13
"2017-12-21 00:00:11.60",      1.11,     -4.03,      1.35,     -4.60,    731.66,      7.55,        13
"2017-12-21 00:00:11.70",      1.18,     -3.96,      1.43,     -4.60,    731.79,      7.60,        13
"2017-12-21 00:00:11.80",      1.51,     -4.06,      1.34,     -4.51,    731.35,      7.62,        13
"2017-12-21 00:00:11.90",      1.54,     -4.03,      1.18,     -4.65,    732.28,      7.53,        13
"2017-12-21 00:00:12.00",      1.50,     -3.95,      1.18,     -4.52,    731.88,      7.56,        13
"2017-12-21 00:00:12.10",      1.50,     -4.09,      1.37,     -4.54,    731.71,      7.58,        13
"2017-12-21 00:00:12.20",      1.65,     -3.92,      1.39,     -4.48,    731.95,      7.66,        13
"2017-12-21 00:00:12.30",      1.40,     -3.93,      1.79,     -4.59,    731.62,      7.64,        13
"2017-12-21 00:00:12.40",      0.81,     -3.69,      2.04,     -4.43,    731.44,      7.71,        13
"2017-12-21 00:00:12.50",      0.68,     -4.37,      1.81,     -4.31,    730.72,      7.70,        13
"2017-12-21 00:00:12.60",      0.78,     -4.25,      1.94,     -4.35,    730.36,      7.71,        13
"2017-12-21 00:00:12.70",      1.14,     -4.00,      1.58,     -4.44,    730.45,      7.74,        13
"2017-12-21 00:00:12.80",      0.80,     -3.94,      1.54,     -4.28,    729.92,      7.75,        13
"2017-12-21 00:00:12.90",      0.81,     -3.89,      1.48,     -4.37,    730.41,      7.71,        13
"2017-12-21 00:00:13.00",      0.49,     -3.53,      1.94,     -4.32,    730.66,      7.74,        13
"2017-12-21 00:00:13.10",      1.24,     -3.85,      1.33,     -4.38,    730.25,      7.74,        13
"2017-12-21 00:00:13.20",      1.33,     -3.99,      1.30,     -4.37,    730.17,      7.76,        13
"2017-12-21 00:00:13.30",      1.47,     -4.02,      1.28,     -4.23,    730.66,      7.78,        13
"2017-12-21 00:00:13.40",      0.92,     -3.96,      1.54,     -4.35,    730.71,      7.71,        13
"2017-12-21 00:00:13.50",      1.40,     -3.63,      1.81,     -4.34,    730.65,      7.72,        13
"2017-12-21 00:00:13.60",      0.94,     -3.45,      2.10,     -4.34,    730.68,      7.71,        13
"2017-12-21 00:00:13.70",      0.37,     -3.49,      2.18,     -4.22,    730.95,      7.72,        13
"2017-12-21 00:00:13.80",      0.82,     -3.95,      1.82,     -4.48,    731.10,      7.72,        13
"2017-12-21 00:00:13.90",      1.08,     -3.69,      1.40,     -4.25,    731.29,      7.70,        13
"2017-12-21 00:00:14.00",      0.70,     -3.19,      1.72,     -4.28,    732.01,      7.71,        13
"2017-12-21 00:00:14.10",      0.18,     -2.75,      2.03,     -4.28,    731.21,      7.70,        13
"2017-12-21 00:00:14.20",      0.32,     -4.24,      1.61,     -4.31,    731.57,      7.68,        13
"2017-12-21 00:00:14.30",      0.76,     -4.43,      1.37,     -4.89,    729.80,      7.44,        13
"2017-12-21 00:00:14.40",      0.82,     -4.52,      1.34,     -4.72,    730.93,      7.41,        13
"2017-12-21 00:00:14.50",      0.87,     -4.34,      1.28,     -4.71,    731.64,      7.42,        13
"2017-12-21 00:00:14.60",      1.06,     -4.52,      1.27,     -4.76,    731.20,      7.42,        13
"2017-12-21 00:00:14.70",      1.03,     -4.74,      1.22,     -4.75,    731.50,      7.45,        13
"2017-12-21 00:00:14.80",      1.20,     -4.96,      1.28,     -4.71,    732.40,      7.44,        13
"2017-12-21 00:00:14.90",      0.96,     -4.84,      1.52,     -4.74,    732.23,      7.43,        13
"2017-12-21 00:00:15.00",      0.91,     -4.72,      1.33,     -4.76,    732.85,      7.44,        13
"2017-12-21 00:00:15.10",      1.09,     -4.78,      1.26,     -4.70,    731.98,      7.46,        13
"2017-12-21 00:00:15.20",      1.53,     -5.21,      1.80,     -4.77,    731.86,      7.49,        13
"2017-12-21 00:00:15.30",      0.53,     -4.27,      1.57,     -4.66,    731.09,      7.49,        13
"2017-12-21 00:00:15.40",      0.92,     -4.91,      1.26,     -4.76,    732.60,      7.45,        13
"2017-12-21 00:00:15.50",      0.96,     -4.72,      1.38,     -4.73,    732.30,      7.47,        13
"2017-12-21 00:00:15.60",      0.97,     -4.86,      1.46,     -4.68,    732.14,      7.48,        13
"2017-12-21 00:00:15.70",      1.00,     -4.78,      1.62,     -4.74,    732.02,      7.49,        13
"2017-12-21 00:00:15.80",      1.09,     -4.76,      1.57,     -4.72,    732.36,      7.50,        13
"2017-12-21 00:00:15.90",      1.13,     -4.84,      1.46,     -4.74,    732.07,      7.50,        13
"2017-12-21 00:00:16.00",      1.09,     -4.63,      1.40,     -4.68,    731.91,      7.50,        13
"2017-12-21 00:00:16.10",      0.96,     -4.99,      1.45,     -4.65,    731.62,      7.49,        13
"2017-12-21 00:00:16.20",      1.03,     -4.88,      1.43,     -4.68,    731.72,      7.49,        13
"2017-12-21 00:00:16.30",      0.88,     -4.96,      1.33,     -4.75,    731.28,      7.44,        13
"2017-12-21 00:00:16.40",      0.88,     -4.78,      1.31,     -4.75,    731.50,      7.45,        13
"2017-12-21 00:00:16.50",      0.97,     -4.86,      1.29,     -4.76,    730.80,      7.47,        13
"2017-12-21 00:00:16.60",      0.98,     -4.71,      1.33,     -4.65,    731.71,      7.48,        13
"2017-12-21 00:00:16.70",      1.06,     -4.79,      1.44,     -4.77,    731.87,      7.47,        13
"2017-12-21 00:00:16.80",      0.97,     -4.85,      1.39,     -4.75,    731.67,      7.47,        13
"2017-12-21 00:00:16.90",      0.87,     -4.57,      1.41,     -4.69,    731.44,      7.49,        13
"2017-12-21 00:00:17.00",      1.14,     -4.77,      1.32,     -4.78,    731.83,      7.46,        13
"2017-12-21 00:00:17.10",      0.91,     -4.78,      1.38,     -4.77,    731.35,      7.45,        13
"2017-12-21 00:00:17.20",      0.96,     -4.84,      1.24,     -4.74,    731.75,      7.45,        13
"2017-12-21 00:00:17.30",      0.92,     -4.77,      1.36,     -4.73,    731.69,      7.46,        13
"2017-12-21 00:00:17.40",      0.94,     -4.87,      1.14,     -4.74,    731.31,      7.46,        13
"2017-12-21 00:00:17.50",      0.76,     -4.69,      1.25,     -4.71,    731.59,      7.45,        13
"2017-12-21 00:00:17.60",      0.70,     -4.89,      1.25,     -4.72,    730.68,      7.43,        13
"2017-12-21 00:00:17.70",      0.71,     -4.87,      1.10,     -4.72,    731.04,      7.43,        13
"2017-12-21 00:00:17.80",      0.66,     -4.83,      1.16,     -4.72,    730.83,      7.42,        13
"2017-12-21 00:00:17.90",      0.84,     -5.08,      1.14,     -4.70,    731.14,      7.42,        13
"2017-12-21 00:00:18.00",      1.15,     -5.11,      0.88,     -4.70,    731.66,      7.43,        13
"2017-12-21 00:00:18.10",      1.14,     -5.37,      0.77,     -4.74,    731.36,      7.42,        13
"2017-12-21 00:00:18.20",      1.11,     -4.96,      0.99,     -4.72,    731.77,      7.42,        13
"2017-12-21 00:00:18.30",      1.12,     -4.62,      1.06,     -4.84,    730.80,      7.41,        13
"2017-12-21 00:00:18.40",      1.00,     -4.67,      1.24,     -4.78,    731.52,      7.42,        13
"2017-12-21 00:00:18.50",      0.96,     -4.61,      1.24,     -4.77,    730.99,      7.43,        13
"2017-12-21 00:00:18.60",      0.99,     -4.88,      1.30,     -4.75,    731.68,      7.43,        13
"2017-12-21 00:00:18.70",      0.92,     -4.93,      1.12,     -4.78,    731.86,      7.42,        13
"2017-12-21 00:00:18.80",      0.99,     -4.88,      1.08,     -4.74,    730.88,      7.43,        13
"2017-12-21 00:00:18.90",      1.07,     -4.86,      0.72,     -4.73,    732.36,      7.43,        13
"2017-12-21 00:00:19.00",      1.23,     -4.82,      0.85,     -4.65,    731.34,      7.42,        13
"2017-12-21 00:00:19.10",      1.15,     -4.70,      0.84,     -4.69,    731.31,      7.42,        13
"2017-12-21 00:00:19.20",      1.16,     -4.81,      0.79,     -4.74,    731.24,      7.44,        13
"2017-12-21 00:00:19.30",      1.12,     -4.71,      0.79,     -4.72,    730.46,      7.44,        13
"2017-12-21 00:00:19.40",      1.10,     -4.49,      0.90,     -4.70,    731.01,      7.44,        13
"2017-12-21 00:00:19.50",      0.97,     -4.25,      0.84,     -4.72,    731.09,      7.42,        13
"2017-12-21 00:00:19.60",      1.20,     -3.95,      1.30,     -4.95,    731.36,      7.42,        13
"2017-12-21 00:00:19.70",      0.81,     -4.18,      1.00,     -4.77,    730.92,      7.45,        13
"2017-12-21 00:00:19.80",      0.79,     -4.18,      1.01,     -4.75,    731.54,      7.45,        13
"2017-12-21 00:00:19.90",      0.35,     -4.60,      0.89,     -4.66,    731.24,      7.50,        13
"2017-12-21 00:00:20.00",      1.02,     -4.50,      0.69,     -4.68,    731.85,      7.44,        13
"2017-12-21 00:00:20.10",      0.77,     -4.19,      0.85,     -4.66,    732.03,      7.44,        13
"2017-12-21 00:00:20.20",      0.61,     -4.42,      1.41,     -4.65,    731.77,      7.53,        13
"2017-12-21 00:00:20.30",      0.72,     -4.08,      1.29,     -4.77,    731.62,      7.47,        13
"2017-12-21 00:00:20.40",      1.09,     -4.59,      1.16,     -4.80,    731.49,      7.43,        13
"2017-12-21 00:00:20.50",      0.98,     -4.39,      1.21,     -4.69,    731.15,      7.48,        13
"2017-12-21 00:00:20.60",      0.74,     -3.97,      1.33,     -4.80,    731.36,      7.43,        13
"2017-12-21 00:00:20.70",      0.95,     -4.02,      1.49,     -4.77,    731.35,      7.44,        13
"2017-12-21 00:00:20.80",      0.91,     -4.44,      1.28,     -4.79,    731.91,      7.45,        13
"2017-12-21 00:00:20.90",      0.79,     -4.55,      0.88,     -4.72,    731.71,      7.44,        13
"2017-12-21 00:00:21.00",      1.20,     -4.52,      0.71,     -4.76,    731.22,      7.43,        13
"2017-12-21 00:00:21.10",      0.84,     -4.35,      0.69,     -4.79,    732.43,      7.43,        13
"2017-12-21 00:00:21.20",      0.71,     -4.48,      0.78,     -4.75,    732.37,      7.44,        13
"2017-12-21 00:00:21.30",      1.00,     -4.35,      0.83,     -4.79,    731.33,      7.42,        13
"2017-12-21 00:00:21.40",      0.95,     -4.47,      0.88,     -4.75,    731.11,      7.41,        13
"2017-12-21 00:00:21.50",      0.99,     -4.33,      1.06,     -4.80,    731.27,      7.42,        13
"2017-12-21 00:00:21.60",      0.83,     -4.48,      0.85,     -4.70,    731.43,      7.43,        13
"2017-12-21 00:00:21.70",      0.71,     -3.97,      1.18,     -4.76,    731.61,      7.44,        13
"2017-12-21 00:00:21.80",      0.46,     -3.54,      1.29,     -4.77,    731.31,      7.44,        13
"2017-12-21 00:00:21.90",      0.72,     -4.03,      1.02,     -4.75,    732.18,      7.45,        13
"2017-12-21 00:00:22.00",      0.50,     -4.20,      1.12,     -4.75,    732.44,      7.46,        13
"2017-12-21 00:00:22.10",      0.76,     -4.27,      1.01,     -4.71,    732.25,      7.45,        13
"2017-12-21 00:00:22.20",      0.57,     -4.18,      1.25,     -4.55,    731.26,      7.54,        13
"2017-12-21 00:00:22.30",      0.61,     -4.13,      1.46,     -4.61,    731.55,      7.55,        13
"2017-12-21 00:00:22.40",      0.56,     -3.93,      1.26,     -4.71,    732.00,      7.47,        13
"2017-12-21 00:00:22.50",      0.87,     -4.01,      1.33,     -4.70,    731.67,      7.49,        13
"2017-12-21 00:00:22.60",      0.70,     -3.73,      1.05,     -4.68,    732.05,      7.49,        13
"2017-12-21 00:00:22.70",      0.63,     -3.73,      1.24,     -4.68,    731.57,      7.53,        13
"2017-12-21 00:00:22.80",      0.97,     -3.83,      0.95,     -4.77,    732.07,      7.51,        13
"2017-12-21 00:00:22.90",      0.71,     -4.38,      0.34,     -4.77,    731.88,      7.45,        13
"2017-12-21 00:00:23.00",      0.62,     -4.30,      0.67,     -4.63,    732.05,      7.49,        13
"2017-12-21 00:00:23.10",      0.55,     -4.02,      0.75,     -4.64,    732.08,      7.49,        13
"2017-12-21 00:00:23.20",      0.66,     -4.30,      0.83,     -4.56,    732.37,      7.50,        13
"2017-12-21 00:00:23.30",      0.72,     -4.36,      0.61,     -4.62,    731.76,      7.47,        13
"2017-12-21 00:00:23.40",      0.75,     -4.01,      0.73,     -4.57,    731.63,      7.49,        13