"2017-06-29 00:00:00.00",      4.43,      1.40,     -2.37,     24.64,    718.16,      6.85,         9
"2017-06-29 00:00:00.10",      2.62,      1.36,     -0.86,     24.95,    702.67,      6.71,         9
"2017-06-29 00:00:00.20",      3.28,      0.50,     -1.12,     24.91,    717.45,      6.76,         9
"2017-06-29 00:00:00.30",      3.55,      2.00,      0.09,     24.62,    695.85,      7.36,         9
"2017-06-29 00:00:00.40",      4.34,      1.97,     -0.55,     24.82,    697.93,      8.32,         9
"2017-06-29 00:00:00.50",      3.44,      2.45,     -0.59,     24.81,    693.75,      9.01,         9
"2017-06-29 00:00:00.60",      3.49,      1.65,     -0.91,     24.90,    667.04,      8.73,         9
"2017-06-29 00:00:00.70",      3.69,      1.04,     -0.49,     24.89,    690.54,      9.32,         9
"2017-06-29 00:00:00.80",      4.12,      1.81,     -1.90,     24.69,    680.25,      9.24,         9
"2017-06-29 00:00:00.90",      3.81,      1.90,     -0.48,     24.78,    683.29,      9.26,         9
"2017-06-29 00:00:01.00",      3.81,      1.51,     -0.19,     24.84,    707.04,      9.24,         9
"2017-06-29 00:00:01.10",      4.08,      1.19,     -0.29,     24.67,    676.17,     10.12,         9
"2017-06-29 00:00:01.20",      3.72,      1.76,      0.45,     24.88,    663.65,     10.63,        10
"2017-06-29 00:00:01.30",      4.25,      2.11,      0.19,     24.57,    718.64,     11.29,        10
"2017-06-29 00:00:01.40",      3.90,      1.84,     -1.01,     24.69,    665.34,     10.95,        10
"2017-06-29 00:00:01.50",      4.36,      1.63,     -0.63,     25.01,    670.57,     10.95,         9
"2017-06-29 00:00:01.60",      4.45,      0.64,     -1.10,     25.01,    625.92,      9.61,         9
"2017-06-29 00:00:01.70",      2.90,      0.40,     -2.46,     24.71,    731.45,     10.40,         9
"2017-06-29 00:00:01.80",      3.15,      0.73,     -0.62,     24.83,    716.45,      9.80,         9
"2017-06-29 00:00:01.90",      4.20,      0.56,     -0.95,     24.81,    676.63,      9.24,         9
"2017-06-29 00:00:02.00",      4.49,      0.96,     -1.99,     24.91,    659.85,      9.34,         9
"2017-06-29 00:00:02.10",      5.05,      0.07,     -3.17,     24.94,    719.79,     10.87,         9
"2017-06-29 00:00:02.20",      4.78,     -0.02,     -1.45,     24.80,    650.57,     10.58,         9
"2017-06-29 00:00:02.30",      4.19,      0.48,     -0.96,     24.88,    625.29,      9.08,         9
"2017-06-29 00:00:02.40",      5.00,      0.26,     -0.29,     24.91,    643.82,     10.35,        10
"2017-06-29 00:00:02.50",      5.91,      0.94,     -0.44,     24.98,    660.18,     10.80,         9
"2017-06-29 00:00:02.60",      5.92,      0.61,     -0.40,     24.87,    710.68,     11.66,         9
"2017-06-29 00:00:02.70",      5.10,      1.36,     -0.23,     24.84,    691.73,     11.00,         9
"2017-06-29 00:00:02.80",      4.83,      0.92,     -0.58,     24.93,    659.44,     10.54,         9
"2017-06-29 00:00:02.90",      4.36,      0.54,     -0.49,     24.68,    686.08,     10.94,        10
"2017-06-29 00:00:03.00",      4.04,      1.43,      0.55,     24.74,    631.37,     11.86,         9
"2017-06-29 00:00:03.10",      4.02,      1.46,      0.23,     24.87,    676.44,      9.80,        10
"2017-06-29 00:00:03.20",      4.27,      0.97,     -0.76,     24.96,    662.62,     12.83,        10
"2017-06-29 00:00:03.30",      3.56,      1.74,     -0.41,     24.74,    641.44,     12.96,        10
"2017-06-29 00:00:03.40",      3.41,      2.32,      0.78,     24.70,    669.69,     12.66,        10
"2017-06-29 00:00:03.50",      3.42,      2.08,      0.68,     24.68,    659.14,     11.40,        10
"2017-06-29 00:00:03.60",      3.60,      1.36,      0.47,     24.57,    655.70,  -9999.00,        10
"2017-06-29 00:00:03.70",      4.57,      2.42,      0.65,     24.89,    653.42,  -9999.00,        10
"2017-06-29 00:00:03.80",      4.20,      0.97,     -0.05,     24.82,    648.06,  -9999.00,        10
"2017-06-29 00:00:03.90",      4.47,      2.58,     -1.08,     24.81,    654.34,  -9999.00,        10
"2017-06-29 00:00:04.00",      5.24,      2.49,     -2.55,     24.92,    646.44,     12.93,        10
"2017-06-29 00:00:04.10",      6.07,      3.46,     -2.40,     24.89,    653.34,  -9999.00,        10
"2017-06-29 00:00:04.20",      5.91,      2.55,     -2.84,     24.97,    654.17,  -9999.00,        10
"2017-06-29 00:00:04.30",      5.46,      2.16,     -2.80,     24.94,    640.31,  -9999.00,        10
"2017-06-29 00:00:04.40",      5.63,      1.90,     -1.81,     24.81,    647.92,  -9999.00,        10
"2017-06-29 00:00:04.50",      6.76,      1.89,     -2.81,     24.94,    637.33,     12.99,        10
"2017-06-29 00:00:04.60",      6.70,      1.92,     -1.74,     25.04,    646.80,     12.71,        10
"2017-06-29 00:00:04.70",      6.30,      2.20,     -2.59,     25.05,    654.29,     12.71,        10
"2017-06-29 00:00:04.80",      6.51,      1.88,     -3.37,     25.03,    658.50,     12.67,        10
"2017-06-29 00:00:04.90",      6.27,      1.77,     -3.22,     25.01,    649.79,     12.56,        10
"2017-06-29 00:00:05.00",      6.16,      1.49,     -2.94,     24.95,    654.76,     12.50,         9
"2017-06-29 00:00:05.10",      6.90,      1.89,     -2.13,     24.53,  -9999.00,      9.26,         8
"2017-06-29 00:00:05.20",      7.65,      2.29,     -2.08,     24.81,  -9999.00,      5.43,         9
"2017-06-29 00:00:05.30",      6.95,      2.45,     -1.91,     24.97,   1025.69,      6.34,         9
"2017-06-29 00:00:05.40",      6.53,      1.99,     -1.91,     25.16,    832.52,      6.88,        10
"2017-06-29 00:00:05.50",      6.49,      1.89,     -2.08,     25.04,    798.32,      6.91,        10
"2017-06-29 00:00:05.60",      6.61,      1.04,     -1.61,     25.04,    734.44,      6.92,        10
"2017-06-29 00:00:05.70",      6.43,      1.18,     -1.58,     25.09,    688.14,      6.83,        10
"2017-06-29 00:00:05.80",      6.75,      0.29,     -1.89,     24.82,    705.95,      7.48,        10
"2017-06-29 00:00:05.90",      6.15,      1.27,     -2.87,     24.93,    673.54,      8.07,        11
"2017-06-29 00:00:06.00",      5.95,      2.19,     -3.90,     25.10,    688.22,      8.79,        11
"2017-06-29 00:00:06.10",      6.69,      1.26,     -4.26,     24.93,    691.56,      9.19,        11
"2017-06-29 00:00:06.20",      5.86,      1.52,     -3.34,     24.78,    681.30,      9.55,        10
"2017-06-29 00:00:06.30",      5.02,      0.30,     -3.55,     24.92,    702.34,      8.94,        10
"2017-06-29 00:00:06.40",      4.81,     -0.51,     -2.89,     24.87,    691.16,      8.41,        10
"2017-06-29 00:00:06.50",      3.81,      0.29,     -0.76,     24.82,    754.56,      8.79,        10
"2017-06-29 00:00:06.60",      3.72,      1.53,     -1.73,     24.98,    663.45,      9.22,        10
"2017-06-29 00:00:06.70",      4.67,      2.26,      0.23,     24.91,    654.05,      8.83,        10
"2017-06-29 00:00:06.80",      2.90,      1.23,     -2.09,     24.83,    673.12,      7.76,        10
"2017-06-29 00:00:06.90",      1.31,      1.46,     -1.35,     24.94,    668.70,      8.60,        10
"2017-06-29 00:00:07.00",      2.36,      2.19,     -0.84,     24.86,    678.08,      8.77,        10
"2017-06-29 00:00:07.10",      3.29,      2.97,     -0.45,     24.97,    688.56,      9.75,        10
"2017-06-29 00:00:07.20",      2.44,      2.35,      0.08,     24.99,    691.99,      8.85,        10
"2017-06-29 00:00:07.30",      3.09,      1.19,      0.56,     24.96,    732.33,     11.36,        10
"2017-06-29 00:00:07.40",      4.19,      2.66,     -0.24,     25.17,    686.80,      9.24,        10
"2017-06-29 00:00:07.50",      3.99,      1.75,      0.05,     25.05,    712.35,      9.93,        10
"2017-06-29 00:00:07.60",      2.98,      2.32,     -1.14,     25.04,    709.08,      9.62,        10
"2017-06-29 00:00:07.70",      3.89,      1.63,     -0.43,     24.84,    667.01,     10.12,        10
"2017-06-29 00:00:07.80",      4.16,      1.58,     -0.99,     24.73,    679.53,     10.05,        10
"2017-06-29 00:00:07.90",      4.24,      1.79,     -1.21,     25.15,    708.49,      9.56,        10
"2017-06-29 00:00:08.00",      3.45,      1.81,     -2.06,     24.96,    715.91,      9.72,        10
"2017-06-29 00:00:08.10",      4.29,      0.79,     -1.78,     24.88,    690.77,     10.81,        10
"2017-06-29 00:00:08.20",      2.20,      2.40,     -1.16,     24.71,    692.25,     10.59,        10
"2017-06-29 00:00:08.30",      3.54,      3.12,     -1.78,     24.85,    681.58,     10.44,        10
"2017-06-29 00:00:08.40",      4.42,      3.56,     -2.33,     24.81,    697.46,     10.82,        10
"2017-06-29 00:00:08.50",      5.47,      1.92,     -2.20,     24.92,    674.42,     10.65,        10
"2017-06-29 00:00:08.60",      4.96,      1.98,     -3.16,     24.88,    670.71,     11.01,        10
"2017-06-29 00:00:08.70",      5.96,      1.42,     -2.90,     24.79,    669.24,     11.14,        10
"2017-06-29 00:00:08.80",      6.16,      1.74,     -2.69,     24.91,    993.52,      6.90,         9
"2017-06-29 00:00:08.90",      5.92,      1.24,     -2.73,     24.89,  -9999.00,      6.25,         9
"2017-06-29 00:00:09.00",      6.55,      1.13,     -2.64,     24.95,   1153.75,      5.99,         9
"2017-06-29 00:00:09.10",      6.02,      1.30,     -2.55,     24.97,    827.11,      5.16,         9
"2017-06-29 00:00:09.20",      6.09,      1.15,     -1.73,     24.82,    769.88,      5.93,         9
"2017-06-29 00:00:09.30",      6.84,      1.29,     -2.69,     24.78,    775.98,      6.06,        10
"2017-06-29 00:00:09.40",      6.80,      1.18,     -2.55,     24.87,    753.23,      6.33,        10
"2017-06-29 00:00:09.50",      7.11,      1.24,     -2.50,     24.81,    784.46,      6.75,        10
"2017-06-29 00:00:09.60",      6.30,      0.66,     -2.74,     24.85,    771.33,      6.46,        10
"2017-06-29 00:00:09.70",      6.49,      0.26,     -2.27,     24.80,    782.67,      6.31,        10
"2017-06-29 00:00:09.80",      6.98,      0.61,     -2.17,     24.67,    786.55,      6.75,        10
"2017-06-29 00:00:09.90",      7.03,      0.81,     -2.30,     24.79,    819.03,      7.26,        10
"2017-06-29 00:00:10.00",      6.85,      1.18,     -2.15,     24.91,    794.28,      7.17,        10
"2017-06-29 00:00:10.10",      6.38,      0.52,     -2.57,     24.78,    810.32,      7.33,        10
"2017-06-29 00:00:10.20",      6.79,      0.52,     -2.72,     24.85,    804.96,      7.27,        10
"2017-06-29 00:00:10.30",      5.81,     -0.41,     -3.46,     24.72,    757.82,      6.26,        10
"2017-06-29 00:00:10.40",      6.05,     -1.16,     -1.13,     24.69,    817.59,      6.21,        10
"2017-06-29 00:00:10.50",      6.41,      0.21,     -1.94,     24.70,    794.91,      6.86,        10
"2017-06-29 00:00:10.60",      5.59,      0.13,     -1.21,     24.53,    805.39,      7.22,        10
"2017-06-29 00:00:10.70",      7.10,     -0.23,     -1.91,     24.64,    838.79,      7.52,        10
"2017-06-29 00:00:10.80",      5.95,     -1.84,     -1.68,     24.44,    739.02,      6.67,        10
"2017-06-29 00:00:10.90",      6.17,     -0.05,     -0.35,     24.68,    899.32,      8.90,        10
"2017-06-29 00:00:11.00",      5.90,      0.03,      0.51,     24.58,    835.97,      7.25,        10
"2017-06-29 00:00:11.10",      5.61,     -0.95,      0.47,     24.62,    895.44,      6.43,        10
"2017-06-29 00:00:11.20",      6.40,      1.22,      0.92,     24.47,    679.47,      6.51,        11
"2017-06-29 00:00:11.30",      6.94,      1.34,      2.72,     24.65,    840.34,      9.24,        10
"2017-06-29 00:00:11.40",      7.27,      1.42,     -0.12,     24.73,    864.20,      5.16,        10
"2017-06-29 00:00:11.50",      7.34,      1.09,     -0.26,     24.61,    806.65,      6.48,        10
"2017-06-29 00:00:11.60",      7.02,     -0.36,     -0.70,     24.44,    817.10,      6.60,        10
"2017-06-29 00:00:11.70",      7.32,      1.40,     -1.65,     24.81,    791.30,      7.24,        10
"2017-06-29 00:00:11.80",      7.32,      1.19,     -1.52,     24.65,    789.82,      7.19,        10
"2017-06-29 00:00:11.90",      6.85,      1.32,     -2.38,     24.66,    792.16,      7.25,        10
"2017-06-29 00:00:12.00",      6.71,      0.82,     -2.15,     24.75,    788.10,      6.72,        10
"2017-06-29 00:00:12.10",      7.08,      0.93,     -3.72,     24.67,    785.56,      6.45,        10
"2017-06-29 00:00:12.20",      6.51,      0.28,     -2.87,     24.52,    791.64,      6.92,        10
"2017-06-29 00:00:12.30",      5.24,      0.34,     -0.99,     24.58,    801.51,      7.21,        10
"2017-06-29 00:00:12.40",      5.44,      0.64,     -0.49,     24.60,    797.51,      6.16,        10
"2017-06-29 00:00:12.50",      6.34,      2.80,     -1.29,     24.67,    784.24,      7.03,        10
"2017-06-29 00:00:12.60",      6.90,      1.40,     -1.11,     24.57,    767.66,      7.33,        10
"2017-06-29 00:00:12.70",      7.10,      1.31,     -1.12,     24.59,    762.38,      7.28,        10
"2017-06-29 00:00:12.80",      7.27,      2.25,      0.08,     24.69,    761.89,      7.57,        10
"2017-06-29 00:00:12.90",      6.16,      2.40,     -0.23,     24.66,    760.16,      7.61,        10
"2017-06-29 00:00:13.00",      6.19,      2.63,     -0.72,     24.57,    770.41,      7.67,        10
"2017-06-29 00:00:13.10",      7.94,      2.25,     -1.49,     24.61,    813.57,      7.48,        10
"2017-06-29 00:00:13.20",      6.57,      1.35,     -3.39,     24.70,    767.24,      7.74,        10
"2017-06-29 00:00:13.30",      7.19,      0.92,     -2.00,     24.56,    766.63,      7.99,        10
"2017-06-29 00:00:13.40",      7.42,      2.21,     -2.84,     24.82,    763.30,      7.79,        10
"2017-06-29 00:00:13.50",      6.87,      3.23,     -2.70,     24.71,    760.61,      7.80,        10
"2017-06-29 00:00:13.60",      6.92,      1.11,     -2.17,     24.61,    741.84,      7.51,        10
"2017-06-29 00:00:13.70",      6.36,      1.92,     -0.72,     24.44,    749.71,      7.51,        10
"2017-06-29 00:00:13.80",      6.15,      1.23,     -1.78,     24.63,    769.59,      7.60,        10
"2017-06-29 00:00:13.90",      6.82,      3.09,     -0.42,     24.83,    754.01,      7.18,        10
"2017-06-29 00:00:14.00",      6.91,      1.19,     -0.66,     24.73,    756.98,      7.43,        10
"2017-06-29 00:00:14.10",      6.55,      1.86,     -0.05,     24.71,    732.35,      7.23,        10
"2017-06-29 00:00:14.20",      5.33,      2.00,     -0.32,     24.55,    755.95,      6.91,        10
"2017-06-29 00:00:14.30",      5.36,      1.60,     -0.49,     24.51,    730.88,      7.27,        10
"2017-06-29 00:00:14.40",      6.08,      3.55,     -2.04,     24.66,    742.46,      6.18,        10
"2017-06-29 00:00:14.50",      5.41,      2.53,     -0.57,     24.69,    772.12,      6.84,        10
"2017-06-29 00:00:14.60",      5.04,      0.72,     -0.13,     24.60,    751.91,      6.76,        10
"2017-06-29 00:00:14.70",      5.90,      2.88,     -1.07,     24.63,    744.87,      6.66,        10
"2017-06-29 00:00:14.80",      4.85,      2.24,     -2.51,     24.55,    744.87,      7.10,        10
"2017-06-29 00:00:14.90",      4.50,      2.04,     -2.18,     24.55,    703.90,      6.96,        10
"2017-06-29 00:00:15.00",      4.38,      1.80,     -3.16,     24.64,    744.64,      6.98,        10
"2017-06-29 00:00:15.10",      3.55,      1.65,     -2.73,     24.73,    737.48,      7.29,        10
"2017-06-29 00:00:15.20",      4.81,      0.38,     -0.37,     24.69,    768.55,      6.61,        10
"2017-06-29 00:00:15.30",      3.88,     -0.08,     -1.16,     24.69,    756.35,      6.21,        10
"2017-06-29 00:00:15.40",      3.52,      0.02,     -1.10,     24.71,    743.42,      5.84,        10
"2017-06-29 00:00:15.50",      2.74,      0.06,     -1.21,     24.75,    781.72,      5.55,        10
"2017-06-29 00:00:15.60",      2.20,      0.85,     -0.62,     24.72,    770.28,      6.07,        10
"2017-06-29 00:00:15.70",      2.81,      0.94,     -0.04,     24.74,    746.06,      6.37,         9
"2017-06-29 00:00:15.80",      3.21,      1.14,      0.86,     24.70,    790.50,      6.37,        10
"2017-06-29 00:00:15.90",      3.51,      2.15,      0.45,     24.67,    745.21,      6.57,        10
"2017-06-29 00:00:16.00",      3.73,      1.43,      0.68,     24.46,    740.88,      7.45,        10
"2017-06-29 00:00:16.10",      3.66,      0.89,      1.12,     24.34,    750.69,      7.26,        10
"2017-06-29 00:00:16.20",      4.63,      1.20,      0.10,     24.57,    749.14,      7.12,        10
"2017-06-29 00:00:16.30",      4.92,      1.54,      0.51,     24.61,    739.35,      6.92,        10
"2017-06-29 00:00:16.40",      4.22,      1.76,      0.61,     24.56,    727.10,      6.90,        10
"2017-06-29 00:00:16.50",      5.39,      2.75,     -0.39,     24.72,    715.29,      7.46,        10
"2017-06-29 00:00:16.60",      6.93,      1.02,     -2.07,     24.74,    739.15,      7.13,        10
"2017-06-29 00:00:16.70",      5.85,      0.68,     -1.83,     24.67,    742.05,      6.83,        10
"2017-06-29 00:00:16.80",      5.15,      0.67,     -1.16,     24.79,    743.64,      6.49,        10
"2017-06-29 00:00:16.90",      4.49,      1.06,     -0.63,     24.69,    727.66,      6.24,        10
"2017-06-29 00:00:17.00",      4.35,      1.44,     -1.12,     24.74,    747.78,      6.84,        10
"2017-06-29 00:00:17.10",      4.42,      0.35,     -2.27,     24.72,    754.94,      6.89,        10
"2017-06-29 00:00:17.20",      4.80,      0.27,     -1.12,     24.77,    720.43,      6.15,        10
"2017-06-29 00:00:17.30",      4.71,      0.11,     -0.03,     24.57,    748.53,      6.33,        10
"2017-06-29 00:00:17.40",      3.77,      0.98,      0.48,     24.66,    745.47,      6.64,        10
"2017-06-29 00:00:17.50",      4.79,      0.77,      0.06,     24.73,    748.88,      6.56,        10
"2017-06-29 00:00:17.60",      5.14,      1.24,     -0.54,     24.74,    741.28,      6.21,        10
"2017-06-29 00:00:17.70",      5.23,      1.29,      0.02,     24.82,    731.17,      6.61,        10
"2017-06-29 00:00:17.80",      5.41,      2.21,     -1.53,     24.79,    769.90,      7.40,        10
"2017-06-29 00:00:17.90",      6.29,      1.79,     -1.66,     24.76,    717.29,      7.53,        10
"2017-06-29 00:00:18.00",      6.88,      0.94,     -1.37,     24.71,    718.31,      6.14,        10
"2017-06-29 00:00:18.10",      5.77,      1.34,     -1.75,     24.76,    724.89,      6.85,        10
"2017-06-29 00:00:18.20",      4.77,      1.72,     -1.09,     24.86,    735.66,      6.86,        10
"2017-06-29 00:00:18.30",      3.11,      1.68,     -0.40,     24.52,    724.00,      7.01,         9
"2017-06-29 00:00:18.40",      2.61,      1.71,     -0.04,     24.63,    725.18,      6.45,         9
"2017-06-29 00:00:18.50",      2.41,      1.99,     -0.35,     24.72,    726.69,      6.55,        10
"2017-06-29 00:00:18.60",      3.10,      2.01,     -0.67,     24.71,    736.31,      6.45,        10
"2017-06-29 00:00:18.70",      4.84,      1.37,     -0.39,     24.68,    724.55,      6.36,        10
"2017-06-29 00:00:18.80",      4.94,      1.35,     -0.06,     24.71,    730.10,      6.47,        10
"2017-06-29 00:00:18.90",      5.20,      1.43,     -0.59,     24.74,    714.21,      6.45,        10
"2017-06-29 00:00:19.00",      5.44,      1.75,     -1.12,     24.71,    732.98,      6.84,        10
"2017-06-29 00:00:19.10",      5.50,      1.79,     -3.39,     24.86,    715.82,      7.43,        10
"2017-06-29 00:00:19.20",      6.03,     -0.65,     -2.55,     24.34,    717.47,      7.42,        10
"2017-06-29 00:00:19.30",      4.94,      1.65,      0.40,     24.84,    701.38,      7.41,        10
"2017-06-29 00:00:19.40",      3.81,      0.96,     -0.81,     24.65,    718.50,      7.28,        10
"2017-06-29 00:00:19.50",      4.87,      1.26,     -1.32,     24.69,    710.54,      6.98,        10
"2017-06-29 00:00:19.60",      4.78,      0.80,     -0.85,     24.39,    718.62,      7.29,        10
"2017-06-29 00:00:19.70",      4.71,      1.11,      0.53,     24.56,    715.41,      6.70,        10
"2017-06-29 00:00:19.80",      4.34,      2.27,      1.35,     24.49,    708.59,      7.27,        10
"2017-06-29 00:00:19.90",      5.28,      1.73,      0.42,     24.69,    725.51,      7.81,        10
"2017-06-29 00:00:20.00",      5.25,      1.91,      1.15,     24.57,    726.57,      7.50,        10
"2017-06-29 00:00:20.10",      5.14,      2.14,      0.32,     24.72,    708.37,      7.51,        10
"2017-06-29 00:00:20.20",      5.02,      2.29,      0.52,     24.55,    713.08,      7.49,        10
"2017-06-29 00:00:20.30",      5.50,      2.58,     -1.15,     24.72,    694.69,      7.33,         9
"2017-06-29 00:00:20.40",      5.52,     -2.52,     -1.86,     24.28,    707.47,      8.25,         9
"2017-06-29 00:00:20.50",      6.43,     -0.21,      0.47,     24.78,    703.20,      7.65,        10
"2017-06-29 00:00:20.60",      4.94,      2.56,     -1.45,     24.90,    713.16,      7.82,        10
"2017-06-29 00:00:20.70",      6.61,      1.34,     -2.74,     25.00,    701.34,      7.70,        10
"2017-06-29 00:00:20.80",      5.99,      1.64,     -2.66,     25.06,    706.41,      7.71,        10
"2017-06-29 00:00:20.90",      6.34,      1.34,     -3.04,     25.07,    706.27,      9.05,        10
"2017-06-29 00:00:21.00",      6.27,      1.05,     -3.18,     24.83,    713.10,      7.74,        10
"2017-06-29 00:00:21.10",      6.18,      1.44,     -2.56,     24.75,    700.93,      8.00,        10
"2017-06-29 00:00:21.20",      4.98,      1.84,     -2.49,     24.81,    698.53,      7.97,        10
"2017-06-29 00:00:21.30",      5.96,      1.11,     -1.84,     24.82,    684.60,      6.96,        10
"2017-06-29 00:00:21.40",      5.81,      0.82,     -2.09,     24.73,    713.63,      7.68,        10
"2017-06-29 00:00:21.50",      5.64,      1.17,     -1.79,     24.70,    718.58,      7.75,        10
"2017-06-29 00:00:21.60",      5.83,      1.37,     -0.69,     24.71,    684.81,      7.64,        10
"2017-06-29 00:00:21.70",      5.13,      0.36,     -1.63,     24.73,    661.99,      6.51,        10
"2017-06-29 00:00:21.80",      5.58,      0.40,     -1.84,     24.74,    769.67,      6.38,        10
"2017-06-29 00:00:21.90",      5.00,      0.86,     -2.21,     24.76,    795.52,      7.01,        10
"2017-06-29 00:00:22.00",      4.65,      0.94,     -2.02,     24.96,    735.65,      6.36,        10
"2017-06-29 00:00:22.10",      4.24,      0.98,     -0.82,     24.64,    722.56,      6.65,        10
"2017-06-29 00:00:22.20",      3.46,      1.38,     -0.76,     24.79,    718.02,      6.23,         9
"2017-06-29 00:00:22.30",      4.28,      2.68,     -0.42,     24.83,    598.46,      0.70,         8
"2017-06-29 00:00:22.40",      3.29,      1.19,     -2.23,     24.57,    792.30,      3.06,         9
"2017-06-29 00:00:22.50",      4.35,      1.22,     -1.93,     24.57,    809.20,      3.71,         9
"2017-06-29 00:00:22.60",      5.69,      0.70,     -1.26,     24.74,    791.67,      3.77,         9
"2017-06-29 00:00:22.70",      6.50,      0.53,     -1.18,     24.69,    780.41,      3.03,         9
"2017-06-29 00:00:22.80",      6.10,      0.51,     -2.73,     24.81,    807.56,      4.11,         9
"2017-06-29 00:00:22.90",      5.89,      0.95,     -2.03,     24.82,    780.57,      4.17,         9
"2017-06-29 00:00:23.00",      6.10,      1.80,     -2.28,     24.93,    709.62,      4.00,         9
"2017-06-29 00:00:23.10",      7.09,      0.94,     -4.15,     24.66,    789.73,      5.08,         9
"2017-06-29 00:00:23.20",      5.42,      2.40,     -2.15,     24.69,    768.27,      4.50,         9
"2017-06-29 00:00:23.30",      4.99,      1.25,     -1.97,     24.83,    753.00,      4.97,         9
"2017-06-29 00:00:23.40",      5.45,      0.65,     -1.87,     25.07,    753.68,      4.52,         9