"2013-09-30 00:00:00.00",     -0.39,      0.34,     -0.10,     18.05,    645.33,     11.06,        12
"2013-09-30 00:00:00.10",     -0.31,      0.33,     -0.10,     18.08,    645.34,     11.05,        12
"2013-09-30 00:00:00.20",     -0.40,      0.30,     -0.06,     18.10,    645.85,     11.04,        12
"2013-09-30 00:00:00.30",     -0.42,      0.30,     -0.07,     18.13,    645.64,     11.03,        12
"2013-09-30 00:00:00.40",     -0.41,      0.26,     -0.12,     18.15,    645.03,     11.00,        12
"2013-09-30 00:00:00.50",     -0.42,      0.26,     -0.10,     18.13,    645.49,     11.00,        12
"2013-09-30 00:00:00.60",     -0.47,      0.22,     -0.08,     18.18,    645.79,     11.01,        12
"2013-09-30 00:00:00.70",     -0.41,      0.27,     -0.07,     18.16,    645.69,     11.01,        12
"2013-09-30 00:00:00.80",     -0.40,      0.28,     -0.07,     18.18,    645.21,     10.99,        12
"2013-09-30 00:00:00.90",     -0.38,      0.22,     -0.10,     18.19,    645.30,     11.00,        12
"2013-09-30 00:00:01.00",     -0.31,      0.18,     -0.09,     18.23,    645.12,     10.98,        12
"2013-09-30 00:00:01.10",     -0.33,      0.19,     -0.12,     18.19,    643.96,     10.93,        12
"2013-09-30 00:00:01.20",     -0.27,      0.23,     -0.12,     18.15,    643.95,     10.94,        12
"2013-09-30 00:00:01.30",     -0.25,      0.29,     -0.14,     18.30,    644.55,     10.95,        12
"2013-09-30 00:00:01.40",     -0.25,      0.29,     -0.14,     18.32,    644.55,     10.96,        12
"2013-09-30 00:00:01.50",     -0.27,      0.29,     -0.17,     18.35,    643.78,     10.94,        12
"2013-09-30 00:00:01.60",     -0.27,      0.27,     -0.17,     18.42,    645.13,     10.99,        12
"2013-09-30 00:00:01.70",     -0.25,      0.27,     -0.18,     18.39,    645.48,     11.01,        12
"2013-09-30 00:00:01.80",     -0.26,      0.24,     -0.17,     18.20,    645.45,     11.00,        12
"2013-09-30 00:00:01.90",     -0.27,      0.27,     -0.17,     18.21,    645.10,     10.99,        12
"2013-09-30 00:00:02.00",     -0.30,      0.25,     -0.21,     18.24,    645.75,     11.00,        12
"2013-09-30 00:00:02.10",     -0.31,      0.27,     -0.20,     18.24,    645.43,     11.01,        12
"2013-09-30 00:00:02.20",     -0.32,      0.25,     -0.20,     18.20,    645.31,     11.00,        12
"2013-09-30 00:00:02.30",     -0.31,      0.22,     -0.19,     18.18,    645.49,     11.02,        12
"2013-09-30 00:00:02.40",     -0.27,      0.22,     -0.19,     18.21,    645.89,     11.02,        12
"2013-09-30 00:00:02.50",     -0.24,      0.27,     -0.21,     18.25,    646.04,     11.02,        12
"2013-09-30 00:00:02.60",     -0.23,      0.23,     -0.20,     18.31,    645.51,     11.02,        12
"2013-09-30 00:00:02.70",     -0.22,      0.24,     -0.20,     18.29,    645.67,     11.02,        12
"2013-09-30 00:00:02.80",     -0.21,      0.24,     -0.20,     18.22,    646.20,     11.04,        12
"2013-09-30 00:00:02.90",     -0.20,      0.23,     -0.18,     18.30,    645.78,     11.02,        12
"2013-09-30 00:00:03.00",     -0.22,      0.22,     -0.18,     18.19,    645.51,     11.01,        12
"2013-09-30 00:00:03.10",     -0.24,      0.21,     -0.17,     18.18,    643.72,     10.93,        12
"2013-09-30 00:00:03.20",     -0.22,      0.23,     -0.18,     18.25,    643.63,     10.91,        12
"2013-09-30 00:00:03.30",     -0.23,      0.23,     -0.17,     18.21,    643.49,     10.93,        12
"2013-09-30 00:00:03.40",     -0.20,      0.23,     -0.17,     18.29,    644.33,     10.94,        12
"2013-09-30 00:00:03.50",     -0.20,      0.23,     -0.18,     18.30,    643.30,     10.88,        12
"2013-09-30 00:00:03.60",     -0.22,      0.24,     -0.18,     18.32,    643.21,     10.87,        12
"2013-09-30 00:00:03.70",     -0.20,      0.23,     -0.20,     18.34,    642.95,     10.88,        12
"2013-09-30 00:00:03.80",     -0.20,      0.23,     -0.20,     18.37,    642.58,     10.88,        12
"2013-09-30 00:00:03.90",     -0.19,      0.22,     -0.23,     18.32,    642.76,     10.89,        12
"2013-09-30 00:00:04.00",     -0.19,      0.24,     -0.21,     18.33,    642.85,     10.89,        12
"2013-09-30 00:00:04.10",     -0.19,      0.23,     -0.19,     18.32,    644.02,     10.94,        12
"2013-09-30 00:00:04.20",     -0.20,      0.23,     -0.17,     18.23,    645.43,     11.01,        12
"2013-09-30 00:00:04.30",     -0.23,      0.25,     -0.17,     18.13,    646.33,     11.05,        12
"2013-09-30 00:00:04.40",     -0.25,      0.26,     -0.16,     17.87,    646.15,     11.06,        12
"2013-09-30 00:00:04.50",     -0.21,      0.26,     -0.19,     17.91,    645.30,     11.04,        12
"2013-09-30 00:00:04.60",     -0.26,      0.20,     -0.20,     17.93,    645.82,     11.06,        12
"2013-09-30 00:00:04.70",     -0.32,      0.24,     -0.17,     17.94,    645.24,     11.04,        12
"2013-09-30 00:00:04.80",     -0.34,      0.24,     -0.15,     17.94,    645.46,     11.05,        12
"2013-09-30 00:00:04.90",     -0.37,      0.21,     -0.15,     17.89,    645.05,     11.06,        12
"2013-09-30 00:00:05.00",     -0.33,      0.22,     -0.18,     17.90,    645.69,     11.07,        12
"2013-09-30 00:00:05.10",     -0.26,      0.26,     -0.19,     17.97,    645.84,     11.05,        12
"2013-09-30 00:00:05.20",     -0.30,      0.25,     -0.19,     17.94,    645.69,     11.05,        12
"2013-09-30 00:00:05.30",     -0.36,      0.27,     -0.16,     18.01,    645.91,     11.05,        12
"2013-09-30 00:00:05.40",     -0.40,      0.25,     -0.17,     18.03,    646.61,     11.06,        12
"2013-09-30 00:00:05.50",     -0.43,      0.20,     -0.18,     18.00,    645.93,     11.05,        12
"2013-09-30 00:00:05.60",     -0.43,      0.21,     -0.18,     18.01,    646.58,     11.07,        12
"2013-09-30 00:00:05.70",     -0.43,      0.24,     -0.22,     18.02,    646.05,     11.06,        12
"2013-09-30 00:00:05.80",     -0.45,      0.25,     -0.22,     18.02,    646.18,     11.03,        12
"2013-09-30 00:00:05.90",     -0.45,      0.26,     -0.24,     18.03,    645.70,     11.04,        12
"2013-09-30 00:00:06.00",     -0.48,      0.26,     -0.22,     18.01,    644.96,     11.04,        12
"2013-09-30 00:00:06.10",     -0.50,      0.25,     -0.19,     18.01,    645.16,     11.02,        12
"2013-09-30 00:00:06.20",     -0.37,      0.27,     -0.24,     17.99,    645.40,     11.01,        12
"2013-09-30 00:00:06.30",     -0.44,      0.26,     -0.23,     18.08,    645.31,     11.01,        12
"2013-09-30 00:00:06.40",     -0.42,      0.24,     -0.25,     18.05,    645.34,     11.03,        12
"2013-09-30 00:00:06.50",     -0.39,      0.25,     -0.23,     17.96,    644.93,     11.01,        12
"2013-09-30 00:00:06.60",     -0.38,      0.25,     -0.24,     17.93,    645.24,     11.02,        12
"2013-09-30 00:00:06.70",     -0.39,      0.26,     -0.24,     17.95,    645.41,     11.02,        12
"2013-09-30 00:00:06.80",     -0.38,      0.27,     -0.22,     17.95,    644.82,     11.01,        12
"2013-09-30 00:00:06.90",     -0.37,      0.28,     -0.23,     17.96,    644.41,     11.00,        12
"2013-09-30 00:00:07.00",     -0.40,      0.27,     -0.26,     18.03,    644.80,     11.01,        12
"2013-09-30 00:00:07.10",     -0.39,      0.26,     -0.27,     17.98,    644.39,     10.99,        12
"2013-09-30 00:00:07.20",     -0.41,      0.29,     -0.23,     18.02,    644.70,     11.01,        12
"2013-09-30 00:00:07.30",     -0.41,      0.27,     -0.24,     17.97,    645.25,     11.00,        12
"2013-09-30 00:00:07.40",     -0.35,      0.27,     -0.25,     18.01,    644.72,     11.02,        12
"2013-09-30 00:00:07.50",     -0.39,      0.31,     -0.22,     18.00,    644.57,     11.01,        12
"2013-09-30 00:00:07.60",     -0.40,      0.34,     -0.20,     17.94,    644.86,     11.01,        12
"2013-09-30 00:00:07.70",     -0.44,      0.28,     -0.18,     18.02,    644.33,     11.00,        12
"2013-09-30 00:00:07.80",     -0.44,      0.28,     -0.24,     18.02,    644.38,     10.99,        12
"2013-09-30 00:00:07.90",     -0.40,      0.31,     -0.25,     18.03,    644.48,     10.99,        12
"2013-09-30 00:00:08.00",     -0.48,      0.29,     -0.22,     17.99,    643.86,     11.01,        12
"2013-09-30 00:00:08.10",     -0.44,      0.26,     -0.24,     18.01,    643.63,     10.99,        12
"2013-09-30 00:00:08.20",     -0.46,      0.31,     -0.25,     18.03,    644.17,     11.00,        12
"2013-09-30 00:00:08.30",     -0.52,      0.30,     -0.18,     17.98,    644.34,     11.00,        12
"2013-09-30 00:00:08.40",     -0.47,      0.31,     -0.20,     17.99,    644.58,     11.01,        12
"2013-09-30 00:00:08.50",     -0.54,      0.30,     -0.18,     18.01,    643.53,     11.00,        12
"2013-09-30 00:00:08.60",     -0.50,      0.31,     -0.23,     18.03,    644.84,     11.02,        12
"2013-09-30 00:00:08.70",     -0.49,      0.31,     -0.18,     18.06,    644.68,     11.03,        12
"2013-09-30 00:00:08.80",     -0.58,      0.33,     -0.18,     17.95,    645.30,     11.06,        12
"2013-09-30 00:00:08.90",     -0.55,      0.33,     -0.17,     18.00,    645.29,     11.08,        12
"2013-09-30 00:00:09.00",     -0.63,      0.37,     -0.17,     17.91,    645.50,     11.10,        12
"2013-09-30 00:00:09.10",     -0.72,      0.33,     -0.16,     17.86,    645.30,     11.11,        12
"2013-09-30 00:00:09.20",     -0.66,      0.37,     -0.20,     17.89,    645.26,     11.11,        12
"2013-09-30 00:00:09.30",     -0.57,      0.39,     -0.21,     17.90,    646.13,     11.10,        12
"2013-09-30 00:00:09.40",     -0.58,      0.39,     -0.15,     17.82,    645.86,     11.12,        12
"2013-09-30 00:00:09.50",     -0.64,      0.37,     -0.10,     17.84,    645.54,     11.11,        12
"2013-09-30 00:00:09.60",     -0.61,      0.38,     -0.11,     17.83,    645.75,     11.10,        12
"2013-09-30 00:00:09.70",     -0.63,      0.40,     -0.11,     17.84,    645.46,     11.10,        12
"2013-09-30 00:00:09.80",     -0.68,      0.38,     -0.12,     17.82,    645.28,     11.07,        12
"2013-09-30 00:00:09.90",     -0.72,      0.35,     -0.19,     17.82,    644.74,     11.05,        12
"2013-09-30 00:00:10.00",     -0.66,      0.33,     -0.21,     17.86,    645.23,     11.07,        12
"2013-09-30 00:00:10.10",     -0.65,      0.34,     -0.22,     17.79,    646.16,     11.08,        12
"2013-09-30 00:00:10.20",     -0.62,      0.30,     -0.25,     17.82,    645.03,     11.04,        12
"2013-09-30 00:00:10.30",     -0.62,      0.31,     -0.25,     17.83,    644.24,     11.00,        12
"2013-09-30 00:00:10.40",     -0.65,      0.35,     -0.25,     17.91,    645.96,     11.06,        12
"2013-09-30 00:00:10.50",     -0.58,      0.33,     -0.27,     17.90,    645.93,     11.07,        12
"2013-09-30 00:00:10.60",     -0.66,      0.33,     -0.25,     17.95,    645.36,     11.04,        12
"2013-09-30 00:00:10.70",     -0.61,      0.34,     -0.27,     17.95,    645.47,     11.05,        12
"2013-09-30 00:00:10.80",     -0.63,      0.35,     -0.26,     18.03,    644.89,     10.99,        12
"2013-09-30 00:00:10.90",     -0.60,      0.35,     -0.27,     18.02,    644.79,     10.98,        12
"2013-09-30 00:00:11.00",     -0.65,      0.35,     -0.25,     18.01,    644.93,     10.98,        12
"2013-09-30 00:00:11.10",     -0.62,      0.36,     -0.26,     18.00,    644.37,     10.99,        12
"2013-09-30 00:00:11.20",     -0.62,      0.34,     -0.27,     18.02,    645.14,     10.99,        12
"2013-09-30 00:00:11.30",     -0.67,      0.35,     -0.30,     18.06,    645.03,     10.97,        12
"2013-09-30 00:00:11.40",     -0.63,      0.36,     -0.32,     18.02,    645.42,     11.04,        12
"2013-09-30 00:00:11.50",     -0.57,      0.35,     -0.35,     18.05,    644.88,     11.05,        12
"2013-09-30 00:00:11.60",     -0.63,      0.41,     -0.31,     17.94,    644.99,     11.05,        12
"2013-09-30 00:00:11.70",     -0.60,      0.35,     -0.36,     17.98,    645.70,     11.06,        12
"2013-09-30 00:00:11.80",     -0.63,      0.35,     -0.36,     18.00,    645.15,     11.07,        12
"2013-09-30 00:00:11.90",     -0.57,      0.35,     -0.38,     17.99,    645.05,     11.08,        12
"2013-09-30 00:00:12.00",     -0.56,      0.35,     -0.30,     17.91,    645.33,     11.07,        12
"2013-09-30 00:00:12.10",     -0.69,      0.38,     -0.23,     17.91,    645.06,     11.07,        12
"2013-09-30 00:00:12.20",     -0.71,      0.35,     -0.22,     17.86,    645.29,     11.06,        12
"2013-09-30 00:00:12.30",     -0.85,      0.39,     -0.19,     17.91,    645.42,     11.05,        12
"2013-09-30 00:00:12.40",     -0.90,      0.30,     -0.20,     17.85,    645.13,     11.04,        12
"2013-09-30 00:00:12.50",     -0.83,      0.34,     -0.21,     17.89,    645.23,     11.09,        12
"2013-09-30 00:00:12.60",     -0.82,      0.36,     -0.16,     17.93,    644.73,     11.08,        12
"2013-09-30 00:00:12.70",     -0.86,      0.34,     -0.13,     17.90,    645.09,     11.09,        12
"2013-09-30 00:00:12.80",     -0.95,      0.37,     -0.14,     17.83,    645.00,     11.09,        12
"2013-09-30 00:00:12.90",     -0.93,      0.38,     -0.13,     17.79,    645.36,     11.10,        12
"2013-09-30 00:00:13.00",     -0.77,      0.30,     -0.09,     17.86,    645.62,     11.10,        12
"2013-09-30 00:00:13.10",     -1.00,      0.44,     -0.11,     17.89,    645.42,     11.12,        12
"2013-09-30 00:00:13.20",     -0.90,      0.45,     -0.10,     17.88,    646.04,     11.11,        12
"2013-09-30 00:00:13.30",     -0.82,      0.44,     -0.13,     17.79,    645.64,     11.09,        12
"2013-09-30 00:00:13.40",     -0.89,      0.45,     -0.12,     17.85,    645.09,     11.09,        12
"2013-09-30 00:00:13.50",     -0.92,      0.41,     -0.16,     17.75,    645.96,     11.08,        12
"2013-09-30 00:00:13.60",     -0.95,      0.40,     -0.09,     17.77,    645.00,     11.07,        12
"2013-09-30 00:00:13.70",     -0.96,      0.42,     -0.07,     17.80,    645.34,     11.07,        12
"2013-09-30 00:00:13.80",     -0.80,      0.34,     -0.11,     17.87,    645.11,     11.06,        12
"2013-09-30 00:00:13.90",     -0.86,      0.38,     -0.15,     17.92,    645.49,     11.08,        12
"2013-09-30 00:00:14.00",     -0.92,      0.36,     -0.17,     17.94,    645.15,     11.07,        12
"2013-09-30 00:00:14.10",     -0.87,      0.33,     -0.25,     17.93,    645.46,     11.05,        12
"2013-09-30 00:00:14.20",     -0.84,      0.35,     -0.29,     17.93,    644.17,     11.02,        12
"2013-09-30 00:00:14.30",     -0.81,      0.29,     -0.26,     17.99,    644.72,     11.03,        12
"2013-09-30 00:00:14.40",     -0.86,      0.31,     -0.26,     18.12,    644.92,     11.03,        12
"2013-09-30 00:00:14.50",     -0.86,      0.35,     -0.30,     18.11,    645.08,     11.02,        12
"2013-09-30 00:00:14.60",     -0.77,      0.36,     -0.27,     18.02,    644.90,     11.04,        12
"2013-09-30 00:00:14.70",     -0.87,      0.37,     -0.22,     17.89,    644.88,     11.04,        12
"2013-09-30 00:00:14.80",     -0.86,      0.39,     -0.22,     17.93,    644.37,     11.03,        12
"2013-09-30 00:00:14.90",     -0.83,      0.37,     -0.24,     17.91,    644.81,     11.04,        12
"2013-09-30 00:00:15.00",     -0.75,      0.34,     -0.27,     17.90,    645.46,     11.07,        12
"2013-09-30 00:00:15.10",     -0.83,      0.34,     -0.22,     17.92,    645.64,     11.06,        12
"2013-09-30 00:00:15.20",     -0.85,      0.35,     -0.27,     17.81,    644.70,     11.07,        12
"2013-09-30 00:00:15.30",     -0.84,      0.35,     -0.21,     17.87,    645.30,     11.07,        12
"2013-09-30 00:00:15.40",     -0.91,      0.33,     -0.17,     17.88,    645.30,     11.05,        12
"2013-09-30 00:00:15.50",     -0.88,      0.34,     -0.19,     17.93,    644.57,     11.04,        12
"2013-09-30 00:00:15.60",     -0.91,      0.36,     -0.20,     17.91,    644.10,     11.02,        12
"2013-09-30 00:00:15.70",     -0.88,      0.34,     -0.29,     17.92,    644.88,     11.02,        12
"2013-09-30 00:00:15.80",     -0.85,      0.34,     -0.36,     17.95,    644.87,     11.03,        12
"2013-09-30 00:00:15.90",     -0.81,      0.32,     -0.38,     17.88,    645.03,     11.05,        12
"2013-09-30 00:00:16.00",     -0.76,      0.38,     -0.35,     17.86,    645.37,     11.03,        12
"2013-09-30 00:00:16.10",     -0.82,      0.41,     -0.33,     17.86,    645.51,     11.06,        12
"2013-09-30 00:00:16.20",     -0.84,      0.37,     -0.34,     17.87,    644.79,     11.06,        12
"2013-09-30 00:00:16.30",     -0.87,      0.36,     -0.31,     17.90,    645.39,     11.05,        12
"2013-09-30 00:00:16.40",     -0.93,      0.34,     -0.27,     17.85,    644.97,     11.05,        12
"2013-09-30 00:00:16.50",     -0.89,      0.37,     -0.29,     17.84,    644.92,     11.05,        12
"2013-09-30 00:00:16.60",     -0.81,      0.38,     -0.31,     17.89,    645.12,     11.08,        12
"2013-09-30 00:00:16.70",     -0.88,      0.40,     -0.22,     17.87,    645.52,     11.09,        12
"2013-09-30 00:00:16.80",     -0.86,      0.39,     -0.21,     17.86,    645.47,     11.05,        12
"2013-09-30 00:00:16.90",     -0.95,      0.41,     -0.22,     17.91,    645.12,     11.06,        12
"2013-09-30 00:00:17.00",     -0.85,      0.33,     -0.27,     17.86,    645.91,     11.08,        12
"2013-09-30 00:00:17.10",     -0.90,      0.38,     -0.19,     17.90,    645.40,     11.08,        12
"2013-09-30 00:00:17.20",     -0.83,      0.30,     -0.23,     17.89,    645.32,     11.09,        12
"2013-09-30 00:00:17.30",     -0.76,      0.34,     -0.23,     17.86,    645.43,     11.05,        12
"2013-09-30 00:00:17.40",     -0.87,      0.33,     -0.21,     17.89,    645.32,     11.06,        12
"2013-09-30 00:00:17.50",     -0.90,      0.34,     -0.21,     17.91,    645.67,     11.06,        12
"2013-09-30 00:00:17.60",     -0.90,      0.34,     -0.24,     17.87,    645.49,     11.08,        12
"2013-09-30 00:00:17.70",     -0.85,      0.24,     -0.35,     17.85,    645.86,     11.09,        12
"2013-09-30 00:00:17.80",     -0.88,      0.22,     -0.28,     17.84,    645.04,     11.08,        12
"2013-09-30 00:00:17.90",     -0.86,      0.30,     -0.27,     17.87,    645.95,     11.06,        12
"2013-09-30 00:00:18.00",     -0.84,      0.33,     -0.27,     17.92,    645.66,     11.06,        12
"2013-09-30 00:00:18.10",     -0.87,      0.33,     -0.27,     17.86,    645.47,     11.07,        12
"2013-09-30 00:00:18.20",     -0.89,      0.37,     -0.27,     17.88,    645.77,     11.07,        12
"2013-09-30 00:00:18.30",     -0.86,      0.36,     -0.27,     17.88,    646.05,     11.08,        12
"2013-09-30 00:00:18.40",     -0.84,      0.35,     -0.27,     17.81,    645.73,     11.07,        12
"2013-09-30 00:00:18.50",     -0.94,      0.35,     -0.27,     17.90,    645.21,     11.07,        12
"2013-09-30 00:00:18.60",     -0.95,      0.36,     -0.26,     17.85,    645.29,     11.06,        12
"2013-09-30 00:00:18.70",     -0.89,      0.37,     -0.20,     17.86,    645.35,     11.07,        12
"2013-09-30 00:00:18.80",     -0.89,      0.38,     -0.23,     17.89,    646.17,     11.08,        12
"2013-09-30 00:00:18.90",     -0.95,      0.37,     -0.22,     17.83,    646.13,     11.06,        12
"2013-09-30 00:00:19.00",     -0.86,      0.40,     -0.29,     17.92,    645.49,     11.07,        12
"2013-09-30 00:00:19.10",     -0.91,      0.42,     -0.26,     17.88,    646.28,     11.07,        12
"2013-09-30 00:00:19.20",     -0.85,      0.42,     -0.27,     17.85,    645.78,     11.08,        12
"2013-09-30 00:00:19.30",     -0.86,      0.42,     -0.26,     17.91,    646.48,     11.07,        12
"2013-09-30 00:00:19.40",     -0.89,      0.41,     -0.28,     17.88,    645.69,     11.05,        12
"2013-09-30 00:00:19.50",     -0.95,      0.43,     -0.26,     17.94,    645.53,     11.06,        12
"2013-09-30 00:00:19.60",     -0.83,      0.45,     -0.31,     17.90,    645.96,     11.06,        12
"2013-09-30 00:00:19.70",     -0.88,      0.44,     -0.32,     17.88,    645.77,     11.06,        12
"2013-09-30 00:00:19.80",     -0.87,      0.44,     -0.32,     17.90,    645.98,     11.07,        12
"2013-09-30 00:00:19.90",     -0.87,      0.43,     -0.33,     17.95,    645.26,     11.05,        12
"2013-09-30 00:00:20.00",     -0.86,      0.48,     -0.29,     17.96,    644.62,     11.04,        12
"2013-09-30 00:00:20.10",     -0.79,      0.38,     -0.27,     18.00,    645.09,     11.06,        12
"2013-09-30 00:00:20.20",     -0.86,      0.41,     -0.26,     17.94,    645.98,     11.04,        12
"2013-09-30 00:00:20.30",     -0.91,      0.42,     -0.26,     17.88,    645.26,     11.06,        12
"2013-09-30 00:00:20.40",     -0.95,      0.40,     -0.25,     17.87,    644.78,     11.08,        12
"2013-09-30 00:00:20.50",     -0.89,      0.42,     -0.26,     17.86,    644.69,     11.07,        12
"2013-09-30 00:00:20.60",     -0.83,      0.39,     -0.25,     17.92,    645.80,     11.05,        12
"2013-09-30 00:00:20.70",     -0.95,      0.39,     -0.22,     17.90,    645.81,     11.06,        12
"2013-09-30 00:00:20.80",     -0.96,      0.36,     -0.25,     17.89,    645.49,     11.05,        12
"2013-09-30 00:00:20.90",     -0.87,      0.35,     -0.30,     17.90,    645.50,     11.06,        12
"2013-09-30 00:00:21.00",     -0.84,      0.35,     -0.32,     17.90,    647.15,     11.09,        12
"2013-09-30 00:00:21.10",     -0.91,      0.34,     -0.34,     17.87,    646.29,     11.09,        12
"2013-09-30 00:00:21.20",     -0.90,      0.36,     -0.34,     17.82,    645.81,     11.08,        12
"2013-09-30 00:00:21.30",     -0.86,      0.41,     -0.35,     17.83,    645.77,     11.08,        12
"2013-09-30 00:00:21.40",     -0.90,      0.40,     -0.29,     17.86,    646.05,     11.09,        12
"2013-09-30 00:00:21.50",     -0.90,      0.43,     -0.30,     17.84,    645.93,     11.08,        12
"2013-09-30 00:00:21.60",     -0.82,      0.44,     -0.32,     17.84,    645.63,     11.09,        12
"2013-09-30 00:00:21.70",     -0.82,      0.45,     -0.25,     17.89,    645.59,     11.10,        12
"2013-09-30 00:00:21.80",     -0.86,      0.46,     -0.28,     17.91,    645.06,     11.10,        12
"2013-09-30 00:00:21.90",     -0.78,      0.45,     -0.25,     17.80,    645.93,     11.13,        12
"2013-09-30 00:00:22.00",     -0.91,      0.46,     -0.29,     17.64,    645.79,     11.11,        12
"2013-09-30 00:00:22.10",     -0.93,      0.42,     -0.29,     17.79,    645.78,     11.12,        12
"2013-09-30 00:00:22.20",     -0.96,      0.49,     -0.27,     17.74,    646.01,     11.12,        12
"2013-09-30 00:00:22.30",     -0.81,      0.55,     -0.21,     17.73,    645.52,     11.10,        12
"2013-09-30 00:00:22.40",     -0.99,      0.42,     -0.26,     17.86,    645.94,     11.09,        12
"2013-09-30 00:00:22.50",     -0.92,      0.41,     -0.25,     17.92,    645.99,     11.16,        12
"2013-09-30 00:00:22.60",     -0.75,      0.52,     -0.25,     17.75,    645.76,     11.14,        12
"2013-09-30 00:00:22.70",     -0.90,      0.54,     -0.15,     17.66,    645.33,     11.10,        12
"2013-09-30 00:00:22.80",     -1.04,      0.49,     -0.14,     17.94,    645.25,     11.06,        12
"2013-09-30 00:00:22.90",     -0.84,      0.49,     -0.20,     17.94,    645.18,     11.04,        12
"2013-09-30 00:00:23.00",     -0.93,      0.44,     -0.21,     17.93,    645.04,     11.04,        12
"2013-09-30 00:00:23.10",     -0.90,      0.45,     -0.21,     17.97,    645.18,     11.05,        12
"2013-09-30 00:00:23.20",     -0.90,      0.48,     -0.21,     18.01,    645.97,     11.05,        12
"2013-09-30 00:00:23.30",     -0.91,      0.46,     -0.27,     17.87,    645.18,     11.04,        12
"2013-09-30 00:00:23.40",     -0.93,      0.44,     -0.24,     17.91,    645.40,     11.06,        12