"2015-03-24 00:00:00.00",     -0.13,     -1.89,     -0.55,      1.46,    804.50,  -9999.00,        13
"2015-03-24 00:00:00.10",     -0.15,     -1.86,     -0.55,      1.50,    804.62,  -9999.00,        13
"2015-03-24 00:00:00.20",      0.07,     -1.86,     -0.77,      1.49,    804.75,  -9999.00,        13
"2015-03-24 00:00:00.30",      0.14,     -1.76,     -0.74,      1.50,    804.48,  -9999.00,        13
"2015-03-24 00:00:00.40",      0.11,     -1.84,     -0.57,      1.47,    804.59,  -9999.00,        13
"2015-03-24 00:00:00.50",      0.06,     -1.79,     -0.61,      1.51,    804.37,  -9999.00,        13
"2015-03-24 00:00:00.60",     -0.01,     -1.76,     -0.76,      1.53,    804.62,  -9999.00,        13
"2015-03-24 00:00:00.70",     -0.01,     -1.75,     -0.77,      1.51,    804.58,  -9999.00,        13
"2015-03-24 00:00:00.80",     -0.02,     -1.74,     -0.82,      1.54,    804.37,  -9999.00,        13
"2015-03-24 00:00:00.90",      0.08,     -1.76,     -0.79,      1.55,    805.21,  -9999.00,        13
"2015-03-24 00:00:01.00",     -0.06,     -1.65,     -0.74,      1.55,    804.78,  -9999.00,        13
"2015-03-24 00:00:01.10",     -0.12,     -1.74,     -0.80,      1.58,    804.90,  -9999.00,        13
"2015-03-24 00:00:01.20",     -0.06,     -1.64,     -0.89,      1.55,    804.51,  -9999.00,        13
"2015-03-24 00:00:01.30",     -0.02,     -1.68,     -0.95,      1.59,    804.57,  -9999.00,        13
"2015-03-24 00:00:01.40",     -0.07,     -1.61,     -1.00,      1.64,    803.87,  -9999.00,        13
"2015-03-24 00:00:01.50",     -0.07,     -1.51,     -0.89,      1.55,    804.38,  -9999.00,        13
"2015-03-24 00:00:01.60",     -0.21,     -1.45,     -0.78,      1.49,    805.17,  -9999.00,        13
"2015-03-24 00:00:01.70",     -0.15,     -1.26,     -0.83,      1.51,    805.12,  -9999.00,        13
"2015-03-24 00:00:01.80",     -0.12,     -1.29,     -0.97,      1.53,    804.82,  -9999.00,        13
"2015-03-24 00:00:01.90",     -0.28,     -1.29,     -0.86,      1.52,    805.16,  -9999.00,        13
"2015-03-24 00:00:02.00",     -0.38,     -1.28,     -1.03,      1.52,    804.66,  -9999.00,        13
"2015-03-24 00:00:02.10",     -0.19,     -1.51,     -0.93,      1.53,    804.39,  -9999.00,        13
"2015-03-24 00:00:02.20",     -0.29,     -1.48,     -0.84,      1.45,    804.27,  -9999.00,        13
"2015-03-24 00:00:02.30",     -0.29,     -1.56,     -0.89,      1.42,    804.65,  -9999.00,        13
"2015-03-24 00:00:02.40",     -0.32,     -1.50,     -0.89,      1.47,    804.50,  -9999.00,        13
"2015-03-24 00:00:02.50",     -0.25,     -1.55,     -1.08,      1.50,    804.78,  -9999.00,        13
"2015-03-24 00:00:02.60",     -0.60,     -1.56,     -0.87,      1.48,    805.22,  -9999.00,        13
"2015-03-24 00:00:02.70",     -0.67,     -1.44,     -0.60,      1.40,    804.66,  -9999.00,        13
"2015-03-24 00:00:02.80",     -0.50,     -1.43,     -0.43,      1.41,    804.64,  -9999.00,        13
"2015-03-24 00:00:02.90",     -0.51,     -1.37,     -0.36,      1.45,    804.76,  -9999.00,        13
"2015-03-24 00:00:03.00",     -0.45,     -1.51,     -0.43,      1.42,    804.44,  -9999.00,        13
"2015-03-24 00:00:03.10",     -0.48,     -1.54,     -0.29,      1.39,    804.25,  -9999.00,        13
"2015-03-24 00:00:03.20",     -0.36,     -1.40,     -0.15,      1.45,    804.70,  -9999.00,        13
"2015-03-24 00:00:03.30",     -0.54,     -1.48,     -0.20,      1.47,    804.81,  -9999.00,        13
"2015-03-24 00:00:03.40",     -0.47,     -1.42,     -0.31,      1.44,    804.56,  -9999.00,        13
"2015-03-24 00:00:03.50",     -0.24,     -1.45,     -0.13,      1.42,    805.25,  -9999.00,        13
"2015-03-24 00:00:03.60",     -0.05,     -1.59,     -0.03,      1.40,    804.48,  -9999.00,        13
"2015-03-24 00:00:03.70",     -0.01,     -1.62,     -0.01,      1.41,    805.07,  -9999.00,        13
"2015-03-24 00:00:03.80",      0.02,     -1.77,     -0.01,      1.42,    804.79,  -9999.00,        13
"2015-03-24 00:00:03.90",     -0.12,     -1.69,     -0.08,      1.46,    804.45,  -9999.00,        13
"2015-03-24 00:00:04.00",      0.08,     -1.64,     -0.06,      1.45,    804.55,  -9999.00,        13
"2015-03-24 00:00:04.10",     -0.30,     -1.67,      0.04,      1.47,    804.90,  -9999.00,        13
"2015-03-24 00:00:04.20",     -0.17,     -1.60,     -0.23,      1.45,    804.54,  -9999.00,        13
"2015-03-24 00:00:04.30",     -0.01,     -1.48,     -0.28,      1.45,    804.66,  -9999.00,        13
"2015-03-24 00:00:04.40",     -0.25,     -1.42,     -0.26,      1.42,    804.65,  -9999.00,        13
"2015-03-24 00:00:04.50",      0.15,     -1.33,     -0.23,      1.49,    805.04,  -9999.00,        13
"2015-03-24 00:00:04.60",      0.33,     -1.43,     -0.31,      1.47,    804.93,  -9999.00,        13
"2015-03-24 00:00:04.70",      0.09,     -1.52,     -0.37,      1.45,    804.98,  -9999.00,        13
"2015-03-24 00:00:04.80",      0.14,     -1.58,     -0.45,      1.41,    805.02,  -9999.00,        13
"2015-03-24 00:00:04.90",      0.16,     -1.64,     -0.40,      1.40,    805.45,  -9999.00,        13
"2015-03-24 00:00:05.00",      0.11,     -1.59,     -0.37,      1.42,    805.70,  -9999.00,        13
"2015-03-24 00:00:05.10",      0.12,     -1.69,     -0.31,      1.36,    804.89,  -9999.00,        13
"2015-03-24 00:00:05.20",      0.15,     -1.69,     -0.37,      1.38,    804.58,  -9999.00,        13
"2015-03-24 00:00:05.30",      0.19,     -1.77,     -0.44,      1.40,    804.33,  -9999.00,        13
"2015-03-24 00:00:05.40",      0.20,     -1.73,     -0.50,      1.41,    805.10,  -9999.00,        13
"2015-03-24 00:00:05.50",      0.18,     -1.79,     -0.44,      1.39,    804.78,  -9999.00,        13
"2015-03-24 00:00:05.60",      0.26,     -1.62,     -0.36,      1.33,    805.42,  -9999.00,        13
"2015-03-24 00:00:05.70",      0.49,     -1.58,     -0.10,      1.38,    805.26,  -9999.00,        13
"2015-03-24 00:00:05.80",      0.31,     -1.50,     -0.21,      1.40,    805.75,  -9999.00,        13
"2015-03-24 00:00:05.90",      0.24,     -1.64,     -0.26,      1.39,    805.20,  -9999.00,        13
"2015-03-24 00:00:06.00",      0.22,     -1.58,     -0.11,      1.39,    805.61,  -9999.00,        13
"2015-03-24 00:00:06.10",      0.27,     -1.58,     -0.14,      1.40,    804.86,  -9999.00,        13
"2015-03-24 00:00:06.20",      0.33,     -1.58,     -0.34,      1.40,    805.10,  -9999.00,        13
"2015-03-24 00:00:06.30",      0.27,     -1.51,     -0.28,      1.39,    805.57,  -9999.00,        13
"2015-03-24 00:00:06.40",      0.35,     -1.39,     -0.50,      1.49,    805.10,  -9999.00,        13
"2015-03-24 00:00:06.50",      0.27,     -1.39,     -0.32,      1.38,    804.33,  -9999.00,        13
"2015-03-24 00:00:06.60",      0.48,     -1.48,     -0.40,      1.52,    805.53,  -9999.00,        13
"2015-03-24 00:00:06.70",      0.38,     -1.43,     -0.40,      1.47,    804.19,  -9999.00,        13
"2015-03-24 00:00:06.80",      0.54,     -1.56,     -0.45,      1.41,    804.47,  -9999.00,        13
"2015-03-24 00:00:06.90",      0.62,     -1.45,     -0.36,      2.06,    804.54,  -9999.00,        13
"2015-03-24 00:00:07.00",      0.45,     -1.34,     -0.27,      1.58,    804.83,  -9999.00,        13
"2015-03-24 00:00:07.10",      0.31,     -1.16,     -0.28,      1.85,    804.68,  -9999.00,        13
"2015-03-24 00:00:07.20",      0.28,     -1.28,     -0.25,      1.85,    805.35,  -9999.00,        13
"2015-03-24 00:00:07.30",      0.54,     -1.22,     -0.37,      1.65,    805.18,  -9999.00,        13
"2015-03-24 00:00:07.40",      0.37,     -1.30,     -0.37,      1.56,    805.43,  -9999.00,        13
"2015-03-24 00:00:07.50",      0.26,     -1.40,     -0.25,      1.49,    805.04,  -9999.00,        13
"2015-03-24 00:00:07.60",      0.31,     -1.36,     -0.11,      1.55,    805.20,  -9999.00,        13
"2015-03-24 00:00:07.70",      0.45,     -1.19,     -0.09,      2.07,    804.67,  -9999.00,        13
"2015-03-24 00:00:07.80",      0.63,     -1.27,     -0.01,      1.90,    804.92,  -9999.00,        13
"2015-03-24 00:00:07.90",      0.46,     -1.13,     -0.12,      1.81,    805.25,  -9999.00,        13
"2015-03-24 00:00:08.00",      0.57,     -0.98,     -0.02,      1.90,    805.00,  -9999.00,        13
"2015-03-24 00:00:08.10",      0.53,     -1.00,     -0.08,      1.83,    805.51,  -9999.00,        13
"2015-03-24 00:00:08.20",      0.59,     -0.95,      0.10,      2.17,    805.15,  -9999.00,        13
"2015-03-24 00:00:08.30",      0.55,     -0.93,     -0.00,      2.10,    805.14,  -9999.00,        13
"2015-03-24 00:00:08.40",      0.46,     -0.83,      0.14,      2.06,    805.25,  -9999.00,        13
"2015-03-24 00:00:08.50",      0.41,     -0.79,      0.32,      2.01,    804.91,  -9999.00,        13
"2015-03-24 00:00:08.60",      0.40,     -0.71,      0.36,      2.10,    804.93,  -9999.00,        13
"2015-03-24 00:00:08.70",      0.48,     -0.65,      0.30,      2.34,    804.81,  -9999.00,        13
"2015-03-24 00:00:08.80",      0.43,     -0.67,      0.30,      2.32,    805.05,  -9999.00,        13
"2015-03-24 00:00:08.90",      0.47,     -0.57,      0.27,      2.29,    805.61,  -9999.00,        13
"2015-03-24 00:00:09.00",      0.47,     -0.76,      0.23,      2.39,    804.94,  -9999.00,        13
"2015-03-24 00:00:09.10",      0.43,     -0.95,      0.14,      2.34,    805.16,  -9999.00,        13
"2015-03-24 00:00:09.20",      0.50,     -0.77,      0.16,      2.21,    805.46,  -9999.00,        13
"2015-03-24 00:00:09.30",      0.58,     -0.71,     -0.00,      2.24,    804.86,  -9999.00,        13
"2015-03-24 00:00:09.40",      0.39,     -0.93,     -0.15,      1.81,    805.47,  -9999.00,        13
"2015-03-24 00:00:09.50",      0.27,     -0.98,     -0.27,      1.46,    805.43,  -9999.00,        13
"2015-03-24 00:00:09.60",      0.29,     -1.03,     -0.31,      1.60,    805.25,  -9999.00,        13
"2015-03-24 00:00:09.70",      0.26,     -1.10,     -0.25,      2.03,    805.41,  -9999.00,        13
"2015-03-24 00:00:09.80",      0.57,     -1.06,     -0.25,      1.95,    805.42,  -9999.00,        13
"2015-03-24 00:00:09.90",      0.30,     -0.95,     -0.15,      2.00,    804.82,  -9999.00,        13
"2015-03-24 00:00:10.00",      0.20,     -0.86,     -0.10,      1.94,    804.71,  -9999.00,        13
"2015-03-24 00:00:10.10",      0.22,     -1.25,     -0.18,      1.69,    805.03,  -9999.00,        13
"2015-03-24 00:00:10.20",      0.18,     -1.22,     -0.00,      1.74,    804.40,  -9999.00,        13
"2015-03-24 00:00:10.30",      0.47,     -1.22,     -0.05,      1.61,    805.29,  -9999.00,        13
"2015-03-24 00:00:10.40",      0.40,     -1.13,      0.03,      1.51,    804.43,  -9999.00,        13
"2015-03-24 00:00:10.50",      0.40,     -1.03,     -0.17,      1.47,    804.93,  -9999.00,        13
"2015-03-24 00:00:10.60",      0.41,     -1.03,     -0.26,      1.51,    804.87,  -9999.00,        13
"2015-03-24 00:00:10.70",      0.27,     -1.23,     -0.39,      1.43,    804.56,  -9999.00,        13
"2015-03-24 00:00:10.80",      0.38,     -1.10,     -0.41,      1.46,    804.06,  -9999.00,        13
"2015-03-24 00:00:10.90",      0.32,     -1.05,     -0.39,      1.49,    803.85,  -9999.00,        13
"2015-03-24 00:00:11.00",      0.29,     -1.04,     -0.47,      1.50,    804.96,  -9999.00,        13
"2015-03-24 00:00:11.10",      0.30,     -0.92,     -0.27,      1.66,    804.58,  -9999.00,        13
"2015-03-24 00:00:11.20",  -9999.00,     -0.89,  -9999.00,      1.68,    804.54,  -9999.00,        13
"2015-03-24 00:00:11.30",      0.53,     -0.91,     -0.20,      1.79,    804.90,  -9999.00,        13
"2015-03-24 00:00:11.40",      0.48,     -0.78,     -0.11,      1.81,    804.72,  -9999.00,        13
"2015-03-24 00:00:11.50",      0.48,     -0.72,     -0.05,      1.82,    804.68,  -9999.00,        13
"2015-03-24 00:00:11.60",      0.42,     -0.65,      0.01,      1.92,    804.98,  -9999.00,        13
"2015-03-24 00:00:11.70",      0.39,     -0.58,      0.03,      1.93,    804.49,  -9999.00,        13
"2015-03-24 00:00:11.80",      0.34,     -0.53,      0.14,      1.95,    804.55,  -9999.00,        13
"2015-03-24 00:00:11.90",      0.24,     -0.61,      0.15,      1.88,    805.10,  -9999.00,        13
"2015-03-24 00:00:12.00",      0.24,     -0.94,      0.03,      1.62,    804.44,  -9999.00,        13
"2015-03-24 00:00:12.10",      0.23,     -0.87,     -0.15,      1.56,    804.97,  -9999.00,        13
"2015-03-24 00:00:12.20",      0.15,     -0.75,     -0.24,      1.61,    804.81,  -9999.00,        13
"2015-03-24 00:00:12.30",  -9999.00,     -0.56,  -9999.00,      1.53,    804.45,  -9999.00,        13
"2015-03-24 00:00:12.40",      0.24,     -0.79,     -0.24,      1.48,    804.67,  -9999.00,        13
"2015-03-24 00:00:12.50",      0.24,     -0.87,     -0.29,      1.46,    804.81,  -9999.00,        13
"2015-03-24 00:00:12.60",      0.29,     -0.89,      0.07,      1.44,    804.70,  -9999.00,        13
"2015-03-24 00:00:12.70",      0.00,     -0.73,      0.29,      1.44,    805.02,  -9999.00,        13
"2015-03-24 00:00:12.80",     -0.15,     -0.64,      0.29,      1.49,    804.97,  -9999.00,        13
"2015-03-24 00:00:12.90",     -0.36,     -0.87,      0.42,      1.45,    805.36,  -9999.00,        13
"2015-03-24 00:00:13.00",     -0.34,     -1.01,     -0.15,      1.38,    804.71,  -9999.00,        13
"2015-03-24 00:00:13.10",     -0.22,     -1.02,      0.05,      1.43,    805.05,  -9999.00,        13
"2015-03-24 00:00:13.20",     -0.13,     -1.01,      0.09,      1.37,    805.22,  -9999.00,        13
"2015-03-24 00:00:13.30",     -0.13,     -0.77,     -0.10,      1.34,    805.43,  -9999.00,        13
"2015-03-24 00:00:13.40",     -0.23,     -0.72,     -0.06,      1.35,    805.52,  -9999.00,        13
"2015-03-24 00:00:13.50",     -0.22,     -0.75,      0.12,      1.44,    805.25,  -9999.00,        13
"2015-03-24 00:00:13.60",     -0.43,     -0.92,      0.27,      1.37,    804.77,  -9999.00,        13
"2015-03-24 00:00:13.70",     -0.44,     -1.03,      0.33,      1.38,    805.07,  -9999.00,        13
"2015-03-24 00:00:13.80",     -0.27,     -1.04,      0.33,      1.37,    805.25,  -9999.00,        13
"2015-03-24 00:00:13.90",     -0.18,     -0.92,      0.25,      1.38,    805.19,  -9999.00,        13
"2015-03-24 00:00:14.00",     -0.27,     -1.54,      0.30,      1.40,    805.29,  -9999.00,        13
"2015-03-24 00:00:14.10",     -0.38,     -1.42,      0.33,      1.34,    805.32,  -9999.00,        13
"2015-03-24 00:00:14.20",     -0.27,     -1.38,      0.24,      1.36,    805.36,  -9999.00,        13
"2015-03-24 00:00:14.30",     -0.13,     -1.45,      0.19,      1.36,    805.03,  -9999.00,        13
"2015-03-24 00:00:14.40",     -0.19,     -1.49,      0.17,      1.38,    805.65,  -9999.00,        13
"2015-03-24 00:00:14.50",     -0.35,     -1.42,      0.32,      1.35,    805.84,  -9999.00,        13
"2015-03-24 00:00:14.60",     -0.08,     -1.31,      0.12,      1.37,    805.32,  -9999.00,        13
"2015-03-24 00:00:14.70",      0.20,     -1.23,     -0.01,      1.41,    805.47,  -9999.00,        13
"2015-03-24 00:00:14.80",      0.18,     -0.93,     -0.09,      1.38,    805.33,  -9999.00,        13
"2015-03-24 00:00:14.90",      0.10,     -1.06,      0.01,      1.43,    805.01,  -9999.00,        13
"2015-03-24 00:00:15.00",      0.38,     -1.21,     -0.41,      1.43,    804.86,  -9999.00,        13
"2015-03-24 00:00:15.10",      0.32,     -1.11,     -0.41,      1.42,    805.30,  -9999.00,        13
"2015-03-24 00:00:15.20",      0.02,     -1.13,     -0.40,      1.35,    804.56,  -9999.00,        13
"2015-03-24 00:00:15.30",      0.34,     -1.31,     -0.20,      1.31,    804.76,  -9999.00,        13
"2015-03-24 00:00:15.40",      0.19,     -1.38,     -0.16,      1.33,    805.33,  -9999.00,        13
"2015-03-24 00:00:15.50",      0.11,     -1.34,     -0.25,      1.39,    804.83,  -9999.00,        13
"2015-03-24 00:00:15.60",      0.09,     -1.15,     -0.50,      1.44,    805.22,  -9999.00,        13
"2015-03-24 00:00:15.70",      0.18,     -1.34,     -0.42,      1.57,    805.28,  -9999.00,        13
"2015-03-24 00:00:15.80",      0.05,     -1.35,     -0.19,      1.61,    805.62,  -9999.00,        13
"2015-03-24 00:00:15.90",     -0.22,     -1.01,     -0.03,      1.49,    805.07,  -9999.00,        13
"2015-03-24 00:00:16.00",     -0.12,     -0.94,     -0.31,      1.47,    805.03,  -9999.00,        13
"2015-03-24 00:00:16.10",     -0.11,     -0.92,     -0.22,      1.60,    805.39,  -9999.00,        13
"2015-03-24 00:00:16.20",     -0.09,     -0.78,     -0.29,      1.56,    805.60,  -9999.00,        13
"2015-03-24 00:00:16.30",      0.02,     -0.62,     -0.34,      1.57,    805.84,  -9999.00,        13
"2015-03-24 00:00:16.40",  -9999.00,     -0.63,  -9999.00,      1.59,    804.75,  -9999.00,        13
"2015-03-24 00:00:16.50",      0.43,     -0.68,     -0.49,      1.58,    805.49,  -9999.00,        13
"2015-03-24 00:00:16.60",      0.11,     -0.65,     -0.31,      1.60,    805.55,  -9999.00,        13
"2015-03-24 00:00:16.70",      0.11,     -0.73,     -0.52,      1.56,    804.98,  -9999.00,        13
"2015-03-24 00:00:16.80",      0.00,     -0.79,     -0.39,      1.53,    804.96,  -9999.00,        13
"2015-03-24 00:00:16.90",      0.08,     -0.79,     -0.25,      1.54,    804.79,  -9999.00,        13
"2015-03-24 00:00:17.00",      0.04,     -0.83,     -0.11,      1.50,    805.10,  -9999.00,        13
"2015-03-24 00:00:17.10",      0.18,     -0.82,     -0.04,      1.49,    805.14,  -9999.00,        13
"2015-03-24 00:00:17.20",      0.24,     -0.77,     -0.14,      1.45,    805.11,  -9999.00,        13
"2015-03-24 00:00:17.30",      0.31,     -0.69,     -0.11,      1.46,    804.48,  -9999.00,        13
"2015-03-24 00:00:17.40",      0.19,     -0.55,     -0.16,      1.53,    805.08,  -9999.00,        13
"2015-03-24 00:00:17.50",      0.08,     -0.35,     -0.12,      1.50,    804.84,  -9999.00,        13
"2015-03-24 00:00:17.60",     -0.04,     -0.31,      0.16,      1.53,    805.22,  -9999.00,        13
"2015-03-24 00:00:17.70",     -0.34,     -0.56,      0.01,      1.49,    804.80,  -9999.00,        13
"2015-03-24 00:00:17.80",     -0.32,     -0.39,      0.25,      1.50,    804.09,  -9999.00,        13
"2015-03-24 00:00:17.90",     -0.37,     -0.52,      0.23,      1.49,    804.46,  -9999.00,        13
"2015-03-24 00:00:18.00",     -0.50,     -0.57,      0.35,      1.44,    805.09,  -9999.00,        13
"2015-03-24 00:00:18.10",     -0.45,     -1.08,      0.08,      1.48,    804.44,  -9999.00,        13
"2015-03-24 00:00:18.20",     -0.09,     -1.20,     -0.04,      1.53,    804.24,  -9999.00,        13
"2015-03-24 00:00:18.30",     -0.43,     -1.33,      0.09,      1.48,    804.53,  -9999.00,        13
"2015-03-24 00:00:18.40",     -0.04,     -1.33,      0.08,      1.48,    804.56,  -9999.00,        13
"2015-03-24 00:00:18.50",      0.06,     -1.30,      0.05,      1.51,    804.84,  -9999.00,        13
"2015-03-24 00:00:18.60",      0.05,     -1.31,      0.10,      1.49,    804.52,  -9999.00,        13
"2015-03-24 00:00:18.70",      0.14,     -1.20,      0.14,      1.47,    804.83,  -9999.00,        13
"2015-03-24 00:00:18.80",      0.20,     -1.05,     -0.15,      1.48,    804.14,  -9999.00,        13
"2015-03-24 00:00:18.90",      0.22,     -0.93,     -0.08,      1.50,    804.51,  -9999.00,        13
"2015-03-24 00:00:19.00",      0.23,     -0.73,     -0.11,      1.50,    804.91,  -9999.00,        13
"2015-03-24 00:00:19.10",      0.20,     -0.58,     -0.01,      1.56,    804.86,  -9999.00,        13
"2015-03-24 00:00:19.20",     -0.04,     -0.60,      0.13,      1.51,    805.55,  -9999.00,        13
"2015-03-24 00:00:19.30",     -0.08,     -0.46,      0.22,      1.51,    804.66,  -9999.00,        13
"2015-03-24 00:00:19.40",      0.03,     -0.51,      0.13,      1.54,    804.92,  -9999.00,        13
"2015-03-24 00:00:19.50",     -0.04,     -0.65,      0.07,      1.46,    804.70,  -9999.00,        13
"2015-03-24 00:00:19.60",     -0.04,     -0.66,      0.01,      1.46,    805.40,  -9999.00,        13
"2015-03-24 00:00:19.70",     -0.16,     -0.64,      0.06,      1.49,    805.06,  -9999.00,        13
"2015-03-24 00:00:19.80",     -0.37,     -0.60,      0.24,      1.52,    805.39,  -9999.00,        13
"2015-03-24 00:00:19.90",     -0.36,     -0.69,      0.27,      1.45,    805.52,  -9999.00,        13
"2015-03-24 00:00:20.00",     -0.42,     -0.81,      0.43,      1.46,    804.96,  -9999.00,        13
"2015-03-24 00:00:20.10",     -0.34,     -1.01,      0.22,      1.47,    804.85,  -9999.00,        13
"2015-03-24 00:00:20.20",     -0.38,     -1.11,      0.18,      1.48,    805.57,  -9999.00,        13
"2015-03-24 00:00:20.30",     -0.32,     -1.34,      0.01,      1.43,    805.28,  -9999.00,        13
"2015-03-24 00:00:20.40",     -0.30,     -1.12,      0.11,      1.44,    804.47,  -9999.00,        13
"2015-03-24 00:00:20.50",     -0.49,     -1.28,      0.17,      1.36,    804.77,  -9999.00,        13
"2015-03-24 00:00:20.60",     -0.40,     -1.48,      0.10,      1.38,    805.31,  -9999.00,        13
"2015-03-24 00:00:20.70",     -0.50,     -1.17,      0.23,      1.41,    804.95,  -9999.00,        13
"2015-03-24 00:00:20.80",     -0.76,     -0.89,      0.51,      1.41,    805.54,  -9999.00,        13
"2015-03-24 00:00:20.90",     -0.53,     -1.18,      0.07,      1.39,    805.01,  -9999.00,        13
"2015-03-24 00:00:21.00",     -0.61,     -1.18,      0.12,      1.43,    804.82,  -9999.00,        13
"2015-03-24 00:00:21.10",     -0.39,     -1.01,     -0.05,      1.40,    805.58,  -9999.00,        13
"2015-03-24 00:00:21.20",     -0.37,     -1.04,      0.04,      1.40,    804.56,  -9999.00,        13
"2015-03-24 00:00:21.30",     -0.38,     -1.11,      0.30,      1.39,    805.13,  -9999.00,        13
"2015-03-24 00:00:21.40",     -0.53,     -0.90,      0.38,      1.39,    805.70,  -9999.00,        13
"2015-03-24 00:00:21.50",     -0.41,     -0.80,      0.33,      1.41,    804.51,  -9999.00,        13
"2015-03-24 00:00:21.60",     -0.49,     -0.67,      0.30,      1.41,    805.18,  -9999.00,        13
"2015-03-24 00:00:21.70",     -0.50,     -0.73,      0.43,      1.45,    805.01,  -9999.00,        13
"2015-03-24 00:00:21.80",     -0.42,     -0.56,      0.36,      1.43,    804.87,  -9999.00,        13
"2015-03-24 00:00:21.90",     -0.40,     -0.66,      0.33,      1.42,    805.48,  -9999.00,        13
"2015-03-24 00:00:22.00",     -0.38,     -0.84,      0.54,      1.34,    805.61,  -9999.00,        13
"2015-03-24 00:00:22.10",     -0.37,     -0.80,      0.54,      1.37,    805.59,  -9999.00,        13
"2015-03-24 00:00:22.20",     -0.32,     -0.97,      0.54,      1.34,    804.98,  -9999.00,        13
"2015-03-24 00:00:22.30",     -0.45,     -1.07,      0.60,      1.37,    805.28,  -9999.00,        13
"2015-03-24 00:00:22.40",     -0.47,     -1.14,      0.55,      1.37,    805.68,  -9999.00,        13
"2015-03-24 00:00:22.50",     -0.13,     -1.09,      0.41,      1.35,    805.17,  -9999.00,        13
"2015-03-24 00:00:22.60",     -0.14,     -0.91,      0.47,      1.36,    805.20,  -9999.00,        13
"2015-03-24 00:00:22.70",     -0.22,     -0.97,      0.52,      1.33,    805.54,  -9999.00,        13
"2015-03-24 00:00:22.80",     -0.24,     -0.91,      0.54,      1.28,    804.89,  -9999.00,        13
"2015-03-24 00:00:22.90",     -0.49,     -1.13,      0.39,      1.33,    805.64,  -9999.00,        13
"2015-03-24 00:00:23.00",     -0.52,     -1.27,      0.46,      1.35,    804.81,  -9999.00,        13
"2015-03-24 00:00:23.10",     -0.28,     -1.21,      0.22,      1.37,    805.64,  -9999.00,        13
"2015-03-24 00:00:23.20",     -0.35,     -1.10,      0.23,      1.37,    804.73,  -9999.00,        13
"2015-03-24 00:00:23.30",     -0.26,     -1.25,      0.10,      1.36,    805.12,  -9999.00,        13
"2015-03-24 00:00:23.40",     -0.15,     -1.27,      0.29,      1.32,    805.03,  -9999.00,        13