"2018-05-15 00:00:00.00",      0.37,     -0.13,      0.34,     21.49,    708.65,     15.83,        14
"2018-05-15 00:00:00.10",      0.37,     -0.12,      0.34,     21.53,    708.34,     15.82,        14
"2018-05-15 00:00:00.20",      0.36,     -0.12,      0.34,     21.54,    709.09,     15.82,        14
"2018-05-15 00:00:00.30",      0.36,     -0.12,      0.34,     21.54,    708.61,     15.83,        14
"2018-05-15 00:00:00.40",      0.37,     -0.12,      0.34,     21.48,    708.19,     15.83,        14
"2018-05-15 00:00:00.50",      0.37,     -0.12,      0.34,     21.57,    708.75,     15.84,        14
"2018-05-15 00:00:00.60",      0.37,     -0.13,      0.33,     21.48,    708.31,     15.82,        14
"2018-05-15 00:00:00.70",      0.37,     -0.12,      0.31,     21.48,    708.70,     15.82,        14
"2018-05-15 00:00:00.80",      0.36,     -0.14,      0.31,     21.54,    708.54,     15.82,        14
"2018-05-15 00:00:00.90",      0.36,     -0.13,      0.30,     21.51,    707.84,     15.82,        14
"2018-05-15 00:00:01.00",      0.38,     -0.13,      0.30,     21.49,    707.86,     15.81,        14
"2018-05-15 00:00:01.10",      0.39,     -0.12,      0.31,     21.50,    707.70,     15.82,        14
"2018-05-15 00:00:01.20",      0.40,     -0.12,      0.31,     21.49,    708.81,     15.83,        14
"2018-05-15 00:00:01.30",      0.40,     -0.10,      0.30,     21.50,    707.82,     15.82,        14
"2018-05-15 00:00:01.40",      0.41,     -0.08,      0.31,     21.50,    707.99,     15.81,        14
"2018-05-15 00:00:01.50",      0.41,     -0.10,      0.29,     21.49,    708.82,     15.82,        14
"2018-05-15 00:00:01.60",      0.39,     -0.12,      0.30,     21.53,    708.83,     15.82,        14
"2018-05-15 00:00:01.70",      0.39,     -0.13,      0.31,     21.51,    708.58,     15.82,        14
"2018-05-15 00:00:01.80",      0.39,     -0.13,      0.31,     21.46,    708.21,     15.82,        14
"2018-05-15 00:00:01.90",      0.39,     -0.12,      0.32,     21.44,    708.76,     15.84,        14
"2018-05-15 00:00:02.00",      0.43,     -0.12,      0.28,     21.43,    708.73,     15.83,        14
"2018-05-15 00:00:02.10",      0.44,     -0.11,      0.29,     21.45,    708.50,     15.83,        14
"2018-05-15 00:00:02.20",      0.44,     -0.12,      0.29,     21.45,    708.43,     15.84,        14
"2018-05-15 00:00:02.30",      0.42,     -0.11,      0.29,     21.45,    708.49,     15.83,        14
"2018-05-15 00:00:02.40",      0.39,     -0.10,      0.29,     21.48,    708.85,     15.83,        14
"2018-05-15 00:00:02.50",      0.39,     -0.11,      0.30,     21.43,    708.38,     15.84,        14
"2018-05-15 00:00:02.60",      0.41,     -0.12,      0.29,     21.44,    709.19,     15.83,        14
"2018-05-15 00:00:02.70",      0.42,     -0.12,      0.27,     21.46,    708.91,     15.84,        14
"2018-05-15 00:00:02.80",      0.41,     -0.12,      0.26,     21.43,    708.37,     15.83,        14
"2018-05-15 00:00:02.90",      0.45,     -0.15,      0.22,     21.37,    709.32,     15.83,        14
"2018-05-15 00:00:03.00",      0.48,     -0.19,      0.23,     21.43,    707.81,     15.83,        14
"2018-05-15 00:00:03.10",      0.47,     -0.21,      0.23,     21.43,    709.29,     15.84,        14
"2018-05-15 00:00:03.20",      0.48,     -0.19,      0.23,     21.41,    708.78,     15.84,        14
"2018-05-15 00:00:03.30",      0.45,     -0.19,      0.23,     21.41,    709.43,     15.85,        14
"2018-05-15 00:00:03.40",      0.44,     -0.21,      0.22,     21.44,    708.90,     15.84,        14
"2018-05-15 00:00:03.50",      0.42,     -0.21,      0.22,     21.43,    709.47,     15.84,        14
"2018-05-15 00:00:03.60",      0.40,     -0.21,      0.21,     21.41,    708.55,     15.84,        14
"2018-05-15 00:00:03.70",      0.42,     -0.22,      0.20,     21.41,    708.77,     15.84,        14
"2018-05-15 00:00:03.80",      0.43,     -0.18,      0.19,     21.41,    708.48,     15.83,        14
"2018-05-15 00:00:03.90",      0.43,     -0.20,      0.18,     21.41,    708.73,     15.84,        14
"2018-05-15 00:00:04.00",      0.44,     -0.19,      0.19,     21.43,    709.43,     15.84,        14
"2018-05-15 00:00:04.10",      0.42,     -0.20,      0.16,     21.41,    708.05,     15.84,        14
"2018-05-15 00:00:04.20",      0.43,     -0.22,      0.15,     21.40,    708.95,     15.83,        14
"2018-05-15 00:00:04.30",      0.42,     -0.23,      0.16,     21.42,    708.50,     15.84,        14
"2018-05-15 00:00:04.40",      0.42,     -0.23,      0.13,     21.42,    708.58,     15.85,        14
"2018-05-15 00:00:04.50",      0.42,     -0.23,      0.09,     21.41,    708.30,     15.84,        14
"2018-05-15 00:00:04.60",      0.45,     -0.23,      0.13,     21.45,    708.68,     15.84,        14
"2018-05-15 00:00:04.70",      0.47,     -0.19,      0.14,     21.47,    709.24,     15.84,        14
"2018-05-15 00:00:04.80",      0.50,     -0.17,      0.13,     21.45,    709.21,     15.84,        14
"2018-05-15 00:00:04.90",      0.47,     -0.16,      0.11,     21.39,    709.17,     15.85,        14
"2018-05-15 00:00:05.00",      0.47,     -0.19,      0.11,     21.43,    709.27,     15.85,        14
"2018-05-15 00:00:05.10",      0.46,     -0.20,      0.10,     21.40,    709.57,     15.86,        14
"2018-05-15 00:00:05.20",      0.45,     -0.21,      0.09,     21.41,    708.98,     15.85,        14
"2018-05-15 00:00:05.30",      0.45,     -0.20,      0.08,     21.43,    709.35,     15.85,        14
"2018-05-15 00:00:05.40",      0.43,     -0.20,      0.09,     21.43,    709.25,     15.85,        14
"2018-05-15 00:00:05.50",      0.42,     -0.17,      0.11,     21.42,    709.01,     15.85,        14
"2018-05-15 00:00:05.60",      0.41,     -0.17,      0.12,     21.36,    709.20,     15.84,        14
"2018-05-15 00:00:05.70",      0.42,     -0.18,      0.13,     21.42,    708.86,     15.86,        14
"2018-05-15 00:00:05.80",      0.42,     -0.17,      0.12,     21.41,    709.58,     15.85,        14
"2018-05-15 00:00:05.90",      0.41,     -0.14,      0.12,     21.42,    708.88,     15.85,        14
"2018-05-15 00:00:06.00",      0.37,     -0.12,      0.16,     21.38,    709.19,     15.85,        14
"2018-05-15 00:00:06.10",      0.36,     -0.17,      0.15,     21.42,    709.57,     15.85,        14
"2018-05-15 00:00:06.20",      0.39,     -0.19,      0.15,     21.44,    709.01,     15.86,        14
"2018-05-15 00:00:06.30",      0.38,     -0.20,      0.15,     21.40,    709.12,     15.85,        14
"2018-05-15 00:00:06.40",      0.36,     -0.21,      0.15,     21.47,    708.52,     15.85,        14
"2018-05-15 00:00:06.50",      0.36,     -0.19,      0.17,     21.43,    708.87,     15.84,        14
"2018-05-15 00:00:06.60",      0.34,     -0.19,      0.16,     21.42,    708.61,     15.85,        14
"2018-05-15 00:00:06.70",      0.31,     -0.18,      0.16,     21.39,    709.06,     15.85,        14
"2018-05-15 00:00:06.80",      0.31,     -0.18,      0.17,     21.43,    709.05,     15.84,        14
"2018-05-15 00:00:06.90",      0.30,     -0.17,      0.17,     21.43,    708.82,     15.85,        14
"2018-05-15 00:00:07.00",      0.30,     -0.19,      0.17,     21.47,    709.12,     15.84,        14
"2018-05-15 00:00:07.10",      0.33,     -0.19,      0.17,     21.43,    709.24,     15.86,        14
"2018-05-15 00:00:07.20",      0.32,     -0.20,      0.16,     21.39,    708.60,     15.84,        14
"2018-05-15 00:00:07.30",      0.33,     -0.21,      0.15,     21.37,    709.26,     15.85,        14
"2018-05-15 00:00:07.40",      0.34,     -0.21,      0.14,     21.35,    708.75,     15.84,        14
"2018-05-15 00:00:07.50",      0.34,     -0.22,      0.15,     21.37,    709.10,     15.84,        14
"2018-05-15 00:00:07.60",      0.33,     -0.24,      0.15,     21.39,    708.43,     15.84,        14
"2018-05-15 00:00:07.70",      0.33,     -0.23,      0.15,     21.41,    708.67,     15.83,        14
"2018-05-15 00:00:07.80",      0.32,     -0.24,      0.17,     21.35,    708.41,     15.85,        14
"2018-05-15 00:00:07.90",      0.31,     -0.24,      0.14,     21.34,    708.65,     15.85,        14
"2018-05-15 00:00:08.00",      0.31,     -0.24,      0.15,     21.37,    708.19,     15.84,        14
"2018-05-15 00:00:08.10",      0.31,     -0.25,      0.19,     21.30,    708.07,     15.84,        14
"2018-05-15 00:00:08.20",      0.33,     -0.22,      0.19,     21.41,    708.79,     15.83,        14
"2018-05-15 00:00:08.30",      0.32,     -0.24,      0.16,     21.37,    708.52,     15.85,        14
"2018-05-15 00:00:08.40",      0.31,     -0.24,      0.18,     21.40,    708.75,     15.84,        14
"2018-05-15 00:00:08.50",      0.34,     -0.24,      0.17,     21.38,    708.82,     15.84,        14
"2018-05-15 00:00:08.60",      0.34,     -0.25,      0.16,     21.38,    708.54,     15.85,        14
"2018-05-15 00:00:08.70",      0.34,     -0.24,      0.14,     21.33,    707.81,     15.83,        14
"2018-05-15 00:00:08.80",      0.33,     -0.25,      0.13,     21.30,    709.11,     15.84,        14
"2018-05-15 00:00:08.90",      0.31,     -0.25,      0.12,     21.35,    708.41,     15.85,        14
"2018-05-15 00:00:09.00",      0.32,     -0.25,      0.11,     21.36,    708.70,     15.85,        14
"2018-05-15 00:00:09.10",      0.32,     -0.23,      0.11,     21.38,    708.67,     15.84,        14
"2018-05-15 00:00:09.20",      0.33,     -0.23,      0.12,     21.34,    708.57,     15.84,        14
"2018-05-15 00:00:09.30",      0.33,     -0.23,      0.14,     21.35,    708.43,     15.85,        14
"2018-05-15 00:00:09.40",      0.31,     -0.24,      0.15,     21.36,    709.04,     15.84,        14
"2018-05-15 00:00:09.50",      0.29,     -0.22,      0.15,     21.38,    708.38,     15.86,        14
"2018-05-15 00:00:09.60",      0.30,     -0.22,      0.14,     21.34,    708.78,     15.84,        14
"2018-05-15 00:00:09.70",      0.30,     -0.22,      0.13,     21.40,    708.77,     15.86,        14
"2018-05-15 00:00:09.80",      0.29,     -0.22,      0.14,     21.34,    709.12,     15.85,        14
"2018-05-15 00:00:09.90",      0.29,     -0.22,      0.13,     21.35,    708.47,     15.84,        14
"2018-05-15 00:00:10.00",      0.28,     -0.21,      0.15,     21.34,    708.64,     15.84,        14
"2018-05-15 00:00:10.10",      0.30,     -0.20,      0.18,     21.40,    708.91,     15.85,        14
"2018-05-15 00:00:10.20",      0.29,     -0.21,      0.16,     21.35,    708.83,     15.84,        14
"2018-05-15 00:00:10.30",      0.28,     -0.21,      0.15,     21.36,    708.32,     15.84,        14
"2018-05-15 00:00:10.40",      0.27,     -0.21,      0.15,     21.37,    708.39,     15.84,        14
"2018-05-15 00:00:10.50",      0.28,     -0.20,      0.14,     21.34,    707.93,     15.84,        14
"2018-05-15 00:00:10.60",      0.26,     -0.21,      0.14,     21.36,    708.76,     15.84,        14
"2018-05-15 00:00:10.70",      0.26,     -0.20,      0.14,     21.38,    708.43,     15.84,        14
"2018-05-15 00:00:10.80",      0.25,     -0.20,      0.13,     21.42,    709.15,     15.84,        14
"2018-05-15 00:00:10.90",      0.26,     -0.20,      0.13,     21.35,    709.00,     15.85,        14
"2018-05-15 00:00:11.00",      0.23,     -0.19,      0.12,     21.34,    708.80,     15.83,        14
"2018-05-15 00:00:11.10",      0.24,     -0.20,      0.11,     21.38,    708.41,     15.84,        14
"2018-05-15 00:00:11.20",      0.23,     -0.20,      0.10,     21.38,    708.26,     15.83,        14
"2018-05-15 00:00:11.30",      0.22,     -0.20,      0.11,     21.36,    708.60,     15.85,        14
"2018-05-15 00:00:11.40",      0.22,     -0.20,      0.11,     21.34,    708.54,     15.85,        14
"2018-05-15 00:00:11.50",      0.22,     -0.20,      0.10,     21.32,    709.28,     15.84,        14
"2018-05-15 00:00:11.60",      0.23,     -0.20,      0.11,     21.36,    708.25,     15.84,        14
"2018-05-15 00:00:11.70",      0.24,     -0.21,      0.11,     21.38,    709.00,     15.84,        14
"2018-05-15 00:00:11.80",      0.24,     -0.22,      0.11,     21.44,    708.24,     15.84,        14
"2018-05-15 00:00:11.90",      0.26,     -0.20,      0.12,     21.39,    709.05,     15.84,        14
"2018-05-15 00:00:12.00",      0.27,     -0.19,      0.12,     21.35,    708.34,     15.85,        14
"2018-05-15 00:00:12.10",      0.29,     -0.20,      0.09,     21.38,    708.60,     15.85,        14
"2018-05-15 00:00:12.20",      0.29,     -0.21,      0.07,     21.43,    708.70,     15.85,        14
"2018-05-15 00:00:12.30",      0.31,     -0.23,      0.11,     21.54,    708.83,     15.85,        14
"2018-05-15 00:00:12.40",      0.33,     -0.25,      0.12,     21.50,    708.98,     15.85,        14
"2018-05-15 00:00:12.50",      0.33,     -0.24,      0.12,     21.52,    708.96,     15.86,        14
"2018-05-15 00:00:12.60",      0.34,     -0.24,      0.11,     21.53,    709.31,     15.87,        14
"2018-05-15 00:00:12.70",      0.34,     -0.25,      0.13,     21.54,    709.58,     15.88,        14
"2018-05-15 00:00:12.80",      0.34,     -0.27,      0.13,     21.53,    709.39,     15.88,        14
"2018-05-15 00:00:12.90",      0.33,     -0.28,      0.13,     21.54,    709.81,     15.89,        14
"2018-05-15 00:00:13.00",      0.28,     -0.28,      0.11,     21.52,    709.13,     15.86,        14
"2018-05-15 00:00:13.10",      0.26,     -0.28,      0.13,     21.51,    709.39,     15.87,        14
"2018-05-15 00:00:13.20",      0.32,     -0.27,      0.13,     21.53,    709.37,     15.87,        14
"2018-05-15 00:00:13.30",      0.31,     -0.26,      0.14,     21.51,    709.81,     15.86,        14
"2018-05-15 00:00:13.40",      0.31,     -0.26,      0.14,     21.55,    709.24,     15.88,        14
"2018-05-15 00:00:13.50",      0.33,     -0.27,      0.11,     21.53,    709.02,     15.86,        14
"2018-05-15 00:00:13.60",      0.32,     -0.28,      0.09,     21.50,    709.27,     15.88,        14
"2018-05-15 00:00:13.70",      0.30,     -0.27,      0.11,     21.51,    709.03,     15.87,        14
"2018-05-15 00:00:13.80",      0.33,     -0.27,      0.12,     21.55,    709.28,     15.88,        14
"2018-05-15 00:00:13.90",      0.32,     -0.27,      0.13,     21.54,    709.43,     15.87,        14
"2018-05-15 00:00:14.00",      0.33,     -0.27,      0.12,     21.52,    709.91,     15.88,        14
"2018-05-15 00:00:14.10",      0.32,     -0.28,      0.13,     21.58,    709.36,     15.87,        14
"2018-05-15 00:00:14.20",      0.33,     -0.28,      0.13,     21.60,    708.92,     15.86,        14
"2018-05-15 00:00:14.30",      0.31,     -0.29,      0.13,     21.54,    709.56,     15.86,        14
"2018-05-15 00:00:14.40",      0.29,     -0.29,      0.15,     21.58,    708.75,     15.86,        14
"2018-05-15 00:00:14.50",      0.29,     -0.30,      0.15,     21.58,    709.12,     15.86,        14
"2018-05-15 00:00:14.60",      0.29,     -0.30,      0.15,     21.58,    709.56,     15.87,        14
"2018-05-15 00:00:14.70",      0.30,     -0.29,      0.15,     21.61,    709.85,     15.88,        14
"2018-05-15 00:00:14.80",      0.31,     -0.29,      0.15,     21.57,    709.63,     15.89,        14
"2018-05-15 00:00:14.90",      0.27,     -0.30,      0.15,     21.54,    709.29,     15.88,        14
"2018-05-15 00:00:15.00",      0.28,     -0.30,      0.14,     21.57,    709.90,     15.89,        14
"2018-05-15 00:00:15.10",      0.28,     -0.30,      0.14,     21.55,    709.06,     15.88,        14
"2018-05-15 00:00:15.20",      0.29,     -0.30,      0.14,     21.53,    709.23,     15.87,        14
"2018-05-15 00:00:15.30",      0.27,     -0.30,      0.14,     21.54,    709.66,     15.88,        14
"2018-05-15 00:00:15.40",      0.28,     -0.30,      0.14,     21.54,    709.42,     15.88,        14
"2018-05-15 00:00:15.50",      0.24,     -0.31,      0.14,     21.53,    709.70,     15.89,        14
"2018-05-15 00:00:15.60",      0.24,     -0.33,      0.14,     21.51,    709.14,     15.90,        14
"2018-05-15 00:00:15.70",      0.26,     -0.34,      0.14,     21.57,    709.53,     15.89,        14
"2018-05-15 00:00:15.80",      0.23,     -0.33,      0.14,     21.57,    709.24,     15.89,        14
"2018-05-15 00:00:15.90",      0.25,     -0.33,      0.15,     21.55,    710.20,     15.89,        14
"2018-05-15 00:00:16.00",      0.25,     -0.34,      0.15,     21.56,    709.50,     15.88,        14
"2018-05-15 00:00:16.10",      0.23,     -0.33,      0.16,     21.58,    709.91,     15.90,        14
"2018-05-15 00:00:16.20",      0.25,     -0.33,      0.16,     21.52,    709.89,     15.90,        14
"2018-05-15 00:00:16.30",      0.24,     -0.34,      0.15,     21.55,    709.42,     15.89,        14
"2018-05-15 00:00:16.40",      0.21,     -0.35,      0.16,     21.55,    710.42,     15.91,        14
"2018-05-15 00:00:16.50",      0.22,     -0.34,      0.16,     21.59,    709.79,     15.91,        14
"2018-05-15 00:00:16.60",      0.23,     -0.34,      0.17,     21.56,    709.99,     15.90,        14
"2018-05-15 00:00:16.70",      0.23,     -0.34,      0.17,     21.60,    710.09,     15.90,        14
"2018-05-15 00:00:16.80",      0.21,     -0.34,      0.18,     21.59,    709.94,     15.89,        14
"2018-05-15 00:00:16.90",      0.22,     -0.35,      0.18,     21.60,    709.86,     15.91,        14
"2018-05-15 00:00:17.00",      0.22,     -0.35,      0.18,     21.63,    709.98,     15.89,        14
"2018-05-15 00:00:17.10",      0.24,     -0.35,      0.18,     21.63,    709.50,     15.90,        14
"2018-05-15 00:00:17.20",      0.24,     -0.35,      0.18,     21.59,    710.19,     15.91,        14
"2018-05-15 00:00:17.30",      0.26,     -0.35,      0.18,     21.59,    709.62,     15.89,        14
"2018-05-15 00:00:17.40",      0.26,     -0.34,      0.18,     21.57,    709.91,     15.89,        14
"2018-05-15 00:00:17.50",      0.28,     -0.34,      0.16,     21.59,    709.66,     15.88,        14
"2018-05-15 00:00:17.60",      0.27,     -0.35,      0.17,     21.59,    709.26,     15.87,        14
"2018-05-15 00:00:17.70",      0.28,     -0.33,      0.17,     21.54,    709.69,     15.88,        14
"2018-05-15 00:00:17.80",      0.23,     -0.32,      0.18,     21.58,    709.47,     15.88,        14
"2018-05-15 00:00:17.90",      0.22,     -0.32,      0.18,     21.60,    709.16,     15.86,        14
"2018-05-15 00:00:18.00",      0.24,     -0.31,      0.18,     21.57,    709.50,     15.88,        14
"2018-05-15 00:00:18.10",      0.26,     -0.30,      0.18,     21.55,    709.53,     15.88,        14
"2018-05-15 00:00:18.20",      0.24,     -0.28,      0.19,     21.60,    709.51,     15.87,        14
"2018-05-15 00:00:18.30",      0.24,     -0.27,      0.21,     21.55,    709.15,     15.86,        14
"2018-05-15 00:00:18.40",      0.25,     -0.28,      0.21,     21.53,    708.77,     15.87,        14
"2018-05-15 00:00:18.50",      0.25,     -0.28,      0.20,     21.54,    709.55,     15.87,        14
"2018-05-15 00:00:18.60",      0.26,     -0.28,      0.19,     21.56,    709.47,     15.87,        14
"2018-05-15 00:00:18.70",      0.22,     -0.29,      0.21,     21.59,    709.31,     15.87,        14
"2018-05-15 00:00:18.80",      0.24,     -0.31,      0.20,     21.55,    708.79,     15.86,        14
"2018-05-15 00:00:18.90",      0.29,     -0.29,      0.19,     21.57,    709.38,     15.86,        14
"2018-05-15 00:00:19.00",      0.28,     -0.29,      0.21,     21.59,    708.71,     15.86,        14
"2018-05-15 00:00:19.10",      0.25,     -0.31,      0.21,     21.59,    709.01,     15.88,        14
"2018-05-15 00:00:19.20",      0.25,     -0.31,      0.22,     21.63,    709.49,     15.87,        14
"2018-05-15 00:00:19.30",      0.27,     -0.33,      0.21,     21.57,    709.14,     15.87,        14
"2018-05-15 00:00:19.40",      0.25,     -0.31,      0.23,     21.51,    709.58,     15.90,        14
"2018-05-15 00:00:19.50",      0.26,     -0.32,      0.23,     21.61,    708.96,     15.87,        14
"2018-05-15 00:00:19.60",      0.26,     -0.33,      0.24,     21.58,    709.92,     15.89,        14
"2018-05-15 00:00:19.70",      0.25,     -0.30,      0.22,     21.58,    709.52,     15.88,        14
"2018-05-15 00:00:19.80",      0.31,     -0.30,      0.21,     21.56,    708.88,     15.87,        14
"2018-05-15 00:00:19.90",      0.33,     -0.29,      0.24,     21.56,    709.31,     15.87,        14
"2018-05-15 00:00:20.00",      0.32,     -0.30,      0.24,     21.62,    709.29,     15.87,        14
"2018-05-15 00:00:20.10",      0.33,     -0.29,      0.24,     21.57,    708.77,     15.87,        14
"2018-05-15 00:00:20.20",      0.35,     -0.30,      0.24,     21.58,    708.83,     15.86,        14
"2018-05-15 00:00:20.30",      0.36,     -0.30,      0.25,     21.60,    709.23,     15.88,        14
"2018-05-15 00:00:20.40",      0.39,     -0.30,      0.25,     21.59,    708.40,     15.86,        14
"2018-05-15 00:00:20.50",      0.37,     -0.30,      0.26,     21.59,    709.18,     15.86,        14
"2018-05-15 00:00:20.60",      0.36,     -0.29,      0.26,     21.58,    709.28,     15.86,        14
"2018-05-15 00:00:20.70",      0.36,     -0.30,      0.25,     21.61,    708.98,     15.87,        14
"2018-05-15 00:00:20.80",      0.38,     -0.29,      0.27,     21.58,    709.07,     15.88,        14
"2018-05-15 00:00:20.90",      0.36,     -0.31,      0.27,     21.55,    708.95,     15.88,        14
"2018-05-15 00:00:21.00",      0.32,     -0.31,      0.27,     21.58,    709.66,     15.88,        14
"2018-05-15 00:00:21.10",      0.37,     -0.28,      0.29,     21.54,    709.04,     15.88,        14
"2018-05-15 00:00:21.20",      0.37,     -0.28,      0.31,     21.58,    709.56,     15.88,        14
"2018-05-15 00:00:21.30",      0.39,     -0.30,      0.30,     21.62,    709.20,     15.87,        14
"2018-05-15 00:00:21.40",      0.39,     -0.31,      0.28,     21.60,    709.71,     15.87,        14
"2018-05-15 00:00:21.50",      0.38,     -0.30,      0.29,     21.55,    709.03,     15.88,        14
"2018-05-15 00:00:21.60",      0.37,     -0.32,      0.30,     21.62,    709.64,     15.89,        14
"2018-05-15 00:00:21.70",      0.34,     -0.31,      0.30,     21.60,    708.94,     15.88,        14
"2018-05-15 00:00:21.80",      0.34,     -0.30,      0.30,     21.55,    709.06,     15.87,        14
"2018-05-15 00:00:21.90",      0.35,     -0.34,      0.30,     21.59,    709.31,     15.88,        14
"2018-05-15 00:00:22.00",      0.35,     -0.33,      0.31,     21.54,    709.91,     15.88,        14
"2018-05-15 00:00:22.10",      0.31,     -0.34,      0.32,     21.57,    709.20,     15.88,        14
"2018-05-15 00:00:22.20",      0.29,     -0.35,      0.33,     21.53,    709.39,     15.88,        14
"2018-05-15 00:00:22.30",      0.30,     -0.33,      0.33,     21.57,    708.90,     15.89,        14
"2018-05-15 00:00:22.40",      0.32,     -0.34,      0.32,     21.59,    709.79,     15.89,        14
"2018-05-15 00:00:22.50",      0.33,     -0.34,      0.31,     21.55,    709.60,     15.89,        14
"2018-05-15 00:00:22.60",      0.30,     -0.34,      0.29,     21.50,    709.76,     15.88,        14
"2018-05-15 00:00:22.70",      0.25,     -0.35,      0.29,     21.57,    709.91,     15.90,        14
"2018-05-15 00:00:22.80",      0.24,     -0.33,      0.30,     21.57,    710.29,     15.91,        14
"2018-05-15 00:00:22.90",      0.25,     -0.32,      0.29,     21.55,    709.63,     15.90,        14
"2018-05-15 00:00:23.00",      0.30,     -0.30,      0.28,     21.59,    710.03,     15.90,        14
"2018-05-15 00:00:23.10",      0.34,     -0.30,      0.29,     21.58,    709.92,     15.89,        14
"2018-05-15 00:00:23.20",      0.32,     -0.29,      0.31,     21.60,    709.09,     15.89,        14
"2018-05-15 00:00:23.30",      0.31,     -0.31,      0.30,     21.51,    710.01,     15.89,        14
"2018-05-15 00:00:23.40",      0.31,     -0.31,      0.30,     21.59,    709.09,     15.89,        14