timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201802230030,413.15392851024711,2.1568302596403623,0.12620072510200811,0,-11.942535318750744,0,7.6243098771146416,0,-0.17907632838874143,0,0.16888971722542848,0,-9999.,-9999.,-9999.,0.31947389172655044,231.41031431326064,9.33406968660871195E-002,111.28501993924982,203.46450898565521,304.82691054836101
201802230100,413.12973851874455,2.2201659468686623,0.26617095827800547,0,-18.396472328256721,0,11.820684369593636,0,-0.38871432493979940,0,0.26179194562845498,0,-5.2448119778261670,2.3770374904462024,-2.01065204358516943E-002,0.46384841436265356,459.71067775577296,4.69860741661416656E-002,115.14898246193422,210.52906482476214,315.41090252596518
201802230130,413.17903830172486,2.2563351889134085,0.24261556249047628,0,-17.469185081354730,0,10.015020538377044,0,-0.58385148031134237,1,0.22175399226091397,0,-5.5466692141018461,1.3585597295404690,4.10018959944356762E-002,0.44272003688110106,420.85134226694197,5.13245363164348128E-002,107.93575480545950,197.34098412775944,295.65275445890728
201802230200,413.18942846318043,2.2854080149892626,0.25159421400843257,0,-13.173054902134552,0,8.8842090853588456,0,-0.31831021002958015,0,0.19665298503305081,0,-8.1343743496198222,1.0929073705273931,8.64570022461427952E-003,0.45072649923262326,588.62432558968851,3.66957311496784455E-002,110.73276963868366,202.45481930502066,303.31421141722114
201802230230,413.15619879616162,2.3509123434780701,0.37724317155093406,0,-17.446574859831156,0,13.022779896954077,0,-1.0937496950718848,0,0.28819206940999198,0,-6.1107034992369309,2.4645698759490071,-2.76678524845845458E-002,0.55175090177773123,815.10238760655295,2.64997383499583662E-002,108.06746289365955,197.58178851912939,296.01352331748478
201802230300,412.96570062887622,2.3921082704343379,0.32317228986037400,0,-11.511076566604103,0,8.6064434358331052,0,-0.15266211366249993,1,0.19041544759208576,0,-5.9031427058473520,1.5510104724653200,-0.15868274761833273,0.51057327343931691,978.60784709665472,2.20721712625574530E-002,120.01200744852588,219.42022548252166,328.73148137288854
201802230330,412.04292587801518,2.8916162673895474,0.75415027619824360,0,-24.771933901490865,2,41.805659992896096,2,-2.2347484603773289,0,0.92426604142459368,2,-18.760981653212710,18.859634728055831,-0.77027969026081777,0.77920926035197779,1615.6497509028982,1.33692342588045115E-002,119.70755453301352,218.86358845268791,327.89753766965038
201802230400,411.31967065678384,3.0660096131061465,0.26035860209519357,0,-3.6835531024977985,1,3.0878939969888051,1,-0.65125006905308447,0,6.82406392454307925E-002,1,-10.759125151168856,6.5950933298799610,-0.60445408495156916,0.45757887005896902,2199.6126395399688,9.81991083871816030E-003,112.78072625139761,206.19913715532286,308.92388186101914
201802230430,411.33212272324869,3.2442245042255253,1.0103376760966636,0,3.0503496179930742,1,16.043830183943847,0,-0.55456250423166153,1,0.35446764573134643,0,-6.6649700699942755,6.7446245794114166,1.04117508180823597E-002,0.90120298753078842,-20285.172183553652,-1.06481718787244787E-003,121.42226984525217,221.99863492385967,332.59440856372947
201802230500,415.20206158728780,3.4640095899057504,0.31650789882997216,0,0.52392912462403052,2,-36.845172478258817,2,5.5057381332454112,2,-0.81357936288891464,2,-14.838403974314476,8.3352388282544059,3.2407330920296626,0.50404728798988474,-20652.810830885512,-1.04586248220014705E-003,106.49678093124753,194.71008094852158,291.71118208308087
201802230530,412.86232235706507,3.4969516986825182,0.54408976584212343,0,-4.2783708092006307,1,37.647800273243035,0,-3.8719167458474208,1,0.83120893330923162,0,-2.9019065966447424,1.2491342006440720,-1.9588255292220420,0.66095580833714040,5699.8234477560172,3.78959106329929910E-003,114.90274409052280,210.07886254812146,314.73641747796160
201802230600,421.53096111255877,3.5364093103445460,0.49254651701694346,0,-6.2161816192898094,2,77.920310770147367,2,-12.360167591232475,1,1.7203444182655192,2,-0.34917033603430558,1.4946701685512109,7.2498697537777055,0.62919971166604904,3381.6595047321953,6.38739647494775652E-003,118.84227177587155,217.28157560485133,325.52739414310616
201802230630,412.09166129925183,3.5307004937445234,0.70955795728751136,0,-5.7947899490523405,0,-8.9913235055521827,2,3.6417659189805391,2,-0.19854573608284434,2,4.2874327967030590,-0.21580467013943869,-7.8793695369023364,0.75591360537085861,6284.6430126735077,3.43694939496830580E-003,115.48163701356738,211.13726343987520,316.32209487970277
201802230700,410.96540348353290,3.5597101634021766,0.65720031501640674,0,-8.8530104217720442,0,6.6211134884573353,0,0.10431147281243347,2,0.14621677124561833,0,1.7327006882186962,1.0954538942644725,-0.93919397025342077,0.72785789431114023,3670.5028631382120,5.88475225477208888E-003,113.48006883796084,207.47775844743856,310.83948955191357
201802230730,413.53497932706881,3.5864214338343583,0.65905831725721920,0,-9.2194987537612842,0,17.552191455909469,0,2.3623602534845762,0,0.38764540756048022,0,2.1997096594940748,1.0073795952039366,2.1402442659641379,0.72932251731746189,3543.7855342002977,6.09517697714580513E-003,119.41027188690191,218.32006096215889,327.08323444516145
201802230800,414.36414835149316,3.6324032704523788,0.26300366047659646,0,-6.8295835311890771,1,24.724371041029524,1,-4.5831397801476070,1,0.54609527720917106,1,2.3599148779485701,1.7328398925529493,0.69017362917411007,0.46087768609360241,1206.9530057577826,1.78963057359789179E-002,103.20369499502024,188.68926958120710,282.69090951936653
201802230830,413.32343519874644,3.6648565846052041,0.12671281652879804,1,-18.498798350441337,1,-17.980960631590218,2,-2.0368247818204313,1,-0.39721880872607473,2,4.3610874433900300,1.2219175392983379,-0.86562701678149567,0.32001879978379871,149.17516486428653,0.14479622006552365,126.18889337074413,230.71354296505987,345.65092887361516
201802230900,411.62807696597537,3.6743620913180446,8.27972496559393617E-002,1,-3.8272845551531658,2,53.570969236911537,2,7.6271566360572898,1,1.1833846511806514,2,-1.2107054778998485,0.35770448935721394,-1.4093115966786591,0.25876233620700301,380.96676813489495,5.66978587285905944E-002,195.79187040650581,357.96998371739056,536.30426628023088
201802230930,413.69728536577873,3.6967369540763126,7.67972230571469516E-002,1,-2.9670312619504307,0,-9999.,-9999.,25.551618598649110,1,-9999.,-9999.,-2.7430427838095919,-240.46387140586330,1.7193138411044664,0.24926713138318896,439.01416680860746,4.92011457329957491E-002,116.67355971322381,213.31647827909472,319.58695581378964
201802231000,353.60022485570772,3.7091248175896965,0.12391088429707252,1,-5.2047121744168301,0,-9999.,-9999.,4.0872928643564741,1,-9999.,-9999.,-0.51565383585571445,-132.95922222505266,-49.868696524511932,0.31683713269038183,513.43068148848033,4.20699439647426524E-002,112.23542318637065,205.20214923696105,307.43021228432804
201802231030,380.14059466731578,3.7395006693319348,0.26533113210383114,0,-11.170227305555061,0,-9999.,-9999.,0.41807218225905840,1,-9999.,-9999.,2.6325649433715950,-325.72891704703892,22.005549058752695,0.46382347210090163,750.31844527869077,2.87877768911533466E-002,123.16274290223569,225.18077476743636,337.36183391120727
201802231100,558.27011476147970,3.8182661127287760,0.25391430697868900,0,-13.638752751690840,0,-9999.,-9999.,-26.535959655881584,2,-9999.,-9999.,5.6257390445009898,-842.96900953784655,147.43642151874442,0.45413697010118442,576.46336789865302,3.74698570678257889E-002,117.93220905850265,215.61769070788409,323.03459136792361
201802231130,612.82788070272863,3.8941743848283523,0.41293115993170515,0,-12.940368461343249,0,-9999.,-9999.,-17.371811102957309,1,-9999.,-9999.,5.2138979527796092,-810.65772399210368,45.069920611221470,0.57970584118605095,1262.7576223605656,1.71054204049242119E-002,123.72830564167145,226.21480383210920,338.91099787485285
201802231200,577.27569658971868,3.9776589250064864,0.38908535010914663,0,-23.071994820024209,0,-9999.,-9999.,20.062048463623213,2,-9999.,-9999.,6.3552826294874629,-890.53614989788161,-29.342825753540019,0.56298320119703082,648.74684750184304,3.32949594794580278E-002,120.90992567863508,221.06190638349261,331.19101851597088
201802231230,452.97018052309318,4.0428225039794450,0.34854685027856341,0,33.806827575071978,0,-961.11315582941097,2,87.640931055325623,1,-21.248865682853282,2,4.8341608071479234,2.4293848032721455,-102.45732471207540,0.53321266382200538,-376.00400444458808,-5.74461967018311537E-002,112.50254641111044,205.69053568636832,308.16190418120323
201802231300,329.99538606237155,4.0997082685322424,0.22992215241902789,0,-20.914532311356378,0,126.40655005093851,2,20.812752523312863,2,2.7951318636231557,2,4.1823556127949031,2.1186234945234119,-101.27424461501579,0.43326121396927081,326.01574451733978,6.62544688814903637E-002,103.78147658774238,189.74563860669079,284.27354281518069
201802231330,376.88255913627154,4.1107626557612411,0.29445390318949183,0,-21.228727894138803,0,8.3960391547409685,1,8.6441119480417115,2,0.18566200508900918,1,0.92709077190916978,0.41144618952384232,38.590552921350707,0.49045249524482548,465.76507547663823,4.63753105101230578E-002,104.44809961964350,190.96443811751743,286.09952657674830
201802231400,419.15914756247611,4.1826180105890005,0.30039686601862142,0,-19.939717755897210,1,26.487701658341400,2,-25.552398429242359,2,0.58584808232850571,2,5.3817992781471391,2.6714223785353117,34.763547793899662,0.49561369186857773,511.66788714176118,4.22148830184755561E-002,105.22095439767752,192.37746314115270,288.21649554902558
201802231430,426.26741802810875,4.3306825777202107,0.25918321367515573,0,-7.7025351891679517,1,-8.5932502347012356,2,0.79284844578381242,2,-0.19014984308805588,2,11.525534953990444,5.4922363495882935,5.8344582127978635,0.46079206691133162,1064.5432557269296,2.02903920378982756E-002,107.84221054703936,197.16995538895640,295.39652224266365
201802231500,415.29847260992551,4.4517459300934057,0.29283819796208305,0,-14.029444685131947,1,-25.459982442788078,2,2.3675673428313670,2,-0.56359390141373455,2,9.8682747595005331,4.4818493923654392,-8.9891292143229506,0.49019321884728434,703.62345962206177,3.06982373947594610E-002,104.43140461532835,190.93391432503080,286.05379637344009
201802231530,418.96473336214285,4.5681524787238628,0.36195288950637133,0,-10.807386444830236,2,131.00344223029342,1,-12.578569000498405,1,2.9009407760691706,1,8.5885615828697315,4.3007001282030748,2.9994474251236394,0.54545189694975160,1258.1315243667771,1.71683163339153844E-002,113.45541504581330,207.43268345246912,310.77195899570989
201802231600,423.87707389699108,4.6444572143012985,0.43200948598315558,0,11.028826307955455,0,-9999.,-9999.,-12.135884584402756,0,-9999.,-9999.,3.7559893217717035,-804.82095588662094,4.0166930275099713,0.59607679323028362,-1609.0581624106089,-1.34240020060182180E-002,111.20921119498902,203.32590642318758,304.61925865309081
201802231630,415.69838327371588,4.6164965869704053,0.70446843533744186,0,16.788104543114734,0,78.122601263278611,0,-3.2731956254734413,0,1.7303273997608408,0,1.7780624216535368,-1.0318411898389730,-6.6849985731110246,0.76131670822492115,-2202.1991508366445,-9.80837722682522881E-003,111.51535270797976,203.88563074776235,305.45782768642977
201802231700,415.58442918590771,4.4544901545686653,0.79257028454966783,0,12.477602219909642,1,18.984061562636768,1,-0.85758612029626258,0,0.42039957233086422,1,-4.5521547787496610,-5.9848390518329184,-9.32230393584342482E-002,0.80714628839518832,-3531.2219384474706,-6.11686276776378726E-003,109.28192652254441,199.80221536603912,299.34012734890257
201802231730,415.72917350204330,4.3725189125468438,0.90547023801013948,0,33.119154642369239,0,-11.443907952585679,2,2.5602232161124894,2,-0.25339181948150008,2,-3.1882026450922649,-3.0309741073673013,0.11850603388335661,0.86236458235327107,-1622.8561742922391,-1.33098670986171678E-002,120.68349651657039,220.64792165936103,330.57079396132804
201802231800,415.56307148840881,4.3192917296123081,0.69591654369939004,0,29.844423560130672,0,35.550143656502073,0,-0.29944033271381487,0,0.78712997713869259,0,-0.76361402818747193,-1.9691207677676159,-0.13605636404847438,0.75583241800083623,-1212.8461074972895,-1.78093493201471748E-002,110.66794711803252,202.33630306318776,303.13665249046863
201802231830,415.66712449297916,4.2676419141714490,0.77438601607593593,0,16.628308785403874,0,40.073347948777595,1,0.46456792666502927,2,0.88725936082867896,1,-0.58887791054326633,-1.9116676936023835,8.52694014828859759E-002,0.79712076865339965,-2554.0158203357842,-8.45726946090732609E-003,118.44099668898150,216.54791676589142,324.42823951219992
201802231900,418.25269319819114,4.2660954091941781,0.58593586719332647,0,9.2353554805419034,0,140.50982472570763,0,-11.031161248075549,0,3.1107901806172018,0,-1.7993922314968267,-5.72730399261590986E-002,2.1199178075694451,0.69319929573611416,-3024.7768283929881,-7.14102270198747544E-003,115.17062726765366,210.56863843287397,315.47019100217221
201802231930,414.92087429284339,4.2159281795733579,0.66651223131376947,0,34.251848765436357,0,38.387908147880474,0,-4.40481132077663595E-003,0,0.84983428480318624,0,-1.4098605515130056,-1.8587995831613759,-2.7329622738943873,0.73915982331371599,-988.93408637685093,-2.18416983472940335E-002,106.07668360094978,193.94200904556575,290.56047041142745
201802232000,414.82447749926638,4.0687800765583226,0.99601555060375679,0,20.148133538508759,0,46.200692694232764,0,-0.79767229333344991,0,1.0226698668114236,0,-3.0772660177588640,-5.4576507775639094,-7.91408364103303869E-002,0.90315512339033399,-3067.6473904915142,-7.04122646786309401E-003,116.02028330348689,212.12208065027104,317.79753051806756
201802232030,414.69446399025765,4.0223578048368713,0.80781635735636215,0,8.2397960539560469,0,29.443811917941385,0,-0.27159052007374135,0,0.65175939871615352,0,0.36685117085112373,-1.7223788090559440,-0.10677855316982211,0.81321062076924533,-5477.3786103596476,-3.94349223169397373E-003,114.13423331907373,208.67377975397332,312.63134741271972
201802232100,414.40638818168878,3.9825075050276721,0.55921523466884104,0,10.195271079316084,0,28.128554235988460,0,0.13621282495009190,0,0.62266290792854351,0,0.71779513832580077,-1.4785979997864851,-0.23660880146492447,0.67657923347269922,-2549.7023792207506,-8.47157698719388369E-003,119.15241436364502,217.84861517020630,326.37692274014529
201802232130,414.02825522681468,3.9333865095860534,0.60733742913432143,0,17.528116813854396,1,26.659548816102628,0,6.23095406072565750E-002,1,0.59018860033120990,0,1.8902523571065721,-1.8225090916440949,-0.31058830186128095,0.70506948760563404,-1678.7735938829878,-1.28665354748875947E-002,120.92712850101383,221.09335862935976,331.23813971162946
201802232200,413.75264729027612,3.8542344731764837,0.58083799207172904,0,-2.8922966034893514,2,28.444254087008186,0,0.23499091516848805,0,0.62970492166361791,0,0.26326798879872604,-2.9375025566270878,-0.22643857766225398,0.68941198616247079,9512.9845480907279,2.27058079310505723E-003,116.42829516671493,212.86805646496143,318.91513822306484
201802232230,413.46647712203639,3.7403066803362397,0.68678228823481879,0,-0.32043709507367751,0,30.797142933686658,0,0.50660905213732643,1,0.68170129138664515,0,-3.4329617046961189,-4.2318449525049608,-0.23529251435909662,0.74935734877827620,110282.41078002869,1.95860789107011408E-004,119.30144738906961,218.12109507232799,326.78514728586265
201802232300,413.48624129996438,3.6881981087325371,0.50755795744985521,0,-7.6503739469554528,1,30.872255059160516,0,0.14738053783839000,2,0.68328145029597309,0,-3.0607084819961807,-1.9377092137322667,1.62663258488299142E-002,0.64387932904133782,2931.3451753665722,7.36863068243024874E-003,112.52933342002012,205.73951088193351,308.23527794860905
201802232330,413.30727171053189,3.6899371444310787,0.31185434476958795,0,-15.686280906507644,0,18.414407420036270,0,0.68698290743570167,0,0.40751050549482004,0,-2.9360982238594153,6.47470471098769568E-002,-0.14745916576899279,0.50442522440738657,687.71679021233865,3.14082778076871030E-002,105.60753198433044,193.08425026215184,289.27539144975844
201802240000,413.25944507194964,3.6754316118795041,0.33738788133887171,0,-12.099699068806094,0,11.050209069219120,0,-9.39394226936339782E-002,0,0.24453422597839758,0,-0.69665245604505266,-0.54056833569367024,-3.94417287060943172E-002,0.52443016836203638,1002.4764946043845,2.15466398626375649E-002,112.61215732277290,205.89093939149456,308.46214544981871
