"2015-01-03 00:00:00.00",  -9999.00,     -0.04,  -9999.00,     -0.79,    789.81,      3.21,        13
"2015-01-03 00:00:00.10",  -9999.00,     -0.08,  -9999.00,     -0.86,    789.78,      3.21,        13
"2015-01-03 00:00:00.20",  -9999.00,     -0.06,  -9999.00,     -0.84,    789.50,      3.21,        13
"2015-01-03 00:00:00.30",  -9999.00,      0.02,  -9999.00,     -0.84,    790.11,      3.22,        13
"2015-01-03 00:00:00.40",  -9999.00,     -0.17,  -9999.00,     -0.86,    790.28,      3.22,        13
"2015-01-03 00:00:00.50",  -9999.00,     -0.03,  -9999.00,     -0.89,    790.27,      3.22,        13
"2015-01-03 00:00:00.60",  -9999.00,     -0.00,  -9999.00,     -0.87,    790.52,      3.23,        13
"2015-01-03 00:00:00.70",  -9999.00,     -0.08,  -9999.00,     -0.93,    790.37,      3.22,        13
"2015-01-03 00:00:00.80",  -9999.00,     -0.12,  -9999.00,     -0.90,    789.97,      3.22,        13
"2015-01-03 00:00:00.90",  -9999.00,     -0.08,  -9999.00,     -0.90,    790.44,      3.22,        13
"2015-01-03 00:00:01.00",  -9999.00,     -0.02,  -9999.00,     -0.92,    790.24,      3.21,        13
"2015-01-03 00:00:01.10",  -9999.00,     -0.14,  -9999.00,     -0.91,    790.61,      3.22,        13
"2015-01-03 00:00:01.20",  -9999.00,      0.06,  -9999.00,     -0.86,    790.65,      3.22,        13
"2015-01-03 00:00:01.30",  -9999.00,     -0.04,  -9999.00,     -0.95,    789.81,      3.22,        13
"2015-01-03 00:00:01.40",  -9999.00,     -0.11,  -9999.00,     -0.97,    790.40,      3.22,        13
"2015-01-03 00:00:01.50",  -9999.00,      0.01,  -9999.00,     -0.93,    790.50,      3.22,        13
"2015-01-03 00:00:01.60",  -9999.00,     -0.07,  -9999.00,     -0.95,    791.18,      3.22,        13
"2015-01-03 00:00:01.70",  -9999.00,     -0.04,  -9999.00,     -0.92,    790.37,      3.23,        13
"2015-01-03 00:00:01.80",  -9999.00,     -0.15,  -9999.00,     -1.00,    790.52,      3.23,        13
"2015-01-03 00:00:01.90",  -9999.00,     -0.08,  -9999.00,     -1.00,    790.20,      3.23,        13
"2015-01-03 00:00:02.00",  -9999.00,      0.13,  -9999.00,     -0.97,    790.24,      3.24,        13
"2015-01-03 00:00:02.10",  -9999.00,      0.06,  -9999.00,     -1.01,    790.80,      3.23,        13
"2015-01-03 00:00:02.20",  -9999.00,     -0.12,  -9999.00,     -1.00,    790.43,      3.23,        13
"2015-01-03 00:00:02.30",  -9999.00,     -0.16,  -9999.00,     -1.02,    790.40,      3.23,        13
"2015-01-03 00:00:02.40",  -9999.00,     -0.12,  -9999.00,     -1.00,    790.35,      3.23,        13
"2015-01-03 00:00:02.50",  -9999.00,     -0.23,  -9999.00,     -0.98,    790.95,      3.23,        13
"2015-01-03 00:00:02.60",  -9999.00,     -0.29,  -9999.00,     -1.03,    790.23,      3.22,        13
"2015-01-03 00:00:02.70",  -9999.00,     -0.34,  -9999.00,     -0.98,    791.35,      3.23,        13
"2015-01-03 00:00:02.80",  -9999.00,     -0.25,  -9999.00,     -1.02,    791.38,      3.23,        13
"2015-01-03 00:00:02.90",  -9999.00,     -0.18,  -9999.00,     -1.02,    790.87,      3.23,        13
"2015-01-03 00:00:03.00",  -9999.00,     -0.16,  -9999.00,     -1.03,    790.60,      3.23,        13
"2015-01-03 00:00:03.10",  -9999.00,     -0.06,  -9999.00,     -0.99,    790.83,      3.23,        13
"2015-01-03 00:00:03.20",  -9999.00,     -0.06,  -9999.00,     -1.05,    790.73,      3.23,        13
"2015-01-03 00:00:03.30",  -9999.00,     -0.14,  -9999.00,     -1.05,    790.48,      3.22,        13
"2015-01-03 00:00:03.40",  -9999.00,     -0.09,  -9999.00,     -0.96,    790.02,      3.22,        13
"2015-01-03 00:00:03.50",  -9999.00,     -0.30,  -9999.00,     -0.98,    790.86,      3.23,        13
"2015-01-03 00:00:03.60",  -9999.00,     -0.30,  -9999.00,     -0.98,    789.87,      3.22,        13
"2015-01-03 00:00:03.70",  -9999.00,     -0.19,  -9999.00,     -0.86,    790.41,      3.22,        13
"2015-01-03 00:00:03.80",  -9999.00,     -0.37,  -9999.00,     -0.86,    790.10,      3.22,        13
"2015-01-03 00:00:03.90",  -9999.00,     -0.33,  -9999.00,     -0.87,    790.26,      3.22,        13
"2015-01-03 00:00:04.00",  -9999.00,     -0.34,  -9999.00,     -0.95,    790.50,      3.22,        13
"2015-01-03 00:00:04.10",  -9999.00,     -0.20,  -9999.00,     -0.94,    789.64,      3.21,        13
"2015-01-03 00:00:04.20",      0.60,     -0.41,      0.62,     -0.90,    790.53,      3.22,        13
"2015-01-03 00:00:04.30",  -9999.00,     -0.26,  -9999.00,     -0.94,    790.20,      3.21,        13
"2015-01-03 00:00:04.40",      0.42,     -0.36,      0.57,     -0.95,    790.61,      3.22,        13
"2015-01-03 00:00:04.50",      0.34,     -0.45,      0.58,     -0.91,    790.35,      3.21,        13
"2015-01-03 00:00:04.60",      0.45,     -0.34,      0.60,     -0.93,    790.15,      3.21,        13
"2015-01-03 00:00:04.70",  -9999.00,     -0.31,  -9999.00,     -0.96,    789.84,      3.20,        13
"2015-01-03 00:00:04.80",  -9999.00,     -0.01,  -9999.00,     -0.99,    789.91,      3.20,        13
"2015-01-03 00:00:04.90",      0.25,     -0.55,      0.39,     -0.93,    789.94,      3.20,        13
"2015-01-03 00:00:05.00",      0.26,     -0.59,      0.45,     -0.92,    790.35,      3.20,        13
"2015-01-03 00:00:05.10",      0.31,     -0.64,      0.49,     -0.89,    789.99,      3.20,        13
"2015-01-03 00:00:05.20",      0.28,     -0.67,      0.50,     -0.86,    790.32,      3.21,        13
"2015-01-03 00:00:05.30",      0.20,     -0.68,      0.48,     -0.89,    789.96,      3.22,        13
"2015-01-03 00:00:05.40",      0.13,     -0.61,      0.42,     -0.86,    790.64,      3.22,        13
"2015-01-03 00:00:05.50",      0.10,     -0.55,      0.35,     -0.92,    790.60,      3.21,        13
"2015-01-03 00:00:05.60",     -0.04,     -0.61,      0.41,     -0.88,    791.11,      3.21,        13
"2015-01-03 00:00:05.70",      0.10,     -0.43,      0.30,     -0.82,    790.89,      3.21,        13
"2015-01-03 00:00:05.80",     -0.16,     -0.20,      0.46,     -0.86,    790.81,      3.21,        13
"2015-01-03 00:00:05.90",      0.05,     -0.22,      0.48,     -0.85,    789.91,      3.21,        13
"2015-01-03 00:00:06.00",  -9999.00,     -0.18,  -9999.00,     -0.94,    790.28,      3.23,        13
"2015-01-03 00:00:06.10",      0.28,     -0.23,      0.42,     -0.94,    790.43,      3.22,        13
"2015-01-03 00:00:06.20",  -9999.00,     -0.09,  -9999.00,     -0.99,    790.61,      3.21,        13
"2015-01-03 00:00:06.30",      0.14,     -0.02,      0.77,     -0.94,    790.57,      3.23,        13
"2015-01-03 00:00:06.40",     -0.17,     -0.08,      0.64,     -1.00,    790.51,      3.22,        13
"2015-01-03 00:00:06.50",     -0.23,     -0.25,      0.62,     -0.96,    790.38,      3.21,        13
"2015-01-03 00:00:06.60",     -0.10,     -0.12,      0.56,     -0.92,    790.60,      3.20,        13
"2015-01-03 00:00:06.70",     -0.26,     -0.27,      0.44,     -0.96,    790.34,      3.21,        13
"2015-01-03 00:00:06.80",     -0.34,     -0.23,      0.23,     -0.96,    790.04,      3.20,        13
"2015-01-03 00:00:06.90",     -0.29,     -0.21,      0.27,     -0.97,    789.62,      3.19,        13
"2015-01-03 00:00:07.00",     -0.21,     -0.32,      0.19,     -0.85,    790.48,      3.19,        13
"2015-01-03 00:00:07.10",     -0.14,     -0.30,      0.19,     -0.83,    790.24,      3.19,        13
"2015-01-03 00:00:07.20",     -0.16,     -0.33,      0.17,     -0.87,    789.70,      3.19,        13
"2015-01-03 00:00:07.30",     -0.01,     -0.31,      0.13,     -0.92,    789.99,      3.19,        13
"2015-01-03 00:00:07.40",     -0.07,     -0.25,      0.06,     -0.89,    789.68,      3.18,        13
"2015-01-03 00:00:07.50",     -0.13,     -0.19,      0.06,     -0.89,    790.13,      3.18,        13
"2015-01-03 00:00:07.60",     -0.15,     -0.25,      0.05,     -0.87,    789.44,      3.18,        13
"2015-01-03 00:00:07.70",     -0.16,     -0.22,      0.02,     -0.93,    789.90,      3.19,        13
"2015-01-03 00:00:07.80",     -0.27,     -0.13,      0.07,     -0.92,    790.14,      3.19,        13
"2015-01-03 00:00:07.90",     -0.22,     -0.15,     -0.01,     -0.97,    789.79,      3.19,        13
"2015-01-03 00:00:08.00",     -0.26,     -0.29,     -0.05,     -0.88,    790.24,      3.19,        13
"2015-01-03 00:00:08.10",     -0.14,     -0.27,     -0.12,     -0.90,    789.66,      3.20,        13
"2015-01-03 00:00:08.20",     -0.11,     -0.27,     -0.06,     -0.95,    790.58,      3.20,        13
"2015-01-03 00:00:08.30",     -0.29,     -0.26,      0.08,     -0.96,    790.59,      3.19,        13
"2015-01-03 00:00:08.40",     -0.26,     -0.16,      0.15,     -0.93,    790.15,      3.20,        13
"2015-01-03 00:00:08.50",     -0.31,     -0.25,      0.19,     -0.94,    790.31,      3.19,        13
"2015-01-03 00:00:08.60",     -0.26,     -0.17,      0.18,     -0.93,    789.66,      3.19,        13
"2015-01-03 00:00:08.70",     -0.36,     -0.15,      0.42,     -0.87,    790.16,      3.19,        13
"2015-01-03 00:00:08.80",     -0.26,      0.07,      0.49,     -0.94,    789.65,      3.19,        13
"2015-01-03 00:00:08.90",     -0.21,      0.10,      0.52,     -0.92,    789.37,      3.20,        13
"2015-01-03 00:00:09.00",     -0.06,      0.12,      0.43,     -0.94,    789.33,      3.19,        13
"2015-01-03 00:00:09.10",     -0.05,      0.12,      0.45,     -0.92,    789.67,      3.19,        13
"2015-01-03 00:00:09.20",     -0.16,      0.02,      0.46,     -0.89,    789.46,      3.18,        13
"2015-01-03 00:00:09.30",     -0.33,      0.22,      0.54,     -0.94,    790.26,      3.20,        13
"2015-01-03 00:00:09.40",     -0.03,      0.12,      0.53,     -0.92,    790.13,      3.20,        13
"2015-01-03 00:00:09.50",      0.04,      0.06,      0.45,     -0.93,    790.39,      3.20,        13
"2015-01-03 00:00:09.60",     -0.01,      0.03,      0.42,     -0.89,    789.88,      3.20,        13
"2015-01-03 00:00:09.70",     -0.13,      0.07,      0.33,     -0.88,    789.21,      3.21,        13
"2015-01-03 00:00:09.80",     -0.13,      0.07,      0.26,     -0.92,    790.13,      3.21,        13
"2015-01-03 00:00:09.90",     -0.18,      0.10,      0.24,     -0.90,    789.82,      3.21,        13
"2015-01-03 00:00:10.00",     -0.16,      0.01,      0.21,     -0.92,    790.08,      3.21,        13
"2015-01-03 00:00:10.10",     -0.23,      0.04,      0.15,     -0.91,    790.26,      3.20,        13
"2015-01-03 00:00:10.20",     -0.20,     -0.09,      0.12,     -0.91,    789.93,      3.19,        13
"2015-01-03 00:00:10.30",     -0.27,     -0.21,      0.18,     -0.90,    790.07,      3.19,        13
"2015-01-03 00:00:10.40",     -0.28,     -0.32,      0.32,     -0.90,    790.05,      3.19,        13
"2015-01-03 00:00:10.50",     -0.05,     -0.23,      0.25,     -0.95,    789.64,      3.18,        13
"2015-01-03 00:00:10.60",     -0.08,     -0.19,      0.36,     -0.87,    790.16,      3.20,        13
"2015-01-03 00:00:10.70",     -0.04,     -0.32,      0.23,     -0.87,    790.14,      3.20,        13
"2015-01-03 00:00:10.80",     -0.02,     -0.05,      0.18,     -0.84,    789.98,      3.19,        13
"2015-01-03 00:00:10.90",     -0.22,     -0.27,      0.21,     -0.85,    790.14,      3.20,        13
"2015-01-03 00:00:11.00",     -0.28,     -0.21,      0.14,     -0.90,    790.02,      3.19,        13
"2015-01-03 00:00:11.10",     -0.22,     -0.29,      0.03,     -0.91,    790.20,      3.20,        13
"2015-01-03 00:00:11.20",     -0.15,     -0.36,     -0.01,     -0.89,    790.06,      3.19,        13
"2015-01-03 00:00:11.30",     -0.16,     -0.33,      0.02,     -0.89,    789.79,      3.19,        13
"2015-01-03 00:00:11.40",     -0.20,     -0.38,     -0.01,     -0.89,    790.45,      3.19,        13
"2015-01-03 00:00:11.50",     -0.20,     -0.38,      0.02,     -0.90,    789.97,      3.19,        13
"2015-01-03 00:00:11.60",     -0.16,     -0.45,      0.04,     -0.92,    789.84,      3.19,        13
"2015-01-03 00:00:11.70",     -0.14,     -0.46,      0.03,     -0.94,    790.16,      3.19,        13
"2015-01-03 00:00:11.80",     -0.14,     -0.49,     -0.03,     -0.93,    790.75,      3.20,        13
"2015-01-03 00:00:11.90",     -0.19,     -0.52,     -0.03,     -0.92,    790.94,      3.19,        13
"2015-01-03 00:00:12.00",     -0.23,     -0.44,     -0.01,     -0.92,    790.26,      3.17,        13
"2015-01-03 00:00:12.10",     -0.32,     -0.37,     -0.00,     -0.93,    790.10,      3.18,        13
"2015-01-03 00:00:12.20",     -0.20,     -0.41,     -0.02,     -0.88,    790.46,      3.19,        13
"2015-01-03 00:00:12.30",     -0.20,     -0.35,     -0.11,     -0.90,    789.97,      3.19,        13
"2015-01-03 00:00:12.40",     -0.21,     -0.43,     -0.07,     -0.92,    790.16,      3.19,        13
"2015-01-03 00:00:12.50",     -0.27,     -0.30,     -0.06,     -0.89,    790.45,      3.18,        13
"2015-01-03 00:00:12.60",     -0.25,     -0.31,     -0.08,     -0.94,    790.68,      3.18,        13
"2015-01-03 00:00:12.70",     -0.23,     -0.50,     -0.09,     -0.89,    790.67,      3.19,        13
"2015-01-03 00:00:12.80",     -0.18,     -0.53,     -0.08,     -0.88,    789.33,      3.20,        13
"2015-01-03 00:00:12.90",     -0.22,     -0.53,     -0.09,     -0.89,    790.06,      3.21,        13
"2015-01-03 00:00:13.00",     -0.18,     -0.53,     -0.09,     -0.87,    790.08,      3.19,        13
"2015-01-03 00:00:13.10",     -0.17,     -0.51,     -0.04,     -0.88,    790.19,      3.19,        13
"2015-01-03 00:00:13.20",     -0.11,     -0.55,     -0.02,     -0.89,    789.94,      3.19,        13
"2015-01-03 00:00:13.30",     -0.04,     -0.59,     -0.06,     -0.88,    790.24,      3.20,        13
"2015-01-03 00:00:13.40",     -0.04,     -0.57,     -0.05,     -0.93,    789.56,      3.20,        13
"2015-01-03 00:00:13.50",      0.01,     -0.61,     -0.09,     -0.92,    789.92,      3.19,        13
"2015-01-03 00:00:13.60",     -0.03,     -0.58,     -0.11,     -0.88,    790.08,      3.18,        13
"2015-01-03 00:00:13.70",      0.01,     -0.52,     -0.16,     -0.91,    790.32,      3.19,        13
"2015-01-03 00:00:13.80",     -0.02,     -0.53,     -0.22,     -0.89,    790.07,      3.18,        13
"2015-01-03 00:00:13.90",     -0.17,     -0.47,     -0.16,     -0.94,    789.50,      3.18,        13
"2015-01-03 00:00:14.00",     -0.15,     -0.46,     -0.18,     -0.89,    790.22,      3.18,        13
"2015-01-03 00:00:14.10",     -0.17,     -0.42,     -0.15,     -0.92,    789.60,      3.19,        13
"2015-01-03 00:00:14.20",     -0.18,     -0.46,     -0.15,     -0.97,    789.77,      3.19,        13
"2015-01-03 00:00:14.30",     -0.14,     -0.46,     -0.15,     -0.92,    790.29,      3.19,        13
"2015-01-03 00:00:14.40",     -0.17,     -0.45,     -0.14,     -0.90,    789.74,      3.19,        13
"2015-01-03 00:00:14.50",     -0.06,     -0.47,     -0.11,     -0.93,    790.12,      3.20,        13
"2015-01-03 00:00:14.60",     -0.06,     -0.50,     -0.11,     -0.93,    790.24,      3.19,        13
"2015-01-03 00:00:14.70",      0.01,     -0.51,     -0.09,     -0.92,    789.76,      3.19,        13
"2015-01-03 00:00:14.80",      0.03,     -0.51,     -0.10,     -0.91,    790.27,      3.19,        13
"2015-01-03 00:00:14.90",     -0.01,     -0.52,     -0.07,     -0.88,    790.47,      3.18,        13
"2015-01-03 00:00:15.00",     -0.08,     -0.52,     -0.06,     -0.90,    789.69,      3.19,        13
"2015-01-03 00:00:15.10",     -0.01,     -0.53,     -0.11,     -0.91,    789.75,      3.19,        13
"2015-01-03 00:00:15.20",     -0.10,     -0.57,     -0.08,     -0.95,    789.91,      3.18,        13
"2015-01-03 00:00:15.30",     -0.06,     -0.49,     -0.15,     -0.91,    789.75,      3.18,        13
"2015-01-03 00:00:15.40",     -0.05,     -0.46,     -0.13,     -0.93,    790.04,      3.18,        13
"2015-01-03 00:00:15.50",      0.01,     -0.46,     -0.17,     -0.94,    789.67,      3.19,        13
"2015-01-03 00:00:15.60",     -0.05,     -0.41,     -0.15,     -0.93,    789.50,      3.19,        13
"2015-01-03 00:00:15.70",     -0.09,     -0.41,     -0.11,     -0.96,    789.52,      3.19,        13
"2015-01-03 00:00:15.80",     -0.04,     -0.41,     -0.19,     -0.90,    789.45,      3.19,        13
"2015-01-03 00:00:15.90",     -0.07,     -0.58,     -0.10,     -0.94,    789.86,      3.18,        13
"2015-01-03 00:00:16.00",      0.02,     -0.48,     -0.12,     -0.93,    789.60,      3.18,        13
"2015-01-03 00:00:16.10",      0.02,     -0.43,     -0.05,     -0.92,    790.03,      3.19,        13
"2015-01-03 00:00:16.20",      0.01,     -0.43,     -0.09,     -0.90,    789.55,      3.19,        13
"2015-01-03 00:00:16.30",     -0.00,     -0.44,     -0.09,     -0.92,    790.17,      3.19,        13
"2015-01-03 00:00:16.40",      0.05,     -0.46,     -0.08,     -0.95,    790.60,      3.18,        13
"2015-01-03 00:00:16.50",      0.06,     -0.39,     -0.09,     -0.90,    789.75,      3.19,        13
"2015-01-03 00:00:16.60",      0.05,     -0.39,     -0.09,     -0.92,    790.11,      3.18,        13
"2015-01-03 00:00:16.70",      0.01,     -0.43,     -0.09,     -0.96,    790.36,      3.18,        13
"2015-01-03 00:00:16.80",     -0.02,     -0.41,     -0.12,     -0.92,    789.60,      3.18,        13
"2015-01-03 00:00:16.90",     -0.02,     -0.46,     -0.05,     -0.90,    789.33,      3.19,        13
"2015-01-03 00:00:17.00",     -0.03,     -0.39,     -0.04,     -0.91,    789.57,      3.20,        13
"2015-01-03 00:00:17.10",      0.03,     -0.52,     -0.06,     -0.90,    789.71,      3.19,        13
"2015-01-03 00:00:17.20",     -0.02,     -0.47,     -0.05,     -0.86,    789.96,      3.18,        13
"2015-01-03 00:00:17.30",     -0.03,     -0.51,     -0.15,     -0.94,    789.66,      3.18,        13
"2015-01-03 00:00:17.40",     -0.00,     -0.49,     -0.14,     -0.88,    790.42,      3.19,        13
"2015-01-03 00:00:17.50",      0.03,     -0.47,     -0.16,     -0.91,    789.58,      3.18,        13
"2015-01-03 00:00:17.60",      0.00,     -0.47,     -0.14,     -0.91,    790.33,      3.19,        13
"2015-01-03 00:00:17.70",     -0.06,     -0.48,     -0.13,     -0.91,    789.60,      3.19,        13
"2015-01-03 00:00:17.80",     -0.03,     -0.46,     -0.16,     -0.93,    789.80,      3.17,        13
"2015-01-03 00:00:17.90",      0.01,     -0.50,     -0.16,     -0.96,    789.88,      3.18,        13
"2015-01-03 00:00:18.00",      0.12,     -0.52,     -0.17,     -0.93,    789.19,      3.18,        13
"2015-01-03 00:00:18.10",      0.12,     -0.51,     -0.19,     -0.94,    789.52,      3.19,        13
"2015-01-03 00:00:18.20",      0.14,     -0.45,     -0.18,     -0.91,    789.53,      3.18,        13
"2015-01-03 00:00:18.30",      0.15,     -0.49,     -0.13,     -0.89,    790.19,      3.19,        13
"2015-01-03 00:00:18.40",      0.14,     -0.51,     -0.12,     -0.90,    789.39,      3.19,        13
"2015-01-03 00:00:18.50",      0.17,     -0.51,     -0.12,     -0.96,    789.37,      3.18,        13
"2015-01-03 00:00:18.60",      0.19,     -0.54,     -0.10,     -0.90,    789.16,      3.18,        13
"2015-01-03 00:00:18.70",      0.21,     -0.54,     -0.13,     -0.92,    790.41,      3.18,        13
"2015-01-03 00:00:18.80",      0.22,     -0.57,     -0.17,     -0.94,    789.71,      3.18,        13
"2015-01-03 00:00:18.90",      0.21,     -0.54,     -0.18,     -0.92,    790.23,      3.18,        13
"2015-01-03 00:00:19.00",      0.25,     -0.53,     -0.18,     -0.94,    789.58,      3.18,        13
"2015-01-03 00:00:19.10",      0.26,     -0.54,     -0.13,     -0.92,    789.95,      3.18,        13
"2015-01-03 00:00:19.20",      0.27,     -0.52,     -0.13,     -0.91,    789.75,      3.18,        13
"2015-01-03 00:00:19.30",      0.22,     -0.54,     -0.12,     -0.91,    789.73,      3.18,        13
"2015-01-03 00:00:19.40",      0.33,     -0.57,     -0.21,     -0.93,    789.69,      3.19,        13
"2015-01-03 00:00:19.50",  -9999.00,     -0.44,  -9999.00,     -0.91,    789.56,      3.19,        13
"2015-01-03 00:00:19.60",      0.20,     -0.54,     -0.11,     -0.93,    790.17,      3.19,        13
"2015-01-03 00:00:19.70",      0.25,     -0.58,     -0.22,     -0.90,    789.97,      3.18,        13
"2015-01-03 00:00:19.80",      0.28,     -0.46,     -0.22,     -0.88,    789.84,      3.18,        13
"2015-01-03 00:00:19.90",  -9999.00,     -0.44,  -9999.00,     -0.91,    789.70,      3.19,        13
"2015-01-03 00:00:20.00",      0.33,     -0.46,     -0.16,     -0.90,    789.86,      3.19,        13
"2015-01-03 00:00:20.10",      0.17,     -0.45,     -0.10,     -0.94,    789.52,      3.18,        13
"2015-01-03 00:00:20.20",      0.13,     -0.49,     -0.15,     -0.92,    790.03,      3.19,        13
"2015-01-03 00:00:20.30",      0.25,     -0.41,     -0.11,     -0.89,    789.66,      3.19,        13
"2015-01-03 00:00:20.40",      0.24,     -0.33,     -0.12,     -0.92,    790.04,      3.19,        13
"2015-01-03 00:00:20.50",      0.22,     -0.31,     -0.02,     -0.88,    789.23,      3.19,        13
"2015-01-03 00:00:20.60",      0.21,     -0.28,      0.06,     -0.90,    790.35,      3.18,        13
"2015-01-03 00:00:20.70",      0.19,     -0.46,      0.15,     -0.92,    789.78,      3.19,        13
"2015-01-03 00:00:20.80",      0.29,     -0.47,      0.19,     -0.96,    789.83,      3.20,        13
"2015-01-03 00:00:20.90",      0.36,     -0.44,      0.20,     -0.85,    789.18,      3.18,        13
"2015-01-03 00:00:21.00",      0.40,     -0.34,      0.23,     -0.84,    789.40,      3.20,        13
"2015-01-03 00:00:21.10",      0.38,     -0.29,      0.23,     -0.85,    788.82,      3.18,        13
"2015-01-03 00:00:21.20",      0.28,     -0.22,      0.20,     -0.87,    788.66,      3.19,        13
"2015-01-03 00:00:21.30",      0.24,     -0.21,      0.07,     -0.89,    789.18,      3.19,        13
"2015-01-03 00:00:21.40",      0.33,     -0.23,     -0.03,     -0.90,    788.54,      3.19,        13
"2015-01-03 00:00:21.50",      0.40,     -0.16,      0.04,     -0.88,    788.80,      3.19,        13
"2015-01-03 00:00:21.60",      0.28,     -0.32,      0.06,     -0.87,    788.80,      3.19,        13
"2015-01-03 00:00:21.70",      0.27,     -0.15,      0.21,     -0.89,    788.00,      3.19,        13
"2015-01-03 00:00:21.80",  -9999.00,      0.03,  -9999.00,     -0.91,    788.22,      3.19,        13
"2015-01-03 00:00:21.90",  -9999.00,      0.00,  -9999.00,     -0.93,    787.98,      3.19,        13
"2015-01-03 00:00:22.00",  -9999.00,      0.00,  -9999.00,     -0.93,    788.03,      3.19,        13
"2015-01-03 00:00:22.10",      0.30,     -0.23,      0.25,     -0.95,    788.14,      3.19,        13
"2015-01-03 00:00:22.20",  -9999.00,     -0.09,  -9999.00,     -0.91,    788.27,      3.19,        13
"2015-01-03 00:00:22.30",  -9999.00,      0.03,  -9999.00,     -0.91,    788.19,      3.18,        13
"2015-01-03 00:00:22.40",  -9999.00,     -0.13,  -9999.00,     -0.94,    787.90,      3.19,        13
"2015-01-03 00:00:22.50",  -9999.00,     -0.02,  -9999.00,     -0.97,    788.39,      3.19,        13
"2015-01-03 00:00:22.60",      0.36,     -0.33,      0.28,     -0.90,    788.66,      3.19,        13
"2015-01-03 00:00:22.70",      0.28,     -0.51,      0.25,     -0.90,    789.06,      3.19,        13
"2015-01-03 00:00:22.80",      0.31,     -0.48,      0.24,     -0.92,    789.06,      3.19,        13
"2015-01-03 00:00:22.90",      0.27,     -0.48,      0.29,     -0.91,    789.03,      3.20,        13
"2015-01-03 00:00:23.00",      0.22,     -0.52,      0.27,     -0.90,    788.67,      3.19,        13
"2015-01-03 00:00:23.10",      0.14,     -0.39,      0.16,     -0.95,    788.83,      3.20,        13
"2015-01-03 00:00:23.20",      0.14,     -0.28,      0.19,     -0.93,    789.33,      3.18,        13
"2015-01-03 00:00:23.30",  -9999.00,     -0.07,  -9999.00,     -0.92,    788.81,      3.19,        13
"2015-01-03 00:00:23.40",      0.20,     -0.30,      0.39,     -0.93,    788.04,      3.19,        13