"2012-09-26 00:00:00.00",      0.53,      0.06,     -0.17,     21.77,    462.45,     29.05,        10
"2012-09-26 00:00:00.10",      0.55,      0.07,     -0.21,     21.74,    462.40,     29.07,        10
"2012-09-26 00:00:00.20",      0.65,     -0.05,     -0.23,     21.74,    462.47,     29.07,        10
"2012-09-26 00:00:00.30",      0.58,     -0.07,     -0.29,     21.75,    462.32,     29.05,        10
"2012-09-26 00:00:00.40",      0.59,     -0.08,     -0.34,     21.81,    463.29,     29.04,        10
"2012-09-26 00:00:00.50",      0.67,     -0.10,     -0.12,     21.72,    462.91,     29.01,        10
"2012-09-26 00:00:00.60",      0.68,     -0.07,     -0.10,     21.74,    462.21,     29.01,        10
"2012-09-26 00:00:00.70",      0.66,      0.08,     -0.06,     21.85,    462.36,     28.98,        10
"2012-09-26 00:00:00.80",      0.66,      0.12,     -0.03,     21.85,    462.64,     28.96,        10
"2012-09-26 00:00:00.90",      0.68,      0.11,     -0.03,     21.91,    462.44,     28.98,        10
"2012-09-26 00:00:01.00",      0.69,      0.11,     -0.02,     21.88,    462.55,     28.99,        10
"2012-09-26 00:00:01.10",      0.63,      0.12,      0.01,     21.83,    462.59,     28.96,        10
"2012-09-26 00:00:01.20",      0.61,      0.16,      0.03,     21.80,    462.96,     28.95,        10
"2012-09-26 00:00:01.30",      0.65,     -0.03,      0.13,     21.80,    462.81,     28.93,        10
"2012-09-26 00:00:01.40",      0.58,     -0.03,      0.08,     21.80,    462.36,     28.93,        10
"2012-09-26 00:00:01.50",      0.62,      0.07,      0.10,     21.85,    462.72,     28.97,        10
"2012-09-26 00:00:01.60",      0.71,      0.05,      0.01,     21.88,    462.63,     28.95,        10
"2012-09-26 00:00:01.70",      0.70,     -0.04,     -0.01,     21.81,    462.90,     28.98,        10
"2012-09-26 00:00:01.80",      0.67,      0.03,      0.08,     21.76,    463.15,     28.98,        10
"2012-09-26 00:00:01.90",      0.54,      0.04,      0.18,     21.79,    463.27,     28.97,        10
"2012-09-26 00:00:02.00",      0.51,      0.02,      0.17,     21.78,    462.85,     28.98,        10
"2012-09-26 00:00:02.10",      0.47,      0.05,      0.16,     21.84,    462.98,     28.98,        10
"2012-09-26 00:00:02.20",  -9999.00,      0.08,  -9999.00,     21.75,    462.93,     28.96,        10
"2012-09-26 00:00:02.30",  -9999.00,      0.09,  -9999.00,     21.72,    462.11,     28.99,        10
"2012-09-26 00:00:02.40",      0.31,      0.17,      0.23,     21.77,    462.35,     28.99,        10
"2012-09-26 00:00:02.50",  -9999.00,      0.13,  -9999.00,     21.78,    462.88,     28.99,        10
"2012-09-26 00:00:02.60",  -9999.00,      0.10,  -9999.00,     21.84,    461.99,     28.99,        10
"2012-09-26 00:00:02.70",  -9999.00,      0.10,  -9999.00,     21.78,    462.40,     29.00,        10
"2012-09-26 00:00:02.80",  -9999.00,      0.10,  -9999.00,     21.80,    461.80,     28.97,        10
"2012-09-26 00:00:02.90",  -9999.00,      0.09,  -9999.00,     21.76,    462.82,     29.00,        10
"2012-09-26 00:00:03.00",  -9999.00,      0.09,  -9999.00,     21.69,    462.60,     29.01,        10
"2012-09-26 00:00:03.10",  -9999.00,      0.07,  -9999.00,     21.77,    462.91,     28.99,        10
"2012-09-26 00:00:03.20",      0.14,      0.12,      0.28,     21.81,    462.86,     29.03,        10
"2012-09-26 00:00:03.30",      0.11,      0.15,      0.25,     21.75,    461.90,     29.04,        10
"2012-09-26 00:00:03.40",      0.07,     -0.06,      0.25,     21.72,    462.55,     29.06,        10
"2012-09-26 00:00:03.50",      0.17,     -0.19,      0.22,     21.80,    462.64,     29.05,        10
"2012-09-26 00:00:03.60",      0.20,     -0.23,      0.16,     21.77,    461.90,     29.06,        10
"2012-09-26 00:00:03.70",      0.25,     -0.25,      0.15,     21.75,    462.57,     29.07,        10
"2012-09-26 00:00:03.80",      0.29,     -0.24,      0.18,     21.77,    462.68,     29.05,        10
"2012-09-26 00:00:03.90",      0.25,     -0.23,      0.26,     21.76,    462.01,     29.03,        10
"2012-09-26 00:00:04.00",      0.25,     -0.22,      0.21,     21.77,    463.53,     29.05,        10
"2012-09-26 00:00:04.10",      0.24,     -0.23,      0.28,     21.75,    462.60,     29.04,        10
"2012-09-26 00:00:04.20",      0.28,     -0.22,      0.31,     21.76,    462.91,     29.04,        10
"2012-09-26 00:00:04.30",      0.21,     -0.29,      0.37,     21.77,    463.21,     29.02,        10
"2012-09-26 00:00:04.40",      0.23,     -0.37,      0.25,     21.79,    462.30,     29.00,        10
"2012-09-26 00:00:04.50",      0.17,     -0.40,      0.28,     21.79,    463.30,     29.00,        10
"2012-09-26 00:00:04.60",      0.15,     -0.43,      0.29,     21.76,    462.97,     29.02,        10
"2012-09-26 00:00:04.70",      0.17,     -0.52,      0.31,     21.79,    462.48,     29.02,        10
"2012-09-26 00:00:04.80",      0.02,     -0.58,      0.21,     21.78,    462.05,     29.04,        10
"2012-09-26 00:00:04.90",      0.00,     -0.61,      0.06,     21.76,    462.82,     29.03,        10
"2012-09-26 00:00:05.00",     -0.06,     -0.53,      0.14,     21.84,    462.38,     29.05,        10
"2012-09-26 00:00:05.10",      0.03,     -0.64,      0.03,     21.75,    462.40,     29.04,        10
"2012-09-26 00:00:05.20",      0.04,     -0.52,      0.09,     21.78,    462.74,     29.06,        10
"2012-09-26 00:00:05.30",      0.08,     -0.53,      0.02,     21.75,    462.13,     29.04,        10
"2012-09-26 00:00:05.40",      0.05,     -0.60,      0.07,     21.76,    462.73,     29.07,        10
"2012-09-26 00:00:05.50",      0.08,     -0.56,     -0.03,     21.75,    462.64,     29.04,        10
"2012-09-26 00:00:05.60",      0.12,     -0.51,      0.00,     21.69,    462.80,     29.06,        10
"2012-09-26 00:00:05.70",      0.05,     -0.53,      0.12,     21.78,    462.18,     29.07,        10
"2012-09-26 00:00:05.80",      0.01,     -0.53,      0.12,     21.76,    462.88,     29.09,        10
"2012-09-26 00:00:05.90",      0.13,     -0.54,      0.16,     21.75,    462.38,     29.07,        10
"2012-09-26 00:00:06.00",      0.05,     -0.63,      0.13,     21.79,    462.62,     29.04,        10
"2012-09-26 00:00:06.10",     -0.07,     -0.58,      0.20,     21.77,    462.30,     29.04,        10
"2012-09-26 00:00:06.20",     -0.10,     -0.63,      0.22,     21.75,    462.67,     29.02,        10
"2012-09-26 00:00:06.30",     -0.04,     -0.51,      0.16,     21.75,    463.32,     29.00,        10
"2012-09-26 00:00:06.40",     -0.13,     -0.51,     -0.01,     21.77,    463.07,     29.04,        10
"2012-09-26 00:00:06.50",     -0.19,     -0.51,      0.04,     21.75,    462.63,     29.07,        10
"2012-09-26 00:00:06.60",     -0.29,     -0.47,     -0.03,     21.73,    462.57,     29.05,        10
"2012-09-26 00:00:06.70",     -0.31,     -0.45,      0.03,     21.73,    462.58,     29.06,        10
"2012-09-26 00:00:06.80",     -0.27,     -0.49,      0.04,     21.77,    462.59,     29.05,        10
"2012-09-26 00:00:06.90",     -0.31,     -0.43,      0.02,     21.73,    462.31,     29.06,        10
"2012-09-26 00:00:07.00",     -0.29,     -0.41,     -0.03,     21.67,    462.70,     29.06,        10
"2012-09-26 00:00:07.10",     -0.27,     -0.36,     -0.03,     21.78,    462.29,     29.06,        10
"2012-09-26 00:00:07.20",     -0.28,     -0.35,     -0.00,     21.72,    462.80,     29.07,        10
"2012-09-26 00:00:07.30",     -0.25,     -0.40,      0.08,     21.79,    463.33,     29.09,        10
"2012-09-26 00:00:07.40",     -0.28,     -0.38,      0.02,     21.74,    462.26,     29.05,        10
"2012-09-26 00:00:07.50",     -0.29,     -0.48,      0.03,     21.76,    462.12,     29.03,        10
"2012-09-26 00:00:07.60",     -0.20,     -0.39,      0.03,     21.72,    463.12,     29.04,        10
"2012-09-26 00:00:07.70",     -0.27,     -0.33,      0.10,     21.72,    462.64,     29.00,        10
"2012-09-26 00:00:07.80",     -0.25,     -0.32,      0.16,     21.72,    462.48,     29.01,        10
"2012-09-26 00:00:07.90",     -0.24,     -0.35,      0.25,     21.74,    462.25,     29.00,        10
"2012-09-26 00:00:08.00",     -0.21,     -0.47,      0.25,     21.71,    463.52,     29.01,        10
"2012-09-26 00:00:08.10",     -0.14,     -0.48,      0.25,     21.77,    462.08,     28.99,        10
"2012-09-26 00:00:08.20",     -0.11,     -0.50,      0.22,     21.83,    462.79,     29.03,        10
"2012-09-26 00:00:08.30",     -0.08,     -0.51,      0.25,     21.74,    462.06,     29.00,        10
"2012-09-26 00:00:08.40",     -0.11,     -0.48,      0.24,     21.76,    462.12,     29.02,        10
"2012-09-26 00:00:08.50",     -0.12,     -0.51,      0.25,     21.73,    463.31,     29.03,        10
"2012-09-26 00:00:08.60",     -0.11,     -0.53,      0.23,     21.77,    462.59,     29.04,        10
"2012-09-26 00:00:08.70",     -0.14,     -0.59,      0.19,     21.76,    461.80,     29.04,        10
"2012-09-26 00:00:08.80",     -0.15,     -0.69,      0.09,     21.74,    462.97,     29.05,        10
"2012-09-26 00:00:08.90",     -0.17,     -0.66,      0.15,     21.76,    463.18,     29.00,        10
"2012-09-26 00:00:09.00",      0.06,     -0.58,      0.16,     21.82,    462.31,     28.98,        10
"2012-09-26 00:00:09.10",     -0.01,     -0.48,      0.14,     21.81,    462.12,     29.00,        10
"2012-09-26 00:00:09.20",      0.03,     -0.60,      0.06,     21.84,    462.21,     28.97,        10
"2012-09-26 00:00:09.30",     -0.01,     -0.64,     -0.05,     21.74,    463.33,     28.98,        10
"2012-09-26 00:00:09.40",     -0.02,     -0.66,      0.00,     21.77,    461.87,     28.99,        10
"2012-09-26 00:00:09.50",      0.14,     -0.83,     -0.04,     21.74,    462.56,     29.02,        10
"2012-09-26 00:00:09.60",      0.17,     -0.64,      0.01,     21.75,    463.02,     29.04,        10
"2012-09-26 00:00:09.70",      0.28,     -0.59,     -0.03,     21.79,    462.92,     29.03,        10
"2012-09-26 00:00:09.80",      0.21,     -0.63,      0.02,     21.76,    462.36,     29.02,        10
"2012-09-26 00:00:09.90",      0.11,     -0.58,      0.06,     21.80,    463.04,     29.01,        10
"2012-09-26 00:00:10.00",      0.09,     -0.45,      0.31,     21.73,    462.35,     29.02,        10
"2012-09-26 00:00:10.10",      0.08,     -0.48,      0.34,     21.78,    462.52,     29.03,        10
"2012-09-26 00:00:10.20",      0.16,     -0.24,      0.41,     21.73,    462.90,     29.00,        10
"2012-09-26 00:00:10.30",      0.17,     -0.18,      0.38,     21.67,    462.37,     29.01,        10
"2012-09-26 00:00:10.40",  -9999.00,     -0.16,  -9999.00,     21.69,    462.63,     29.00,        10
"2012-09-26 00:00:10.50",  -9999.00,     -0.17,  -9999.00,     21.74,    462.13,     29.03,        10
"2012-09-26 00:00:10.60",  -9999.00,     -0.15,  -9999.00,     21.67,    462.50,     29.02,        10
"2012-09-26 00:00:10.70",  -9999.00,     -0.21,  -9999.00,     21.72,    462.73,     29.02,        10
"2012-09-26 00:00:10.80",  -9999.00,     -0.16,  -9999.00,     21.77,    462.18,     29.02,        10
"2012-09-26 00:00:10.90",  -9999.00,     -0.16,  -9999.00,     21.73,    462.11,     29.00,        10
"2012-09-26 00:00:11.00",  -9999.00,     -0.06,  -9999.00,     21.77,    462.44,     29.01,        10
"2012-09-26 00:00:11.10",  -9999.00,     -0.14,  -9999.00,     21.78,    462.74,     29.00,        10
"2012-09-26 00:00:11.20",  -9999.00,     -0.21,  -9999.00,     21.78,    462.81,     29.01,        10
"2012-09-26 00:00:11.30",      0.34,     -0.23,      0.45,     21.78,    462.37,     29.02,        10
"2012-09-26 00:00:11.40",  -9999.00,     -0.24,  -9999.00,     21.76,    461.99,     29.00,        10
"2012-09-26 00:00:11.50",  -9999.00,     -0.20,  -9999.00,     21.79,    462.59,     29.00,        10
"2012-09-26 00:00:11.60",  -9999.00,     -0.17,  -9999.00,     21.73,    462.83,     29.00,        10
"2012-09-26 00:00:11.70",      0.41,     -0.30,      0.48,     21.73,    462.64,     28.99,        10
"2012-09-26 00:00:11.80",  -9999.00,     -0.20,  -9999.00,     21.71,    462.83,     28.97,        10
"2012-09-26 00:00:11.90",      0.43,     -0.28,      0.49,     21.74,    462.51,     28.98,        10
"2012-09-26 00:00:12.00",  -9999.00,     -0.20,  -9999.00,     21.77,    463.05,     28.96,        10
"2012-09-26 00:00:12.10",      0.33,     -0.24,      0.30,     21.75,    463.18,     28.98,        10
"2012-09-26 00:00:12.20",      0.38,     -0.31,      0.32,     21.77,    462.72,     28.99,        10
"2012-09-26 00:00:12.30",      0.49,     -0.41,      0.28,     21.78,    462.63,     29.01,        10
"2012-09-26 00:00:12.40",      0.47,     -0.33,      0.23,     21.72,    462.73,     29.00,        10
"2012-09-26 00:00:12.50",      0.58,     -0.32,      0.17,     21.78,    462.69,     29.04,        10
"2012-09-26 00:00:12.60",      0.67,     -0.28,      0.20,     21.76,    461.73,     29.03,        10
"2012-09-26 00:00:12.70",      0.53,     -0.28,      0.10,     21.70,    462.97,     29.03,        10
"2012-09-26 00:00:12.80",      0.56,     -0.38,      0.11,     21.77,    462.42,     29.04,        10
"2012-09-26 00:00:12.90",      0.57,     -0.30,      0.06,     21.72,    462.90,     29.03,        10
"2012-09-26 00:00:13.00",      0.57,     -0.37,      0.12,     21.74,    462.63,     29.03,        10
"2012-09-26 00:00:13.10",      0.47,     -0.33,     -0.05,     21.76,    462.85,     29.04,        10
"2012-09-26 00:00:13.20",      0.41,     -0.46,     -0.12,     21.67,    462.80,     29.04,        10
"2012-09-26 00:00:13.30",      0.49,     -0.38,     -0.11,     21.76,    461.71,     29.04,        10
"2012-09-26 00:00:13.40",      0.54,     -0.32,     -0.21,     21.75,    463.39,     29.02,        10
"2012-09-26 00:00:13.50",      0.52,     -0.26,     -0.23,     21.73,    462.08,     29.02,        10
"2012-09-26 00:00:13.60",      0.51,     -0.26,     -0.17,     21.73,    463.40,     29.02,        10
"2012-09-26 00:00:13.70",      0.54,     -0.28,     -0.15,     21.80,    463.04,     29.06,        10
"2012-09-26 00:00:13.80",      0.52,     -0.19,     -0.18,     21.72,    462.65,     29.06,        10
"2012-09-26 00:00:13.90",      0.44,     -0.07,     -0.06,     21.72,    462.80,     29.02,        10
"2012-09-26 00:00:14.00",      0.51,     -0.16,     -0.04,     21.74,    462.56,     29.03,        10
"2012-09-26 00:00:14.10",      0.51,     -0.19,      0.08,     21.74,    462.61,     29.03,        10
"2012-09-26 00:00:14.20",      0.58,     -0.20,      0.06,     21.71,    462.23,     29.04,        10
"2012-09-26 00:00:14.30",      0.55,     -0.28,      0.04,     21.75,    462.05,     29.02,        10
"2012-09-26 00:00:14.40",      0.50,     -0.19,      0.10,     21.78,    462.33,     29.03,        10
"2012-09-26 00:00:14.50",      0.55,     -0.18,      0.15,     21.75,    463.47,     29.05,        10
"2012-09-26 00:00:14.60",      0.58,     -0.26,      0.13,     21.73,    462.65,     29.03,        10
"2012-09-26 00:00:14.70",      0.62,     -0.28,      0.16,     21.83,    462.54,     29.03,        10
"2012-09-26 00:00:14.80",      0.61,     -0.27,      0.20,     21.77,    462.25,     29.04,        10
"2012-09-26 00:00:14.90",      0.58,     -0.24,      0.22,     21.76,    462.76,     29.02,        10
"2012-09-26 00:00:15.00",      0.60,     -0.20,      0.25,     21.80,    462.74,     29.03,        10
"2012-09-26 00:00:15.10",      0.56,     -0.21,      0.24,     21.81,    462.39,     29.02,        10
"2012-09-26 00:00:15.20",      0.56,     -0.19,      0.25,     21.87,    462.41,     29.02,        10
"2012-09-26 00:00:15.30",      0.51,     -0.22,      0.24,     21.91,    462.61,     29.02,        10
"2012-09-26 00:00:15.40",      0.49,     -0.22,      0.34,     21.94,    462.77,     29.00,        10
"2012-09-26 00:00:15.50",      0.53,     -0.23,      0.24,     22.02,    463.47,     29.01,        10
"2012-09-26 00:00:15.60",      0.52,     -0.17,      0.24,     21.94,    462.64,     28.93,        10
"2012-09-26 00:00:15.70",      0.50,     -0.24,      0.24,     22.01,    462.93,     28.91,        10
"2012-09-26 00:00:15.80",      0.45,     -0.19,      0.21,     21.91,    463.13,     28.90,        10
"2012-09-26 00:00:15.90",      0.42,     -0.19,      0.25,     21.96,    463.28,     28.92,        10
"2012-09-26 00:00:16.00",      0.44,     -0.15,      0.25,     21.95,    462.68,     28.94,        10
"2012-09-26 00:00:16.10",      0.46,     -0.17,      0.22,     21.91,    463.48,     28.92,        10
"2012-09-26 00:00:16.20",      0.44,     -0.16,      0.20,     21.93,    463.86,     28.91,        10
"2012-09-26 00:00:16.30",      0.39,     -0.21,      0.29,     21.95,    464.09,     28.91,        10
"2012-09-26 00:00:16.40",      0.43,     -0.18,      0.26,     21.94,    463.24,     28.91,        10
"2012-09-26 00:00:16.50",      0.43,     -0.16,      0.30,     21.96,    464.79,     28.93,        10
"2012-09-26 00:00:16.60",  -9999.00,     -0.15,  -9999.00,     21.98,    464.00,     28.92,        10
"2012-09-26 00:00:16.70",      0.42,     -0.23,      0.30,     21.92,    463.73,     28.91,        10
"2012-09-26 00:00:16.80",      0.41,     -0.25,      0.34,     21.94,    463.36,     28.92,        10
"2012-09-26 00:00:16.90",      0.39,     -0.18,      0.30,     21.96,    463.77,     28.92,        10
"2012-09-26 00:00:17.00",      0.34,     -0.21,      0.27,     21.92,    463.68,     28.93,        10
"2012-09-26 00:00:17.10",      0.34,     -0.18,      0.31,     21.94,    463.52,     28.94,        10
"2012-09-26 00:00:17.20",      0.32,     -0.22,      0.31,     21.93,    463.36,     28.93,        10
"2012-09-26 00:00:17.30",      0.34,     -0.20,      0.35,     21.91,    462.79,     28.93,        10
"2012-09-26 00:00:17.40",      0.33,     -0.22,      0.37,     21.96,    463.77,     28.91,        10
"2012-09-26 00:00:17.50",      0.37,     -0.21,      0.36,     21.94,    462.94,     28.93,        10
"2012-09-26 00:00:17.60",      0.34,     -0.24,      0.37,     21.97,    463.88,     28.93,        10
"2012-09-26 00:00:17.70",      0.38,     -0.25,      0.34,     21.97,    463.85,     28.93,        10
"2012-09-26 00:00:17.80",      0.34,     -0.23,      0.35,     21.97,    463.47,     28.91,        10
"2012-09-26 00:00:17.90",      0.37,     -0.23,      0.31,     21.97,    463.06,     28.92,        10
"2012-09-26 00:00:18.00",      0.37,     -0.21,      0.31,     21.99,    463.37,     28.94,        10
"2012-09-26 00:00:18.10",      0.37,     -0.22,      0.29,     21.94,    464.15,     28.92,        10
"2012-09-26 00:00:18.20",      0.40,     -0.22,      0.26,     21.84,    464.17,     28.90,        10
"2012-09-26 00:00:18.30",      0.37,     -0.19,      0.24,     21.83,    463.85,     28.90,        10
"2012-09-26 00:00:18.40",      0.35,     -0.17,      0.26,     21.91,    464.03,     28.90,        10
"2012-09-26 00:00:18.50",      0.33,     -0.13,      0.20,     21.84,    464.17,     28.92,        10
"2012-09-26 00:00:18.60",  -9999.00,     -0.09,  -9999.00,     21.96,    463.88,     28.92,        10
"2012-09-26 00:00:18.70",  -9999.00,     -0.07,  -9999.00,     22.01,    463.64,     28.91,        10
"2012-09-26 00:00:18.80",      0.21,     -0.10,      0.18,     21.95,    464.21,     28.89,        10
"2012-09-26 00:00:18.90",      0.21,     -0.14,      0.15,     21.92,    463.54,     28.92,        10
"2012-09-26 00:00:19.00",      0.22,     -0.11,      0.17,     21.92,    463.27,     28.90,        10
"2012-09-26 00:00:19.10",      0.22,     -0.13,      0.22,     21.94,    463.37,     28.89,        10
"2012-09-26 00:00:19.20",      0.24,     -0.14,      0.18,     21.98,    463.35,     28.88,        10
"2012-09-26 00:00:19.30",      0.25,     -0.15,      0.20,     22.00,    462.91,     28.91,        10
"2012-09-26 00:00:19.40",      0.27,     -0.12,      0.21,     21.93,    463.20,     28.89,        10
"2012-09-26 00:00:19.50",      0.29,     -0.11,      0.18,     21.90,    463.13,     28.89,        10
"2012-09-26 00:00:19.60",  -9999.00,     -0.04,  -9999.00,     21.89,    463.27,     28.91,        10
"2012-09-26 00:00:19.70",      0.31,     -0.01,      0.13,     21.87,    463.58,     28.89,        10
"2012-09-26 00:00:19.80",      0.29,     -0.11,      0.13,     21.81,    462.91,     28.87,        10
"2012-09-26 00:00:19.90",      0.28,     -0.05,      0.13,     21.82,    462.95,     28.90,        10
"2012-09-26 00:00:20.00",      0.29,     -0.03,      0.12,     21.80,    463.04,     28.88,        10
"2012-09-26 00:00:20.10",      0.27,     -0.08,      0.15,     21.83,    463.64,     28.88,        10
"2012-09-26 00:00:20.20",  -9999.00,     -0.08,  -9999.00,     21.86,    463.46,     28.87,        10
"2012-09-26 00:00:20.30",  -9999.00,     -0.11,  -9999.00,     21.87,    463.11,     28.87,        10
"2012-09-26 00:00:20.40",  -9999.00,     -0.08,  -9999.00,     21.85,    462.93,     28.89,        10
"2012-09-26 00:00:20.50",  -9999.00,     -0.00,  -9999.00,     21.80,    464.00,     28.87,        10
"2012-09-26 00:00:20.60",  -9999.00,     -0.03,  -9999.00,     21.82,    462.64,     28.89,        10
"2012-09-26 00:00:20.70",  -9999.00,      0.00,  -9999.00,     21.82,    462.68,     28.91,        10
"2012-09-26 00:00:20.80",  -9999.00,     -0.03,  -9999.00,     21.77,    463.23,     28.88,        10
"2012-09-26 00:00:20.90",  -9999.00,     -0.04,  -9999.00,     21.83,    463.17,     28.89,        10
"2012-09-26 00:00:21.00",  -9999.00,     -0.05,  -9999.00,     21.76,    463.15,     28.90,        10
"2012-09-26 00:00:21.10",  -9999.00,      0.04,  -9999.00,     21.77,    462.61,     28.89,        10
"2012-09-26 00:00:21.20",  -9999.00,     -0.06,  -9999.00,     21.89,    462.66,     28.89,        10
"2012-09-26 00:00:21.30",      0.23,     -0.12,      0.19,     21.92,    462.75,     28.89,        10
"2012-09-26 00:00:21.40",  -9999.00,     -0.08,  -9999.00,     21.86,    463.06,     28.91,        10
"2012-09-26 00:00:21.50",  -9999.00,     -0.06,  -9999.00,     21.87,    463.50,     28.87,        10
"2012-09-26 00:00:21.60",  -9999.00,     -0.03,  -9999.00,     21.80,    463.31,     28.88,        10
"2012-09-26 00:00:21.70",  -9999.00,     -0.05,  -9999.00,     21.82,    463.75,     28.88,        10
"2012-09-26 00:00:21.80",  -9999.00,     -0.03,  -9999.00,     21.75,    463.25,     28.88,        10
"2012-09-26 00:00:21.90",  -9999.00,     -0.02,  -9999.00,     21.76,    463.10,     28.87,        10
"2012-09-26 00:00:22.00",  -9999.00,     -0.00,  -9999.00,     21.80,    462.77,     28.87,        10
"2012-09-26 00:00:22.10",  -9999.00,     -0.03,  -9999.00,     21.81,    462.91,     28.86,        10
"2012-09-26 00:00:22.20",  -9999.00,     -0.03,  -9999.00,     21.84,    462.69,     28.87,        10
"2012-09-26 00:00:22.30",  -9999.00,     -0.03,  -9999.00,     21.83,    463.33,     28.87,        10
"2012-09-26 00:00:22.40",  -9999.00,     -0.08,  -9999.00,     21.86,    463.23,     28.90,        10
"2012-09-26 00:00:22.50",  -9999.00,     -0.09,  -9999.00,     21.88,    464.13,     28.87,        10
"2012-09-26 00:00:22.60",      0.17,     -0.11,      0.17,     21.86,    463.64,     28.88,        10
"2012-09-26 00:00:22.70",      0.11,     -0.12,      0.21,     21.86,    463.66,     28.87,        10
"2012-09-26 00:00:22.80",      0.08,     -0.15,      0.20,     21.86,    463.30,     28.88,        10
"2012-09-26 00:00:22.90",      0.14,     -0.13,      0.12,     21.88,    463.79,     28.89,        10
"2012-09-26 00:00:23.00",      0.10,     -0.14,      0.12,     21.91,    463.77,     28.90,        10
"2012-09-26 00:00:23.10",      0.11,     -0.17,      0.07,     21.91,    463.02,     28.87,        10
"2012-09-26 00:00:23.20",      0.17,     -0.12,      0.02,     21.82,    463.97,     28.89,        10
"2012-09-26 00:00:23.30",      0.17,     -0.08,      0.03,     21.84,    463.15,     28.89,        10
"2012-09-26 00:00:23.40",      0.20,     -0.13,     -0.02,     21.80,    463.31,     28.89,        10