date,time,DOY,Ta_1_1_1,RH_1_1_1,LWout_1_1_1,LWin_1_1_1,SWout_1_1_1,SWin_1_1_1,PPFD_1_1_1,Ts_1_1_1,SWC_1_1_1,MWS_1_1_1,WD_1_1_1,Pa_1_1_1
[yyyy-mm-dd],[HH:MM],[ddd.ddd],[K],[%],[W/m^2],[W/m^2],[W/m^2],[W/m^2],[µmol/m^2/s],[K],[m^3/m^3],[m/s],[Degrees_past_North],[Pa]
2019-07-31,00:30,212.020,289.80172413793099,53.213793103448275,398.69310344827585,305.49310344827586,40.031034482758621,137.31379310344826,301.48275862068965,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,01:00,212.041,289.26999999999998,53.823333333333331,392.80666666666667,301.82999999999998,23.853333333333339,65.019999999999996,148.74666666666664,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,01:30,212.062,288.59999999999997,57.039999999999999,384.75999999999999,298.97666666666669,8.1133333333333333,14.760000000000003,39.739999999999995,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,02:00,212.083,287.81333333333333,62.236666666666665,379.56666666666666,296.22666666666669,-0.38000000000000006,-4.3966666666666665,2.7433333333333345,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,02:30,212.104,287.94333333333333,59.789999999999999,377.32666666666665,295.37000000000000,-1.0666666666666667,-6.3266666666666671,0.0000000000000000,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,03:00,212.124,287.88666666666666,58.096666666666671,376.43666666666667,295.10333333333335,-1.0766666666666667,-6.2966666666666669,0.0000000000000000,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,03:30,212.145,288.14666666666665,54.203333333333333,377.15666666666669,296.51666666666665,-1.1166666666666667,-6.2500000000000000,0.0000000000000000,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,04:00,212.166,288.11999999999995,51.820000000000000,375.32999999999998,297.39333333333332,-1.2500000000000000,-6.2066666666666670,0.0000000000000000,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,04:30,212.187,288.19666666666666,50.316666666666670,374.63999999999999,298.23666666666668,-1.3766666666666667,-6.2000000000000002,0.0000000000000000,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,05:00,212.208,288.20333333333332,52.653333333333336,373.99333333333334,298.86333333333334,-1.0366666666666666,-5.9100000000000001,0.0000000000000000,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,05:30,212.229,288.13333333333333,53.713333333333331,372.70999999999998,299.16333333333336,-0.79000000000000004,-5.7066666666666670,0.0000000000000000,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,06:00,212.249,288.13333333333333,53.593333333333334,372.92666666666668,299.33333333333331,-0.80666666666666664,-5.6433333333333335,0.0000000000000000,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,06:30,212.270,287.85666666666663,54.463333333333331,372.36000000000001,299.88666666666666,-1.2633333333333334,-5.8733333333333331,0.0000000000000000,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,07:00,212.291,287.25333333333333,60.043333333333337,371.84666666666669,300.32333333333332,-1.4966666666666666,-6.0533333333333337,0.0000000000000000,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,07:30,212.312,285.46999999999997,92.969999999999999,370.50000000000000,297.87000000000000,-1.1333333333333333,-5.8300000000000001,0.0000000000000000,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,08:00,212.333,285.19999999999999,85.946666666666673,367.54666666666668,297.06999999999999,-0.79333333333333333,-5.2133333333333338,0.0000000000000000,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,08:30,212.354,285.58666666666664,72.870000000000005,368.91000000000003,297.69666666666666,-0.67999999999999994,-5.1133333333333333,0.0000000000000000,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,09:00,212.374,285.52999999999997,68.476666666666659,367.97666666666669,298.18000000000001,-1.0799999999999998,-5.5099999999999998,0.0000000000000000,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,09:30,212.395,286.09666666666664,63.939999999999998,368.91666666666669,298.87000000000000,-0.89333333333333331,-5.2666666666666666,0.0000000000000000,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,10:00,212.416,286.11666666666667,64.383333333333326,369.58666666666664,298.60333333333335,-0.98999999999999999,-5.4233333333333338,0.0000000000000000,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,10:30,212.437,286.57666666666665,62.303333333333335,369.64999999999998,299.62666666666667,-1.0100000000000000,-5.0400000000000000,0.43000000000000010,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,11:00,212.458,286.22999999999996,63.649999999999999,367.64666666666665,298.42666666666668,1.5000000000000002,6.9600000000000017,17.260000000000002,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,11:30,212.479,286.53666666666663,62.586666666666666,372.43333333333334,298.60000000000002,10.326666666666666,54.676666666666669,82.513333333333335,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,12:00,212.499,286.52999999999997,62.386666666666663,375.91333333333336,299.56000000000000,21.053333333333335,128.17333333333335,198.06333333333333,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,12:30,212.520,286.85666666666663,62.273333333333333,380.86333333333334,301.24666666666667,36.523333333333333,228.26666666666668,361.43000000000001,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,13:00,212.541,287.53999999999996,61.786666666666669,387.19333333333333,303.28666666666663,50.689999999999998,323.95666666666665,534.81333333333339,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,13:30,212.562,288.50999999999999,60.646666666666668,393.75999999999999,305.50000000000000,61.933333333333330,398.30333333333334,678.35333333333335,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,14:00,212.583,288.99666666666667,57.460000000000001,397.50666666666666,307.37000000000000,69.496666666666670,451.13000000000000,795.47333333333336,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,14:30,212.604,289.44333333333333,57.630000000000003,402.04666666666668,309.32999999999998,87.133333333333340,561.65999999999997,1002.2133333333334,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,15:00,212.624,290.50000000000000,53.423333333333332,409.64666666666665,313.45666666666665,104.77666666666667,666.60666666666668,1201.4000000000001,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,15:30,212.645,291.06999999999999,50.509999999999998,414.23666666666668,316.60000000000002,115.65333333333334,734.18333333333339,1344.8033333333333,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,16:00,212.666,291.50333333333333,48.566666666666670,418.71333333333331,318.74333333333334,125.37333333333333,794.33333333333337,1473.2133333333334,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,16:30,212.687,291.96666666666664,47.189999999999998,422.57333333333332,321.51333333333332,134.03666666666666,843.22666666666669,1584.2466666666667,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,17:00,212.708,292.60333333333330,46.390000000000001,426.32666666666665,324.30666666666667,140.12666666666667,879.82666666666671,1671.4233333333334,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,17:30,212.729,292.64999999999998,44.533333333333331,427.82666666666665,325.23333333333335,145.33666666666667,904.75999999999999,1731.7666666666667,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,18:00,212.749,292.98333333333329,44.486666666666665,429.63333333333333,326.19666666666666,148.91333333333333,917.03999999999996,1769.9833333333333,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,18:30,212.770,293.75333333333333,44.276666666666671,434.26999999999998,329.62333333333333,149.61666666666667,915.11000000000001,1698.2033333333334,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,19:00,212.791,293.85666666666663,40.776666666666664,435.02666666666664,329.49333333333334,149.00666666666666,899.20000000000005,1761.5233333333333,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,19:30,212.812,294.16333333333330,39.243333333333332,436.73666666666668,331.39999999999998,145.44999999999999,870.50000000000000,1725.1233333333332,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,20:00,212.833,294.53333333333330,39.549999999999997,438.28333333333336,334.06999999999999,141.25000000000000,829.27333333333331,1648.7033333333334,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,20:30,212.854,294.73333333333329,41.773333333333333,438.16000000000003,336.32333333333332,133.67333333333335,780.47333333333336,699.60666666666657,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,21:00,212.874,294.97333333333330,39.729999999999997,438.39666666666665,336.39999999999998,126.67000000000000,720.04999999999995,1469.8966666666665,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,21:30,212.895,295.50333333333333,36.170000000000002,439.75666666666666,335.35000000000002,117.92000000000000,650.33000000000004,1338.3900000000001,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,22:00,212.916,295.41333333333330,33.963333333333331,438.62666666666667,334.63333333333333,107.67999999999999,570.41333333333330,1185.7866666666666,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,22:30,212.937,295.35333333333330,37.356666666666669,435.74000000000001,335.33666666666664,93.676666666666662,483.27333333333331,1019.6333333333333,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,23:00,212.958,295.31333333333333,38.640000000000001,434.38333333333333,336.08666666666664,81.109999999999999,394.78666666666669,845.26666666666665,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-07-31,23:30,212.979,295.37000000000000,40.159999999999997,432.65666666666669,336.70333333333332,67.629999999999995,302.84666666666669,656.62333333333333,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,00:00,213.000,295.30333333333334,40.403333333333336,430.01666666666665,337.10000000000002,53.356666666666669,212.86666666666665,470.04666666666668,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,00:30,213.020,295.25000000000000,42.000000000000000,428.19999999999999,336.89999999999998,45.700000000000003,168.40000000000001,376.80000000000001,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,01:00,213.041,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,01:30,213.062,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,02:00,213.083,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,02:30,213.104,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,03:00,213.124,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,03:30,213.145,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,04:00,213.166,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,04:30,213.187,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,05:00,213.208,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,05:30,213.229,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,06:00,213.249,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,06:30,213.270,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,07:00,213.291,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,07:30,213.312,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,08:00,213.333,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,08:30,213.354,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,09:00,213.374,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,09:30,213.395,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,10:00,213.416,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,10:30,213.437,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,11:00,213.458,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,11:30,213.479,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,12:00,213.499,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,12:30,213.520,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,13:00,213.541,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,13:30,213.562,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,14:00,213.583,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,14:30,213.604,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,15:00,213.624,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,15:30,213.645,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,16:00,213.666,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,16:30,213.687,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,17:00,213.708,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,17:30,213.729,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,18:00,213.749,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,18:30,213.770,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,19:00,213.791,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,19:30,213.812,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,20:00,213.833,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,20:30,213.854,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,21:00,213.874,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,21:30,213.895,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,22:00,213.916,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,22:30,213.937,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,23:00,213.958,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2019-08-01,23:30,213.979,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
