"2013-05-15 00:00:00.00",      0.78,     -1.21,     -0.52,     31.22,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:00.10",      0.86,     -1.28,     -0.38,     31.26,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:00.20",      0.73,     -1.09,     -0.30,     31.07,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:00.30",      0.74,     -1.12,     -0.13,     31.31,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:00.40",  -9999.00,     -1.04,  -9999.00,     31.34,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:00.50",      0.43,     -1.06,     -0.40,     31.25,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:00.60",  -9999.00,     -0.90,  -9999.00,     31.30,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:00.70",  -9999.00,     -0.91,  -9999.00,     31.27,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:00.80",  -9999.00,     -0.96,  -9999.00,     31.23,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:00.90",      0.45,     -1.07,     -0.41,     31.34,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:01.00",  -9999.00,     -1.18,  -9999.00,     31.32,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:01.10",  -9999.00,     -1.11,  -9999.00,     31.30,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:01.20",  -9999.00,     -1.18,  -9999.00,     31.29,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:01.30",  -9999.00,     -1.18,  -9999.00,     31.28,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:01.40",      0.32,     -1.13,     -0.07,     31.28,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:01.50",      0.35,     -1.03,     -0.03,     31.28,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:01.60",      0.54,     -0.86,     -0.24,     31.29,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:01.70",      0.57,     -1.09,     -0.38,     31.33,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:01.80",      0.52,     -0.93,     -0.17,     31.26,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:01.90",  -9999.00,     -1.18,  -9999.00,     31.29,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:02.00",  -9999.00,     -1.21,  -9999.00,     31.19,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:02.10",  -9999.00,     -1.15,  -9999.00,     31.25,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:02.20",      0.45,     -0.97,     -0.42,     31.16,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:02.30",      0.54,     -1.07,     -0.48,     31.13,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:02.40",      0.69,     -0.96,     -0.29,     31.15,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:02.50",      0.74,     -0.91,     -0.15,     31.13,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:02.60",      0.91,     -1.16,     -0.34,     31.22,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:02.70",      1.03,     -0.94,     -0.37,     31.17,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:02.80",      0.86,     -1.02,     -0.46,     31.04,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:02.90",      0.81,     -1.00,     -0.41,     30.99,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:03.00",      0.70,     -0.98,     -0.46,     31.03,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:03.10",      0.60,     -1.06,     -0.56,     31.07,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:03.20",      0.63,     -0.99,     -0.92,     31.12,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:03.30",      1.18,     -0.98,     -1.24,     31.06,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:03.40",      1.90,     -1.41,     -0.27,     30.96,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:03.50",      0.77,     -1.45,      0.22,     31.10,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:03.60",      1.13,     -1.62,     -0.57,     31.12,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:03.70",      0.94,     -1.43,     -0.89,     31.33,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:03.80",      0.77,     -1.52,     -0.85,     31.24,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:03.90",      1.05,     -1.47,     -0.15,     31.08,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:04.00",      0.63,     -1.72,     -0.19,     31.06,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:04.10",      0.40,     -1.64,     -0.24,     31.06,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:04.20",      0.74,     -1.43,     -0.48,     31.04,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:04.30",      0.60,     -1.67,     -0.64,     31.35,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:04.40",      0.59,     -1.38,     -0.82,     31.18,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:04.50",      0.50,     -1.55,     -0.18,     30.90,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:04.60",  -9999.00,     -1.18,  -9999.00,     30.85,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:04.70",      1.07,     -0.91,      0.22,     30.89,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:04.80",      1.06,     -1.20,      0.11,     30.87,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:04.90",  -9999.00,     -1.43,  -9999.00,     30.86,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:05.00",  -9999.00,     -1.29,  -9999.00,     30.88,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:05.10",  -9999.00,     -1.33,  -9999.00,     30.85,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:05.20",  -9999.00,     -1.18,  -9999.00,     30.90,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:05.30",      0.91,     -1.02,      0.17,     30.82,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:05.40",      0.87,     -1.20,      0.33,     30.66,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:05.50",      0.64,     -1.04,      0.40,     30.84,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:05.60",      0.72,     -1.07,     -0.57,     31.17,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:05.70",  -9999.00,     -1.65,  -9999.00,     31.44,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:05.80",  -9999.00,     -1.66,  -9999.00,     31.43,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:05.90",      0.49,     -1.65,     -0.97,     31.34,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:06.00",      0.75,     -1.45,     -0.49,     31.20,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:06.10",      0.78,     -1.57,     -0.42,     31.25,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:06.20",  -9999.00,     -2.01,  -9999.00,     31.31,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:06.30",      0.49,     -1.70,     -0.81,     31.28,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:06.40",  -9999.00,     -1.71,  -9999.00,     31.37,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:06.50",  -9999.00,     -1.69,  -9999.00,     31.32,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:06.60",      0.73,     -1.56,     -0.60,     31.33,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:06.70",  -9999.00,     -1.46,  -9999.00,     31.33,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:06.80",      0.47,     -1.50,     -0.77,     31.23,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:06.90",      0.78,     -1.34,     -0.89,     31.25,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:07.00",      0.81,     -1.20,     -0.94,     31.16,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:07.10",      0.69,     -1.24,     -0.90,     31.21,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:07.20",      0.66,     -1.10,     -0.87,     31.17,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:07.30",      0.71,     -1.05,     -0.81,     31.20,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:07.40",      0.48,     -1.09,     -0.80,     31.24,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:07.50",      0.54,     -1.01,     -0.75,     31.33,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:07.60",      0.65,     -1.14,     -0.62,     31.20,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:07.70",      0.64,     -1.18,     -0.52,     31.27,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:07.80",      0.50,     -1.06,     -0.61,     31.28,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:07.90",      0.61,     -1.31,     -0.55,     31.08,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:08.00",  -9999.00,     -1.26,  -9999.00,     31.08,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:08.10",      0.96,     -1.18,     -0.76,     31.04,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:08.20",      0.77,     -0.97,     -0.77,     30.98,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:08.30",      0.74,     -1.04,     -0.78,     30.98,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:08.40",      0.70,     -1.06,     -0.75,     30.87,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:08.50",      0.60,     -1.04,     -0.75,     30.99,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:08.60",      0.69,     -1.14,     -0.61,     31.23,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:08.70",      0.67,     -1.15,     -0.57,     31.28,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:08.80",      0.87,     -1.16,     -0.44,     31.32,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:08.90",      0.71,     -1.11,     -0.58,     31.36,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:09.00",      0.69,     -1.04,     -0.79,     31.34,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:09.10",      0.80,     -0.96,     -0.71,     31.28,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:09.20",      0.75,     -1.18,     -0.50,     31.18,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:09.30",      0.77,     -1.20,     -0.44,     31.26,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:09.40",      0.97,     -1.22,     -0.68,     31.23,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:09.50",      0.45,     -1.09,     -0.59,     31.20,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:09.60",      0.57,     -1.08,     -0.59,     31.23,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:09.70",      0.36,     -0.95,     -0.36,     31.26,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:09.80",      0.22,     -1.01,     -0.23,     31.22,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:09.90",      0.15,     -1.04,     -0.22,     31.22,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:10.00",      0.34,     -0.94,     -0.47,     31.25,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:10.10",      0.54,     -1.04,     -0.37,     31.18,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:10.20",  -9999.00,     -1.23,  -9999.00,     31.21,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:10.30",  -9999.00,     -1.33,  -9999.00,     31.15,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:10.40",      0.56,     -1.27,     -0.03,     31.17,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:10.50",      0.66,     -1.34,      0.07,     31.17,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:10.60",      0.63,     -1.18,      0.21,     31.21,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:10.70",      0.60,     -1.03,      0.16,     31.18,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:10.80",      0.59,     -1.03,      0.28,     31.19,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:10.90",      0.57,     -1.08,      0.34,     31.15,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:11.00",      0.58,     -1.06,      0.19,     31.06,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:11.10",      0.57,     -1.15,      0.42,     31.05,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:11.20",      0.75,     -1.09,      0.55,     31.00,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:11.30",      0.77,     -0.89,      0.02,     31.12,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:11.40",      0.63,     -0.71,      0.04,     31.21,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:11.50",      0.55,     -0.80,     -0.18,     31.17,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:11.60",  -9999.00,     -0.68,  -9999.00,     31.18,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:11.70",     -0.09,     -0.71,     -0.15,     31.11,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:11.80",     -0.22,     -0.65,      0.20,     31.15,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:11.90",     -0.30,     -0.73,      0.27,     31.12,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:12.00",     -0.49,     -0.81,      0.17,     31.11,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:12.10",     -0.38,     -0.92,      0.06,     31.11,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:12.20",     -0.28,     -0.81,      0.09,     31.18,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:12.30",     -0.30,     -0.93,      0.03,     31.14,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:12.40",     -0.28,     -0.87,      0.08,     31.16,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:12.50",     -0.06,     -0.74,     -0.10,     31.15,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:12.60",     -0.17,     -0.65,     -0.12,     31.14,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:12.70",     -0.24,     -0.53,     -0.19,     31.13,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:12.80",     -0.19,     -0.60,     -0.36,     31.08,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:12.90",     -0.28,     -0.57,     -0.43,     31.08,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:13.00",  -9999.00,     -0.21,  -9999.00,     31.02,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:13.10",     -0.78,     -0.37,     -0.55,     30.95,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:13.20",     -0.66,     -0.43,     -0.57,     31.07,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:13.30",     -0.64,     -0.46,     -0.43,     31.08,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:13.40",     -0.53,     -0.31,     -0.32,     31.04,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:13.50",     -0.48,     -0.31,     -0.33,     31.06,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:13.60",     -0.38,     -0.45,     -0.31,     31.11,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:13.70",     -0.44,     -0.58,     -0.34,     31.14,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:13.80",     -0.50,     -0.57,     -0.20,     31.12,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:13.90",     -0.56,     -0.30,     -0.19,     31.16,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:14.00",     -0.59,     -0.44,     -0.16,     31.15,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:14.10",     -0.42,     -0.44,      0.01,     31.10,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:14.20",     -0.29,     -0.55,     -0.12,     31.07,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:14.30",     -0.59,     -0.68,     -0.08,     31.14,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:14.40",     -0.48,     -0.79,     -0.09,     31.19,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:14.50",     -0.23,     -1.08,     -0.38,     31.11,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:14.60",     -0.00,     -0.86,     -0.22,     31.06,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:14.70",  -9999.00,     -0.89,  -9999.00,     31.07,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:14.80",      0.07,     -0.69,     -0.22,     31.11,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:14.90",      0.01,     -0.81,     -0.13,     31.08,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:15.00",     -0.08,     -0.84,     -0.30,     31.03,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:15.10",     -0.06,     -0.75,     -0.33,     31.04,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:15.20",     -0.25,     -0.80,     -0.27,     31.04,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:15.30",     -0.16,     -0.81,     -0.19,     31.03,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:15.40",     -0.18,     -0.78,     -0.17,     31.11,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:15.50",     -0.14,     -0.80,     -0.18,     31.07,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:15.60",     -0.14,     -0.78,     -0.18,     31.02,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:15.70",     -0.23,     -0.75,     -0.24,     31.05,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:15.80",     -0.17,     -0.67,     -0.25,     31.05,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:15.90",     -0.09,     -0.60,     -0.23,     31.03,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:16.00",     -0.12,     -0.50,     -0.26,     31.00,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:16.10",     -0.12,     -0.54,     -0.32,     31.10,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:16.20",     -0.17,     -0.60,     -0.32,     31.03,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:16.30",     -0.17,     -0.63,     -0.28,     31.11,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:16.40",     -0.29,     -0.67,     -0.10,     31.12,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:16.50",     -0.22,     -0.66,     -0.07,     31.18,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:16.60",     -0.31,     -0.63,     -0.18,     31.08,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:16.70",     -0.39,     -0.49,     -0.17,     30.97,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:16.80",     -0.29,     -0.50,     -0.18,     31.04,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:16.90",     -0.31,     -0.42,     -0.26,     30.99,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:17.00",     -0.40,     -0.45,     -0.15,     30.95,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:17.10",     -0.33,     -0.52,     -0.26,     30.98,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:17.20",     -0.29,     -0.53,     -0.20,     31.06,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:17.30",     -0.29,     -0.54,     -0.21,     31.05,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:17.40",     -0.33,     -0.49,     -0.05,     31.01,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:17.50",     -0.38,     -0.24,     -0.10,     30.95,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:17.60",     -0.42,     -0.21,     -0.18,     31.01,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:17.70",     -0.49,     -0.33,     -0.09,     31.02,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:17.80",     -0.35,     -0.34,     -0.06,     31.04,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:17.90",     -0.47,     -0.46,      0.16,     31.09,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:18.00",     -0.43,     -0.41,      0.31,     31.07,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:18.10",     -0.30,     -0.54,      0.33,     31.11,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:18.20",     -0.35,     -0.56,      0.27,     31.10,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:18.30",     -0.24,     -0.63,      0.30,     31.06,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:18.40",     -0.14,     -0.48,      0.36,     31.08,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:18.50",     -0.14,     -0.55,      0.27,     31.10,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:18.60",     -0.08,     -0.58,      0.16,     31.06,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:18.70",     -0.14,     -0.57,      0.26,     31.10,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:18.80",     -0.26,     -0.51,      0.27,     30.91,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:18.90",     -0.30,     -0.51,      0.24,     30.90,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:19.00",     -0.32,     -0.50,      0.22,     30.87,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:19.10",     -0.30,     -0.47,      0.20,     30.95,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:19.20",     -0.31,     -0.52,      0.22,     30.93,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:19.30",     -0.26,     -0.34,      0.24,     30.93,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:19.40",     -0.32,     -0.41,      0.31,     30.98,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:19.50",     -0.35,     -0.42,      0.17,     30.84,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:19.60",     -0.33,     -0.36,      0.17,     30.95,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:19.70",     -0.38,     -0.41,      0.23,     30.86,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:19.80",     -0.41,     -0.43,      0.21,     30.92,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:19.90",     -0.42,     -0.22,      0.18,     30.90,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:20.00",     -0.48,     -0.13,      0.14,     30.85,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:20.10",     -0.43,     -0.29,      0.10,     30.89,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:20.20",     -0.41,     -0.33,      0.06,     30.89,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:20.30",     -0.51,     -0.22,      0.07,     30.90,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:20.40",     -0.43,     -0.19,      0.06,     30.91,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:20.50",     -0.49,     -0.22,      0.09,     30.93,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:20.60",     -0.46,     -0.18,      0.06,     30.94,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:20.70",     -0.50,     -0.21,      0.11,     30.90,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:20.80",     -0.41,     -0.29,      0.09,     30.95,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:20.90",     -0.50,     -0.22,      0.18,     30.93,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:21.00",     -0.50,     -0.18,      0.14,     30.90,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:21.10",     -0.51,     -0.23,      0.09,     30.94,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:21.20",     -0.37,     -0.26,     -0.00,     30.90,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:21.30",     -0.48,     -0.16,      0.10,     30.91,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:21.40",     -0.44,     -0.14,      0.12,     30.94,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:21.50",     -0.34,     -0.32,      0.02,     30.92,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:21.60",     -0.43,     -0.29,      0.12,     30.95,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:21.70",     -0.43,     -0.25,     -0.02,     30.87,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:21.80",     -0.41,     -0.24,     -0.06,     30.88,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:21.90",     -0.41,     -0.25,     -0.14,     30.91,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:22.00",     -0.41,     -0.26,     -0.09,     30.84,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:22.10",     -0.44,     -0.26,     -0.05,     30.90,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:22.20",     -0.44,     -0.12,     -0.01,     30.87,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:22.30",     -0.41,     -0.22,      0.01,     30.88,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:22.40",     -0.33,     -0.24,     -0.12,     30.88,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:22.50",     -0.40,     -0.16,     -0.02,     30.89,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:22.60",     -0.36,     -0.22,     -0.03,     30.88,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:22.70",     -0.34,     -0.15,     -0.00,     30.92,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:22.80",     -0.30,     -0.12,      0.03,     30.92,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:22.90",     -0.28,     -0.15,     -0.03,     30.91,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:23.00",     -0.25,     -0.11,     -0.08,     30.90,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:23.10",     -0.25,     -0.04,     -0.10,     30.91,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:23.20",     -0.24,     -0.01,     -0.06,     30.95,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:23.30",     -0.23,     -0.03,     -0.03,     30.91,  -9999.00,  -9999.00,        43
"2013-05-15 00:00:23.40",     -0.21,     -0.09,     -0.07,     30.86,  -9999.00,  -9999.00,        43