"2013-12-17 00:00:00.00",  -9999.00,      0.13,  -9999.00,    -10.45,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:00.10",  -9999.00,      0.01,  -9999.00,    -10.40,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:00.20",  -9999.00,      0.08,  -9999.00,    -10.40,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:00.30",  -9999.00,      0.00,  -9999.00,    -10.45,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:00.40",  -9999.00,      0.08,  -9999.00,    -10.40,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:00.50",  -9999.00,      0.18,  -9999.00,    -10.45,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:00.60",  -9999.00,      0.17,  -9999.00,    -10.49,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:00.70",  -9999.00,      0.06,  -9999.00,    -10.41,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:00.80",  -9999.00,      0.01,  -9999.00,    -10.45,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:00.90",  -9999.00,      0.10,  -9999.00,    -10.36,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:01.00",  -9999.00,      0.15,  -9999.00,    -10.47,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:01.10",  -9999.00,      0.22,  -9999.00,    -10.40,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:01.20",  -9999.00,      0.26,  -9999.00,    -10.31,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:01.30",  -9999.00,      0.24,  -9999.00,    -10.43,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:01.40",  -9999.00,      0.22,  -9999.00,    -10.35,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:01.50",  -9999.00,      0.18,  -9999.00,    -10.35,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:01.60",  -9999.00,      0.06,  -9999.00,    -10.41,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:01.70",  -9999.00,      0.09,  -9999.00,    -10.43,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:01.80",  -9999.00,      0.06,  -9999.00,    -10.39,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:01.90",  -9999.00,      0.09,  -9999.00,    -10.25,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:02.00",  -9999.00,      0.08,  -9999.00,    -10.25,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:02.10",  -9999.00,      0.06,  -9999.00,    -10.23,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:02.20",  -9999.00,      0.11,  -9999.00,    -10.27,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:02.30",  -9999.00,      0.15,  -9999.00,    -10.30,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:02.40",  -9999.00,      0.20,  -9999.00,    -10.28,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:02.50",  -9999.00,      0.16,  -9999.00,    -10.17,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:02.60",  -9999.00,      0.08,  -9999.00,    -10.14,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:02.70",  -9999.00,      0.17,  -9999.00,    -10.02,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:02.80",  -9999.00,      0.14,  -9999.00,    -10.11,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:02.90",  -9999.00,      0.09,  -9999.00,    -10.17,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:03.00",  -9999.00,      0.10,  -9999.00,     -9.98,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:03.10",  -9999.00,      0.22,  -9999.00,     -9.96,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:03.20",  -9999.00,      0.19,  -9999.00,     -9.93,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:03.30",  -9999.00,      0.22,  -9999.00,     -9.86,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:03.40",      0.14,      0.26,      0.32,     -9.95,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:03.50",  -9999.00,      0.13,  -9999.00,     -9.93,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:03.60",      0.12,      0.16,      0.29,     -9.96,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:03.70",      0.14,      0.25,      0.22,     -9.98,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:03.80",      0.10,      0.17,      0.26,     -9.83,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:03.90",      0.14,      0.18,      0.22,     -9.90,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:04.00",  -9999.00,      0.02,  -9999.00,     -9.92,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:04.10",  -9999.00,      0.03,  -9999.00,     -9.93,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:04.20",  -9999.00,      0.02,  -9999.00,     -9.99,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:04.30",  -9999.00,      0.03,  -9999.00,     -9.94,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:04.40",  -9999.00,      0.02,  -9999.00,    -10.04,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:04.50",  -9999.00,      0.16,  -9999.00,    -10.12,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:04.60",  -9999.00,      0.10,  -9999.00,    -10.05,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:04.70",  -9999.00,      0.10,  -9999.00,    -10.10,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:04.80",      0.09,      0.19,      0.44,    -10.07,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:04.90",      0.01,      0.06,      0.57,    -10.12,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:05.00",  -9999.00,     -0.03,  -9999.00,    -10.14,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:05.10",  -9999.00,     -0.09,  -9999.00,    -10.29,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:05.20",  -9999.00,     -0.11,  -9999.00,    -10.31,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:05.30",  -9999.00,     -0.15,  -9999.00,    -10.27,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:05.40",  -9999.00,      0.09,  -9999.00,    -10.09,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:05.50",  -9999.00,      0.16,  -9999.00,    -10.06,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:05.60",  -9999.00,      0.36,  -9999.00,    -10.16,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:05.70",  -9999.00,      0.27,  -9999.00,     -9.94,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:05.80",  -9999.00,      0.22,  -9999.00,     -9.85,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:05.90",  -9999.00,      0.18,  -9999.00,     -9.86,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:06.00",      0.32,      0.19,      0.26,     -9.88,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:06.10",      0.31,      0.30,      0.20,     -9.98,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:06.20",      0.17,      0.42,      0.20,    -10.03,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:06.30",      0.12,      0.34,      0.22,     -9.98,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:06.40",      0.22,      0.25,      0.22,    -10.01,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:06.50",  -9999.00,      0.00,  -9999.00,    -10.01,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:06.60",  -9999.00,      0.02,  -9999.00,    -10.00,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:06.70",      0.01,      0.08,      0.39,     -9.98,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:06.80",  -9999.00,      0.01,  -9999.00,     -9.97,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:06.90",  -9999.00,      0.01,  -9999.00,    -10.04,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:07.00",  -9999.00,     -0.00,  -9999.00,    -10.14,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:07.10",  -9999.00,     -0.01,  -9999.00,    -10.23,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:07.20",  -9999.00,      0.05,  -9999.00,    -10.27,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:07.30",  -9999.00,     -0.01,  -9999.00,    -10.26,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:07.40",  -9999.00,     -0.03,  -9999.00,    -10.24,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:07.50",  -9999.00,     -0.02,  -9999.00,    -10.23,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:07.60",  -9999.00,     -0.05,  -9999.00,    -10.30,  -9999.00,  -9999.00,       255
"2013-12-17 00:00:07.70",  -9999.00,     -0.06,  -9999.00,    -10.17,  -9999.00,  -9999.00,       255
"2013-12-17 00:00:07.80",      0.03,     -0.11,      0.32,    -10.21,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:07.90",  -9999.00,     -0.07,  -9999.00,    -10.14,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:08.00",  -9999.00,     -0.01,  -9999.00,    -10.05,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:08.10",  -9999.00,      0.07,  -9999.00,    -10.04,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:08.20",  -9999.00,      0.05,  -9999.00,     -9.91,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:08.30",      0.00,      0.22,      0.50,    -10.07,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:08.40",      0.00,      0.18,      0.59,    -10.09,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:08.50",     -0.11,      0.16,      0.70,    -10.22,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:08.60",  -9999.00,      0.22,  -9999.00,    -10.32,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:08.70",  -9999.00,      0.06,  -9999.00,    -10.36,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:08.80",  -9999.00,     -0.00,  -9999.00,    -10.29,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:08.90",  -9999.00,     -0.16,  -9999.00,    -10.12,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:09.00",  -9999.00,     -0.10,  -9999.00,    -10.10,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:09.10",  -9999.00,     -0.06,  -9999.00,    -10.10,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:09.20",  -9999.00,      0.05,  -9999.00,    -10.01,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:09.30",  -9999.00,      0.00,  -9999.00,    -10.08,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:09.40",  -9999.00,      0.01,  -9999.00,     -9.97,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:09.50",      0.04,      0.05,      0.42,    -10.03,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:09.60",     -0.01,      0.13,      0.34,     -9.99,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:09.70",  -9999.00,      0.08,  -9999.00,    -10.04,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:09.80",  -9999.00,      0.04,  -9999.00,     -9.95,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:09.90",  -9999.00,      0.11,  -9999.00,    -10.05,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:10.00",      0.13,      0.20,      0.32,    -10.04,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:10.10",      0.13,      0.19,      0.23,    -10.10,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:10.20",  -9999.00,      0.10,  -9999.00,    -10.03,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:10.30",  -9999.00,     -0.01,  -9999.00,    -10.12,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:10.40",  -9999.00,     -0.06,  -9999.00,    -10.23,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:10.50",  -9999.00,     -0.05,  -9999.00,    -10.27,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:10.60",     -0.05,     -0.07,      0.65,    -10.21,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:10.70",     -0.00,     -0.02,      0.54,    -10.29,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:10.80",  -9999.00,      0.04,  -9999.00,    -10.21,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:10.90",  -9999.00,     -0.03,  -9999.00,    -10.14,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:11.00",     -0.04,      0.08,      0.62,    -10.21,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:11.10",      0.01,      0.04,      0.58,    -10.23,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:11.20",  -9999.00,      0.06,  -9999.00,    -10.30,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:11.30",  -9999.00,     -0.00,  -9999.00,    -10.28,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:11.40",      0.01,     -0.02,      0.47,    -10.39,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:11.50",  -9999.00,     -0.02,  -9999.00,    -10.34,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:11.60",  -9999.00,     -0.13,  -9999.00,    -10.39,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:11.70",  -9999.00,     -0.02,  -9999.00,    -10.40,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:11.80",  -9999.00,      0.01,  -9999.00,    -10.36,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:11.90",  -9999.00,     -0.06,  -9999.00,    -10.39,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:12.00",  -9999.00,     -0.05,  -9999.00,    -10.42,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:12.10",  -9999.00,      0.04,  -9999.00,    -10.39,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:12.20",  -9999.00,      0.07,  -9999.00,    -10.43,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:12.30",  -9999.00,      0.13,  -9999.00,    -10.35,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:12.40",  -9999.00,      0.02,  -9999.00,    -10.36,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:12.50",  -9999.00,      0.08,  -9999.00,    -10.30,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:12.60",      0.06,      0.11,      0.48,    -10.25,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:12.70",      0.01,      0.15,      0.48,    -10.11,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:12.80",     -0.02,      0.10,      0.50,    -10.16,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:12.90",     -0.09,      0.14,      0.52,    -10.27,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:13.00",     -0.03,      0.14,      0.49,    -10.34,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:13.10",     -0.06,      0.19,      0.44,    -10.27,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:13.20",     -0.07,      0.12,      0.52,    -10.33,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:13.30",      0.01,      0.10,      0.51,    -10.33,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:13.40",     -0.05,      0.10,      0.53,    -10.19,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:13.50",      0.00,      0.08,      0.49,    -10.19,  -9999.00,  -9999.00,       255
"2013-12-17 00:00:13.60",      0.03,      0.14,      0.45,    -10.11,  -9999.00,  -9999.00,       255
"2013-12-17 00:00:13.70",     -0.01,      0.11,      0.45,    -10.22,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:13.80",  -9999.00,      0.09,  -9999.00,    -10.33,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:13.90",  -9999.00,      0.07,  -9999.00,    -10.26,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:14.00",  -9999.00,      0.06,  -9999.00,    -10.28,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:14.10",  -9999.00,      0.05,  -9999.00,    -10.28,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:14.20",      0.03,      0.05,      0.40,    -10.38,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:14.30",  -9999.00,      0.04,  -9999.00,    -10.32,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:14.40",  -9999.00,      0.06,  -9999.00,    -10.25,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:14.50",  -9999.00,      0.05,  -9999.00,    -10.34,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:14.60",  -9999.00,     -0.00,  -9999.00,    -10.29,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:14.70",  -9999.00,      0.02,  -9999.00,    -10.26,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:14.80",  -9999.00,      0.03,  -9999.00,    -10.24,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:14.90",  -9999.00,      0.03,  -9999.00,    -10.18,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:15.00",  -9999.00,      0.08,  -9999.00,    -10.23,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:15.10",      0.18,      0.13,      0.12,    -10.27,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:15.20",      0.14,      0.13,      0.12,    -10.32,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:15.30",      0.06,      0.20,      0.11,    -10.27,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:15.40",      0.04,      0.15,      0.11,    -10.21,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:15.50",      0.03,      0.06,      0.13,    -10.26,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:15.60",  -9999.00,      0.04,  -9999.00,    -10.27,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:15.70",  -9999.00,      0.06,  -9999.00,    -10.12,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:15.80",  -9999.00,      0.15,  -9999.00,    -10.10,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:15.90",  -9999.00,      0.12,  -9999.00,     -9.88,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:16.00",      0.28,      0.25,      0.30,     -9.94,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:16.10",      0.31,      0.24,      0.27,     -9.92,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:16.20",  -9999.00,      0.12,  -9999.00,    -10.05,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:16.30",      0.18,      0.22,      0.30,    -10.08,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:16.40",  -9999.00,      0.11,  -9999.00,     -9.99,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:16.50",     -0.02,      0.14,      0.42,    -10.15,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:16.60",      0.01,      0.12,      0.35,    -10.07,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:16.70",      0.03,      0.11,      0.44,    -10.25,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:16.80",      0.04,      0.05,      0.46,    -10.42,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:16.90",  -9999.00,      0.03,  -9999.00,    -10.40,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:17.00",  -9999.00,      0.04,  -9999.00,    -10.38,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:17.10",  -9999.00,      0.06,  -9999.00,    -10.36,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:17.20",  -9999.00,     -0.01,  -9999.00,    -10.32,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:17.30",  -9999.00,     -0.02,  -9999.00,    -10.31,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:17.40",  -9999.00,      0.12,  -9999.00,    -10.29,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:17.50",  -9999.00,      0.04,  -9999.00,    -10.34,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:17.60",  -9999.00,      0.05,  -9999.00,    -10.29,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:17.70",  -9999.00,      0.13,  -9999.00,    -10.18,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:17.80",  -9999.00,      0.11,  -9999.00,    -10.18,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:17.90",  -9999.00,      0.11,  -9999.00,    -10.20,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:18.00",  -9999.00,      0.13,  -9999.00,    -10.29,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:18.10",  -9999.00,     -0.02,  -9999.00,    -10.36,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:18.20",  -9999.00,      0.02,  -9999.00,    -10.41,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:18.30",  -9999.00,      0.03,  -9999.00,    -10.38,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:18.40",  -9999.00,      0.12,  -9999.00,    -10.13,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:18.50",  -9999.00,      0.10,  -9999.00,    -10.34,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:18.60",  -9999.00,      0.14,  -9999.00,    -10.11,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:18.70",  -9999.00,      0.17,  -9999.00,     -9.84,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:18.80",  -9999.00,      0.20,  -9999.00,     -9.89,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:18.90",  -9999.00,      0.14,  -9999.00,     -9.94,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:19.00",  -9999.00,      0.19,  -9999.00,     -9.87,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:19.10",  -9999.00,      0.21,  -9999.00,     -9.81,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:19.20",  -9999.00,      0.24,  -9999.00,    -10.02,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:19.30",  -9999.00,      0.19,  -9999.00,     -9.89,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:19.40",      0.35,      0.27,      0.34,     -9.87,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:19.50",      0.25,      0.28,      0.33,     -9.86,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:19.60",      0.19,      0.22,      0.36,     -9.84,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:19.70",      0.14,      0.20,      0.34,     -9.95,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:19.80",      0.28,      0.25,      0.25,     -9.90,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:19.90",      0.25,      0.26,      0.30,     -9.94,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:20.00",      0.29,      0.24,      0.27,     -9.90,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:20.10",  -9999.00,      0.19,  -9999.00,     -9.98,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:20.20",      0.28,      0.23,      0.28,     -9.94,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:20.30",  -9999.00,      0.23,  -9999.00,    -10.06,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:20.40",      0.37,      0.19,      0.29,    -10.09,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:20.50",  -9999.00,      0.23,  -9999.00,    -10.06,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:20.60",  -9999.00,      0.27,  -9999.00,    -10.14,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:20.70",  -9999.00,      0.00,  -9999.00,    -10.12,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:20.80",  -9999.00,      0.13,  -9999.00,    -10.13,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:20.90",      0.26,      0.27,      0.27,    -10.10,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:21.00",  -9999.00,      0.11,  -9999.00,    -10.12,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:21.10",      0.29,      0.31,      0.19,    -10.10,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:21.20",      0.19,      0.22,      0.26,    -10.10,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:21.30",  -9999.00,      0.10,  -9999.00,    -10.15,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:21.40",  -9999.00,      0.07,  -9999.00,    -10.10,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:21.50",  -9999.00,      0.12,  -9999.00,    -10.11,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:21.60",  -9999.00,      0.10,  -9999.00,    -10.08,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:21.70",  -9999.00,      0.08,  -9999.00,    -10.13,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:21.80",  -9999.00,      0.03,  -9999.00,    -10.06,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:21.90",  -9999.00,      0.05,  -9999.00,    -10.04,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:22.00",  -9999.00,      0.08,  -9999.00,    -10.23,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:22.10",  -9999.00,      0.08,  -9999.00,    -10.15,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:22.20",  -9999.00,     -0.01,  -9999.00,    -10.12,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:22.30",  -9999.00,      0.02,  -9999.00,    -10.12,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:22.40",  -9999.00,      0.03,  -9999.00,    -10.03,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:22.50",  -9999.00,      0.12,  -9999.00,     -9.92,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:22.60",  -9999.00,      0.15,  -9999.00,     -9.99,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:22.70",      0.17,      0.36,      0.37,     -9.97,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:22.80",      0.28,      0.29,      0.21,     -9.83,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:22.90",      0.33,      0.30,      0.30,     -9.91,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:23.00",  -9999.00,      0.21,  -9999.00,    -10.13,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:23.10",  -9999.00,      0.12,  -9999.00,    -10.21,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:23.20",  -9999.00,      0.07,  -9999.00,    -10.14,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:23.30",  -9999.00,      0.12,  -9999.00,    -10.18,  -9999.00,  -9999.00,         0
"2013-12-17 00:00:23.40",  -9999.00,      0.16,  -9999.00,    -10.05,  -9999.00,  -9999.00,         0