"2015-04-27 00:00:00.00",      1.33,      0.66,     -0.97,     14.54,    637.04,  -9999.00,        14
"2015-04-27 00:00:00.10",      1.39,      0.74,     -1.00,     14.32,    638.97,      0.58,        14
"2015-04-27 00:00:00.20",      1.64,      0.59,     -0.91,     14.16,    639.46,      0.70,        14
"2015-04-27 00:00:00.30",      1.78,      0.80,     -0.74,     14.33,    639.06,      0.71,        14
"2015-04-27 00:00:00.40",      1.76,      0.80,     -0.69,     14.12,    638.79,      0.63,        14
"2015-04-27 00:00:00.50",      1.62,      0.72,     -0.54,     14.19,    639.00,      0.76,        14
"2015-04-27 00:00:00.60",      1.56,      0.72,     -0.65,     14.17,    639.41,      0.77,        14
"2015-04-27 00:00:00.70",      1.37,      0.55,     -0.71,     14.15,    639.22,      0.77,        14
"2015-04-27 00:00:00.80",      1.42,      0.62,     -0.75,     14.23,    638.33,      0.75,        14
"2015-04-27 00:00:00.90",      1.52,      0.47,     -0.80,     14.39,    638.30,      0.62,        14
"2015-04-27 00:00:01.00",      1.55,      0.40,     -0.81,     14.31,    638.89,      0.66,        14
"2015-04-27 00:00:01.10",      1.49,      0.64,     -0.71,     14.14,    638.95,      0.73,        14
"2015-04-27 00:00:01.20",      1.48,      0.45,     -0.77,     14.27,    638.53,      0.71,        14
"2015-04-27 00:00:01.30",      1.45,      0.62,     -0.57,     14.23,    638.78,      0.68,        14
"2015-04-27 00:00:01.40",      1.50,      0.55,     -0.60,     14.24,    638.50,      0.70,        14
"2015-04-27 00:00:01.50",      1.30,      0.59,     -0.47,     13.93,    638.82,      0.80,        14
"2015-04-27 00:00:01.60",      1.37,      0.60,     -0.69,     14.08,    639.49,      1.03,        14
"2015-04-27 00:00:01.70",      1.55,      0.39,     -0.77,     14.12,    638.62,      0.90,        14
"2015-04-27 00:00:01.80",      1.63,      0.55,     -0.83,     14.24,    638.64,      0.66,        14
"2015-04-27 00:00:01.90",      1.53,      0.73,     -0.77,     14.25,    638.66,      0.65,        14
"2015-04-27 00:00:02.00",      1.45,      0.73,     -0.61,     14.34,    638.65,      0.66,        14
"2015-04-27 00:00:02.10",      1.57,      0.68,     -0.62,     14.29,    638.59,      0.67,        14
"2015-04-27 00:00:02.20",      1.50,      0.53,     -0.42,     14.24,    638.91,      0.77,        14
"2015-04-27 00:00:02.30",      1.63,      0.62,     -0.86,     14.21,    638.51,      0.77,        14
"2015-04-27 00:00:02.40",      1.61,      0.61,     -0.93,     14.24,    639.13,      0.72,        14
"2015-04-27 00:00:02.50",      1.62,      0.85,     -0.57,     14.38,    639.22,      0.92,        14
"2015-04-27 00:00:02.60",      1.42,      0.61,     -0.65,     14.15,    638.58,      0.77,        14
"2015-04-27 00:00:02.70",      1.34,      0.55,     -0.81,     14.15,    639.31,      0.83,        14
"2015-04-27 00:00:02.80",      1.23,      0.35,     -0.83,     14.22,    638.87,      0.84,        14
"2015-04-27 00:00:02.90",      1.25,      0.39,     -0.79,     14.23,    639.31,      0.85,        14
"2015-04-27 00:00:03.00",      1.43,      0.27,     -0.68,     14.16,    639.20,      0.80,        14
"2015-04-27 00:00:03.10",      1.31,      0.34,     -0.76,     14.20,    639.27,      0.80,        14
"2015-04-27 00:00:03.20",      1.21,      0.36,     -0.67,     14.15,    638.88,      0.80,        14
"2015-04-27 00:00:03.30",      1.11,      0.40,     -0.54,     14.10,    638.60,      0.85,        14
"2015-04-27 00:00:03.40",      1.20,      0.41,     -0.36,     14.08,    639.36,      0.89,        14
"2015-04-27 00:00:03.50",      1.21,      0.50,     -0.33,     14.24,    639.09,      0.84,        14
"2015-04-27 00:00:03.60",      1.24,      0.23,     -0.44,     14.23,    639.11,      0.72,        14
"2015-04-27 00:00:03.70",      1.06,      0.27,     -0.46,     14.36,    638.92,      0.72,        14
"2015-04-27 00:00:03.80",      1.09,      0.25,     -0.47,     14.42,    639.03,      0.73,        14
"2015-04-27 00:00:03.90",      0.92,      0.16,     -0.25,     14.33,    638.85,      0.78,        14
"2015-04-27 00:00:04.00",      0.99,      0.17,     -0.24,     14.35,    638.14,      0.60,        14
"2015-04-27 00:00:04.10",      1.06,     -0.03,     -0.44,     14.18,    639.13,      0.89,        14
"2015-04-27 00:00:04.20",      1.16,      0.05,     -0.44,     14.09,    638.77,      0.92,        14
"2015-04-27 00:00:04.30",      1.32,      0.11,     -0.40,     13.99,    639.11,      0.95,        14
"2015-04-27 00:00:04.40",      1.23,      0.10,     -0.43,     14.21,    639.08,      0.92,        14
"2015-04-27 00:00:04.50",      1.31,      0.08,     -0.26,     14.06,    638.80,      0.89,        14
"2015-04-27 00:00:04.60",      1.48,      0.04,     -0.55,     14.19,    639.14,      0.92,        14
"2015-04-27 00:00:04.70",      1.55,      0.24,     -0.68,     14.26,    638.88,      0.76,        14
"2015-04-27 00:00:04.80",      1.54,      0.08,     -0.14,     14.03,    639.12,      0.91,        14
"2015-04-27 00:00:04.90",      1.54,     -0.05,     -0.29,     14.20,    639.39,      0.86,        14
"2015-04-27 00:00:05.00",      1.64,     -0.03,     -0.46,     14.32,    638.44,      0.65,        14
"2015-04-27 00:00:05.10",      1.70,      0.21,     -0.56,     14.07,    638.60,      0.74,        14
"2015-04-27 00:00:05.20",      1.66,      0.11,     -0.71,     14.21,    638.59,      0.73,        14
"2015-04-27 00:00:05.30",      1.62,      0.20,     -0.82,     14.16,    638.53,      0.72,        14
"2015-04-27 00:00:05.40",      1.59,      0.16,     -0.69,     14.12,    638.66,      0.71,        14
"2015-04-27 00:00:05.50",      1.69,      0.31,     -0.52,     14.07,    638.91,      0.75,        14
"2015-04-27 00:00:05.60",      1.62,      0.58,     -0.68,     14.74,    638.12,      0.46,        14
"2015-04-27 00:00:05.70",      1.74,      0.55,     -0.67,     14.84,    637.67,      0.21,        14
"2015-04-27 00:00:05.80",      1.68,      0.28,     -1.06,     14.54,    637.64,      0.18,        14
"2015-04-27 00:00:05.90",      1.53,      0.61,     -0.73,     14.85,    638.71,      0.44,        14
"2015-04-27 00:00:06.00",      1.49,      0.63,     -0.69,     14.91,    637.41,      0.06,        14
"2015-04-27 00:00:06.10",      1.68,      0.63,     -0.84,     14.84,    637.84,      0.03,        14
"2015-04-27 00:00:06.20",      1.62,      0.80,     -0.74,     14.80,    638.09,      0.03,        14
"2015-04-27 00:00:06.30",      1.71,      0.64,     -0.69,     14.80,    637.79,      0.05,        14
"2015-04-27 00:00:06.40",      1.71,      0.63,     -0.69,     14.80,    638.14,      0.12,        14
"2015-04-27 00:00:06.50",      1.78,      0.31,     -0.98,     14.53,    638.37,      0.03,        14
"2015-04-27 00:00:06.60",      1.95,      0.61,     -0.88,     14.67,    638.82,      0.31,        14
"2015-04-27 00:00:06.70",      1.70,      0.54,     -0.90,     14.72,    638.55,      0.25,        14
"2015-04-27 00:00:06.80",      1.67,      0.72,     -0.87,     14.78,    639.04,      0.27,        14
"2015-04-27 00:00:06.90",      1.65,      0.75,     -0.97,     14.77,    638.39,      0.17,        14
"2015-04-27 00:00:07.00",      1.70,      0.62,     -0.99,     14.77,    638.94,      0.31,        14
"2015-04-27 00:00:07.10",      1.70,      0.59,     -1.03,     14.81,    639.13,      0.68,        14
"2015-04-27 00:00:07.20",      1.58,      0.71,     -0.97,     14.68,    638.18,      0.18,        14
"2015-04-27 00:00:07.30",      1.55,      0.60,     -0.97,     14.68,    638.17,      0.19,        14
"2015-04-27 00:00:07.40",      1.69,      0.45,     -0.92,     14.71,    638.55,      0.22,        14
"2015-04-27 00:00:07.50",      1.78,      0.71,     -0.90,     14.65,    638.34,      0.28,        14
"2015-04-27 00:00:07.60",      1.58,      0.68,     -0.88,     14.75,    638.47,      0.21,        14
"2015-04-27 00:00:07.70",      1.50,      0.75,     -0.93,     14.66,    638.40,      0.24,        14
"2015-04-27 00:00:07.80",      1.45,      0.73,     -0.95,     14.65,    638.39,      0.24,        14
"2015-04-27 00:00:07.90",      1.50,      0.75,     -0.94,     14.61,    638.31,      0.30,        14
"2015-04-27 00:00:08.00",      1.46,      0.68,     -0.77,     14.58,    638.83,      0.29,        14
"2015-04-27 00:00:08.10",      1.36,      0.77,     -0.65,     14.53,    638.78,      0.42,        14
"2015-04-27 00:00:08.20",      1.32,      0.73,     -0.83,     14.53,    638.58,      0.35,        14
"2015-04-27 00:00:08.30",      1.49,      0.71,     -0.83,     14.52,    638.90,      0.39,        14
"2015-04-27 00:00:08.40",      1.23,      0.72,     -0.68,     14.54,    638.63,      0.44,        14
"2015-04-27 00:00:08.50",      1.26,      0.80,     -0.80,     14.52,    638.73,      0.39,        14
"2015-04-27 00:00:08.60",      1.30,      0.76,     -0.91,     14.54,    638.52,      0.52,        14
"2015-04-27 00:00:08.70",      1.26,      0.75,     -0.84,     14.38,    639.18,      0.61,        14
"2015-04-27 00:00:08.80",      1.31,      0.61,     -1.02,     14.54,    638.93,      0.57,        14
"2015-04-27 00:00:08.90",      1.23,      0.75,     -1.01,     14.59,    638.78,      0.43,        14
"2015-04-27 00:00:09.00",      1.29,      0.68,     -0.79,     14.62,    638.63,      0.53,        14
"2015-04-27 00:00:09.10",      1.33,      0.67,     -0.74,     14.53,    638.40,      0.43,        14
"2015-04-27 00:00:09.20",      1.37,      0.60,     -0.87,     14.44,    638.80,      0.55,        14
"2015-04-27 00:00:09.30",      1.40,      0.60,     -0.80,     14.28,    638.88,      0.70,        14
"2015-04-27 00:00:09.40",      1.36,      0.36,     -0.74,     14.31,    639.01,      0.64,        14
"2015-04-27 00:00:09.50",      1.04,     -0.31,     -0.61,     14.33,    638.57,      0.55,        14
"2015-04-27 00:00:09.60",      1.30,      0.35,     -0.68,     14.33,    638.84,      0.65,        14
"2015-04-27 00:00:09.70",      1.31,      0.15,     -0.62,     14.20,    638.34,      0.68,        14
"2015-04-27 00:00:09.80",      1.31,      0.42,     -0.66,     14.26,    639.36,      0.82,        14
"2015-04-27 00:00:09.90",      1.22,      0.28,     -0.58,     14.24,    639.92,      0.91,        14
"2015-04-27 00:00:10.00",      1.21,      0.38,     -0.55,     14.20,    639.63,      0.95,        14
"2015-04-27 00:00:10.10",      1.10,      0.30,     -0.58,     14.23,    639.23,      0.92,        14
"2015-04-27 00:00:10.20",      0.92,      0.60,     -0.46,     14.29,    638.70,      0.83,        14
"2015-04-27 00:00:10.30",      0.99,      0.45,     -0.46,     14.33,    638.93,      0.76,        14
"2015-04-27 00:00:10.40",      1.07,      0.49,     -0.37,     14.36,    638.53,      0.67,        14
"2015-04-27 00:00:10.50",      1.04,      0.39,     -0.31,     14.19,    638.13,      0.73,        14
"2015-04-27 00:00:10.60",      1.05,      0.41,     -0.20,     14.03,    638.58,      0.87,        14
"2015-04-27 00:00:10.70",      1.10,      0.48,     -0.47,     14.05,    639.79,      0.99,        14
"2015-04-27 00:00:10.80",      1.20,      0.42,     -0.58,     14.17,    639.39,      0.96,        14
"2015-04-27 00:00:10.90",      1.14,      0.32,     -0.90,     14.03,    638.86,      0.92,        14
"2015-04-27 00:00:11.00",      1.33,      0.25,     -0.98,     14.07,    639.34,      0.95,        14
"2015-04-27 00:00:11.10",      1.43,      0.51,     -1.17,     14.11,    639.24,      0.81,        14
"2015-04-27 00:00:11.20",      1.41,      0.64,     -0.98,     14.04,    639.44,      0.99,        14
"2015-04-27 00:00:11.30",      1.60,      0.52,     -1.03,     14.10,    638.96,      0.98,        14
"2015-04-27 00:00:11.40",      1.59,      0.37,     -1.04,     14.10,    639.49,      0.90,        14
"2015-04-27 00:00:11.50",      1.51,      0.33,     -1.13,     14.13,    638.94,      0.87,        14
"2015-04-27 00:00:11.60",      1.62,      0.44,     -1.29,     13.97,    639.18,      0.94,        14
"2015-04-27 00:00:11.70",      1.49,      0.68,     -1.24,     13.97,    639.16,      1.07,        14
"2015-04-27 00:00:11.80",      1.54,      0.63,     -1.20,     13.95,    639.33,      1.06,        14
"2015-04-27 00:00:11.90",      1.72,      0.34,     -1.48,     14.03,    639.26,      0.94,        14
"2015-04-27 00:00:12.00",      1.52,      0.15,     -1.25,     14.11,    639.07,      0.94,        14
"2015-04-27 00:00:12.10",      1.45,      0.18,     -1.10,     14.03,    639.21,      0.93,        14
"2015-04-27 00:00:12.20",      1.36,      0.31,     -1.12,     14.07,    639.08,      0.97,        14
"2015-04-27 00:00:12.30",      1.19,      0.51,     -0.96,     14.02,    638.91,      1.01,        14
"2015-04-27 00:00:12.40",      1.38,      0.41,     -1.04,     14.01,    639.70,      1.09,        14
"2015-04-27 00:00:12.50",      1.38,      0.28,     -1.08,     14.02,    639.12,      1.09,        14
"2015-04-27 00:00:12.60",      1.31,      0.51,     -0.89,     14.00,    639.70,      1.10,        14
"2015-04-27 00:00:12.70",      1.33,      0.41,     -0.78,     14.02,    639.58,      1.09,        14
"2015-04-27 00:00:12.80",      1.28,      0.51,     -0.81,     14.02,    639.00,      1.02,        14
"2015-04-27 00:00:12.90",      1.56,      0.39,     -0.80,     13.97,    639.85,      1.06,        14
"2015-04-27 00:00:13.00",      1.66,      0.26,     -0.80,     13.94,    639.41,      1.06,        14
"2015-04-27 00:00:13.10",      1.56,      0.36,     -0.72,     14.02,    639.74,      1.09,        14
"2015-04-27 00:00:13.20",      1.56,      0.32,     -0.67,     13.93,    639.67,      1.08,        14
"2015-04-27 00:00:13.30",      1.50,      0.22,     -0.59,     14.00,    639.20,      1.08,        14
"2015-04-27 00:00:13.40",      1.51,     -0.08,     -0.54,     14.01,    639.70,      1.06,        14
"2015-04-27 00:00:13.50",      1.74,      0.14,     -0.44,     13.98,    639.85,      1.06,        14
"2015-04-27 00:00:13.60",      1.63,     -0.32,     -0.32,     13.98,    639.89,      1.04,        14
"2015-04-27 00:00:13.70",      1.59,     -0.14,     -0.15,     13.98,    639.48,      1.01,        14
"2015-04-27 00:00:13.80",      1.56,     -0.15,     -0.11,     14.01,    639.51,      1.01,        14
"2015-04-27 00:00:13.90",      1.52,     -0.27,      0.01,     13.99,    639.77,      1.08,        14
"2015-04-27 00:00:14.00",      1.62,     -0.17,     -0.01,     13.96,    640.08,      1.18,        14
"2015-04-27 00:00:14.10",      1.53,      0.04,     -0.04,     14.01,    640.00,      1.18,        14
"2015-04-27 00:00:14.20",      1.56,      0.09,      0.04,     13.97,    640.55,      1.12,        14
"2015-04-27 00:00:14.30",      1.29,      0.52,      0.11,     13.98,    639.90,      1.06,        14
"2015-04-27 00:00:14.40",      1.47,      0.40,      0.09,     13.98,    639.83,      1.06,        14
"2015-04-27 00:00:14.50",      1.45,      0.33,      0.02,     14.00,    639.50,      1.04,        14
"2015-04-27 00:00:14.60",      1.54,      0.35,     -0.01,     14.02,    639.15,      1.05,        14
"2015-04-27 00:00:14.70",      1.65,      0.53,     -0.11,     13.94,    639.58,      1.07,        14
"2015-04-27 00:00:14.80",      1.51,      0.63,     -0.22,     13.88,    639.90,      1.14,        14
"2015-04-27 00:00:14.90",      1.48,      0.56,     -0.24,     13.87,    640.21,      1.14,        14
"2015-04-27 00:00:15.00",      1.48,      0.47,     -0.08,     13.92,    640.10,      1.15,        14
"2015-04-27 00:00:15.10",      1.30,      0.48,     -0.19,     13.87,    640.01,      1.16,        14
"2015-04-27 00:00:15.20",      1.63,      0.44,     -0.36,     14.01,    640.26,      1.15,        14
"2015-04-27 00:00:15.30",      1.95,      0.45,     -0.23,     13.89,    640.26,      1.15,        14
"2015-04-27 00:00:15.40",      1.91,      0.28,     -0.62,     14.42,    638.85,      0.74,        14
"2015-04-27 00:00:15.50",      1.90,      0.27,     -0.45,     14.32,    638.67,      0.66,        14
"2015-04-27 00:00:15.60",      1.85,      0.11,     -0.40,     14.30,    638.84,      0.67,        14
"2015-04-27 00:00:15.70",      1.67,      0.00,     -0.42,     14.40,    637.96,      0.58,        14
"2015-04-27 00:00:15.80",      1.70,      0.24,     -0.45,     14.34,    638.42,      0.62,        14
"2015-04-27 00:00:15.90",      1.81,      0.25,     -0.33,     14.20,    638.56,      0.69,        14
"2015-04-27 00:00:16.00",      1.75,      0.27,     -0.24,     14.00,    639.09,      0.81,        14
"2015-04-27 00:00:16.10",      1.69,      0.29,     -0.24,     13.94,    639.61,      0.99,        14
"2015-04-27 00:00:16.20",      1.70,      0.42,     -0.27,     13.86,    639.88,      1.09,        14
"2015-04-27 00:00:16.30",      1.72,      0.52,     -0.33,     13.84,    640.44,      1.16,        14
"2015-04-27 00:00:16.40",      1.74,      0.43,     -0.55,     13.97,    639.85,      1.15,        14
"2015-04-27 00:00:16.50",      1.71,      0.27,     -0.52,     14.17,    639.35,      1.03,        14
"2015-04-27 00:00:16.60",      1.76,      0.50,     -0.72,     14.12,    639.79,      0.94,        14
"2015-04-27 00:00:16.70",      1.72,      0.54,     -0.26,     14.02,    639.88,      1.03,        14
"2015-04-27 00:00:16.80",      1.68,      0.38,     -0.45,     14.09,    639.38,      1.12,        14
"2015-04-27 00:00:16.90",      1.75,      0.37,     -0.49,     14.13,    638.92,      0.91,        14
"2015-04-27 00:00:17.00",      1.74,      0.50,     -0.59,     14.13,    638.48,      0.85,        14
"2015-04-27 00:00:17.10",      1.74,      0.64,     -0.75,     14.20,    639.13,      0.86,        14
"2015-04-27 00:00:17.20",      1.75,      0.64,     -0.61,     14.14,    638.87,      0.89,        14
"2015-04-27 00:00:17.30",      1.87,      0.81,     -0.67,     14.20,    638.48,      0.82,        14
"2015-04-27 00:00:17.40",      1.80,      0.88,     -0.71,     14.25,    638.86,      0.75,        14
"2015-04-27 00:00:17.50",      1.71,      0.90,     -0.76,     14.20,    638.67,      0.79,        14
"2015-04-27 00:00:17.60",      1.62,      0.77,     -0.63,     14.21,    638.52,      0.74,        14
"2015-04-27 00:00:17.70",      1.93,      0.78,     -0.70,     14.18,    638.81,      0.78,        14
"2015-04-27 00:00:17.80",      1.82,      0.83,     -0.59,     14.14,    638.79,      0.85,        14
"2015-04-27 00:00:17.90",      1.87,      0.72,     -0.70,     14.03,    639.14,      1.00,        14
"2015-04-27 00:00:18.00",      1.84,      0.67,     -0.63,     14.07,    639.13,      0.96,        14
"2015-04-27 00:00:18.10",      1.89,      0.61,     -0.62,     14.19,    638.83,      1.02,        14
"2015-04-27 00:00:18.20",      1.81,      0.63,     -0.64,     14.15,    638.96,      0.76,        14
"2015-04-27 00:00:18.30",      1.80,      0.70,     -0.58,     14.21,    638.81,      0.69,        14
"2015-04-27 00:00:18.40",      1.83,      0.75,     -0.69,     14.20,    638.82,      0.75,        14
"2015-04-27 00:00:18.50",      1.90,      0.72,     -0.71,     14.23,    638.01,      0.67,        14
"2015-04-27 00:00:18.60",      1.93,      0.79,     -0.82,     14.27,    638.24,      0.65,        14
"2015-04-27 00:00:18.70",      1.96,      0.80,     -0.80,     14.17,    638.68,      0.67,        14
"2015-04-27 00:00:18.80",      2.02,      0.86,     -0.77,     14.07,    639.29,      1.00,        14
"2015-04-27 00:00:18.90",      1.98,      0.78,     -0.82,     14.20,    638.90,      0.73,        14
"2015-04-27 00:00:19.00",      1.96,      0.69,     -0.63,     14.01,    639.22,      0.97,        14
"2015-04-27 00:00:19.10",      2.05,      0.67,     -0.70,     14.11,    639.38,      1.00,        14
"2015-04-27 00:00:19.20",      1.94,      0.79,     -0.65,     14.00,    639.03,      0.89,        14
"2015-04-27 00:00:19.30",      1.92,      0.69,     -0.75,     14.05,    638.97,      0.98,        14
"2015-04-27 00:00:19.40",      2.00,      0.77,     -0.68,     14.03,    638.95,      0.95,        14
"2015-04-27 00:00:19.50",      2.08,      0.83,     -0.69,     14.01,    638.88,      0.97,        14
"2015-04-27 00:00:19.60",      2.22,      0.82,     -0.77,     14.16,    638.55,      0.86,        14
"2015-04-27 00:00:19.70",      1.92,      0.72,     -0.61,     14.14,    639.09,      0.97,        14
"2015-04-27 00:00:19.80",      2.17,      0.44,     -0.50,     14.27,    638.96,      0.82,        14
"2015-04-27 00:00:19.90",      1.89,      0.62,     -0.37,     14.18,    638.67,      0.73,        14
"2015-04-27 00:00:20.00",      2.03,      0.57,     -0.38,     14.23,    638.61,      0.75,        14
"2015-04-27 00:00:20.10",      1.90,      0.68,     -0.42,     14.14,    638.62,      0.79,        14
"2015-04-27 00:00:20.20",      1.94,      0.67,     -0.48,     14.03,    639.04,      0.95,        14
"2015-04-27 00:00:20.30",      1.92,      0.55,     -0.57,     14.01,    639.22,      0.97,        14
"2015-04-27 00:00:20.40",      1.94,      0.47,     -0.59,     14.03,    639.41,      0.97,        14
"2015-04-27 00:00:20.50",      1.97,      0.42,     -0.71,     14.07,    638.86,      0.97,        14
"2015-04-27 00:00:20.60",      1.88,      0.56,     -0.65,     14.09,    639.09,      0.89,        14
"2015-04-27 00:00:20.70",      1.92,      0.77,     -0.68,     14.08,    638.70,      0.91,        14
"2015-04-27 00:00:20.80",      1.96,      0.96,     -0.66,     14.15,    639.11,      0.86,        14
"2015-04-27 00:00:20.90",      2.09,      0.98,     -0.68,     14.10,    638.78,      0.90,        14
"2015-04-27 00:00:21.00",      2.17,      0.69,     -0.74,     14.04,    639.38,      0.94,        14
"2015-04-27 00:00:21.10",      2.04,      0.40,     -0.74,     14.04,    638.70,      1.03,        14
"2015-04-27 00:00:21.20",      1.76,      0.35,     -0.73,     13.99,    639.19,      1.11,        14
"2015-04-27 00:00:21.30",      1.90,      0.52,     -0.56,     14.04,    639.53,      1.02,        14
"2015-04-27 00:00:21.40",      1.74,      0.10,     -0.41,     14.01,    639.55,      1.09,        14
"2015-04-27 00:00:21.50",      1.90,      0.55,     -0.59,     14.03,    639.44,      1.06,        14
"2015-04-27 00:00:21.60",      1.91,      0.69,     -0.43,     14.02,    639.26,      1.01,        14
"2015-04-27 00:00:21.70",      1.72,      0.52,     -0.32,     13.99,    639.34,      1.05,        14
"2015-04-27 00:00:21.80",      1.60,      0.63,     -0.29,     14.01,    639.25,      1.00,        14
"2015-04-27 00:00:21.90",      1.73,      0.75,     -0.38,     13.99,    639.14,      0.98,        14
"2015-04-27 00:00:22.00",      1.74,      0.76,     -0.44,     13.99,    638.87,      0.98,        14
"2015-04-27 00:00:22.10",      1.97,      0.89,     -0.53,     14.02,    639.20,      1.04,        14
"2015-04-27 00:00:22.20",      1.77,      0.65,     -0.43,     14.02,    639.26,      1.06,        14
"2015-04-27 00:00:22.30",      1.89,      0.45,     -0.55,     13.92,    639.34,      1.10,        14
"2015-04-27 00:00:22.40",      1.78,      0.22,     -0.34,     13.94,    639.34,      1.11,        14
"2015-04-27 00:00:22.50",      1.67,      0.64,     -0.21,     13.99,    639.01,      1.08,        14
"2015-04-27 00:00:22.60",      1.93,      0.60,     -0.46,     14.03,    639.48,      1.09,        14
"2015-04-27 00:00:22.70",      1.69,      0.40,     -0.44,     13.93,    639.77,      1.21,        14
"2015-04-27 00:00:22.80",      1.60,      0.07,     -0.46,     13.92,    640.09,      1.25,        14
"2015-04-27 00:00:22.90",      1.61,      0.01,     -0.43,     13.86,    639.88,      1.27,        14
"2015-04-27 00:00:23.00",      1.43,     -0.08,     -0.44,     13.89,    639.81,      1.22,        14
"2015-04-27 00:00:23.10",      1.54,     -0.24,     -0.21,     13.89,    640.55,      1.24,        14
"2015-04-27 00:00:23.20",      1.36,      0.07,     -0.35,     13.95,    640.15,      1.27,        14
"2015-04-27 00:00:23.30",      1.53,      0.11,     -0.42,     13.91,    639.94,      1.24,        14
"2015-04-27 00:00:23.40",      1.45,      0.11,     -0.14,     13.91,    639.54,      1.20,        14