"2013-12-28 00:00:00.00",     -0.24,     -2.12,      1.75,      1.74,    584.92,      5.75,        10
"2013-12-28 00:00:00.10",     -0.06,     -1.95,      1.82,      1.73,    584.55,      5.76,        10
"2013-12-28 00:00:00.20",      0.01,     -1.81,      1.51,      1.73,    584.02,      5.76,        10
"2013-12-28 00:00:00.30",      1.14,     -1.87,     -0.13,      1.63,    584.50,      5.76,        10
"2013-12-28 00:00:00.40",  -9999.00,     -1.56,  -9999.00,      1.65,    584.33,      5.76,        10
"2013-12-28 00:00:00.50",  -9999.00,     -1.57,  -9999.00,      1.61,    584.27,      5.76,        10
"2013-12-28 00:00:00.60",      0.65,     -1.85,      0.93,      1.60,    584.38,      5.76,        10
"2013-12-28 00:00:00.70",      0.04,     -2.17,      0.19,      1.56,    585.57,      5.76,        10
"2013-12-28 00:00:00.80",     -0.51,     -2.21,      0.11,      1.81,    586.10,      5.76,        10
"2013-12-28 00:00:00.90",     -0.39,     -2.37,      0.23,      1.77,    586.77,      5.77,        10
"2013-12-28 00:00:01.00",     -0.40,     -2.21,      0.35,      1.84,    586.62,      5.76,        10
"2013-12-28 00:00:01.10",     -0.67,     -2.12,      0.24,      1.83,    586.58,      5.76,        10
"2013-12-28 00:00:01.20",     -0.53,     -2.14,     -0.10,      1.84,    585.45,      5.76,        10
"2013-12-28 00:00:01.30",     -0.36,     -2.30,      0.44,      1.77,    585.09,      5.75,        10
"2013-12-28 00:00:01.40",     -0.70,     -2.43,      0.17,      1.85,    585.98,      5.76,        10
"2013-12-28 00:00:01.50",     -0.71,     -2.25,      0.23,      1.87,    585.85,      5.76,        10
"2013-12-28 00:00:01.60",     -0.83,     -2.47,      0.21,      1.91,    585.62,      5.75,        10
"2013-12-28 00:00:01.70",     -0.79,     -2.40,      0.06,      1.92,    585.24,      5.75,        10
"2013-12-28 00:00:01.80",     -0.71,     -2.20,      0.09,      1.92,    584.37,      5.75,        10
"2013-12-28 00:00:01.90",     -0.78,     -2.15,      0.23,      1.86,    585.94,      5.75,        10
"2013-12-28 00:00:02.00",     -0.92,     -1.84,      0.00,      1.92,    584.79,      5.74,        10
"2013-12-28 00:00:02.10",     -0.51,     -2.41,      0.27,      1.78,    583.51,      5.74,        10
"2013-12-28 00:00:02.20",     -0.47,     -2.45,     -0.17,      1.80,    583.20,      5.74,        10
"2013-12-28 00:00:02.30",     -0.62,     -2.24,     -0.22,      1.79,    582.31,      5.74,        10
"2013-12-28 00:00:02.40",     -0.56,     -2.46,     -0.15,      1.82,    583.36,      5.74,        10
"2013-12-28 00:00:02.50",     -0.54,     -2.37,     -0.00,      1.79,    583.05,      5.75,        10
"2013-12-28 00:00:02.60",  -9999.00,     -2.24,  -9999.00,      1.79,    583.44,      5.74,        10
"2013-12-28 00:00:02.70",  -9999.00,     -2.18,  -9999.00,      1.79,    583.60,      5.74,        10
"2013-12-28 00:00:02.80",     -0.81,     -2.02,     -0.19,      1.77,    583.76,      5.75,        10
"2013-12-28 00:00:02.90",     -0.76,     -1.43,     -0.08,      1.76,    583.46,      5.75,        10
"2013-12-28 00:00:03.00",     -0.68,     -1.49,     -0.03,      1.81,    583.87,      5.74,        10
"2013-12-28 00:00:03.10",     -0.51,     -1.50,     -0.08,      1.83,    583.64,      5.75,        10
"2013-12-28 00:00:03.20",     -0.45,     -1.35,     -0.10,      1.82,    583.62,      5.74,        10
"2013-12-28 00:00:03.30",     -0.41,     -1.48,     -0.09,      1.85,    583.25,      5.74,        10
"2013-12-28 00:00:03.40",     -0.39,     -1.08,     -0.23,      1.83,    583.84,      5.74,        10
"2013-12-28 00:00:03.50",     -0.36,     -1.14,     -0.14,      1.81,    583.88,      5.74,        10
"2013-12-28 00:00:03.60",     -0.48,     -1.12,      0.35,      1.74,    584.31,      5.74,        10
"2013-12-28 00:00:03.70",     -0.16,     -1.02,      0.73,      1.68,    583.91,      5.74,        10
"2013-12-28 00:00:03.80",      0.03,     -0.91,      0.63,      1.69,    583.48,      5.75,        10
"2013-12-28 00:00:03.90",     -0.24,     -0.98,      0.79,      1.75,    584.38,      5.75,        10
"2013-12-28 00:00:04.00",      0.09,     -1.10,      0.81,      1.71,    584.08,      5.75,        10
"2013-12-28 00:00:04.10",     -0.04,     -0.98,      0.91,      1.72,    583.95,      5.74,        10
"2013-12-28 00:00:04.20",      0.06,     -0.65,      0.77,      1.71,    584.02,      5.74,        10
"2013-12-28 00:00:04.30",      0.55,     -0.44,      0.75,      1.70,    583.91,      5.74,        10
"2013-12-28 00:00:04.40",      0.88,     -0.23,      0.17,      1.70,    584.45,      5.75,        10
"2013-12-28 00:00:04.50",  -9999.00,     -0.52,  -9999.00,      1.62,    583.39,      5.74,        10
"2013-12-28 00:00:04.60",      1.03,     -0.53,      1.02,      1.66,    582.90,      5.74,        10
"2013-12-28 00:00:04.70",      0.96,     -0.74,      0.62,      1.78,    582.80,      5.73,        10
"2013-12-28 00:00:04.80",      1.23,     -1.02,      0.35,      1.79,    582.16,      5.76,        10
"2013-12-28 00:00:04.90",      1.44,     -0.83,      0.50,      1.80,    583.02,      5.77,        10
"2013-12-28 00:00:05.00",      1.48,     -1.31,      0.40,      1.96,    582.89,      5.78,        10
"2013-12-28 00:00:05.10",      1.29,     -1.72,      0.25,      1.93,    582.44,      5.79,        10
"2013-12-28 00:00:05.20",      1.14,     -1.45,      0.44,      1.89,    582.67,      5.79,        10
"2013-12-28 00:00:05.30",      1.03,     -1.30,     -0.07,      1.86,    582.49,      5.78,        10
"2013-12-28 00:00:05.40",      0.72,     -1.13,      0.71,      1.94,    582.64,      5.78,        10
"2013-12-28 00:00:05.50",      0.85,     -1.29,      0.30,      1.88,    582.57,      5.76,        10
"2013-12-28 00:00:05.60",      0.69,     -1.12,      0.34,      1.89,    582.47,      5.75,        10
"2013-12-28 00:00:05.70",      0.99,     -0.97,      0.41,      1.89,    582.38,      5.75,        10
"2013-12-28 00:00:05.80",      0.82,     -0.99,      0.76,      1.85,    582.37,      5.75,        10
"2013-12-28 00:00:05.90",      1.13,     -0.96,      0.79,      1.86,    582.22,      5.75,        10
"2013-12-28 00:00:06.00",      1.07,     -1.00,      0.60,      1.85,    582.61,      5.75,        10
"2013-12-28 00:00:06.10",      1.02,     -0.71,      0.76,      1.81,    582.84,      5.72,        10
"2013-12-28 00:00:06.20",      0.92,     -0.55,     -0.28,      1.79,    582.67,      5.73,        10
"2013-12-28 00:00:06.30",      0.32,     -0.38,     -0.13,      1.77,    582.07,      5.70,        10
"2013-12-28 00:00:06.40",      0.32,     -0.33,     -0.65,      1.76,    582.62,      5.73,        10
"2013-12-28 00:00:06.50",      0.34,     -0.94,     -0.85,      1.82,    583.01,      5.72,        10
"2013-12-28 00:00:06.60",      0.60,     -1.35,     -0.05,      1.81,    583.25,      5.71,        10
"2013-12-28 00:00:06.70",      0.53,     -1.46,     -0.95,      1.76,    583.88,      5.71,        10
"2013-12-28 00:00:06.80",      0.56,     -1.67,     -0.71,      1.81,    583.43,      5.70,        10
"2013-12-28 00:00:06.90",      0.50,     -1.86,     -0.51,      1.82,    584.54,      5.70,        10
"2013-12-28 00:00:07.00",      0.25,     -2.05,     -0.67,      1.78,    585.22,      5.69,        10
"2013-12-28 00:00:07.10",      0.34,     -1.88,     -0.56,      1.80,    585.24,      5.69,        10
"2013-12-28 00:00:07.20",      0.85,     -2.20,     -0.68,      1.76,    584.00,      5.69,        10
"2013-12-28 00:00:07.30",      0.53,     -2.03,     -0.40,      1.77,    583.39,      5.69,        10
"2013-12-28 00:00:07.40",      0.78,     -2.62,     -0.73,      1.79,    583.13,      5.69,        10
"2013-12-28 00:00:07.50",      0.85,     -2.44,     -0.77,      1.81,    583.76,      5.68,        10
"2013-12-28 00:00:07.60",      1.04,     -2.55,     -0.97,      1.81,    583.70,      5.66,        10
"2013-12-28 00:00:07.70",      0.80,     -2.75,     -1.13,      1.84,    584.11,      5.67,        10
"2013-12-28 00:00:07.80",      0.73,     -2.43,     -1.37,      1.73,    584.01,      5.66,        10
"2013-12-28 00:00:07.90",      0.77,     -2.31,     -1.22,      1.81,    583.99,      5.65,        10
"2013-12-28 00:00:08.00",      0.69,     -1.99,     -1.28,      1.78,    582.87,      5.64,        10
"2013-12-28 00:00:08.10",      1.11,     -1.95,     -1.08,      1.81,    582.71,      5.64,        10
"2013-12-28 00:00:08.20",      1.27,     -2.50,     -0.62,      1.79,    582.54,      5.62,        10
"2013-12-28 00:00:08.30",      1.42,     -2.00,     -0.80,      1.80,    582.54,      5.62,        10
"2013-12-28 00:00:08.40",      1.39,     -2.15,     -0.86,      1.87,    582.16,      5.62,        10
"2013-12-28 00:00:08.50",      1.25,     -2.33,     -0.49,      1.86,    582.52,      5.61,        10
"2013-12-28 00:00:08.60",      1.30,     -2.35,     -0.82,      1.94,    582.13,      5.61,        10
"2013-12-28 00:00:08.70",      1.57,     -2.69,     -0.91,      1.91,    582.99,      5.63,        10
"2013-12-28 00:00:08.80",      1.65,     -2.46,     -0.88,      1.94,    583.62,      5.62,        10
"2013-12-28 00:00:08.90",      1.71,     -2.41,     -0.17,      1.81,    583.48,      5.63,        10
"2013-12-28 00:00:09.00",      1.26,     -2.28,      0.62,      1.85,    582.83,      5.64,        10
"2013-12-28 00:00:09.10",      1.24,     -2.01,      0.26,      1.86,    582.98,      5.61,        10
"2013-12-28 00:00:09.20",      0.79,     -1.85,      0.34,      1.85,    583.46,      5.63,        10
"2013-12-28 00:00:09.30",      1.07,     -1.31,      0.47,      1.83,    583.37,      5.63,        10
"2013-12-28 00:00:09.40",      0.86,     -1.24,      0.87,      1.87,    583.10,      5.65,        10
"2013-12-28 00:00:09.50",  -9999.00,     -1.16,  -9999.00,      1.84,    583.56,      5.63,        10
"2013-12-28 00:00:09.60",      1.12,     -1.28,      0.73,      1.84,    583.45,      5.63,        10
"2013-12-28 00:00:09.70",  -9999.00,     -1.79,  -9999.00,      1.83,    583.03,      5.64,        10
"2013-12-28 00:00:09.80",      1.23,     -1.52,      0.72,      1.86,    583.25,      5.61,        10
"2013-12-28 00:00:09.90",      1.06,     -1.60,      0.50,      1.82,    583.56,      5.62,        10
"2013-12-28 00:00:10.00",      1.17,     -1.34,      0.25,      1.79,    582.98,      5.61,        10
"2013-12-28 00:00:10.10",      0.69,     -1.61,      0.26,      1.79,    583.26,      5.61,        10
"2013-12-28 00:00:10.20",      1.07,     -1.78,      0.28,      1.84,    583.40,      5.60,        10
"2013-12-28 00:00:10.30",      0.87,     -1.60,      0.04,      1.76,    582.71,      5.61,        10
"2013-12-28 00:00:10.40",      0.88,     -1.72,      0.04,      1.82,    583.74,      5.60,        10
"2013-12-28 00:00:10.50",      1.15,     -1.55,      0.17,      1.75,    582.78,      5.60,        10
"2013-12-28 00:00:10.60",      1.26,     -1.96,      0.23,      1.80,    583.27,      5.60,        10
"2013-12-28 00:00:10.70",      1.05,     -2.19,      0.39,      1.83,    582.70,      5.60,        10
"2013-12-28 00:00:10.80",      0.85,     -2.23,      0.31,      1.83,    583.50,      5.59,        10
"2013-12-28 00:00:10.90",      0.87,     -2.36,      0.30,      1.83,    583.47,      5.61,        10
"2013-12-28 00:00:11.00",  -9999.00,     -2.20,  -9999.00,      1.79,    583.13,      5.61,        10
"2013-12-28 00:00:11.10",      0.90,     -2.34,      0.22,      1.79,    582.79,      5.62,        10
"2013-12-28 00:00:11.20",      0.79,     -1.87,      1.27,      1.84,    583.54,      5.62,        10
"2013-12-28 00:00:11.30",      0.87,     -0.82,      0.41,      1.79,    583.59,      5.62,        10
"2013-12-28 00:00:11.40",      0.96,     -0.28,      0.51,      1.76,    582.98,      5.64,        10
"2013-12-28 00:00:11.50",      0.54,     -0.69,      1.02,      1.77,    582.58,      5.64,        10
"2013-12-28 00:00:11.60",      0.36,     -1.25,      0.87,      1.87,    582.71,      5.65,        10
"2013-12-28 00:00:11.70",      0.11,     -1.61,      0.61,      1.88,    582.89,      5.61,        10
"2013-12-28 00:00:11.80",      0.17,     -1.80,      0.47,      1.80,    583.34,      5.62,        10
"2013-12-28 00:00:11.90",      0.71,     -1.35,      0.67,      1.83,    583.20,      5.63,        10
"2013-12-28 00:00:12.00",      0.59,     -1.22,      0.95,      1.82,    583.09,      5.64,        10
"2013-12-28 00:00:12.10",      0.59,     -1.02,      1.04,      1.87,    583.30,      5.65,        10
"2013-12-28 00:00:12.20",      0.80,     -0.78,      1.26,      1.86,    582.79,      5.65,        10
"2013-12-28 00:00:12.30",      0.23,     -0.82,      1.54,      1.90,    583.27,      5.65,        10
"2013-12-28 00:00:12.40",      0.09,     -0.98,      1.34,      1.84,    583.68,      5.65,        10
"2013-12-28 00:00:12.50",      0.26,     -0.93,      1.01,      1.87,    584.10,      5.63,        10
"2013-12-28 00:00:12.60",      0.31,     -0.96,      1.05,      1.89,    584.00,      5.64,        10
"2013-12-28 00:00:12.70",      0.37,     -1.29,      1.08,      1.87,    584.25,      5.63,        10
"2013-12-28 00:00:12.80",      0.63,     -1.27,      0.85,      1.88,    583.54,      5.65,        10
"2013-12-28 00:00:12.90",      0.63,     -1.13,      1.22,      1.90,    583.33,      5.65,        10
"2013-12-28 00:00:13.00",      0.24,     -0.95,      1.37,      1.87,    583.35,      5.61,        10
"2013-12-28 00:00:13.10",      0.55,     -1.56,      1.26,      1.88,    583.63,      5.64,        10
"2013-12-28 00:00:13.20",      0.56,     -1.59,      1.23,      1.93,    583.31,      5.65,        10
"2013-12-28 00:00:13.30",      0.57,     -1.65,      0.71,      1.87,    583.46,      5.63,        10
"2013-12-28 00:00:13.40",      0.78,     -1.33,      0.93,      1.87,    583.61,      5.62,        10
"2013-12-28 00:00:13.50",      0.68,     -1.09,      0.76,      1.85,    583.64,      5.64,        10
"2013-12-28 00:00:13.60",      0.34,     -1.29,      0.89,      1.80,    583.53,      5.63,        10
"2013-12-28 00:00:13.70",      0.33,     -1.49,      0.89,      1.68,    583.38,      5.64,        10
"2013-12-28 00:00:13.80",      0.02,     -1.24,      0.99,      1.80,    583.91,      5.64,        10
"2013-12-28 00:00:13.90",      0.55,     -0.90,      1.20,      1.62,    583.94,      5.63,        10
"2013-12-28 00:00:14.00",      0.26,     -1.15,      1.48,      1.87,    584.01,      5.63,        10
"2013-12-28 00:00:14.10",      0.32,     -1.32,      1.46,      1.83,    583.36,      5.64,        10
"2013-12-28 00:00:14.20",     -0.39,     -1.20,      1.74,      1.81,    581.95,      5.63,        10
"2013-12-28 00:00:14.30",     -0.96,     -1.03,      0.68,      1.82,    581.67,      5.63,        10
"2013-12-28 00:00:14.40",     -0.24,     -1.11,      0.65,      1.83,    583.11,      5.63,        10
"2013-12-28 00:00:14.50",     -0.49,     -1.41,      1.04,      1.86,    582.16,      5.63,        10
"2013-12-28 00:00:14.60",     -1.05,     -1.81,      1.11,      1.91,    582.20,      5.63,        10
"2013-12-28 00:00:14.70",     -0.69,     -1.67,      1.18,      2.00,    582.13,      5.62,        10
"2013-12-28 00:00:14.80",     -1.18,     -1.96,      1.03,      1.99,    582.97,      5.62,        10
"2013-12-28 00:00:14.90",     -1.19,     -1.71,      1.06,      2.05,    583.15,      5.62,        10
"2013-12-28 00:00:15.00",     -0.77,     -0.55,      0.83,      1.98,    582.47,      5.63,        10
"2013-12-28 00:00:15.10",     -0.70,     -0.70,      1.57,      2.03,    581.93,      5.62,        10
"2013-12-28 00:00:15.20",     -0.73,     -0.88,      1.49,      1.98,    582.36,      5.62,        10
"2013-12-28 00:00:15.30",     -1.08,     -1.25,      1.29,      2.00,    583.10,      5.63,        10
"2013-12-28 00:00:15.40",     -1.48,     -0.25,      1.22,      2.01,    582.53,      5.66,        10
"2013-12-28 00:00:15.50",     -0.46,     -0.36,      0.92,      1.92,    582.90,      5.63,        10
"2013-12-28 00:00:15.60",     -0.37,     -0.75,      1.49,      2.02,    582.97,      5.63,        10
"2013-12-28 00:00:15.70",     -0.80,     -1.11,      1.29,      2.03,    581.58,      5.63,        10
"2013-12-28 00:00:15.80",     -1.26,     -1.09,      1.38,      2.04,    581.83,      5.63,        10
"2013-12-28 00:00:15.90",     -1.27,     -0.86,      1.44,      2.06,    583.19,      5.64,        10
"2013-12-28 00:00:16.00",     -1.49,     -0.87,      1.14,      2.05,    583.64,      5.65,        10
"2013-12-28 00:00:16.10",     -1.02,     -1.62,      0.60,      1.88,    583.43,      5.65,        10
"2013-12-28 00:00:16.20",     -1.03,     -1.10,      0.70,      1.91,    583.39,      5.64,        10
"2013-12-28 00:00:16.30",     -1.24,     -1.34,      0.59,      1.85,    583.05,      5.64,        10
"2013-12-28 00:00:16.40",     -1.10,     -1.38,      0.74,      1.92,    583.28,      5.65,        10
"2013-12-28 00:00:16.50",     -0.64,     -1.63,      0.55,      1.89,    583.12,      5.65,        10
"2013-12-28 00:00:16.60",     -0.61,     -1.48,      0.56,      1.94,    582.68,      5.63,        10
"2013-12-28 00:00:16.70",     -0.52,     -1.30,      0.37,      1.90,    582.21,      5.64,        10
"2013-12-28 00:00:16.80",     -1.15,     -0.61,      0.40,      1.98,    583.27,      5.64,        10
"2013-12-28 00:00:16.90",     -1.15,     -0.72,      0.59,      2.03,    582.58,      5.66,        10
"2013-12-28 00:00:17.00",     -1.01,     -0.25,      0.37,      1.89,    583.23,      5.67,        10
"2013-12-28 00:00:17.10",     -0.79,     -0.01,      0.83,      1.94,    583.04,      5.63,        10
"2013-12-28 00:00:17.20",     -1.11,     -0.55,      0.76,      1.95,    583.03,      5.65,        10
"2013-12-28 00:00:17.30",     -1.00,     -0.40,      0.68,      1.99,    582.35,      5.64,        10
"2013-12-28 00:00:17.40",     -0.47,     -0.22,      0.72,      1.93,    582.90,      5.64,        10
"2013-12-28 00:00:17.50",     -1.11,     -0.64,      0.79,      2.04,    582.81,      5.64,        10
"2013-12-28 00:00:17.60",     -0.97,     -0.85,      0.54,      2.07,    582.88,      5.65,        10
"2013-12-28 00:00:17.70",     -1.06,     -0.74,      0.63,      2.04,    582.34,      5.64,        10
"2013-12-28 00:00:17.80",     -0.79,     -1.01,      0.46,      1.92,    582.84,      5.64,        10
"2013-12-28 00:00:17.90",     -0.59,     -0.99,      0.36,      1.98,    582.55,      5.64,        10
"2013-12-28 00:00:18.00",     -0.82,     -0.25,      0.67,      1.98,    582.50,      5.66,        10
"2013-12-28 00:00:18.10",     -0.48,     -0.00,      0.50,      2.00,    582.32,      5.64,        10
"2013-12-28 00:00:18.20",     -0.33,      0.11,      0.55,      2.04,    583.32,      5.67,        10
"2013-12-28 00:00:18.30",     -0.19,      0.00,      0.57,      2.01,    583.49,      5.67,        10
"2013-12-28 00:00:18.40",     -0.50,     -0.16,      0.70,      2.04,    582.73,      5.66,        10
"2013-12-28 00:00:18.50",     -0.88,     -0.23,      0.60,      1.92,    582.97,      5.65,        10
"2013-12-28 00:00:18.60",     -0.75,     -0.26,      0.38,      1.98,    582.49,      5.67,        10
"2013-12-28 00:00:18.70",     -0.71,     -0.08,      0.41,      1.97,    582.81,      5.66,        10
"2013-12-28 00:00:18.80",     -0.82,      0.14,      0.71,      1.94,    582.19,      5.67,        10
"2013-12-28 00:00:18.90",     -0.66,      0.09,      0.42,      1.97,    582.77,      5.65,        10
"2013-12-28 00:00:19.00",     -0.62,     -0.07,      0.39,      1.99,    582.58,      5.65,        10
"2013-12-28 00:00:19.10",     -0.43,     -0.31,      0.54,      2.00,    582.93,      5.66,        10
"2013-12-28 00:00:19.20",     -0.40,     -0.55,      0.21,      2.08,    582.78,      5.67,        10
"2013-12-28 00:00:19.30",     -0.51,     -0.74,      0.01,      2.03,    582.62,      5.68,        10
"2013-12-28 00:00:19.40",     -0.36,     -0.63,      0.11,      2.11,    582.72,      5.67,        10
"2013-12-28 00:00:19.50",     -0.34,     -0.61,      0.20,      2.06,    582.67,      5.65,        10
"2013-12-28 00:00:19.60",     -0.35,     -0.67,      0.12,      2.07,    582.57,      5.66,        10
"2013-12-28 00:00:19.70",     -0.39,     -0.56,      0.06,      2.07,    582.98,      5.66,        10
"2013-12-28 00:00:19.80",     -0.31,     -0.61,     -0.01,      2.05,    583.70,      5.65,        10
"2013-12-28 00:00:19.90",     -0.45,     -0.94,      0.07,      2.03,    583.88,      5.65,        10
"2013-12-28 00:00:20.00",     -0.38,     -0.87,      0.06,      2.04,    583.56,      5.65,        10
"2013-12-28 00:00:20.10",     -0.32,     -0.78,     -0.10,      1.96,    583.33,      5.66,        10
"2013-12-28 00:00:20.20",     -0.28,     -0.81,      0.04,      2.01,    583.13,      5.67,        10
"2013-12-28 00:00:20.30",     -0.15,     -0.79,      0.14,      2.00,    583.01,      5.66,        10
"2013-12-28 00:00:20.40",     -0.04,     -0.65,      0.31,      1.98,    582.14,      5.64,        10
"2013-12-28 00:00:20.50",      0.17,     -0.31,      0.57,      2.02,    582.60,      5.65,        10
"2013-12-28 00:00:20.60",      0.16,     -0.44,      0.55,      2.02,    582.38,      5.66,        10
"2013-12-28 00:00:20.70",      0.21,     -0.51,      0.49,      2.00,    582.67,      5.65,        10
"2013-12-28 00:00:20.80",     -0.21,     -0.59,      0.70,      2.00,    582.69,      5.65,        10
"2013-12-28 00:00:20.90",     -0.13,     -1.08,      0.50,      1.97,    582.25,      5.65,        10
"2013-12-28 00:00:21.00",     -0.07,     -1.08,      0.48,      2.00,    582.46,      5.66,        10
"2013-12-28 00:00:21.10",     -0.09,     -1.03,      0.53,      2.00,    583.48,      5.66,        10
"2013-12-28 00:00:21.20",     -0.14,     -1.12,      0.48,      2.02,    582.98,      5.66,        10
"2013-12-28 00:00:21.30",     -0.25,     -1.06,      0.56,      2.03,    583.31,      5.66,        10
"2013-12-28 00:00:21.40",     -0.15,     -0.93,      0.59,      2.04,    582.79,      5.65,        10
"2013-12-28 00:00:21.50",     -0.10,     -0.95,      0.66,      2.04,    582.65,      5.65,        10
"2013-12-28 00:00:21.60",     -0.10,     -0.89,      0.58,      2.00,    583.39,      5.66,        10
"2013-12-28 00:00:21.70",     -0.01,     -0.90,      0.54,      2.03,    582.76,      5.65,        10
"2013-12-28 00:00:21.80",     -0.08,     -0.88,      0.66,      2.03,    583.19,      5.65,        10
"2013-12-28 00:00:21.90",     -0.00,     -0.92,      0.60,      2.01,    583.32,      5.66,        10
"2013-12-28 00:00:22.00",     -0.01,     -0.77,      0.50,      2.01,    583.48,      5.66,        10
"2013-12-28 00:00:22.10",     -0.09,     -0.95,      0.49,      2.05,    583.78,      5.66,        10
"2013-12-28 00:00:22.20",     -0.11,     -0.94,      0.22,      2.03,    582.90,      5.65,        10
"2013-12-28 00:00:22.30",     -0.14,     -0.89,      0.17,      2.05,    583.48,      5.65,        10
"2013-12-28 00:00:22.40",     -0.11,     -0.78,      0.25,      2.03,    583.46,      5.65,        10
"2013-12-28 00:00:22.50",     -0.15,     -0.90,      0.30,      2.05,    582.80,      5.66,        10
"2013-12-28 00:00:22.60",      0.19,     -0.63,      0.18,      1.93,    582.99,      5.66,        10
"2013-12-28 00:00:22.70",      0.14,     -0.59,      0.61,      1.88,    582.47,      5.67,        10
"2013-12-28 00:00:22.80",      0.62,     -0.49,      0.85,      1.79,    582.82,      5.67,        10
"2013-12-28 00:00:22.90",      0.73,     -0.32,      1.04,      1.76,    582.82,      5.66,        10
"2013-12-28 00:00:23.00",  -9999.00,     -0.23,  -9999.00,      1.77,    583.21,      5.67,        10
"2013-12-28 00:00:23.10",      0.47,     -0.18,      1.21,      1.86,    583.41,      5.67,        10
"2013-12-28 00:00:23.20",  -9999.00,     -0.21,  -9999.00,      1.84,    582.94,      5.66,        10
"2013-12-28 00:00:23.30",      0.76,     -0.08,      0.40,      1.79,    581.90,      5.66,        10
"2013-12-28 00:00:23.40",  -9999.00,     -0.17,  -9999.00,      1.84,    582.33,      5.67,        10