"2016-08-24 00:00:00.00",     -0.64,     -0.48,     -0.37,     26.27,    605.38,     19.84,        14
"2016-08-24 00:00:00.10",     -0.60,     -0.47,     -0.38,     26.23,    606.02,     19.87,        14
"2016-08-24 00:00:00.20",     -0.62,     -0.48,     -0.37,     26.20,    606.27,     19.88,        14
"2016-08-24 00:00:00.30",     -0.62,     -0.50,     -0.42,     26.12,    605.85,     19.89,        14
"2016-08-24 00:00:00.40",     -0.68,     -0.49,     -0.43,     26.14,    605.53,     19.88,        14
"2016-08-24 00:00:00.50",     -0.66,     -0.47,     -0.43,     26.07,    606.09,     19.89,        14
"2016-08-24 00:00:00.60",     -0.70,     -0.46,     -0.40,     26.07,    606.02,     19.89,        14
"2016-08-24 00:00:00.70",     -0.68,     -0.40,     -0.44,     26.08,    606.26,     19.89,        14
"2016-08-24 00:00:00.80",     -0.67,     -0.39,     -0.43,     26.11,    605.98,     19.91,        14
"2016-08-24 00:00:00.90",     -0.72,     -0.37,     -0.38,     26.06,    606.40,     19.92,        14
"2016-08-24 00:00:01.00",     -0.73,     -0.41,     -0.38,     26.08,    605.93,     19.92,        14
"2016-08-24 00:00:01.10",     -0.67,     -0.39,     -0.39,     26.09,    605.90,     19.90,        14
"2016-08-24 00:00:01.20",     -0.62,     -0.36,     -0.39,     26.06,    605.53,     19.93,        14
"2016-08-24 00:00:01.30",     -0.67,     -0.35,     -0.36,     26.05,    606.61,     19.96,        14
"2016-08-24 00:00:01.40",     -0.69,     -0.38,     -0.36,     26.05,    605.81,     19.97,        14
"2016-08-24 00:00:01.50",     -0.69,     -0.36,     -0.37,     25.90,    606.14,     19.96,        14
"2016-08-24 00:00:01.60",     -0.72,     -0.34,     -0.39,     25.89,    606.15,     19.99,        14
"2016-08-24 00:00:01.70",     -0.66,     -0.37,     -0.38,     25.85,    606.55,     19.98,        14
"2016-08-24 00:00:01.80",     -0.72,     -0.35,     -0.36,     25.89,    607.44,     19.99,        14
"2016-08-24 00:00:01.90",     -0.67,     -0.35,     -0.36,     25.91,    607.66,     20.00,        14
"2016-08-24 00:00:02.00",     -0.76,     -0.33,     -0.33,     25.80,    607.86,     19.99,        14
"2016-08-24 00:00:02.10",     -0.66,     -0.31,     -0.33,     25.78,    607.61,     20.00,        14
"2016-08-24 00:00:02.20",     -0.66,     -0.32,     -0.31,     25.87,    607.49,     19.99,        14
"2016-08-24 00:00:02.30",     -0.64,     -0.28,     -0.31,     25.84,    607.60,     20.00,        14
"2016-08-24 00:00:02.40",     -0.65,     -0.25,     -0.30,     25.83,    607.16,     20.01,        14
"2016-08-24 00:00:02.50",     -0.70,     -0.26,     -0.27,     25.77,    607.00,     19.98,        14
"2016-08-24 00:00:02.60",     -0.74,     -0.24,     -0.32,     25.81,    606.56,     20.00,        14
"2016-08-24 00:00:02.70",     -0.76,     -0.26,     -0.21,     25.96,    606.56,     19.99,        14
"2016-08-24 00:00:02.80",     -0.82,     -0.28,     -0.23,     25.96,    606.20,     19.97,        14
"2016-08-24 00:00:02.90",     -0.78,     -0.21,     -0.28,     25.88,    605.91,     19.91,        14
"2016-08-24 00:00:03.00",     -0.70,     -0.28,     -0.28,     25.92,    606.02,     19.90,        14
"2016-08-24 00:00:03.10",     -0.69,     -0.22,     -0.25,     26.07,    606.30,     19.92,        14
"2016-08-24 00:00:03.20",     -0.72,     -0.30,     -0.20,     26.01,    606.49,     19.95,        14
"2016-08-24 00:00:03.30",     -0.76,     -0.25,     -0.21,     25.88,    606.57,     19.93,        14
"2016-08-24 00:00:03.40",     -0.70,     -0.27,     -0.21,     25.95,    606.83,     19.95,        14
"2016-08-24 00:00:03.50",     -0.77,     -0.29,     -0.23,     25.97,    606.12,     19.94,        14
"2016-08-24 00:00:03.60",     -0.69,     -0.27,     -0.22,     25.94,    606.95,     19.95,        14
"2016-08-24 00:00:03.70",     -0.69,     -0.20,     -0.18,     25.99,    606.74,     19.96,        14
"2016-08-24 00:00:03.80",     -0.66,     -0.25,     -0.20,     25.92,    605.99,     19.97,        14
"2016-08-24 00:00:03.90",     -0.69,     -0.24,     -0.09,     25.94,    606.70,     19.99,        14
"2016-08-24 00:00:04.00",     -0.49,     -0.15,     -0.14,     25.93,    606.13,     19.99,        14
"2016-08-24 00:00:04.10",     -0.56,     -0.19,     -0.06,     25.88,    606.24,     19.98,        14
"2016-08-24 00:00:04.20",     -0.71,     -0.19,     -0.13,     25.90,    606.16,     19.98,        14
"2016-08-24 00:00:04.30",     -0.55,     -0.14,     -0.06,     25.96,    606.60,     20.00,        14
"2016-08-24 00:00:04.40",     -0.46,     -0.03,     -0.12,     25.93,    606.55,     19.98,        14
"2016-08-24 00:00:04.50",     -0.49,     -0.15,     -0.10,     25.93,    606.46,     19.94,        14
"2016-08-24 00:00:04.60",     -0.56,     -0.08,     -0.10,     25.96,    606.15,     19.94,        14
"2016-08-24 00:00:04.70",     -0.50,     -0.04,     -0.11,     25.97,    606.03,     19.92,        14
"2016-08-24 00:00:04.80",     -0.54,     -0.15,     -0.12,     25.98,    606.68,     19.91,        14
"2016-08-24 00:00:04.90",     -0.47,     -0.20,     -0.10,     25.99,    606.18,     19.92,        14
"2016-08-24 00:00:05.00",     -0.61,      0.01,     -0.12,     26.00,    606.47,     19.93,        14
"2016-08-24 00:00:05.10",     -0.42,     -0.13,     -0.17,     25.97,    606.66,     19.93,        14
"2016-08-24 00:00:05.20",     -0.33,     -0.00,     -0.15,     25.99,    606.21,     19.93,        14
"2016-08-24 00:00:05.30",     -0.48,     -0.09,     -0.17,     26.01,    606.75,     19.94,        14
"2016-08-24 00:00:05.40",     -0.43,     -0.15,     -0.15,     26.01,    606.09,     19.92,        14
"2016-08-24 00:00:05.50",     -0.36,      0.01,     -0.15,     26.02,    606.68,     19.92,        14
"2016-08-24 00:00:05.60",     -0.37,     -0.15,     -0.19,     26.02,    606.60,     19.93,        14
"2016-08-24 00:00:05.70",     -0.44,      0.03,     -0.23,     25.95,    606.34,     19.95,        14
"2016-08-24 00:00:05.80",     -0.57,      0.05,     -0.23,     25.97,    606.57,     19.96,        14
"2016-08-24 00:00:05.90",     -0.60,      0.03,     -0.19,     25.97,    606.89,     19.97,        14
"2016-08-24 00:00:06.00",     -0.52,      0.07,     -0.27,     25.98,    606.71,     19.96,        14
"2016-08-24 00:00:06.10",     -0.49,      0.10,     -0.20,     25.89,    606.97,     19.95,        14
"2016-08-24 00:00:06.20",     -0.48,      0.12,     -0.19,     25.93,    607.64,     19.96,        14
"2016-08-24 00:00:06.30",     -0.57,      0.13,     -0.20,     25.91,    607.18,     19.94,        14
"2016-08-24 00:00:06.40",     -0.56,      0.26,     -0.19,     25.93,    607.23,     19.95,        14
"2016-08-24 00:00:06.50",     -0.50,      0.26,     -0.20,     25.88,    607.34,     19.96,        14
"2016-08-24 00:00:06.60",     -0.69,      0.14,     -0.27,     25.99,    607.02,     19.92,        14
"2016-08-24 00:00:06.70",     -0.61,      0.22,     -0.24,     25.97,    606.83,     19.91,        14
"2016-08-24 00:00:06.80",     -0.60,      0.21,     -0.30,     26.04,    606.70,     19.87,        14
"2016-08-24 00:00:06.90",     -0.64,      0.21,     -0.27,     26.04,    606.29,     19.87,        14
"2016-08-24 00:00:07.00",     -0.63,      0.13,     -0.32,     26.10,    606.15,     19.88,        14
"2016-08-24 00:00:07.10",     -0.57,      0.09,     -0.35,     26.11,    606.87,     19.89,        14
"2016-08-24 00:00:07.20",     -0.57,      0.19,     -0.33,     26.08,    606.70,     19.92,        14
"2016-08-24 00:00:07.30",     -0.64,      0.17,     -0.34,     26.05,    607.21,     19.91,        14
"2016-08-24 00:00:07.40",     -0.72,      0.14,     -0.29,     26.01,    606.24,     19.90,        14
"2016-08-24 00:00:07.50",     -0.67,      0.17,     -0.29,     25.94,    606.75,     19.90,        14
"2016-08-24 00:00:07.60",     -0.66,      0.06,     -0.36,     26.07,    606.74,     19.92,        14
"2016-08-24 00:00:07.70",     -0.72,      0.16,     -0.36,     26.05,    607.04,     19.96,        14
"2016-08-24 00:00:07.80",     -0.66,      0.13,     -0.42,     26.07,    607.42,     20.01,        14
"2016-08-24 00:00:07.90",     -0.70,      0.20,     -0.37,     25.95,    607.17,     20.01,        14
"2016-08-24 00:00:08.00",     -0.84,      0.21,     -0.36,     25.93,    606.98,     19.95,        14
"2016-08-24 00:00:08.10",     -0.73,      0.18,     -0.31,     25.86,    606.92,     19.98,        14
"2016-08-24 00:00:08.20",     -0.74,      0.16,     -0.37,     25.95,    606.88,     20.02,        14
"2016-08-24 00:00:08.30",     -0.83,      0.17,     -0.43,     25.96,    607.54,     20.03,        14
"2016-08-24 00:00:08.40",     -0.80,      0.18,     -0.41,     25.86,    606.72,     20.04,        14
"2016-08-24 00:00:08.50",     -0.73,      0.17,     -0.38,     25.89,    607.42,     20.05,        14
"2016-08-24 00:00:08.60",     -0.74,      0.24,     -0.40,     25.79,    606.94,     20.03,        14
"2016-08-24 00:00:08.70",     -0.80,      0.26,     -0.44,     25.82,    606.78,     20.04,        14
"2016-08-24 00:00:08.80",     -0.78,      0.21,     -0.48,     25.78,    606.92,     20.03,        14
"2016-08-24 00:00:08.90",     -0.79,      0.17,     -0.49,     25.81,    606.89,     20.03,        14
"2016-08-24 00:00:09.00",     -0.75,      0.16,     -0.46,     25.85,    607.54,     20.03,        14
"2016-08-24 00:00:09.10",     -0.75,      0.19,     -0.47,     25.82,    607.15,     20.05,        14
"2016-08-24 00:00:09.20",     -0.72,      0.17,     -0.48,     25.85,    607.19,     20.13,        14
"2016-08-24 00:00:09.30",     -0.77,      0.23,     -0.46,     25.84,    607.36,     20.12,        14
"2016-08-24 00:00:09.40",     -0.83,      0.22,     -0.45,     25.74,    608.24,     20.14,        14
"2016-08-24 00:00:09.50",     -0.82,      0.23,     -0.44,     25.82,    606.89,     20.08,        14
"2016-08-24 00:00:09.60",     -0.91,      0.22,     -0.50,     25.78,    606.94,     20.05,        14
"2016-08-24 00:00:09.70",     -0.82,      0.20,     -0.55,     25.86,    607.61,     20.13,        14
"2016-08-24 00:00:09.80",     -0.74,      0.23,     -0.53,     25.95,    607.31,     20.11,        14
"2016-08-24 00:00:09.90",     -0.79,      0.18,     -0.46,     25.79,    607.34,     20.12,        14
"2016-08-24 00:00:10.00",     -0.80,      0.17,     -0.47,     25.72,    607.42,     20.13,        14
"2016-08-24 00:00:10.10",     -0.81,      0.21,     -0.50,     25.82,    607.28,     20.11,        14
"2016-08-24 00:00:10.20",     -0.75,      0.25,     -0.50,     25.79,    607.31,     20.12,        14
"2016-08-24 00:00:10.30",     -0.76,      0.25,     -0.53,     25.83,    607.43,     20.09,        14
"2016-08-24 00:00:10.40",     -0.67,      0.20,     -0.56,     25.80,    607.17,     20.07,        14
"2016-08-24 00:00:10.50",     -0.77,      0.22,     -0.53,     25.70,    607.09,     20.07,        14
"2016-08-24 00:00:10.60",     -0.72,      0.20,     -0.50,     25.70,    606.79,     19.95,        14
"2016-08-24 00:00:10.70",     -0.77,      0.21,     -0.48,     25.72,    606.31,     19.96,        14
"2016-08-24 00:00:10.80",     -0.71,      0.19,     -0.45,     25.83,    606.84,     19.97,        14
"2016-08-24 00:00:10.90",     -0.69,      0.12,     -0.45,     26.01,    606.23,     19.95,        14
"2016-08-24 00:00:11.00",     -0.59,      0.14,     -0.50,     25.99,    605.75,     19.92,        14
"2016-08-24 00:00:11.10",     -0.62,      0.16,     -0.45,     26.00,    606.53,     19.91,        14
"2016-08-24 00:00:11.20",     -0.58,      0.15,     -0.46,     26.04,    606.57,     19.89,        14
"2016-08-24 00:00:11.30",     -0.59,      0.15,     -0.49,     26.09,    606.39,     19.95,        14
"2016-08-24 00:00:11.40",     -0.51,      0.11,     -0.51,     26.03,    606.57,     20.04,        14
"2016-08-24 00:00:11.50",     -0.51,      0.05,     -0.47,     26.08,    606.76,     20.08,        14
"2016-08-24 00:00:11.60",     -0.47,      0.04,     -0.47,     26.09,    607.16,     20.09,        14
"2016-08-24 00:00:11.70",     -0.55,      0.02,     -0.35,     25.97,    606.60,     20.07,        14
"2016-08-24 00:00:11.80",     -0.56,      0.07,     -0.39,     25.71,    606.37,     20.06,        14
"2016-08-24 00:00:11.90",     -0.55,     -0.01,     -0.37,     25.68,    606.67,     20.05,        14
"2016-08-24 00:00:12.00",     -0.48,     -0.01,     -0.37,     25.65,    606.73,     20.05,        14
"2016-08-24 00:00:12.10",     -0.54,      0.09,     -0.40,     25.68,    607.25,     20.05,        14
"2016-08-24 00:00:12.20",     -0.50,      0.03,     -0.35,     25.66,    607.12,     20.05,        14
"2016-08-24 00:00:12.30",     -0.49,      0.09,     -0.36,     25.65,    606.87,     20.02,        14
"2016-08-24 00:00:12.40",     -0.50,      0.08,     -0.33,     25.66,    606.81,     20.01,        14
"2016-08-24 00:00:12.50",     -0.50,      0.08,     -0.32,     25.68,    606.65,     20.03,        14
"2016-08-24 00:00:12.60",     -0.44,      0.05,     -0.29,     25.71,    606.62,     20.01,        14
"2016-08-24 00:00:12.70",     -0.41,      0.06,     -0.29,     25.71,    606.16,     20.00,        14
"2016-08-24 00:00:12.80",     -0.36,      0.06,     -0.32,     25.71,    607.01,     19.94,        14
"2016-08-24 00:00:12.90",     -0.34,      0.02,     -0.34,     25.87,    606.45,     19.93,        14
"2016-08-24 00:00:13.00",     -0.31,      0.01,     -0.34,     25.95,    606.09,     19.92,        14
"2016-08-24 00:00:13.10",     -0.28,      0.01,     -0.33,     25.88,    606.06,     19.91,        14
"2016-08-24 00:00:13.20",     -0.26,     -0.00,     -0.32,     25.92,    605.97,     19.91,        14
"2016-08-24 00:00:13.30",     -0.15,     -0.01,     -0.32,     25.94,    605.77,     19.90,        14
"2016-08-24 00:00:13.40",     -0.16,     -0.01,     -0.29,     25.92,    605.96,     19.91,        14
"2016-08-24 00:00:13.50",     -0.16,     -0.02,     -0.27,     25.99,    605.75,     19.91,        14
"2016-08-24 00:00:13.60",     -0.18,     -0.04,     -0.30,     26.03,    606.12,     19.93,        14
"2016-08-24 00:00:13.70",     -0.22,     -0.04,     -0.28,     26.04,    606.15,     19.91,        14
"2016-08-24 00:00:13.80",     -0.22,      0.01,     -0.27,     26.06,    605.97,     19.92,        14
"2016-08-24 00:00:13.90",     -0.24,      0.03,     -0.29,     26.02,    606.10,     19.91,        14
"2016-08-24 00:00:14.00",     -0.22,      0.01,     -0.25,     26.02,    606.22,     19.91,        14
"2016-08-24 00:00:14.10",     -0.19,      0.11,     -0.23,     26.01,    606.28,     19.94,        14
"2016-08-24 00:00:14.20",     -0.24,      0.09,     -0.23,     26.03,    606.92,     19.96,        14
"2016-08-24 00:00:14.30",     -0.25,      0.18,     -0.23,     26.03,    606.65,     19.95,        14
"2016-08-24 00:00:14.40",     -0.32,      0.21,     -0.16,     25.91,    606.58,     19.95,        14
"2016-08-24 00:00:14.50",     -0.33,      0.22,     -0.11,     25.94,    606.56,     19.96,        14
"2016-08-24 00:00:14.60",     -0.44,      0.25,     -0.10,     25.84,    606.01,     19.96,        14
"2016-08-24 00:00:14.70",     -0.49,      0.30,     -0.10,     25.77,    606.76,     19.97,        14
"2016-08-24 00:00:14.80",     -0.45,      0.29,     -0.15,     25.92,    606.88,     19.99,        14
"2016-08-24 00:00:14.90",     -0.39,      0.31,     -0.20,     25.97,    606.79,     19.99,        14
"2016-08-24 00:00:15.00",     -0.48,      0.31,     -0.11,     25.81,    606.90,     19.98,        14
"2016-08-24 00:00:15.10",     -0.49,      0.33,     -0.12,     25.72,    607.47,     19.98,        14
"2016-08-24 00:00:15.20",     -0.52,      0.34,     -0.12,     25.75,    607.20,     19.97,        14
"2016-08-24 00:00:15.30",     -0.56,      0.38,     -0.14,     25.73,    607.20,     19.97,        14
"2016-08-24 00:00:15.40",     -0.58,      0.42,     -0.17,     25.74,    607.15,     19.98,        14
"2016-08-24 00:00:15.50",     -0.58,      0.44,     -0.18,     25.75,    607.31,     20.02,        14
"2016-08-24 00:00:15.60",     -0.56,      0.42,     -0.19,     25.75,    607.20,     20.02,        14
"2016-08-24 00:00:15.70",     -0.69,      0.41,     -0.15,     25.81,    607.01,     20.01,        14
"2016-08-24 00:00:15.80",     -0.69,      0.47,     -0.14,     25.75,    607.17,     20.00,        14
"2016-08-24 00:00:15.90",     -0.72,      0.45,     -0.14,     25.76,    607.45,     20.01,        14
"2016-08-24 00:00:16.00",     -0.75,      0.42,     -0.18,     25.76,    607.80,     20.01,        14
"2016-08-24 00:00:16.10",     -0.79,      0.41,     -0.14,     25.77,    607.75,     20.01,        14
"2016-08-24 00:00:16.20",     -0.80,      0.41,     -0.18,     25.78,    607.72,     20.00,        14
"2016-08-24 00:00:16.30",     -0.71,      0.40,     -0.22,     25.79,    607.24,     19.99,        14
"2016-08-24 00:00:16.40",     -0.82,      0.37,     -0.27,     25.76,    607.26,     20.01,        14
"2016-08-24 00:00:16.50",     -0.76,      0.36,     -0.27,     25.74,    607.24,     20.01,        14
"2016-08-24 00:00:16.60",     -0.84,      0.37,     -0.29,     25.75,    607.47,     20.06,        14
"2016-08-24 00:00:16.70",     -0.85,      0.37,     -0.30,     25.77,    607.78,     20.06,        14
"2016-08-24 00:00:16.80",     -0.87,      0.37,     -0.27,     25.80,    607.32,     19.99,        14
"2016-08-24 00:00:16.90",     -0.94,      0.35,     -0.25,     25.75,    606.74,     19.96,        14
"2016-08-24 00:00:17.00",     -0.94,      0.36,     -0.31,     25.81,    606.78,     19.96,        14
"2016-08-24 00:00:17.10",     -0.92,      0.38,     -0.32,     25.78,    605.92,     19.94,        14
"2016-08-24 00:00:17.20",     -0.81,      0.37,     -0.36,     25.81,    605.90,     19.98,        14
"2016-08-24 00:00:17.30",     -0.90,      0.30,     -0.36,     25.87,    607.02,     19.98,        14
"2016-08-24 00:00:17.40",     -0.98,      0.30,     -0.35,     25.87,    606.82,     19.98,        14
"2016-08-24 00:00:17.50",     -0.94,      0.31,     -0.43,     25.84,    606.51,     19.99,        14
"2016-08-24 00:00:17.60",     -0.91,      0.26,     -0.48,     25.81,    606.66,     19.99,        14
"2016-08-24 00:00:17.70",     -0.88,      0.24,     -0.52,     25.85,    606.61,     19.95,        14
"2016-08-24 00:00:17.80",     -0.86,      0.26,     -0.53,     25.93,    606.92,     19.92,        14
"2016-08-24 00:00:17.90",     -0.88,      0.27,     -0.48,     25.87,    606.30,     19.82,        14
"2016-08-24 00:00:18.00",     -0.89,      0.22,     -0.51,     26.00,    606.46,     19.82,        14
"2016-08-24 00:00:18.10",     -0.90,      0.23,     -0.50,     26.06,    606.54,     19.85,        14
"2016-08-24 00:00:18.20",     -0.86,      0.18,     -0.52,     26.05,    606.06,     19.85,        14
"2016-08-24 00:00:18.30",     -0.75,      0.11,     -0.40,     26.10,    606.13,     19.84,        14
"2016-08-24 00:00:18.40",     -0.81,      0.28,     -0.42,     26.03,    605.82,     19.84,        14
"2016-08-24 00:00:18.50",     -0.76,      0.16,     -0.48,     26.09,    606.17,     19.86,        14
"2016-08-24 00:00:18.60",     -0.71,     -0.07,     -0.44,     26.06,    605.84,     19.89,        14
"2016-08-24 00:00:18.70",     -0.67,     -0.02,     -0.48,     26.04,    605.93,     19.86,        14
"2016-08-24 00:00:18.80",     -0.68,      0.04,     -0.57,     26.14,    605.88,     19.83,        14
"2016-08-24 00:00:18.90",     -0.72,      0.10,     -0.62,     26.15,    605.79,     19.84,        14
"2016-08-24 00:00:19.00",     -0.60,     -0.01,     -0.56,     26.17,    606.14,     19.80,        14
"2016-08-24 00:00:19.10",     -0.47,      0.05,     -0.66,     26.23,    606.28,     19.85,        14
"2016-08-24 00:00:19.20",     -0.55,      0.01,     -0.65,     26.24,    605.73,     19.84,        14
"2016-08-24 00:00:19.30",     -0.50,     -0.03,     -0.56,     26.25,    605.74,     19.83,        14
"2016-08-24 00:00:19.40",     -0.49,     -0.05,     -0.44,     26.30,    605.95,     19.81,        14
"2016-08-24 00:00:19.50",     -0.52,     -0.26,     -0.47,     26.24,    605.45,     19.82,        14
"2016-08-24 00:00:19.60",     -0.56,     -0.21,     -0.48,     26.26,    606.26,     19.83,        14
"2016-08-24 00:00:19.70",     -0.55,     -0.25,     -0.52,     26.27,    605.87,     19.82,        14
"2016-08-24 00:00:19.80",     -0.60,     -0.23,     -0.54,     26.23,    605.47,     19.81,        14
"2016-08-24 00:00:19.90",     -0.57,     -0.32,     -0.46,     26.28,    605.37,     19.80,        14
"2016-08-24 00:00:20.00",     -0.56,     -0.35,     -0.42,     26.30,    605.65,     19.77,        14
"2016-08-24 00:00:20.10",     -0.49,     -0.41,     -0.41,     26.30,    605.90,     19.82,        14
"2016-08-24 00:00:20.20",     -0.46,     -0.46,     -0.38,     26.28,    605.49,     19.85,        14
"2016-08-24 00:00:20.30",     -0.47,     -0.51,     -0.36,     26.32,    605.75,     19.84,        14
"2016-08-24 00:00:20.40",     -0.59,     -0.59,     -0.24,     26.23,    606.12,     19.83,        14
"2016-08-24 00:00:20.50",     -0.61,     -0.65,     -0.34,     26.35,    604.38,     19.72,        14
"2016-08-24 00:00:20.60",     -0.79,     -0.59,     -0.54,     26.40,    602.59,     19.54,        14
"2016-08-24 00:00:20.70",     -0.67,     -0.76,     -0.45,     26.46,    602.26,     19.53,        14
"2016-08-24 00:00:20.80",     -0.57,     -0.92,     -0.71,     26.37,    603.20,     19.60,        14
"2016-08-24 00:00:20.90",     -0.33,     -1.18,     -0.64,     26.41,    604.23,     19.63,        14
"2016-08-24 00:00:21.00",     -0.52,     -1.02,     -0.66,     26.38,    603.38,     19.66,        14
"2016-08-24 00:00:21.10",     -0.85,     -0.96,     -0.28,     26.31,    603.26,     19.61,        14
"2016-08-24 00:00:21.20",     -0.85,     -0.96,     -0.17,     26.27,    604.25,     19.69,        14
"2016-08-24 00:00:21.30",     -0.47,     -0.62,     -0.19,     26.31,    604.16,     19.68,        14
"2016-08-24 00:00:21.40",     -0.73,     -0.74,     -0.11,     26.35,    604.24,     19.63,        14
"2016-08-24 00:00:21.50",     -0.22,     -0.85,      0.27,     26.30,    603.81,     19.63,        14
"2016-08-24 00:00:21.60",     -0.45,     -0.95,      0.17,     26.39,    603.71,     19.63,        14
"2016-08-24 00:00:21.70",     -0.12,     -1.16,     -0.07,     26.35,    603.73,     19.64,        14
"2016-08-24 00:00:21.80",     -0.18,     -0.57,      0.50,     26.33,    603.56,     19.63,        14
"2016-08-24 00:00:21.90",     -0.52,      0.03,      0.70,     26.38,    604.13,     19.63,        14
"2016-08-24 00:00:22.00",     -0.51,     -0.02,      0.62,     26.39,    603.61,     19.62,        14
"2016-08-24 00:00:22.10",     -0.15,     -0.01,      0.62,     26.39,    603.70,     19.66,        14
"2016-08-24 00:00:22.20",     -0.48,     -0.34,      0.26,     26.33,    603.96,     19.65,        14
"2016-08-24 00:00:22.30",     -0.43,     -0.09,      0.09,     26.36,    604.77,     19.69,        14
"2016-08-24 00:00:22.40",     -0.22,      0.07,      0.28,     26.31,    604.68,     19.73,        14
"2016-08-24 00:00:22.50",     -0.36,     -0.15,      0.35,     26.31,    605.07,     19.73,        14
"2016-08-24 00:00:22.60",     -0.31,     -0.57,      0.61,     26.31,    604.82,     19.75,        14
"2016-08-24 00:00:22.70",     -0.82,     -0.40,      0.47,     26.33,    605.32,     19.75,        14
"2016-08-24 00:00:22.80",     -0.03,     -0.62,      0.14,     26.31,    604.87,     19.75,        14
"2016-08-24 00:00:22.90",      0.14,     -0.26,      0.52,     26.29,    604.82,     19.78,        14
"2016-08-24 00:00:23.00",      0.11,     -0.38,      0.94,     26.36,    605.29,     19.81,        14
"2016-08-24 00:00:23.10",     -0.01,     -0.31,      0.69,     26.35,    605.45,     19.80,        14
"2016-08-24 00:00:23.20",     -0.26,     -0.11,      0.67,     26.24,    605.18,     19.82,        14
"2016-08-24 00:00:23.30",     -0.50,      0.09,      0.86,     26.21,    605.96,     19.91,        14
"2016-08-24 00:00:23.40",     -0.49,      0.30,      0.74,     26.19,    606.23,     19.97,        14