"2012-05-29 00:00:00.00",      0.25,      0.07,      0.03,     23.15,    487.42,     33.32,        10
"2012-05-29 00:00:00.10",      0.25,      0.09,      0.02,     23.21,    487.55,     33.35,        10
"2012-05-29 00:00:00.20",      0.29,      0.10,      0.03,     23.29,    487.77,     33.35,        10
"2012-05-29 00:00:00.30",      0.36,      0.03,     -0.05,     23.31,    486.72,     33.37,        10
"2012-05-29 00:00:00.40",      0.34,      0.02,     -0.04,     23.33,    487.01,     33.33,        10
"2012-05-29 00:00:00.50",      0.32,      0.02,     -0.04,     23.36,    487.06,     33.18,        10
"2012-05-29 00:00:00.60",      0.34,     -0.01,     -0.08,     23.32,    487.73,     33.20,        10
"2012-05-29 00:00:00.70",      0.35,     -0.05,     -0.07,     23.37,    486.38,     33.10,        10
"2012-05-29 00:00:00.80",      0.34,     -0.00,     -0.11,     23.32,    486.59,     32.84,        10
"2012-05-29 00:00:00.90",      0.36,      0.01,     -0.10,     23.43,    487.31,     32.77,        10
"2012-05-29 00:00:01.00",      0.39,     -0.03,     -0.10,     23.47,    486.93,     32.72,        10
"2012-05-29 00:00:01.10",      0.43,     -0.07,     -0.09,     23.45,    487.48,     32.80,        10
"2012-05-29 00:00:01.20",      0.46,      0.03,     -0.09,     23.51,    487.54,     32.97,        10
"2012-05-29 00:00:01.30",      0.44,      0.02,     -0.06,     23.40,    486.79,     32.97,        10
"2012-05-29 00:00:01.40",      0.40,      0.20,      0.02,     23.40,    487.44,     32.86,        10
"2012-05-29 00:00:01.50",      0.44,      0.27,     -0.07,     23.44,    487.39,     32.94,        10
"2012-05-29 00:00:01.60",      0.44,      0.26,     -0.03,     23.43,    486.72,     33.16,        10
"2012-05-29 00:00:01.70",      0.38,      0.29,      0.03,     23.52,    486.77,     33.24,        10
"2012-05-29 00:00:01.80",      0.38,      0.26,     -0.02,     23.48,    487.77,     33.25,        10
"2012-05-29 00:00:01.90",      0.43,      0.25,     -0.05,     23.48,    486.37,     33.15,        10
"2012-05-29 00:00:02.00",      0.34,      0.13,      0.04,     23.51,    487.22,     33.13,        10
"2012-05-29 00:00:02.10",      0.33,      0.02,      0.03,     23.48,    486.69,     33.08,        10
"2012-05-29 00:00:02.20",      0.36,     -0.00,     -0.07,     23.57,    486.64,     33.06,        10
"2012-05-29 00:00:02.30",      0.32,     -0.02,     -0.00,     23.56,    487.35,     33.14,        10
"2012-05-29 00:00:02.40",      0.30,     -0.08,      0.01,     23.50,    487.08,     33.22,        10
"2012-05-29 00:00:02.50",      0.27,     -0.06,      0.02,     23.48,    486.70,     33.14,        10
"2012-05-29 00:00:02.60",      0.23,     -0.05,      0.03,     23.46,    486.22,     33.03,        10
"2012-05-29 00:00:02.70",      0.22,     -0.06,      0.01,     23.53,    486.18,     33.23,        10
"2012-05-29 00:00:02.80",      0.19,     -0.05,      0.04,     23.55,    486.18,     33.26,        10
"2012-05-29 00:00:02.90",      0.21,     -0.05,      0.03,     23.53,    487.06,     33.22,        10
"2012-05-29 00:00:03.00",      0.22,     -0.08,      0.02,     23.47,    486.17,     33.22,        10
"2012-05-29 00:00:03.10",      0.25,     -0.09,     -0.00,     23.44,    485.98,     33.23,        10
"2012-05-29 00:00:03.20",      0.29,     -0.09,     -0.03,     23.51,    486.09,     33.23,        10
"2012-05-29 00:00:03.30",      0.29,     -0.10,     -0.07,     23.48,    486.05,     33.31,        10
"2012-05-29 00:00:03.40",      0.28,     -0.14,     -0.09,     23.41,    485.74,     33.08,        10
"2012-05-29 00:00:03.50",      0.28,     -0.17,     -0.08,     23.33,    486.68,     32.90,        10
"2012-05-29 00:00:03.60",      0.24,     -0.16,     -0.06,     23.34,    486.15,     32.88,        10
"2012-05-29 00:00:03.70",      0.25,     -0.18,     -0.09,     23.36,    486.10,     32.86,        10
"2012-05-29 00:00:03.80",      0.23,     -0.17,     -0.10,     23.36,    487.04,     32.79,        10
"2012-05-29 00:00:03.90",      0.22,     -0.17,     -0.11,     23.36,    487.28,     32.66,        10
"2012-05-29 00:00:04.00",      0.24,     -0.19,     -0.09,     23.31,    487.56,     32.65,        10
"2012-05-29 00:00:04.10",      0.26,     -0.18,     -0.03,     23.26,    488.29,     32.75,        10
"2012-05-29 00:00:04.20",      0.24,     -0.19,      0.02,     23.35,    487.43,     32.66,        10
"2012-05-29 00:00:04.30",      0.23,     -0.18,      0.07,     23.43,    486.76,     32.70,        10
"2012-05-29 00:00:04.40",      0.22,     -0.17,      0.10,     23.47,    487.46,     32.75,        10
"2012-05-29 00:00:04.50",      0.20,     -0.23,      0.12,     23.37,    488.04,     32.76,        10
"2012-05-29 00:00:04.60",      0.17,     -0.27,      0.06,     23.38,    488.30,     32.82,        10
"2012-05-29 00:00:04.70",      0.14,     -0.31,      0.01,     23.34,    487.19,     32.80,        10
"2012-05-29 00:00:04.80",      0.16,     -0.27,      0.03,     23.33,    487.26,     32.80,        10
"2012-05-29 00:00:04.90",      0.17,     -0.32,      0.02,     23.35,    488.34,     32.81,        10
"2012-05-29 00:00:05.00",      0.18,     -0.26,      0.04,     23.39,    488.03,     32.79,        10
"2012-05-29 00:00:05.10",      0.14,     -0.22,      0.08,     23.35,    487.45,     32.77,        10
"2012-05-29 00:00:05.20",      0.19,     -0.21,      0.05,     23.42,    487.85,     32.76,        10
"2012-05-29 00:00:05.30",      0.25,     -0.14,      0.07,     23.34,    487.56,     32.73,        10
"2012-05-29 00:00:05.40",      0.30,     -0.14,      0.09,     23.34,    487.94,     32.76,        10
"2012-05-29 00:00:05.50",      0.28,     -0.16,      0.07,     23.40,    487.79,     32.77,        10
"2012-05-29 00:00:05.60",      0.26,     -0.16,      0.04,     23.36,    487.54,     32.76,        10
"2012-05-29 00:00:05.70",      0.28,     -0.15,      0.06,     23.29,    488.40,     32.75,        10
"2012-05-29 00:00:05.80",      0.26,     -0.19,      0.08,     23.29,    487.83,     32.77,        10
"2012-05-29 00:00:05.90",      0.21,     -0.19,      0.07,     23.33,    487.97,     32.80,        10
"2012-05-29 00:00:06.00",      0.22,     -0.24,      0.00,     23.34,    487.68,     32.79,        10
"2012-05-29 00:00:06.10",      0.23,     -0.24,      0.02,     23.36,    487.07,     32.80,        10
"2012-05-29 00:00:06.20",      0.28,     -0.21,      0.01,     23.31,    487.87,     32.82,        10
"2012-05-29 00:00:06.30",      0.25,     -0.19,      0.04,     23.32,    487.69,     32.82,        10
"2012-05-29 00:00:06.40",      0.25,     -0.20,     -0.01,     23.27,    487.19,     32.83,        10
"2012-05-29 00:00:06.50",      0.31,     -0.22,     -0.08,     23.32,    487.84,     32.80,        10
"2012-05-29 00:00:06.60",      0.30,     -0.17,     -0.00,     23.34,    487.72,     32.79,        10
"2012-05-29 00:00:06.70",      0.28,     -0.19,     -0.01,     23.36,    488.28,     32.84,        10
"2012-05-29 00:00:06.80",      0.27,     -0.23,      0.01,     23.33,    488.24,     32.84,        10
"2012-05-29 00:00:06.90",      0.25,     -0.19,      0.05,     23.27,    488.08,     32.90,        10
"2012-05-29 00:00:07.00",      0.24,     -0.18,      0.04,     23.35,    488.37,     32.90,        10
"2012-05-29 00:00:07.10",      0.20,     -0.16,      0.08,     23.28,    488.75,     32.89,        10
"2012-05-29 00:00:07.20",      0.19,     -0.21,      0.09,     23.36,    488.95,     32.88,        10
"2012-05-29 00:00:07.30",      0.19,     -0.23,      0.11,     23.39,    487.63,     32.84,        10
"2012-05-29 00:00:07.40",      0.13,     -0.33,      0.11,     23.34,    488.01,     32.82,        10
"2012-05-29 00:00:07.50",      0.12,     -0.32,      0.11,     23.32,    486.98,     32.82,        10
"2012-05-29 00:00:07.60",      0.16,     -0.29,      0.08,     23.32,    487.47,     32.78,        10
"2012-05-29 00:00:07.70",      0.16,     -0.28,      0.10,     23.32,    487.36,     32.78,        10
"2012-05-29 00:00:07.80",      0.20,     -0.30,      0.08,     23.28,    487.44,     32.82,        10
"2012-05-29 00:00:07.90",      0.19,     -0.32,      0.04,     23.23,    487.45,     32.88,        10
"2012-05-29 00:00:08.00",      0.15,     -0.31,      0.07,     23.18,    488.18,     32.85,        10
"2012-05-29 00:00:08.10",      0.14,     -0.30,      0.10,     23.22,    487.15,     32.85,        10
"2012-05-29 00:00:08.20",      0.13,     -0.32,      0.10,     23.25,    487.84,     32.84,        10
"2012-05-29 00:00:08.30",      0.16,     -0.33,      0.09,     23.23,    487.68,     32.87,        10
"2012-05-29 00:00:08.40",      0.16,     -0.35,      0.06,     23.28,    488.05,     32.88,        10
"2012-05-29 00:00:08.50",      0.12,     -0.35,      0.14,     23.11,    488.97,     32.96,        10
"2012-05-29 00:00:08.60",      0.16,     -0.40,      0.05,     23.16,    488.43,     32.97,        10
"2012-05-29 00:00:08.70",      0.13,     -0.35,      0.11,     23.15,    489.12,     33.01,        10
"2012-05-29 00:00:08.80",      0.11,     -0.41,      0.14,     23.15,    488.84,     32.95,        10
"2012-05-29 00:00:08.90",      0.12,     -0.43,      0.14,     23.09,    489.00,     33.02,        10
"2012-05-29 00:00:09.00",      0.07,     -0.47,      0.13,     23.12,    489.28,     33.02,        10
"2012-05-29 00:00:09.10",      0.11,     -0.44,      0.14,     23.14,    489.31,     33.03,        10
"2012-05-29 00:00:09.20",      0.10,     -0.43,      0.16,     23.21,    489.41,     33.07,        10
"2012-05-29 00:00:09.30",      0.13,     -0.42,      0.15,     23.17,    489.48,     33.07,        10
"2012-05-29 00:00:09.40",      0.11,     -0.40,      0.15,     23.15,    490.22,     33.10,        10
"2012-05-29 00:00:09.50",      0.09,     -0.45,      0.13,     23.16,    490.48,     33.13,        10
"2012-05-29 00:00:09.60",      0.09,     -0.45,      0.17,     23.18,    489.56,     33.11,        10
"2012-05-29 00:00:09.70",      0.09,     -0.44,      0.21,     23.21,    489.14,     33.10,        10
"2012-05-29 00:00:09.80",      0.11,     -0.47,      0.20,     23.22,    489.34,     33.14,        10
"2012-05-29 00:00:09.90",      0.10,     -0.46,      0.17,     23.20,    489.45,     33.06,        10
"2012-05-29 00:00:10.00",      0.05,     -0.44,      0.19,     23.26,    488.55,     33.05,        10
"2012-05-29 00:00:10.10",      0.06,     -0.49,      0.17,     23.23,    489.24,     33.05,        10
"2012-05-29 00:00:10.20",  -9999.00,     -0.49,  -9999.00,     23.30,    489.28,     33.02,        10
"2012-05-29 00:00:10.30",     -0.02,     -0.43,      0.31,     23.28,    488.87,     33.00,        10
"2012-05-29 00:00:10.40",     -0.02,     -0.40,      0.33,     23.28,    488.16,     32.97,        10
"2012-05-29 00:00:10.50",     -0.04,     -0.37,      0.28,     23.25,    488.42,     32.96,        10
"2012-05-29 00:00:10.60",     -0.08,     -0.35,      0.32,     23.25,    488.93,     32.97,        10
"2012-05-29 00:00:10.70",     -0.04,     -0.35,      0.32,     23.22,    488.64,     32.97,        10
"2012-05-29 00:00:10.80",     -0.05,     -0.36,      0.31,     23.22,    487.97,     32.99,        10
"2012-05-29 00:00:10.90",     -0.08,     -0.37,      0.31,     23.31,    485.75,     34.77,        10
"2012-05-29 00:00:11.00",     -0.17,     -0.42,      0.31,     23.25,    485.01,     35.03,        10
"2012-05-29 00:00:11.10",     -0.18,     -0.49,      0.21,     23.25,    484.82,     35.13,        10
"2012-05-29 00:00:11.20",     -0.17,     -0.46,      0.21,     23.26,    484.96,     35.11,        10
"2012-05-29 00:00:11.30",  -9999.00,     -0.56,  -9999.00,     23.19,    484.59,     34.94,        10
"2012-05-29 00:00:11.40",     -0.08,     -0.41,      0.25,     23.21,    485.55,     34.30,        10
"2012-05-29 00:00:11.50",  -9999.00,     -0.45,  -9999.00,     23.20,    484.79,     34.95,        10
"2012-05-29 00:00:11.60",  -9999.00,     -0.50,  -9999.00,     23.26,    484.99,     35.00,        10
"2012-05-29 00:00:11.70",  -9999.00,     -0.50,  -9999.00,     23.21,    486.10,     33.92,        10
"2012-05-29 00:00:11.80",  -9999.00,     -0.51,  -9999.00,     23.26,    485.98,     33.88,        10
"2012-05-29 00:00:11.90",  -9999.00,     -0.50,  -9999.00,     23.15,    487.21,     33.48,        10
"2012-05-29 00:00:12.00",  -9999.00,     -0.48,  -9999.00,     23.19,    488.40,     33.16,        10
"2012-05-29 00:00:12.10",  -9999.00,     -0.48,  -9999.00,     23.16,    489.22,     33.18,        10
"2012-05-29 00:00:12.20",     -0.10,     -0.44,      0.26,     23.15,    488.78,     33.32,        10
"2012-05-29 00:00:12.30",     -0.08,     -0.47,      0.28,     23.19,    488.71,     33.33,        10
"2012-05-29 00:00:12.40",     -0.06,     -0.50,      0.30,     23.10,    488.80,     33.38,        10
"2012-05-29 00:00:12.50",     -0.07,     -0.47,      0.31,     23.16,    488.24,     33.56,        10
"2012-05-29 00:00:12.60",     -0.10,     -0.54,      0.31,     23.21,    488.28,     33.49,        10
"2012-05-29 00:00:12.70",     -0.07,     -0.53,      0.36,     23.21,    488.31,     33.29,        10
"2012-05-29 00:00:12.80",     -0.05,     -0.53,      0.32,     23.21,    487.66,     33.21,        10
"2012-05-29 00:00:12.90",     -0.04,     -0.49,      0.30,     23.21,    488.23,     33.21,        10
"2012-05-29 00:00:13.00",     -0.15,     -0.49,      0.40,     23.29,    483.28,     34.60,        10
"2012-05-29 00:00:13.10",     -0.19,     -0.41,      0.50,     23.28,    482.50,     34.74,        10
"2012-05-29 00:00:13.20",     -0.20,     -0.44,      0.51,     23.30,    482.40,     34.69,        10
"2012-05-29 00:00:13.30",     -0.12,     -0.44,      0.49,     23.25,    481.67,     34.52,        10
"2012-05-29 00:00:13.40",     -0.09,     -0.53,      0.48,     23.38,    480.99,     34.50,        10
"2012-05-29 00:00:13.50",     -0.10,     -0.45,      0.44,     23.27,    481.66,     34.42,        10
"2012-05-29 00:00:13.60",     -0.11,     -0.46,      0.49,     23.24,    481.60,     34.42,        10
"2012-05-29 00:00:13.70",     -0.17,     -0.46,      0.52,     23.23,    481.65,     34.43,        10
"2012-05-29 00:00:13.80",     -0.15,     -0.56,      0.51,     23.07,    481.86,     34.39,        10
"2012-05-29 00:00:13.90",     -0.16,     -0.55,      0.49,     22.90,    482.17,     34.41,        10
"2012-05-29 00:00:14.00",     -0.17,     -0.55,      0.48,     22.88,    481.30,     34.38,        10
"2012-05-29 00:00:14.10",     -0.18,     -0.52,      0.49,     22.90,    481.89,     34.37,        10
"2012-05-29 00:00:14.20",     -0.17,     -0.53,      0.48,     22.89,    481.72,     34.39,        10
"2012-05-29 00:00:14.30",     -0.19,     -0.58,      0.46,     22.96,    481.81,     34.42,        10
"2012-05-29 00:00:14.40",     -0.20,     -0.54,      0.45,     22.96,    481.75,     34.43,        10
"2012-05-29 00:00:14.50",     -0.18,     -0.53,      0.46,     22.94,    482.49,     34.37,        10
"2012-05-29 00:00:14.60",     -0.18,     -0.54,      0.49,     22.95,    482.54,     34.36,        10
"2012-05-29 00:00:14.70",     -0.20,     -0.61,      0.51,     22.93,    481.96,     34.38,        10
"2012-05-29 00:00:14.80",     -0.18,     -0.65,      0.53,     22.91,    481.42,     34.36,        10
"2012-05-29 00:00:14.90",     -0.19,     -0.66,      0.51,     23.00,    482.03,     34.36,        10
"2012-05-29 00:00:15.00",     -0.21,     -0.63,      0.53,     22.95,    481.69,     34.38,        10
"2012-05-29 00:00:15.10",     -0.22,     -0.65,      0.51,     23.02,    482.47,     34.31,        10
"2012-05-29 00:00:15.20",     -0.20,     -0.66,      0.51,     23.09,    482.37,     34.34,        10
"2012-05-29 00:00:15.30",     -0.12,     -0.77,      0.52,     23.13,    481.31,     34.37,        10
"2012-05-29 00:00:15.40",     -0.13,     -0.72,      0.59,     23.20,    481.88,     34.33,        10
"2012-05-29 00:00:15.50",     -0.11,     -0.72,      0.60,     23.40,    480.65,     34.36,        10
"2012-05-29 00:00:15.60",     -0.05,     -0.68,      0.62,     23.39,    481.05,     34.37,        10
"2012-05-29 00:00:15.70",     -0.00,     -0.66,      0.55,     23.28,    481.07,     34.44,        10
"2012-05-29 00:00:15.80",     -0.07,     -0.62,      0.54,     23.10,    480.64,     34.41,        10
"2012-05-29 00:00:15.90",     -0.08,     -0.59,      0.45,     23.19,    480.61,     34.47,        10
"2012-05-29 00:00:16.00",     -0.03,     -0.56,      0.41,     23.19,    481.18,     34.48,        10
"2012-05-29 00:00:16.10",     -0.07,     -0.55,      0.45,     23.34,    482.15,     34.37,        10
"2012-05-29 00:00:16.20",     -0.05,     -0.62,      0.37,     23.45,    483.40,     34.35,        10
"2012-05-29 00:00:16.30",      0.06,     -0.65,      0.29,     23.42,    483.66,     34.41,        10
"2012-05-29 00:00:16.40",      0.10,     -0.64,      0.28,     23.45,    488.66,     34.20,        10
"2012-05-29 00:00:16.50",      0.07,     -0.68,      0.25,     23.37,    489.78,     34.23,        10
"2012-05-29 00:00:16.60",      0.09,     -0.74,      0.27,     23.41,    491.35,     34.02,        10
"2012-05-29 00:00:16.70",      0.03,     -0.77,      0.19,     23.50,    491.56,     34.03,        10
"2012-05-29 00:00:16.80",      0.10,     -0.72,      0.10,     23.44,    492.18,     34.12,        10
"2012-05-29 00:00:16.90",      0.04,     -0.67,      0.09,     23.42,    491.88,     34.11,        10
"2012-05-29 00:00:17.00",      0.14,     -0.61,      0.05,     23.39,    491.04,     33.99,        10
"2012-05-29 00:00:17.10",      0.16,     -0.60,      0.13,     23.34,    490.95,     33.95,        10
"2012-05-29 00:00:17.20",     -0.01,     -0.64,      0.21,     23.36,    490.93,     34.03,        10
"2012-05-29 00:00:17.30",     -0.02,     -0.77,      0.21,     23.54,    490.58,     33.92,        10
"2012-05-29 00:00:17.40",  -9999.00,     -0.77,  -9999.00,     23.50,    490.69,     34.02,        10
"2012-05-29 00:00:17.50",  -9999.00,     -0.82,  -9999.00,     23.59,    491.67,     34.06,        10
"2012-05-29 00:00:17.60",     -0.10,     -0.90,      0.26,     23.56,    490.89,     34.04,        10
"2012-05-29 00:00:17.70",     -0.09,     -0.84,      0.23,     23.52,    491.24,     34.05,        10
"2012-05-29 00:00:17.80",      0.03,     -0.77,      0.16,     23.55,    490.55,     34.01,        10
"2012-05-29 00:00:17.90",      0.10,     -0.79,      0.06,     23.48,    490.29,     34.00,        10
"2012-05-29 00:00:18.00",      0.06,     -0.75,      0.04,     23.48,    490.68,     34.02,        10
"2012-05-29 00:00:18.10",  -9999.00,     -0.68,  -9999.00,     23.50,    490.26,     34.02,        10
"2012-05-29 00:00:18.20",  -9999.00,     -0.64,  -9999.00,     23.51,    490.76,     34.04,        10
"2012-05-29 00:00:18.30",     -0.23,     -0.68,      0.49,     23.44,    491.46,     34.11,        10
"2012-05-29 00:00:18.40",     -0.27,     -0.64,      0.45,     23.38,    491.51,     34.13,        10
"2012-05-29 00:00:18.50",     -0.29,     -0.59,      0.47,     23.22,    489.66,     34.18,        10
"2012-05-29 00:00:18.60",     -0.28,     -0.60,      0.46,     23.22,    482.23,     34.38,        10
"2012-05-29 00:00:18.70",     -0.28,     -0.61,      0.46,     23.39,    481.56,     34.31,        10
"2012-05-29 00:00:18.80",     -0.25,     -0.59,      0.45,     23.51,    481.51,     34.43,        10
"2012-05-29 00:00:18.90",     -0.30,     -0.53,      0.45,     23.43,    480.66,     34.42,        10
"2012-05-29 00:00:19.00",     -0.29,     -0.58,      0.42,     23.45,    481.71,     34.45,        10
"2012-05-29 00:00:19.10",     -0.27,     -0.58,      0.30,     23.65,    481.90,     34.43,        10
"2012-05-29 00:00:19.20",     -0.24,     -0.64,      0.22,     23.64,    481.60,     34.31,        10
"2012-05-29 00:00:19.30",     -0.31,     -0.71,      0.31,     23.36,    481.49,     34.35,        10
"2012-05-29 00:00:19.40",     -0.30,     -0.69,      0.35,     23.22,    481.13,     34.50,        10
"2012-05-29 00:00:19.50",     -0.35,     -0.71,      0.40,     23.16,    480.96,     34.28,        10
"2012-05-29 00:00:19.60",     -0.37,     -0.67,      0.41,     23.11,    481.37,     34.28,        10
"2012-05-29 00:00:19.70",     -0.44,     -0.68,      0.43,     23.30,    481.09,     34.29,        10
"2012-05-29 00:00:19.80",     -0.36,     -0.56,      0.32,     23.20,    481.09,     34.28,        10
"2012-05-29 00:00:19.90",     -0.42,     -0.56,      0.40,     23.13,    480.23,     34.48,        10
"2012-05-29 00:00:20.00",     -0.43,     -0.55,      0.38,     23.24,    480.43,     34.53,        10
"2012-05-29 00:00:20.10",     -0.37,     -0.57,      0.37,     23.29,    479.99,     34.54,        10
"2012-05-29 00:00:20.20",     -0.40,     -0.63,      0.40,     23.16,    479.80,     34.93,        10
"2012-05-29 00:00:20.30",     -0.36,     -0.63,      0.37,     23.47,    480.70,     34.66,        10
"2012-05-29 00:00:20.40",     -0.30,     -0.65,      0.32,     23.48,    485.41,     34.46,        10
"2012-05-29 00:00:20.50",     -0.27,     -0.70,      0.35,     23.54,    484.64,     34.79,        10
"2012-05-29 00:00:20.60",     -0.27,     -0.61,      0.43,     23.55,    485.56,     34.60,        10
"2012-05-29 00:00:20.70",     -0.12,     -0.58,      0.40,     23.78,    485.78,     34.65,        10
"2012-05-29 00:00:20.80",     -0.09,     -0.57,      0.42,     23.62,    485.13,     34.78,        10
"2012-05-29 00:00:20.90",     -0.11,     -0.52,      0.51,     23.92,    483.18,     34.92,        10
"2012-05-29 00:00:21.00",     -0.06,     -0.52,      0.40,     23.84,    486.43,     34.54,        10
"2012-05-29 00:00:21.10",     -0.07,     -0.63,      0.37,     23.70,    483.62,     34.88,        10
"2012-05-29 00:00:21.20",     -0.04,     -0.59,      0.42,     23.59,    484.42,     34.83,        10
"2012-05-29 00:00:21.30",     -0.04,     -0.68,      0.46,     23.51,    491.43,     34.15,        10
"2012-05-29 00:00:21.40",  -9999.00,     -0.76,  -9999.00,     23.50,    490.24,     34.05,        10
"2012-05-29 00:00:21.50",  -9999.00,     -0.78,  -9999.00,     23.42,    489.96,     33.92,        10
"2012-05-29 00:00:21.60",  -9999.00,     -0.81,  -9999.00,     23.41,    488.65,     33.59,        10
"2012-05-29 00:00:21.70",     -0.09,     -0.74,      0.39,     23.38,    489.28,     33.62,        10
"2012-05-29 00:00:21.80",  -9999.00,     -0.85,  -9999.00,     23.43,    487.99,     33.23,        10
"2012-05-29 00:00:21.90",     -0.06,     -0.76,      0.21,     23.42,    489.10,     33.34,        10
"2012-05-29 00:00:22.00",     -0.23,     -0.86,      0.13,     23.44,    488.47,     33.25,        10
"2012-05-29 00:00:22.10",     -0.16,     -0.81,      0.05,     23.47,    488.74,     33.26,        10
"2012-05-29 00:00:22.20",     -0.13,     -0.74,      0.07,     23.40,    489.39,     33.33,        10
"2012-05-29 00:00:22.30",      0.06,     -0.81,     -0.07,     23.47,    489.29,     33.32,        10
"2012-05-29 00:00:22.40",      0.05,     -0.86,      0.11,     23.30,    487.44,     32.96,        10
"2012-05-29 00:00:22.50",      0.08,     -0.86,      0.06,     23.37,    487.51,     32.99,        10
"2012-05-29 00:00:22.60",      0.01,     -0.89,      0.10,     23.34,    488.02,     32.95,        10
"2012-05-29 00:00:22.70",      0.07,     -0.84,      0.05,     23.42,    487.49,     32.88,        10
"2012-05-29 00:00:22.80",      0.10,     -0.89,      0.05,     23.39,    487.21,     32.82,        10
"2012-05-29 00:00:22.90",      0.09,     -0.89,      0.07,     23.34,    487.20,     32.80,        10
"2012-05-29 00:00:23.00",      0.08,     -0.90,      0.12,     23.35,    488.60,     33.03,        10
"2012-05-29 00:00:23.10",      0.10,     -0.90,      0.16,     23.38,    489.25,     33.19,        10
"2012-05-29 00:00:23.20",      0.09,     -0.84,      0.20,     23.29,    491.00,     33.61,        10
"2012-05-29 00:00:23.30",      0.12,     -0.84,      0.17,     23.44,    491.63,     33.74,        10
"2012-05-29 00:00:23.40",      0.11,     -0.88,      0.26,     23.38,    490.71,     33.46,        10