"2013-09-10 00:00:00.00",     -0.17,     -0.09,      0.27,     33.57,    648.49,     18.04,        13
"2013-09-10 00:00:00.10",     -0.21,     -0.10,      0.27,     33.53,    648.08,     18.02,        13
"2013-09-10 00:00:00.20",     -0.23,     -0.12,      0.28,     33.55,    647.66,     18.01,        13
"2013-09-10 00:00:00.30",     -0.23,     -0.11,      0.27,     33.56,    647.34,     17.99,        13
"2013-09-10 00:00:00.40",     -0.23,     -0.11,      0.27,     33.61,    647.63,     17.96,        13
"2013-09-10 00:00:00.50",     -0.22,     -0.12,      0.26,     33.62,    647.80,     17.97,        13
"2013-09-10 00:00:00.60",     -0.20,     -0.09,      0.27,     33.57,    646.68,     17.90,        13
"2013-09-10 00:00:00.70",     -0.21,     -0.09,      0.31,     33.71,    648.13,     17.91,        13
"2013-09-10 00:00:00.80",     -0.28,     -0.16,      0.35,     33.91,    647.45,     17.93,        13
"2013-09-10 00:00:00.90",     -0.26,     -0.15,      0.38,     33.77,    647.30,     17.90,        13
"2013-09-10 00:00:01.00",     -0.24,     -0.23,      0.41,     33.78,    646.91,     17.85,        13
"2013-09-10 00:00:01.10",     -0.28,     -0.26,      0.35,     33.97,    647.30,     17.90,        13
"2013-09-10 00:00:01.20",     -0.32,     -0.22,      0.35,     33.76,    647.26,     17.91,        13
"2013-09-10 00:00:01.30",     -0.25,     -0.29,      0.42,     33.77,    646.79,     17.87,        13
"2013-09-10 00:00:01.40",     -0.29,     -0.23,      0.34,     33.68,    646.92,     17.89,        13
"2013-09-10 00:00:01.50",     -0.25,     -0.23,      0.37,     33.58,    647.61,     17.92,        13
"2013-09-10 00:00:01.60",     -0.29,     -0.19,      0.35,     33.57,    647.53,     17.94,        13
"2013-09-10 00:00:01.70",     -0.30,     -0.19,      0.35,     33.67,    647.60,     17.92,        13
"2013-09-10 00:00:01.80",     -0.32,     -0.17,      0.34,     33.63,    647.76,     17.91,        13
"2013-09-10 00:00:01.90",     -0.36,     -0.10,      0.35,     33.64,    648.26,     17.93,        13
"2013-09-10 00:00:02.00",     -0.28,     -0.08,      0.29,     33.79,    647.28,     17.92,        13
"2013-09-10 00:00:02.10",     -0.22,     -0.07,      0.30,     33.82,    645.37,     17.83,        13
"2013-09-10 00:00:02.20",     -0.20,     -0.13,      0.32,     33.66,    645.77,     17.82,        13
"2013-09-10 00:00:02.30",     -0.17,     -0.12,      0.28,     33.70,    645.61,     17.86,        13
"2013-09-10 00:00:02.40",     -0.21,     -0.26,      0.43,     33.96,    646.20,     17.84,        13
"2013-09-10 00:00:02.50",     -0.27,     -0.41,      0.39,     33.98,    646.06,     17.85,        13
"2013-09-10 00:00:02.60",     -0.23,     -0.28,      0.40,     33.95,    645.97,     17.83,        13
"2013-09-10 00:00:02.70",     -0.32,     -0.24,      0.38,     33.63,    644.52,     17.81,        13
"2013-09-10 00:00:02.80",     -0.27,     -0.23,      0.34,     33.72,    646.53,     17.84,        13
"2013-09-10 00:00:02.90",     -0.28,     -0.17,      0.30,     33.63,    646.67,     17.84,        13
"2013-09-10 00:00:03.00",     -0.20,     -0.27,      0.27,     33.78,    648.26,     17.91,        13
"2013-09-10 00:00:03.10",     -0.19,     -0.24,      0.30,     33.82,    647.94,     17.91,        13
"2013-09-10 00:00:03.20",     -0.23,     -0.15,      0.30,     33.77,    648.00,     17.92,        13
"2013-09-10 00:00:03.30",     -0.29,     -0.14,      0.27,     33.54,    648.39,     17.92,        13
"2013-09-10 00:00:03.40",     -0.30,     -0.15,      0.26,     33.56,    648.17,     17.89,        13
"2013-09-10 00:00:03.50",     -0.26,     -0.11,      0.26,     33.56,    647.12,     17.84,        13
"2013-09-10 00:00:03.60",     -0.28,     -0.14,      0.28,     33.55,    647.69,     17.82,        13
"2013-09-10 00:00:03.70",     -0.28,     -0.16,      0.28,     33.55,    646.97,     17.84,        13
"2013-09-10 00:00:03.80",     -0.26,     -0.14,      0.29,     33.74,    645.86,     17.81,        13
"2013-09-10 00:00:03.90",     -0.28,     -0.27,      0.31,     33.96,    644.88,     17.81,        13
"2013-09-10 00:00:04.00",     -0.33,     -0.40,      0.25,     34.03,    644.63,     17.80,        13
"2013-09-10 00:00:04.10",     -0.24,     -0.37,      0.19,     34.02,    644.54,     17.82,        13
"2013-09-10 00:00:04.20",     -0.23,     -0.32,      0.23,     34.00,    644.52,     17.83,        13
"2013-09-10 00:00:04.30",     -0.26,     -0.34,      0.22,     33.98,    644.23,     17.81,        13
"2013-09-10 00:00:04.40",     -0.29,     -0.40,      0.19,     33.98,    644.51,     17.83,        13
"2013-09-10 00:00:04.50",     -0.29,     -0.35,      0.16,     33.95,    644.17,     17.81,        13
"2013-09-10 00:00:04.60",     -0.28,     -0.35,      0.17,     34.03,    643.91,     17.82,        13
"2013-09-10 00:00:04.70",     -0.25,     -0.37,      0.20,     33.95,    645.04,     17.82,        13
"2013-09-10 00:00:04.80",     -0.25,     -0.31,      0.15,     33.97,    644.45,     17.81,        13
"2013-09-10 00:00:04.90",     -0.23,     -0.37,      0.16,     33.99,    644.61,     17.84,        13
"2013-09-10 00:00:05.00",     -0.11,     -0.35,      0.11,     33.98,    644.66,     17.84,        13
"2013-09-10 00:00:05.10",     -0.04,     -0.37,      0.09,     33.99,    644.52,     17.84,        13
"2013-09-10 00:00:05.20",     -0.26,     -0.51,      0.08,     33.97,    644.86,     17.85,        13
"2013-09-10 00:00:05.30",     -0.19,     -0.52,      0.04,     34.07,    644.54,     17.85,        13
"2013-09-10 00:00:05.40",     -0.13,     -0.45,      0.00,     33.98,    644.51,     17.84,        13
"2013-09-10 00:00:05.50",     -0.11,     -0.57,      0.05,     33.94,    644.93,     17.84,        13
"2013-09-10 00:00:05.60",     -0.20,     -0.45,      0.04,     33.97,    644.71,     17.85,        13
"2013-09-10 00:00:05.70",     -0.19,     -0.45,      0.05,     34.00,    644.85,     17.83,        13
"2013-09-10 00:00:05.80",     -0.26,     -0.26,      0.03,     33.95,    644.86,     17.84,        13
"2013-09-10 00:00:05.90",     -0.23,     -0.25,      0.03,     33.94,    644.53,     17.84,        13
"2013-09-10 00:00:06.00",     -0.23,     -0.27,     -0.02,     33.92,    644.72,     17.83,        13
"2013-09-10 00:00:06.10",     -0.20,     -0.33,      0.04,     33.95,    644.61,     17.84,        13
"2013-09-10 00:00:06.20",     -0.16,     -0.39,      0.02,     33.93,    644.53,     17.84,        13
"2013-09-10 00:00:06.30",     -0.23,     -0.31,      0.03,     33.95,    644.61,     17.85,        13
"2013-09-10 00:00:06.40",     -0.21,     -0.51,      0.07,     33.93,    644.73,     17.84,        13
"2013-09-10 00:00:06.50",     -0.25,     -0.48,      0.05,     33.94,    644.66,     17.84,        13
"2013-09-10 00:00:06.60",     -0.26,     -0.42,      0.09,     33.94,    644.64,     17.84,        13
"2013-09-10 00:00:06.70",     -0.32,     -0.44,      0.12,     33.95,    644.90,     17.85,        13
"2013-09-10 00:00:06.80",     -0.33,     -0.40,      0.09,     33.97,    644.89,     17.85,        13
"2013-09-10 00:00:06.90",     -0.24,     -0.63,      0.10,     33.99,    644.93,     17.85,        13
"2013-09-10 00:00:07.00",     -0.29,     -0.62,      0.04,     33.98,    645.05,     17.85,        13
"2013-09-10 00:00:07.10",     -0.29,     -0.63,     -0.04,     34.00,    645.35,     17.84,        13
"2013-09-10 00:00:07.20",     -0.23,     -0.45,      0.06,     33.98,    644.74,     17.84,        13
"2013-09-10 00:00:07.30",     -0.25,     -0.47,      0.14,     33.98,    644.55,     17.84,        13
"2013-09-10 00:00:07.40",     -0.23,     -0.44,      0.11,     33.98,    645.06,     17.85,        13
"2013-09-10 00:00:07.50",     -0.22,     -0.49,      0.05,     33.97,    644.36,     17.85,        13
"2013-09-10 00:00:07.60",     -0.21,     -0.45,     -0.03,     34.00,    645.17,     17.85,        13
"2013-09-10 00:00:07.70",     -0.18,     -0.46,      0.00,     33.94,    644.97,     17.85,        13
"2013-09-10 00:00:07.80",     -0.18,     -0.38,     -0.01,     33.98,    645.06,     17.85,        13
"2013-09-10 00:00:07.90",     -0.27,     -0.52,      0.04,     33.95,    644.50,     17.85,        13
"2013-09-10 00:00:08.00",     -0.21,     -0.49,      0.05,     33.91,    644.86,     17.85,        13
"2013-09-10 00:00:08.10",     -0.17,     -0.44,      0.03,     33.93,    645.45,     17.87,        13
"2013-09-10 00:00:08.20",     -0.27,     -0.54,     -0.02,     33.96,    645.35,     17.88,        13
"2013-09-10 00:00:08.30",     -0.22,     -0.53,     -0.03,     33.94,    645.09,     17.86,        13
"2013-09-10 00:00:08.40",     -0.27,     -0.64,     -0.03,     33.97,    644.66,     17.87,        13
"2013-09-10 00:00:08.50",     -0.29,     -0.71,      0.01,     33.93,    644.87,     17.87,        13
"2013-09-10 00:00:08.60",     -0.35,     -0.73,     -0.03,     33.96,    645.10,     17.87,        13
"2013-09-10 00:00:08.70",     -0.43,     -0.74,     -0.01,     33.86,    644.79,     17.87,        13
"2013-09-10 00:00:08.80",     -0.28,     -0.70,     -0.02,     33.95,    645.21,     17.88,        13
"2013-09-10 00:00:08.90",     -0.29,     -0.72,     -0.01,     33.95,    645.11,     17.90,        13
"2013-09-10 00:00:09.00",     -0.29,     -0.63,      0.01,     33.87,    645.48,     17.89,        13
"2013-09-10 00:00:09.10",     -0.29,     -0.55,      0.01,     33.93,    645.63,     17.91,        13
"2013-09-10 00:00:09.20",     -0.27,     -0.52,     -0.12,     33.92,    645.54,     17.89,        13
"2013-09-10 00:00:09.30",     -0.32,     -0.44,     -0.03,     33.94,    645.41,     17.89,        13
"2013-09-10 00:00:09.40",     -0.22,     -0.57,     -0.08,     33.86,    645.45,     17.90,        13
"2013-09-10 00:00:09.50",     -0.20,     -0.61,     -0.25,     33.87,    645.30,     17.89,        13
"2013-09-10 00:00:09.60",     -0.26,     -0.55,     -0.20,     33.87,    645.86,     17.89,        13
"2013-09-10 00:00:09.70",     -0.25,     -0.54,     -0.19,     33.84,    645.79,     17.89,        13
"2013-09-10 00:00:09.80",     -0.21,     -0.40,     -0.23,     33.87,    646.05,     17.90,        13
"2013-09-10 00:00:09.90",     -0.23,     -0.42,     -0.21,     33.81,    645.34,     17.90,        13
"2013-09-10 00:00:10.00",     -0.20,     -0.44,     -0.25,     33.81,    645.24,     17.90,        13
"2013-09-10 00:00:10.10",     -0.17,     -0.47,     -0.24,     33.91,    645.80,     17.90,        13
"2013-09-10 00:00:10.20",     -0.08,     -0.56,     -0.22,     33.89,    645.33,     17.89,        13
"2013-09-10 00:00:10.30",     -0.19,     -0.42,     -0.24,     33.89,    645.86,     17.89,        13
"2013-09-10 00:00:10.40",     -0.15,     -0.30,     -0.23,     33.82,    645.12,     17.90,        13
"2013-09-10 00:00:10.50",     -0.18,     -0.25,     -0.19,     33.93,    645.96,     17.90,        13
"2013-09-10 00:00:10.60",     -0.23,     -0.27,     -0.07,     33.89,    645.79,     17.90,        13
"2013-09-10 00:00:10.70",     -0.29,     -0.42,      0.01,     33.86,    645.76,     17.90,        13
"2013-09-10 00:00:10.80",     -0.26,     -0.42,     -0.01,     33.89,    646.45,     17.90,        13
"2013-09-10 00:00:10.90",     -0.20,     -0.33,     -0.06,     33.88,    646.27,     17.90,        13
"2013-09-10 00:00:11.00",     -0.30,     -0.26,     -0.03,     33.90,    646.11,     17.92,        13
"2013-09-10 00:00:11.10",     -0.30,     -0.08,     -0.15,     33.77,    646.94,     17.95,        13
"2013-09-10 00:00:11.20",     -0.34,     -0.10,     -0.08,     33.75,    647.46,     17.96,        13
"2013-09-10 00:00:11.30",     -0.24,     -0.13,     -0.06,     33.73,    647.95,     17.99,        13
"2013-09-10 00:00:11.40",     -0.14,     -0.23,     -0.11,     33.82,    647.17,     17.98,        13
"2013-09-10 00:00:11.50",     -0.17,     -0.12,     -0.15,     33.81,    648.26,     18.02,        13
"2013-09-10 00:00:11.60",     -0.19,     -0.22,     -0.08,     33.78,    646.55,     17.92,        13
"2013-09-10 00:00:11.70",     -0.09,     -0.19,     -0.11,     33.72,    646.53,     17.91,        13
"2013-09-10 00:00:11.80",     -0.12,     -0.28,     -0.06,     33.77,    646.57,     17.92,        13
"2013-09-10 00:00:11.90",     -0.16,     -0.22,     -0.09,     33.84,    646.55,     17.92,        13
"2013-09-10 00:00:12.00",     -0.18,     -0.17,     -0.03,     33.82,    646.06,     17.94,        13
"2013-09-10 00:00:12.10",     -0.23,     -0.17,     -0.00,     33.71,    646.82,     17.95,        13
"2013-09-10 00:00:12.20",     -0.24,     -0.19,      0.03,     33.68,    646.80,     17.94,        13
"2013-09-10 00:00:12.30",     -0.22,     -0.22,     -0.00,     33.73,    647.61,     17.99,        13
"2013-09-10 00:00:12.40",     -0.25,     -0.22,     -0.01,     33.68,    647.99,     18.01,        13
"2013-09-10 00:00:12.50",     -0.30,     -0.13,     -0.04,     33.65,    647.29,     17.98,        13
"2013-09-10 00:00:12.60",     -0.29,     -0.14,     -0.09,     33.56,    647.71,     18.00,        13
"2013-09-10 00:00:12.70",     -0.34,     -0.13,     -0.06,     33.41,    650.18,     18.11,        13
"2013-09-10 00:00:12.80",     -0.33,     -0.06,     -0.11,     33.46,    650.31,     18.13,        13
"2013-09-10 00:00:12.90",     -0.30,     -0.05,     -0.10,     33.39,    650.19,     18.12,        13
"2013-09-10 00:00:13.00",     -0.34,     -0.13,     -0.02,     33.48,    651.11,     18.15,        13
"2013-09-10 00:00:13.10",     -0.34,     -0.11,     -0.02,     33.40,    650.27,     18.16,        13
"2013-09-10 00:00:13.20",     -0.34,     -0.07,     -0.04,     33.33,    649.99,     18.13,        13
"2013-09-10 00:00:13.30",     -0.26,     -0.05,     -0.08,     33.40,    650.95,     18.15,        13
"2013-09-10 00:00:13.40",     -0.25,     -0.05,     -0.10,     33.40,    650.87,     18.16,        13
"2013-09-10 00:00:13.50",     -0.29,     -0.06,     -0.11,     33.44,    649.93,     18.15,        13
"2013-09-10 00:00:13.60",     -0.26,     -0.09,     -0.16,     33.55,    650.14,     18.15,        13
"2013-09-10 00:00:13.70",     -0.30,     -0.15,     -0.07,     33.51,    650.23,     18.15,        13
"2013-09-10 00:00:13.80",     -0.24,     -0.16,     -0.10,     33.53,    650.96,     18.15,        13
"2013-09-10 00:00:13.90",     -0.25,     -0.13,     -0.16,     33.57,    650.52,     18.13,        13
"2013-09-10 00:00:14.00",     -0.28,     -0.12,     -0.04,     33.75,    649.36,     18.09,        13
"2013-09-10 00:00:14.10",     -0.34,     -0.12,     -0.07,     33.89,    647.81,     18.01,        13
"2013-09-10 00:00:14.20",     -0.23,     -0.08,     -0.06,     33.85,    647.94,     18.01,        13
"2013-09-10 00:00:14.30",     -0.10,     -0.22,      0.02,     33.79,    648.00,     18.02,        13
"2013-09-10 00:00:14.40",     -0.14,     -0.25,      0.10,     33.76,    647.84,     18.02,        13
"2013-09-10 00:00:14.50",     -0.21,     -0.35,      0.11,     33.73,    647.83,     18.00,        13
"2013-09-10 00:00:14.60",     -0.22,     -0.41,      0.05,     33.73,    647.29,     18.01,        13
"2013-09-10 00:00:14.70",     -0.23,     -0.27,      0.10,     33.73,    647.24,     17.99,        13
"2013-09-10 00:00:14.80",     -0.30,     -0.34,      0.07,     33.76,    647.42,     17.99,        13
"2013-09-10 00:00:14.90",     -0.36,     -0.44,      0.03,     33.71,    647.08,     17.99,        13
"2013-09-10 00:00:15.00",     -0.34,     -0.40,     -0.03,     33.69,    648.32,     18.02,        13
"2013-09-10 00:00:15.10",     -0.18,     -0.30,      0.03,     33.78,    647.89,     18.00,        13
"2013-09-10 00:00:15.20",     -0.22,     -0.32,     -0.00,     33.78,    647.63,     17.99,        13
"2013-09-10 00:00:15.30",     -0.33,     -0.41,      0.04,     33.77,    647.61,     17.98,        13
"2013-09-10 00:00:15.40",     -0.24,     -0.44,      0.01,     33.69,    647.30,     18.00,        13
"2013-09-10 00:00:15.50",     -0.24,     -0.45,      0.05,     33.67,    648.24,     18.03,        13
"2013-09-10 00:00:15.60",     -0.24,     -0.41,      0.02,     33.70,    648.01,     18.00,        13
"2013-09-10 00:00:15.70",     -0.18,     -0.42,      0.01,     33.74,    647.61,     18.00,        13
"2013-09-10 00:00:15.80",     -0.25,     -0.37,      0.00,     33.93,    646.00,     17.92,        13
"2013-09-10 00:00:15.90",     -0.29,     -0.35,      0.04,     33.89,    646.56,     17.93,        13
"2013-09-10 00:00:16.00",     -0.22,     -0.36,      0.00,     33.91,    646.98,     17.95,        13
"2013-09-10 00:00:16.10",     -0.23,     -0.43,     -0.02,     33.78,    647.36,     17.99,        13
"2013-09-10 00:00:16.20",     -0.25,     -0.40,     -0.13,     33.74,    647.31,     17.98,        13
"2013-09-10 00:00:16.30",     -0.29,     -0.43,     -0.17,     33.78,    647.70,     17.99,        13
"2013-09-10 00:00:16.40",     -0.30,     -0.36,     -0.17,     33.71,    647.60,     18.00,        13
"2013-09-10 00:00:16.50",     -0.37,     -0.36,     -0.10,     33.76,    647.60,     18.01,        13
"2013-09-10 00:00:16.60",     -0.47,     -0.40,     -0.01,     33.80,    647.32,     17.98,        13
"2013-09-10 00:00:16.70",     -0.46,     -0.38,      0.01,     33.78,    647.79,     18.00,        13
"2013-09-10 00:00:16.80",     -0.39,     -0.40,     -0.05,     33.69,    648.55,     18.03,        13
"2013-09-10 00:00:16.90",     -0.41,     -0.44,     -0.04,     33.71,    647.29,     17.98,        13
"2013-09-10 00:00:17.00",     -0.43,     -0.46,     -0.05,     33.68,    647.72,     18.00,        13
"2013-09-10 00:00:17.10",     -0.40,     -0.38,     -0.09,     33.67,    647.66,     18.00,        13
"2013-09-10 00:00:17.20",     -0.39,     -0.33,     -0.10,     33.70,    647.85,     18.01,        13
"2013-09-10 00:00:17.30",     -0.32,     -0.44,     -0.09,     33.70,    648.00,     18.01,        13
"2013-09-10 00:00:17.40",     -0.37,     -0.32,     -0.18,     33.72,    648.02,     18.02,        13
"2013-09-10 00:00:17.50",     -0.30,     -0.46,     -0.10,     33.77,    647.61,     18.01,        13
"2013-09-10 00:00:17.60",     -0.37,     -0.42,      0.00,     33.71,    648.28,     18.02,        13
"2013-09-10 00:00:17.70",     -0.38,     -0.48,     -0.05,     33.65,    648.66,     18.03,        13
"2013-09-10 00:00:17.80",     -0.40,     -0.47,     -0.06,     33.65,    648.90,     18.06,        13
"2013-09-10 00:00:17.90",     -0.38,     -0.50,     -0.03,     33.71,    648.29,     18.03,        13
"2013-09-10 00:00:18.00",     -0.32,     -0.49,     -0.05,     33.60,    648.75,     18.05,        13
"2013-09-10 00:00:18.10",     -0.28,     -0.47,     -0.09,     33.64,    649.53,     18.08,        13
"2013-09-10 00:00:18.20",     -0.29,     -0.40,     -0.08,     33.63,    649.37,     18.07,        13
"2013-09-10 00:00:18.30",     -0.23,     -0.36,     -0.12,     33.58,    648.63,     18.03,        13
"2013-09-10 00:00:18.40",     -0.23,     -0.38,     -0.15,     33.60,    646.87,     17.96,        13
"2013-09-10 00:00:18.50",     -0.33,     -0.32,     -0.17,     33.66,    646.42,     17.94,        13
"2013-09-10 00:00:18.60",     -0.32,     -0.33,     -0.17,     33.79,    646.99,     17.95,        13
"2013-09-10 00:00:18.70",     -0.32,     -0.40,     -0.08,     33.84,    646.96,     17.95,        13
"2013-09-10 00:00:18.80",     -0.34,     -0.44,     -0.06,     33.88,    646.97,     17.96,        13
"2013-09-10 00:00:18.90",     -0.25,     -0.66,     -0.02,     33.78,    646.45,     17.97,        13
"2013-09-10 00:00:19.00",     -0.18,     -0.46,     -0.21,     33.65,    648.02,     17.98,        13
"2013-09-10 00:00:19.10",     -0.22,     -0.46,     -0.16,     33.69,    647.11,     17.97,        13
"2013-09-10 00:00:19.20",     -0.22,     -0.45,     -0.10,     33.67,    648.16,     18.02,        13
"2013-09-10 00:00:19.30",     -0.24,     -0.38,     -0.03,     33.71,    648.57,     18.03,        13
"2013-09-10 00:00:19.40",     -0.30,     -0.33,     -0.03,     33.68,    648.46,     18.04,        13
"2013-09-10 00:00:19.50",     -0.13,     -0.43,      0.02,     33.70,    648.67,     18.04,        13
"2013-09-10 00:00:19.60",     -0.18,     -0.34,      0.06,     33.65,    649.06,     18.06,        13
"2013-09-10 00:00:19.70",     -0.22,     -0.28,      0.07,     33.74,    649.34,     18.07,        13
"2013-09-10 00:00:19.80",     -0.22,     -0.30,      0.05,     33.76,    649.63,     18.07,        13
"2013-09-10 00:00:19.90",     -0.29,     -0.34,      0.06,     33.76,    650.01,     18.09,        13
"2013-09-10 00:00:20.00",     -0.30,     -0.23,      0.01,     33.62,    649.89,     18.09,        13
"2013-09-10 00:00:20.10",     -0.28,     -0.25,     -0.02,     33.66,    649.51,     18.09,        13
"2013-09-10 00:00:20.20",     -0.17,     -0.28,     -0.04,     33.67,    647.99,     18.01,        13
"2013-09-10 00:00:20.30",     -0.14,     -0.25,     -0.08,     33.62,    647.86,     18.00,        13
"2013-09-10 00:00:20.40",     -0.16,     -0.23,     -0.13,     33.60,    646.74,     17.95,        13
"2013-09-10 00:00:20.50",     -0.07,     -0.32,     -0.20,     33.67,    646.21,     17.96,        13
"2013-09-10 00:00:20.60",     -0.13,     -0.32,     -0.16,     33.66,    647.05,     17.95,        13
"2013-09-10 00:00:20.70",     -0.13,     -0.24,     -0.20,     33.61,    646.87,     17.95,        13
"2013-09-10 00:00:20.80",     -0.11,     -0.16,     -0.27,     33.67,    647.14,     17.96,        13
"2013-09-10 00:00:20.90",     -0.19,     -0.20,     -0.17,     33.61,    647.09,     17.97,        13
"2013-09-10 00:00:21.00",     -0.14,     -0.21,     -0.25,     33.70,    648.24,     18.01,        13
"2013-09-10 00:00:21.10",     -0.18,     -0.21,     -0.23,     33.67,    649.52,     18.11,        13
"2013-09-10 00:00:21.20",     -0.13,     -0.30,     -0.20,     33.67,    649.19,     18.07,        13
"2013-09-10 00:00:21.30",     -0.09,     -0.32,     -0.18,     33.66,    649.64,     18.10,        13
"2013-09-10 00:00:21.40",     -0.12,     -0.34,     -0.15,     33.61,    647.67,     17.98,        13
"2013-09-10 00:00:21.50",     -0.13,     -0.30,     -0.11,     33.63,    647.54,     17.94,        13
"2013-09-10 00:00:21.60",     -0.20,     -0.28,     -0.15,     33.56,    647.27,     17.95,        13
"2013-09-10 00:00:21.70",     -0.20,     -0.34,     -0.17,     33.49,    647.22,     17.95,        13
"2013-09-10 00:00:21.80",     -0.17,     -0.36,     -0.16,     33.63,    646.12,     17.93,        13
"2013-09-10 00:00:21.90",     -0.13,     -0.40,     -0.16,     33.63,    646.32,     17.94,        13
"2013-09-10 00:00:22.00",     -0.17,     -0.50,     -0.16,     33.60,    647.48,     17.94,        13
"2013-09-10 00:00:22.10",     -0.20,     -0.38,     -0.18,     33.59,    647.14,     17.94,        13
"2013-09-10 00:00:22.20",     -0.14,     -0.43,     -0.19,     33.58,    647.52,     17.95,        13
"2013-09-10 00:00:22.30",     -0.12,     -0.41,     -0.16,     33.62,    647.16,     17.95,        13
"2013-09-10 00:00:22.40",     -0.18,     -0.36,     -0.24,     33.66,    647.00,     17.93,        13
"2013-09-10 00:00:22.50",     -0.10,     -0.45,     -0.18,     33.66,    647.58,     17.96,        13
"2013-09-10 00:00:22.60",     -0.19,     -0.38,     -0.22,     33.63,    647.63,     17.96,        13
"2013-09-10 00:00:22.70",     -0.12,     -0.48,     -0.17,     33.60,    647.58,     17.97,        13
"2013-09-10 00:00:22.80",     -0.11,     -0.44,     -0.10,     33.62,    647.39,     17.97,        13
"2013-09-10 00:00:22.90",     -0.11,     -0.37,     -0.06,     33.70,    647.89,     17.98,        13
"2013-09-10 00:00:23.00",     -0.10,     -0.34,     -0.12,     33.74,    648.30,     17.98,        13
"2013-09-10 00:00:23.10",     -0.11,     -0.37,     -0.12,     33.70,    648.20,     18.00,        13
"2013-09-10 00:00:23.20",     -0.10,     -0.27,     -0.15,     33.65,    647.69,     18.00,        13
"2013-09-10 00:00:23.30",     -0.10,     -0.28,     -0.15,     33.67,    647.83,     17.99,        13
"2013-09-10 00:00:23.40",     -0.03,     -0.22,     -0.21,     33.62,    647.65,     17.99,        13