UTC time, Altitude (m MSL), Altitude (m AGL), Pressure (Pascal), Speed (m/s), Heading (degrees), Temperature (C), Relative humidity (%), Internal temperature (C), Latitude, Longitude, Rise speed (m/s)
15:32:41, 474, 3, 96112,  ,  , 25.43, 52.30,  ,  ,  , 
15:32:42, 474, 3, 96114,  ,  , 25.50, 52.70,  ,  ,  , 
15:32:43, 474, 3, 96116,  ,  , 25.60, 53.00,  ,  ,  , 
15:32:44, 473, 2, 96118,  ,  , 25.70, 53.10,  ,  ,  , 
15:32:45, 473, 2, 96119,  ,  , 25.84, 53.10,  ,  ,  , 
15:32:46, 473, 2, 96120,  ,  , 25.97, 53.05,  ,  ,  , 
15:32:47, 473, 2, 96122,  ,  , 26.04, 52.70,  ,  ,  , 
15:32:48, 473, 2, 96124,  ,  , 26.09, 52.30,  ,  ,  , 
15:32:49, 473, 2, 96127,  ,  , 26.18, 52.00,  ,  ,  , 
15:32:50, 472, 1, 96130,  ,  , 26.18, 51.75, 37.2,  ,  , 
15:32:52, 473, 2, 96124,  ,  , 26.20, 51.80,  ,  ,  , 
15:32:53, 473, 2, 96120,  ,  , 26.19, 52.25,  ,  ,  , 
15:32:54, 474, 3, 96116,  ,  , 26.16, 52.55,  ,  ,  , 
15:32:54, 474, 3, 96117,  ,  , 26.13, 52.70,  ,  ,  , 
15:32:55, 473, 2, 96118,  ,  , 26.13, 52.95,  ,  ,  , 
15:32:56, 473, 2, 96120,  ,  , 26.15, 53.45,  ,  ,  , 
15:32:57, 473, 2, 96121,  ,  , 26.15, 53.70,  ,  ,  , 
15:32:58, 473, 2, 96122,  ,  , 26.16, 53.75,  ,  ,  , 
15:32:59, 473, 2, 96124,  ,  , 26.20, 53.80,  ,  ,  , 
15:33:00, 473, 2, 96124,  ,  , 26.18, 53.75,  ,  ,  , 
15:33:01, 473, 2, 96125,  ,  , 26.24, 53.70,  ,  ,  , 
15:33:02, 473, 2, 96126,  ,  , 26.22, 53.65,  ,  ,  , 
15:33:03, 472, 1, 96128,  ,  , 26.20, 53.60,  ,  ,  , 
15:33:04, 472, 1, 96131,  ,  , 26.29, 53.65,  ,  ,  , 
15:33:05, 472, 1, 96134,  ,  , 26.31, 54.30,  ,  ,  , 
15:33:06, 472, 1, 96131,  ,  , 26.33, 55.10,  ,  ,  , 
15:33:07, 472, 1, 96129,  ,  , 26.35, 55.15,  ,  ,  , 
15:33:08, 473, 2, 96128,  ,  , 26.40, 54.95,  ,  ,  , 
15:33:09, 473, 2, 96127,  ,  , 26.46, 54.75,  ,  ,  , 
15:33:10, 473, 2, 96126,  ,  , 26.55, 54.85,  ,  ,  , 
15:33:11, 473, 2, 96126,  ,  , 26.62, 55.00,  ,  ,  , 
15:33:12, 473, 2, 96127,  ,  , 26.69, 55.05,  ,  ,  , 
15:33:13, 472, 1, 96128,  ,  , 26.71, 55.10,  ,  ,  , 
15:33:14, 472, 1, 96130,  ,  , 26.73, 54.60,  ,  ,  , 
15:33:15, 472, 1, 96130,  ,  , 26.71, 53.90,  ,  ,  , 
15:33:16, 472, 1, 96131,  ,  , 26.70, 53.15,  ,  ,  , 
15:33:17, 472, 1, 96132,  ,  , 26.67, 52.80, 37.0,  ,  , 
15:33:18, 472, 1, 96131,  ,  , 26.61, 52.55,  ,  ,  , 
15:33:19, 472, 1, 96130,  ,  , 26.63, 52.40,  ,  ,  , 
15:33:20, 472, 1, 96130,  ,  , 26.71, 52.25,  ,  ,  , 
15:33:23, 472, 1, 96132, 0.25, 140.70, 27.07, 51.90,  , 45.945558, -90.294038, 
15:33:26, 472, 1, 96132, 0.25, 140.70, 27.37, 52.15,  ,  ,  , 
15:33:27, 472, 1, 96132, 1.05, 151.00, 27.42, 51.75,  , 45.945557, -90.294030, 
15:33:29, 473, 2, 96127, 0.05, 151.00, 27.47, 50.60,  ,  ,  , 
15:33:30, 473, 2, 96126, 0.05, 151.00, 27.50, 50.35,  , 45.945780, -90.294205, 
15:33:32, 473, 2, 96126, 0.05, 151.00, 27.57, 49.50,  ,  ,  , 
15:33:33, 473, 2, 96126, 0.05, 151.00, 27.55, 48.80,  , 45.945777, -90.294207, 
15:33:35, 472, 1, 96128, 0.30, 149.80, 27.63, 47.70,  ,  ,  , 
15:33:36, 472, 1, 96130, 0.30, 166.40, 27.57, 47.60,  , 45.945757, -90.294197, 
15:33:38, 472, 1, 96136, 0.95, 163.30, 27.22, 47.70,  ,  ,  , 
15:33:39, 471, 0, 96140, 1.15, 157.00, 27.07, 47.65,  , 45.945725, -90.294183, 
15:33:41, 474, 3, 96114, 1.45, 94.30, 27.02, 47.95,  ,  ,  , 0.1
15:33:42, 475, 4, 96102, 1.45, 46.30, 26.96, 47.90,  , 45.945720, -90.294162, 0.2
15:33:44, 473, 2, 96118, 0.25, 164.40, 26.84, 47.90,  ,  ,  , 0.1
15:33:45, 473, 2, 96126, 0.40, 169.60, 26.74, 48.30, 38.0, 45.945692, -90.294153, 0
15:33:46, 473, 2, 96126, 0.40, 173.90, 26.64, 48.20,  ,  ,  , 0
15:33:47, 473, 2, 96127, 0.40, 161.40, 26.54, 48.20,  ,  ,  , 0
15:33:48, 473, 2, 96128, 0.30, 161.40, 26.50, 48.25,  , 45.945672, -90.294153, 0
15:33:49, 472, 1, 96129, 0.40, 162.80, 26.48, 48.70,  ,  ,  , 0
15:33:50, 472, 1, 96131, 0.30, 195.20, 26.47, 49.15,  ,  ,  , 0
15:33:51, 472, 1, 96134, 0.30, 186.00, 26.46, 49.70,  , 45.945655, -90.294162, 0
15:33:53, 473, 2, 96120, 0.35, 176.90, 26.29, 50.30,  ,  ,  , 0
15:33:54, 474, 3, 96114, 0.30, 167.10, 26.28, 50.55,  , 45.945628, -90.294170, -0.1
15:33:55, 473, 2, 96120, 0.25, 162.20, 26.29, 50.80,  ,  ,  , -0.1
15:33:56, 473, 2, 96127, 0.25, 165.60, 26.31, 51.15,  ,  ,  , -0.1
15:33:57, 472, 1, 96134, 0.15, 165.60, 26.38, 51.40,  , 45.945618, -90.294163, -0.1
15:33:58, 473, 2, 96127, 0.10, 165.60, 26.38, 51.45,  ,  ,  , 0
15:33:59, 473, 2, 96120, 0.10, 165.60, 26.41, 51.50,  ,  ,  , 0
15:34:00, 474, 3, 96114, 0.10, 165.60, 26.37, 51.60,  , 45.945617, -90.294157, 0.1
15:34:01, 474, 3, 96115, 0.10, 165.60, 26.31, 51.75,  ,  ,  , 0.1
15:34:02, 474, 3, 96116, 0.10, 165.60, 26.26, 51.70,  ,  ,  , 0.1
15:34:03, 473, 2, 96118, 0.35, 197.80, 26.13, 51.95,  , 45.945613, -90.294157, 0.1
15:34:04, 473, 2, 96120, 0.30, 98.30, 26.14, 52.10,  ,  ,  , 0.1
15:34:05, 473, 2, 96123, 0.55, 92.50, 26.09, 51.70,  ,  ,  , 0
15:34:06, 473, 2, 96126, 0.55, 76.30, 26.02, 51.35,  , 45.945617, -90.294142, -0.1
15:34:07, 473, 2, 96121, 0.20, 76.30, 26.00, 51.20,  ,  ,  , -0.1
15:34:08, 474, 3, 96116, 0.20, 76.30, 25.99, 51.30,  ,  ,  , 0
15:34:09, 474, 3, 96112, 0.20, 76.30, 25.96, 51.25,  , 45.945622, -90.294143, 0.1
15:34:10, 473, 2, 96118, 0.10, 76.30, 25.99, 51.25,  ,  ,  , 0.1
15:34:11, 473, 2, 96124, 0.05, 76.30, 26.02, 51.50,  ,  ,  , 0
15:34:12, 472, 1, 96130, 0.10, 76.30, 26.04, 51.80, 39.0, 45.945625, -90.294143, -0.1
15:34:13, 472, 1, 96129, 0.25, 76.30, 26.06, 52.20,  ,  ,  , -0.1
15:34:14, 472, 1, 96128, 0.25, 76.30, 26.14, 52.60,  ,  ,  , -0.1
15:34:15, 473, 2, 96128, 0.15, 76.30, 26.22, 52.50,  , 45.945623, -90.294147, -0.1
15:34:16, 473, 2, 96122, 0.20, 76.30, 26.31, 51.80,  ,  ,  , 0
15:34:17, 473, 2, 96117, 0.35, 65.10, 26.23, 51.20,  ,  ,  , 0
15:34:18, 474, 3, 96112, 0.10, 65.10, 26.08, 50.85,  , 45.945622, -90.294143, 0.1
15:34:19, 474, 3, 96113, 0.30, 65.10, 25.98, 50.85,  ,  ,  , 0.1
15:34:20, 474, 3, 96114, 0.15, 65.10, 25.90, 51.05,  ,  ,  , 0
15:34:21, 474, 3, 96116, 0.05, 65.10, 25.78, 51.25,  , 45.945632, -90.294147, 0
15:34:24, 473, 2, 96118, 0.05, 65.10, 25.54, 52.00,  , 45.945632, -90.294145, 0.1
15:34:26, 474, 3, 96115, 0.05, 65.10, 25.53, 53.50,  ,  ,  , 0.1
15:34:27, 474, 3, 96114, 0.05, 65.10, 25.52, 54.05,  , 45.945632, -90.294143, 0.1
15:34:28, 474, 3, 96115, 0.00, 65.10, 25.54, 54.70,  ,  ,  , 0.1
15:34:29, 474, 3, 96116, 0.00, 65.10, 25.56, 55.20,  ,  ,  , 0
15:34:30, 473, 2, 96118, 0.00, 65.10, 25.60, 55.60,  , 45.945630, -90.294143, 0
15:34:31, 473, 2, 96122, 0.00, 65.10, 25.63, 55.70,  ,  ,  , -0.1
15:34:32, 473, 2, 96127, 0.20, 65.10, 25.71, 55.75,  ,  ,  , -0.1
15:34:33, 472, 1, 96132, 0.25, 65.10, 25.81, 55.50,  , 45.945628, -90.294145, -0.1
15:34:34, 473, 2, 96124, 0.20, 65.10, 25.82, 55.25,  ,  ,  , -0.1
15:34:35, 474, 3, 96117, 0.25, 65.10, 25.86, 55.05,  ,  ,  , 0
15:34:36, 474, 3, 96110, 0.10, 65.10, 25.95, 55.00,  , 45.945628, -90.294153, 0
15:34:38, 474, 3, 96111, 0.20, 65.10, 26.00, 54.95,  ,  ,  , 0
15:34:39, 474, 3, 96112, 0.20, 65.10, 26.17, 55.15, 39.0, 45.945632, -90.294153, 0
15:34:40, 474, 3, 96113, 0.10, 65.10, 26.45, 55.20,  ,  ,  , 0
15:34:41, 474, 3, 96114, 0.10, 65.10, 26.74, 55.05,  ,  ,  , 0
15:34:42, 474, 3, 96116, 0.05, 65.10, 27.01, 54.80,  , 45.945630, -90.294155, 0
15:34:43, 474, 3, 96112, 0.00, 65.10, 27.15, 53.85,  ,  ,  , 0.1
15:34:44, 474, 3, 96109, 0.05, 65.10, 27.22, 52.55,  ,  ,  , 0.1
15:34:45, 475, 4, 96106, 0.00, 65.10, 27.33, 51.55,  , 45.945630, -90.294155, 0.2
15:34:46, 474, 3, 96109, 0.05, 65.10, 27.37, 50.75,  ,  ,  , 0.1
15:34:47, 474, 3, 96112, 0.05, 65.10, 27.46, 49.95,  ,  ,  , 0
15:34:48, 474, 3, 96116, 0.05, 65.10, 27.52, 49.20,  , 45.945628, -90.294153, 0
15:34:49, 473, 2, 96119, 0.40, 357.10, 27.44, 48.55,  ,  ,  , -0.1
15:34:50, 473, 2, 96122, 0.75, 343.20, 27.53, 48.05,  ,  ,  , -0.1
15:34:51, 473, 2, 96126, 0.65, 351.10, 27.63, 47.60,  , 45.945633, -90.294150, -0.1
15:34:53, 473, 2, 96127, 0.85, 353.20, 27.83, 46.90,  ,  ,  , -0.1
15:34:54, 473, 2, 96128, 0.40, 344.20, 27.88, 46.80,  , 45.945653, -90.294152, -0.1
15:34:55, 473, 2, 96126, 0.45, 348.00, 28.01, 46.90,  ,  ,  , -0.1
15:34:56, 473, 2, 96125, 1.10, 336.00, 28.12, 47.20,  ,  ,  , -0.1
15:34:57, 473, 2, 96124, 0.85, 342.00, 28.23, 47.55,  , 45.945680, -90.294160, -0.1
15:34:58, 473, 2, 96123, 0.80, 343.80, 28.27, 47.80,  ,  ,  , -0.1
15:34:59, 473, 2, 96122, 0.55, 338.00, 28.13, 47.95,  ,  ,  , -0.1
15:35:00, 473, 2, 96122, 1.00, 336.90, 27.98, 48.55,  , 45.945703, -90.294172, -0.1
15:35:01, 473, 2, 96124, 0.70, 345.40, 27.94, 48.80,  ,  ,  , 0
15:35:02, 473, 2, 96127, 0.35, 341.00, 28.09, 49.40,  ,  ,  , 0
15:35:03, 472, 1, 96130, 0.35, 353.00, 28.21, 49.90,  , 45.945722, -90.294178, 0
15:35:04, 473, 2, 96127, 0.35, 357.10, 28.37, 50.00,  ,  ,  , 0
15:35:05, 473, 2, 96124, 0.25, 349.50, 28.55, 49.90,  ,  ,  , 0
15:35:06, 473, 2, 96122, 0.25, 349.50, 28.66, 50.10, 39.2, 45.945733, -90.294180, 0
15:35:07, 473, 2, 96122, 0.05, 349.50, 28.76, 50.85,  ,  ,  , 0
15:35:08, 473, 2, 96123, 0.05, 349.50, 28.89, 51.40,  ,  ,  , 0
15:35:09, 473, 2, 96124, 0.05, 349.50, 29.09, 51.30,  , 45.945738, -90.294180, 0
15:35:10, 473, 2, 96124, 0.00, 349.50, 29.23, 51.05,  ,  ,  , 0
15:35:11, 473, 2, 96125, 0.00, 349.50, 29.34, 50.60,  ,  ,  , 0
15:35:12, 473, 2, 96126, 0.05, 349.50, 29.41, 49.85,  , 45.945740, -90.294180, 0
15:35:13, 473, 2, 96123, 0.05, 349.50, 29.39, 49.20,  ,  ,  , 0
15:35:14, 473, 2, 96120, 0.10, 349.50, 29.40, 48.85,  ,  ,  , 0.1
15:35:15, 473, 2, 96118, 0.05, 349.50, 29.41, 48.55,  , 45.945740, -90.294182, 0.1
15:35:16, 473, 2, 96118, 0.05, 349.50, 29.50, 48.40,  ,  ,  , 0.1
15:35:17, 473, 2, 96118, 0.10, 349.50, 29.55, 48.45,  ,  ,  , 0.1
15:35:18, 473, 2, 96118, 0.05, 349.50, 29.60, 48.55,  , 45.945742, -90.294182, 0
15:35:19, 473, 2, 96118, 0.05, 349.50, 29.64, 48.95,  ,  ,  , 0
15:35:20, 473, 2, 96119, 0.05, 349.50, 29.59, 48.65,  ,  ,  , 0
15:35:21, 473, 2, 96120, 0.05, 349.50, 29.63, 48.25,  , 45.945743, -90.294183, 0
15:35:23, 473, 2, 96124, 0.20, 349.50, 29.49, 48.05,  ,  ,  , 0
15:35:24, 473, 2, 96126, 0.55, 349.50, 29.15, 47.55,  , 45.945745, -90.294182, 0
15:35:26, 475, 4, 96102, 1.80, 29.30, 28.78, 46.50,  ,  ,  , 0.1
15:35:27, 476, 5, 96090, 1.65, 324.60, 28.41, 46.00,  , 45.945805, -90.294210, 0.2
15:35:28, 478, 7, 96068, 4.15, 351.40, 28.09, 45.70,  ,  ,  , 0.4
15:35:29, 480, 9, 96047, 6.15, 355.50, 27.80, 45.60,  ,  ,  , 0.5
15:35:30, 482, 11, 96026, 1.55, 293.90, 27.57, 45.70,  , 45.945907, -90.294240, 0.7
15:35:31, 484, 13, 96009, 4.10, 303.20, 27.31, 45.85,  ,  ,  , 0.8
15:35:32, 485, 14, 95992, 1.70, 350.80, 27.14, 46.05,  ,  ,  , 1.0
15:35:33, 487, 16, 95976, 2.15, 2.00, 27.07, 46.45, 39.8, 45.945953, -90.294298, 1.1
15:35:34, 489, 18, 95948, 3.25, 331.50, 26.97, 46.65,  ,  ,  , 1.2
15:35:35, 492, 21, 95920, 3.15, 355.70, 26.86, 46.85,  ,  ,  , 1.3
15:35:36, 494, 23, 95892, 3.80, 358.30, 26.63, 46.95,  , 45.946027, -90.294308, 1.7
15:35:37, 499, 28, 95847, 5.75, 358.40, 26.35, 47.20,  ,  ,  , 2.0
15:35:38, 503, 32, 95803, 8.80, 24.70, 26.18, 47.50,  ,  ,  , 2.3
15:35:39, 507, 36, 95760, 11.40, 1.50, 26.00, 47.85,  , 45.946213, -90.294252, 2.5
15:35:40, 509, 38, 95732,  ,  , 25.80, 48.00,  ,  ,  , 2.6
15:35:41, 512, 41, 95706,  ,  , 25.65, 48.00,  ,  ,  , 2.6
15:35:42, 514, 43, 95680,  ,  , 25.54, 47.95,  ,  ,  , 2.7
15:35:43, 514, 43, 95683, 8.50, 3.60, 25.56, 47.95,  ,  ,  , 2.4
15:35:44, 513, 42, 95687, 9.20, 5.80, 25.55, 47.95,  ,  ,  , 2.3
15:35:45, 513, 42, 95692, 8.55, 1.50, 25.49, 48.00,  , 45.946770, -90.294255, 2.1
15:35:46, 512, 41, 95698, 8.05, 4.20, 25.44, 47.95,  ,  ,  , 1.9
15:35:47, 512, 41, 95705, 10.00, 356.90, 25.39, 48.00,  ,  ,  , 1.7
15:35:48, 511, 40, 95712, 8.20, 1.50, 25.36, 48.05,  , 45.947005, -90.294252, 1.4
15:35:49, 511, 40, 95715, 8.95, 358.30, 25.23, 48.25,  ,  ,  , 1.0
15:35:50, 510, 39, 95718, 8.50, 352.50, 25.24, 48.45,  ,  ,  , 0.7
15:35:51, 510, 39, 95722, 7.70, 0.90, 25.14, 48.60,  , 45.947232, -90.294267, 0.3
15:35:54, 513, 42, 95686, 6.40, 350.60, 25.36, 49.20,  , 45.947418, -90.294275, 0.1
15:35:56, 515, 44, 95673, 6.20, 20.10, 25.30, 49.30,  ,  ,  , 0.1
15:35:57, 515, 44, 95668, 7.25, 11.60, 25.23, 49.30,  , 45.947578, -90.294240, 0.2
15:35:59, 516, 45, 95654, 8.75, 13.50, 25.25, 49.45,  ,  ,  , 0.4
15:36:00, 517, 46, 95648, 7.80, 13.40, 25.21, 49.45, 41.2, 45.947792, -90.294183, 0.5
15:36:02, 518, 47, 95638, 8.30, 9.00, 25.15, 49.30,  ,  ,  , 0.5
15:36:03, 518, 47, 95634, 9.55, 11.10, 25.20, 49.30,  , 45.948018, -90.294118, 0.6
15:36:05, 520, 49, 95609, 8.80, 5.30, 25.23, 49.55,  ,  ,  , 0.7
15:36:06, 522, 51, 95598, 9.15, 6.70, 25.28, 49.60,  , 45.948265, -90.294052, 0.7
15:36:08, 524, 53, 95571, 8.20, 17.70, 25.21, 49.85,  ,  ,  , 0.8
15:36:09, 525, 54, 95558, 7.75, 22.80, 25.20, 49.90,  , 45.948488, -90.293970, 0.8
15:36:10, 526, 55, 95550, 7.25, 15.50, 25.27, 49.95,  ,  ,  , 0.8
15:36:11, 527, 56, 95543, 6.90, 23.50, 25.25, 49.95,  ,  ,  , 0.9
15:36:12, 527, 56, 95536, 7.20, 18.20, 25.34, 49.90,  , 45.948670, -90.293878, 0.9
15:36:13, 528, 57, 95532, 9.70, 17.90, 25.40, 49.90,  ,  ,  , 0.8
15:36:14, 528, 57, 95528, 8.20, 33.30, 25.48, 49.90,  ,  ,  , 0.9
15:36:15, 528, 57, 95524, 9.15, 32.60, 25.36, 49.85,  , 45.948882, -90.293733, 0.8
15:36:16, 528, 57, 95532, 8.40, 19.20, 25.32, 49.90,  ,  ,  , 0.7
15:36:17, 527, 56, 95540, 8.75, 22.30, 25.21, 49.95,  ,  ,  , 0.5
15:36:18, 526, 55, 95548, 9.90, 17.30, 25.17, 50.05,  , 45.949108, -90.293603, 0.4
15:36:19, 526, 55, 95554, 8.25, 8.80, 25.12, 50.10,  ,  ,  , 0.3
15:36:20, 525, 54, 95561, 8.90, 15.50, 25.09, 50.25,  ,  ,  , 0.1
15:36:21, 524, 53, 95568, 8.05, 18.60, 25.00, 50.30,  , 45.949340, -90.293523, -0.1
15:36:23, 523, 52, 95577, 10.70, 8.10, 24.93, 50.55,  ,  ,  , -0.2
15:36:24, 523, 52, 95582, 8.55, 18.60, 25.01, 50.65,  , 45.949585, -90.293462, -0.3
15:36:25, 523, 52, 95586, 9.35, 11.80, 25.04, 50.65,  ,  ,  , -0.4
15:36:26, 522, 51, 95591, 9.30, 12.50, 24.97, 50.55,  ,  ,  , -0.5
15:36:27, 522, 51, 95596, 8.35, 7.50, 25.00, 50.60, 42.2, 45.949823, -90.293385, -0.6
15:36:28, 522, 51, 95593, 10.45, 9.80, 25.07, 50.50,  ,  ,  , -0.5
15:36:29, 522, 51, 95590, 8.70, 8.20, 25.02, 50.55,  ,  ,  , -0.4
15:36:30, 522, 51, 95588, 8.25, 13.10, 25.06, 50.50,  , 45.950072, -90.293320, -0.3
15:36:31, 523, 52, 95582, 8.35, 15.60, 25.01, 50.55,  ,  ,  , -0.2
15:36:32, 524, 53, 95576, 8.15, 18.90, 25.05, 50.45,  ,  ,  , -0.2
15:36:33, 524, 53, 95570, 8.55, 30.10, 24.99, 50.40,  , 45.950283, -90.293210, -0.1
15:36:34, 525, 54, 95563, 9.20, 24.10, 24.96, 50.25,  ,  ,  , 0
15:36:35, 525, 54, 95556, 9.45, 24.90, 25.09, 50.25,  ,  ,  , 0.2
15:36:36, 526, 55, 95550, 7.90, 17.50, 25.28, 50.25,  , 45.950507, -90.293065, 0.2
15:36:37, 526, 55, 95545, 8.15, 19.30, 25.28, 50.25,  ,  ,  , 0.3
15:36:38, 527, 56, 95541, 9.80, 25.90, 25.17, 50.30,  ,  ,  , 0.4
15:36:39, 527, 56, 95538, 8.85, 18.20, 25.19, 50.35,  , 45.950728, -90.292940, 0.4
15:36:40, 528, 57, 95531, 9.75, 20.90, 25.32, 50.25,  ,  ,  , 0.5
15:36:41, 528, 57, 95524, 9.10, 18.50, 25.39, 50.10,  ,  ,  , 0.5
15:36:42, 529, 58, 95518, 8.20, 21.60, 25.29, 49.65,  , 45.950960, -90.292815, 0.5
15:36:43, 529, 58, 95513, 10.65, 21.10, 25.32, 49.30,  ,  ,  , 0.5
15:36:44, 530, 59, 95508, 8.75, 17.10, 25.34, 49.10,  ,  ,  , 0.5
15:36:45, 530, 59, 95504, 9.80, 22.70, 25.39, 48.80,  , 45.951202, -90.292688, 0.5
15:36:46, 530, 59, 95501, 10.55, 20.70, 25.27, 48.65,  ,  ,  , 0.5
15:36:47, 531, 60, 95498, 8.35, 15.90, 25.28, 48.60,  ,  ,  , 0.4
15:36:48, 531, 60, 95496, 11.05, 21.40, 25.17, 48.55,  , 45.951448, -90.292558, 0.4
15:36:49, 532, 61, 95488, 9.90, 15.20, 25.17, 48.55,  ,  ,  , 0.4
15:36:50, 532, 61, 95480, 10.20, 13.20, 25.14, 48.60,  ,  ,  , 0.5
15:36:51, 533, 62, 95472, 11.20, 15.70, 25.13, 48.65,  , 45.951715, -90.292445, 0.5
15:36:53, 534, 63, 95462, 11.45, 19.40, 25.17, 48.70,  ,  ,  , 0.5
15:36:54, 534, 63, 95458, 10.90, 17.80, 25.23, 48.70, 43.0, 45.951982, -90.292317, 0.5
15:36:56, 535, 64, 95452, 10.75, 16.80, 25.16, 48.65,  ,  ,  , 0.4
15:36:57, 535, 64, 95450, 9.90, 15.20, 25.16, 48.70,  , 45.952257, -90.292208, 0.4
15:36:58, 536, 65, 95441, 11.00, 16.40, 25.17, 48.70,  ,  ,  , 0.4
15:36:59, 537, 66, 95432, 10.75, 14.00, 25.10, 48.80,  ,  ,  , 0.5
15:37:00, 538, 67, 95424, 10.50, 15.80, 25.19, 48.75,  , 45.952537, -90.292100, 0.5
15:37:01, 538, 67, 95421, 10.75, 10.90, 25.17, 48.80,  ,  ,  , 0.5
15:37:02, 538, 67, 95418, 10.40, 17.90, 25.24, 48.85,  ,  ,  , 0.5
15:37:03, 538, 67, 95416, 11.10, 14.00, 25.12, 48.85,  , 45.952817, -90.291998, 0.4
15:37:04, 539, 68, 95412, 10.15, 12.40, 25.12, 48.85,  ,  ,  , 0.4
15:37:05, 539, 68, 95409, 9.90, 18.80, 25.04, 48.95,  ,  ,  , 0.4
15:37:06, 539, 68, 95406, 10.30, 7.50, 25.04, 49.05,  , 45.953085, -90.291902, 0.4
15:37:07, 540, 69, 95402,  ,  , 25.04, 49.20,  ,  ,  , 0.4
15:37:08, 540, 69, 95398,  ,  , 24.99, 49.25,  ,  ,  , 0.4
15:37:09, 540, 69, 95394,  ,  , 25.02, 49.30,  ,  ,  , 0.4
15:37:10, 541, 70, 95386,  ,  , 24.89, 49.30,  ,  ,  , 0.4
15:37:11, 542, 71, 95379,  ,  , 24.95, 49.35,  ,  ,  , 0.4
15:37:12, 542, 71, 95372,  ,  , 24.97, 49.45,  ,  ,  , 0.4
15:37:13, 543, 72, 95367, 10.55, 13.10, 24.96, 49.45,  ,  ,  , 0.4
15:37:14, 543, 72, 95363, 10.55, 19.40, 24.92, 49.45,  ,  ,  , 0.4
15:37:15, 544, 73, 95360, 11.25, 8.40, 24.83, 49.40,  , 45.953903, -90.291577, 0.4
15:37:16, 544, 73, 95354, 11.25, 13.20, 24.87, 49.35,  ,  ,  , 0.4
15:37:17, 545, 74, 95348, 10.40, 13.50, 24.82, 49.40,  ,  ,  , 0.5
15:37:18, 545, 74, 95342, 12.25, 10.90, 24.75, 49.40,  , 45.954202, -90.291488, 0.5
15:37:19, 546, 75, 95334, 11.40, 17.20, 24.80, 49.45,  ,  ,  , 0.5
15:37:20, 547, 76, 95327, 11.40, 14.60, 24.75, 49.45,  ,  ,  , 0.5
15:37:21, 547, 76, 95320, 11.45, 11.30, 24.76, 49.50, 43.8, 45.954507, -90.291380, 0.6
15:37:23, 548, 77, 95310, 11.80, 17.70, 24.74, 49.55,  ,  ,  , 0.5
15:37:24, 549, 78, 95306, 11.25, 9.50, 24.78, 49.55,  , 45.954813, -90.291273, 0.5
15:37:25, 549, 78, 95300, 12.20, 11.60, 24.85, 49.55,  ,  ,  , 0.5
15:37:26, 550, 79, 95294, 11.85, 15.70, 24.79, 49.55,  ,  ,  , 0.5
15:37:27, 550, 79, 95288, 11.25, 14.30, 24.79, 49.40,  , 45.955127, -90.291172, 0.5
15:37:28, 551, 80, 95284, 12.15, 14.80, 24.93, 49.45,  ,  ,  , 0.5
15:37:29, 551, 80, 95281, 11.90, 12.50, 24.85, 49.40,  ,  ,  , 0.5
15:37:30, 551, 80, 95278, 11.10, 15.70, 24.89, 49.40,  , 45.955440, -90.291063, 0.5
15:37:31, 552, 81, 95273, 11.65, 14.20, 24.78, 49.45,  ,  ,  , 0.5
15:37:32, 552, 81, 95268, 11.25, 6.90, 24.78, 49.50,  ,  ,  , 0.5
15:37:33, 552, 81, 95264, 11.30, 13.80, 24.78, 49.50,  , 45.955740, -90.290968, 0.4
15:37:34, 552, 81, 95265, 11.30, 13.90, 24.72, 49.50,  ,  ,  , 0.4
15:37:35, 552, 81, 95267, 10.20, 13.20, 24.79, 49.45,  ,  ,  , 0.3
15:37:36, 552, 81, 95270, 11.00, 16.90, 24.75, 49.45,  , 45.956027, -90.290867, 0.3
15:37:37, 552, 81, 95267, 11.00, 16.90, 24.81, 49.45,  ,  ,  , 0.2
15:37:38, 552, 81, 95265, 10.15, 12.70, 24.81, 49.65,  ,  ,  , 0.2
15:37:39, 552, 81, 95264, 10.75, 11.90, 24.72, 49.85,  , 45.956303, -90.290767, 0.2
15:37:40, 553, 82, 95261, 11.40, 12.80, 24.79, 50.00,  ,  ,  , 0.2
15:37:41, 553, 82, 95258, 11.20, 14.00, 24.84, 50.10,  ,  ,  , 0.2
15:37:42, 553, 82, 95256, 8.70, 13.40, 24.98, 50.10,  , 45.956583, -90.290667, 0.2
15:37:43, 553, 82, 95252, 10.00, 16.00, 25.06, 49.90,  ,  ,  , 0.2
15:37:44, 554, 83, 95249, 11.15, 13.30, 25.13, 49.60,  ,  ,  , 0.2
15:37:45, 554, 83, 95246, 9.35, 16.80, 25.07, 49.40,  , 45.956848, -90.290565, 0.2
15:37:46, 554, 83, 95243, 10.10, 11.00, 24.95, 49.30,  ,  ,  , 0.2
15:37:47, 555, 84, 95240, 9.30, 10.00, 24.99, 49.30,  ,  ,  , 0.2
15:37:48, 555, 84, 95238, 10.30, 17.30, 24.98, 49.25, 44.2, 45.957107, -90.290480, 0.2
15:37:49, 555, 84, 95238, 9.50, 10.30, 24.93, 49.25,  ,  ,  , 0.2
15:37:50, 555, 84, 95238, 9.15, 9.80, 24.87, 49.25,  ,  ,  , 0.2
15:37:51, 555, 84, 95238, 11.50, 12.00, 24.96, 49.40,  , 45.957370, -90.290403, 0.2
15:37:53, 556, 85, 95226, 10.00, 9.50, 24.83, 49.55,  ,  ,  , 0.3
15:37:54, 556, 85, 95220, 10.50, 6.00, 24.98, 49.65,  , 45.957638, -90.290345, 0.3
15:37:56, 557, 86, 95211, 10.25, 11.70, 24.84, 49.65,  ,  ,  , 0.3
15:37:57, 558, 87, 95208, 10.75, 6.50, 24.91, 49.75,  , 45.957917, -90.290272, 0.3
15:37:58, 558, 87, 95199, 11.15, 5.90, 24.97, 49.75,  ,  ,  , 0.3
15:37:59, 559, 88, 95191, 10.65, 358.70, 24.97, 49.75,  ,  ,  , 0.4
15:38:00, 560, 89, 95184, 11.90, 5.20, 25.01, 49.75,  , 45.958212, -90.290237, 0.4
15:38:01, 561, 90, 95173, 10.20, 5.60, 24.91, 49.70,  ,  ,  , 0.5
15:38:02, 562, 91, 95161, 8.35, 352.40, 24.89, 49.70,  ,  ,  , 0.5
15:38:03, 563, 92, 95150, 11.10, 1.00, 24.84, 49.65,  , 45.958487, -90.290232, 0.6
15:38:04, 563, 92, 95147, 10.15, 9.40, 24.93, 49.70,  ,  ,  , 0.6
15:38:05, 563, 92, 95144, 10.25, 1.00, 24.85, 49.65,  ,  ,  , 0.6
15:38:06, 564, 93, 95142, 12.30, 355.70, 24.77, 49.65,  , 45.958777, -90.290213, 0.6
15:38:07, 564, 93, 95134, 9.95, 6.30, 24.75, 49.75,  ,  ,  , 0.6
15:38:08, 565, 94, 95127, 10.20, 3.80, 24.69, 49.80,  ,  ,  , 0.7
15:38:09, 566, 95, 95120, 10.70, 2.80, 24.58, 49.90,  , 45.959057, -90.290188, 0.7
15:38:10, 567, 96, 95109, 10.10, 359.70, 24.61, 50.15,  ,  ,  , 0.7
15:38:11, 568, 97, 95098, 10.65, 10.90, 24.60, 50.30,  ,  ,  , 0.7
15:38:12, 569, 98, 95088, 9.60, 14.90, 24.58, 50.40,  , 45.959335, -90.290148, 0.7
15:38:13, 570, 99, 95075, 9.40, 5.20, 24.64, 50.45,  ,  ,  , 0.8
15:38:14, 571, 100, 95063, 11.15, 4.20, 24.66, 50.50,  ,  ,  , 0.8
15:38:15, 572, 101, 95052, 11.00, 7.10, 24.51, 50.50, 44.2, 45.959605, -90.290095, 0.8
15:38:16, 574, 103, 95033, 11.40, 8.40, 24.43, 50.55,  ,  ,  , 0.9
15:38:17, 575, 104, 95015, 10.80, 14.00, 24.36, 50.55,  ,  ,  , 1.0
15:38:18, 577, 106, 94998, 11.25, 16.60, 24.24, 50.60,  , 45.959893, -90.290000, 1.1
15:38:19, 578, 107, 94985, 11.05, 6.60, 24.23, 50.65,  ,  ,  , 1.1
15:38:20, 579, 108, 94971, 11.45, 13.20, 24.17, 50.70,  ,  ,  , 1.2
15:38:21, 581, 110, 94958, 11.70, 4.90, 24.32, 50.85,  , 45.960190, -90.289917, 1.2
15:38:24, 582, 111, 94944, 11.25, 8.10, 24.51, 50.85,  , 45.960502, -90.289852, 1.1
15:38:26, 583, 112, 94937, 11.65, 4.30, 24.62, 50.60,  ,  ,  , 1.0
15:38:27, 583, 112, 94934, 10.50, 11.70, 24.52, 50.50,  , 45.960797, -90.289787, 0.9
15:38:29, 583, 112, 94936, 11.55, 6.10, 24.49, 50.40,  ,  ,  , 0.7
15:38:30, 583, 112, 94938, 10.65, 10.00, 24.41, 50.45,  , 45.961095, -90.289732, 0.6
15:38:32, 583, 112, 94929, 10.90, 10.60, 24.39, 50.60,  ,  ,  , 0.3
15:38:33, 584, 113, 94926, 10.50, 10.40, 24.31, 50.70,  , 45.961383, -90.289668, 0.2
15:38:35, 585, 114, 94912, 10.40, 12.20, 24.40, 50.85,  ,  ,  , 0.3
15:38:36, 586, 115, 94906, 11.25, 7.50, 24.34, 50.85,  , 45.961667, -90.289603, 0.3
15:38:38, 586, 115, 94896, 10.40, 12.10, 24.31, 50.85,  ,  ,  , 0.3
15:38:39, 587, 116, 94892, 11.95, 6.60, 24.28, 50.85,  , 45.961962, -90.289537, 0.3
15:38:41, 588, 117, 94876, 10.90, 7.90, 24.33, 50.95,  ,  ,  , 0.5
15:38:42, 589, 118, 94868, 11.45, 8.50, 24.32, 51.00, 44.5, 45.962253, -90.289480, 0.5
15:38:44, 590, 119, 94855, 11.90, 5.60, 24.47, 51.05,  ,  ,  , 0.6
15:38:45, 591, 120, 94850, 11.15, 5.00, 24.54, 51.00,  , 45.962555, -90.289428, 0.6
15:38:46, 591, 120, 94844, 10.50, 7.10, 24.45, 50.95,  ,  ,  , 0.6
15:38:47, 592, 121, 94839, 11.55, 6.00, 24.34, 50.95,  ,  ,  , 0.6
15:38:48, 592, 121, 94834, 10.05, 6.10, 24.32, 51.05,  , 45.962850, -90.289378, 0.6
15:38:49, 593, 122, 94825, 11.25, 6.10, 24.37, 51.15,  ,  ,  , 0.6
15:38:50, 594, 123, 94817, 11.45, 4.20, 24.37, 51.25,  ,  ,  , 0.6
15:38:51, 594, 123, 94810, 10.90, 8.30, 24.24, 51.35,  , 45.963147, -90.289333, 0.6
15:38:55, 599, 128, 94761, 11.00, 6.40, 24.21, 51.80,  ,  ,  , 0.8
15:38:56, 600, 129, 94749, 9.85, 12.40, 24.22, 51.85,  ,  ,  , 0.8
15:38:57, 601, 130, 94738, 10.45, 6.50, 24.19, 51.90,  , 45.963710, -90.289210, 0.8
15:38:58, 602, 131, 94724, 10.20, 7.10, 24.10, 52.00,  ,  ,  , 0.9