"2016-06-18 00:00:00.00",      0.87,      0.14,     -0.34,     29.20,    652.52,     10.12,        14
"2016-06-18 00:00:00.10",      0.83,     -0.14,     -0.28,     29.24,    652.23,     10.12,        14
"2016-06-18 00:00:00.20",  -9999.00,     -0.11,  -9999.00,     29.23,    652.57,     10.12,        14
"2016-06-18 00:00:00.30",      0.70,     -0.28,     -0.04,     29.22,    652.74,     10.11,        14
"2016-06-18 00:00:00.40",      0.74,     -0.25,      0.02,     29.22,    652.84,     10.11,        14
"2016-06-18 00:00:00.50",      0.88,     -0.20,      0.02,     29.16,    653.15,     10.14,        14
"2016-06-18 00:00:00.60",      0.93,     -0.29,      0.03,     29.26,    652.90,     10.13,        14
"2016-06-18 00:00:00.70",      0.98,     -0.28,     -0.02,     29.24,    653.09,     10.15,        14
"2016-06-18 00:00:00.80",      0.92,     -0.37,      0.04,     29.26,    653.15,     10.15,        14
"2016-06-18 00:00:00.90",      0.89,     -0.31,     -0.02,     29.23,    653.81,     10.14,        14
"2016-06-18 00:00:01.00",      0.86,     -0.49,      0.07,     29.22,    653.45,     10.13,        14
"2016-06-18 00:00:01.10",      0.92,     -0.45,      0.12,     29.22,    653.51,     10.13,        14
"2016-06-18 00:00:01.20",      0.99,     -0.42,      0.07,     29.26,    653.60,     10.16,        14
"2016-06-18 00:00:01.30",      0.94,     -0.48,      0.04,     29.25,    653.31,     10.16,        14
"2016-06-18 00:00:01.40",      0.90,     -0.40,      0.15,     29.21,    653.69,     10.17,        14
"2016-06-18 00:00:01.50",      0.86,     -0.38,      0.17,     29.23,    653.05,     10.16,        14
"2016-06-18 00:00:01.60",      0.98,     -0.25,      0.25,     29.20,    653.64,     10.15,        14
"2016-06-18 00:00:01.70",      1.02,     -0.27,      0.32,     29.26,    653.43,     10.15,        14
"2016-06-18 00:00:01.80",      0.97,     -0.16,      0.37,     29.35,    653.38,     10.12,        14
"2016-06-18 00:00:01.90",  -9999.00,     -0.12,  -9999.00,     29.29,    653.24,     10.09,        14
"2016-06-18 00:00:02.00",  -9999.00,     -0.03,  -9999.00,     29.22,    652.90,     10.11,        14
"2016-06-18 00:00:02.10",      1.33,      0.09,     -0.18,     29.39,    652.18,     10.22,        14
"2016-06-18 00:00:02.20",      1.27,      0.01,     -0.05,     29.39,    653.11,     10.24,        14
"2016-06-18 00:00:02.30",  -9999.00,     -0.07,  -9999.00,     29.43,    653.40,     10.40,        14
"2016-06-18 00:00:02.40",      1.24,      0.03,     -0.39,     29.50,    653.17,     10.27,        14
"2016-06-18 00:00:02.50",      1.27,      0.11,     -0.56,     29.49,    653.82,     10.33,        14
"2016-06-18 00:00:02.60",      1.27,      0.27,     -0.29,     29.57,    653.53,     10.36,        14
"2016-06-18 00:00:02.70",      1.17,      0.04,     -0.08,     29.47,    653.92,     10.45,        14
"2016-06-18 00:00:02.80",  -9999.00,     -0.04,  -9999.00,     29.37,    654.20,     10.41,        14
"2016-06-18 00:00:02.90",  -9999.00,     -0.08,  -9999.00,     29.37,    654.72,     10.29,        14
"2016-06-18 00:00:03.00",  -9999.00,     -0.06,  -9999.00,     29.57,    653.99,     10.35,        14
"2016-06-18 00:00:03.10",  -9999.00,     -0.16,  -9999.00,     29.40,    654.12,     10.37,        14
"2016-06-18 00:00:03.20",      1.26,     -0.19,      0.08,     29.41,    654.16,     10.42,        14
"2016-06-18 00:00:03.30",      1.05,     -0.16,      0.13,     29.42,    654.57,     10.46,        14
"2016-06-18 00:00:03.40",  -9999.00,     -0.17,  -9999.00,     29.42,    654.54,     10.47,        14
"2016-06-18 00:00:03.50",      1.60,      0.13,      0.00,     29.42,    654.51,     10.45,        14
"2016-06-18 00:00:03.60",  -9999.00,     -0.18,  -9999.00,     29.37,    654.16,     10.32,        14
"2016-06-18 00:00:03.70",      1.61,     -0.37,     -0.17,     29.50,    653.26,     10.26,        14
"2016-06-18 00:00:03.80",      1.70,     -0.29,     -0.16,     29.44,    652.43,     10.14,        14
"2016-06-18 00:00:03.90",      1.63,     -0.28,     -0.20,     29.38,    652.99,     10.12,        14
"2016-06-18 00:00:04.00",      1.74,     -0.28,     -0.38,     29.30,    651.67,     10.11,        14
"2016-06-18 00:00:04.10",      1.58,     -0.29,     -0.08,     29.38,    653.17,     10.27,        14
"2016-06-18 00:00:04.20",      1.59,     -0.35,     -0.26,     29.39,    652.28,     10.08,        14
"2016-06-18 00:00:04.30",      1.69,     -0.32,     -0.41,     29.09,    652.54,     10.10,        14
"2016-06-18 00:00:04.40",  -9999.00,     -0.15,  -9999.00,     29.05,    652.40,     10.10,        14
"2016-06-18 00:00:04.50",  -9999.00,     -0.16,  -9999.00,     28.99,    652.17,     10.14,        14
"2016-06-18 00:00:04.60",  -9999.00,     -0.10,  -9999.00,     29.00,    652.96,     10.13,        14
"2016-06-18 00:00:04.70",  -9999.00,     -0.14,  -9999.00,     28.96,    652.79,     10.16,        14
"2016-06-18 00:00:04.80",  -9999.00,     -0.10,  -9999.00,     29.05,    652.98,     10.16,        14
"2016-06-18 00:00:04.90",  -9999.00,     -0.15,  -9999.00,     29.03,    653.12,     10.14,        14
"2016-06-18 00:00:05.00",  -9999.00,     -0.14,  -9999.00,     28.98,    652.90,     10.15,        14
"2016-06-18 00:00:05.10",  -9999.00,     -0.20,  -9999.00,     28.97,    652.37,     10.15,        14
"2016-06-18 00:00:05.20",  -9999.00,     -0.26,  -9999.00,     29.00,    652.47,     10.14,        14
"2016-06-18 00:00:05.30",      1.63,     -0.35,     -0.61,     28.99,    653.18,     10.15,        14
"2016-06-18 00:00:05.40",      1.61,      0.00,     -0.60,     29.04,    653.46,     10.16,        14
"2016-06-18 00:00:05.50",  -9999.00,     -0.07,  -9999.00,     29.07,    653.11,     10.15,        14
"2016-06-18 00:00:05.60",      1.77,      0.01,     -0.76,     29.04,    652.00,     10.16,        14
"2016-06-18 00:00:05.70",      1.81,     -0.00,     -0.73,     29.02,    652.95,     10.23,        14
"2016-06-18 00:00:05.80",      1.77,      0.16,     -0.82,     28.96,    653.75,     10.24,        14
"2016-06-18 00:00:05.90",      1.90,      0.20,     -0.90,     29.02,    651.76,     10.20,        14
"2016-06-18 00:00:06.00",      1.95,      0.21,     -0.84,     29.13,    653.23,     10.17,        14
"2016-06-18 00:00:06.10",      1.97,      0.10,     -0.77,     29.13,    653.09,     10.16,        14
"2016-06-18 00:00:06.20",      1.91,      0.17,     -0.88,     29.16,    653.60,     10.15,        14
"2016-06-18 00:00:06.30",      1.95,      0.21,     -0.98,     29.11,    652.78,     10.15,        14
"2016-06-18 00:00:06.40",      1.93,      0.29,     -0.85,     29.09,    652.98,     10.17,        14
"2016-06-18 00:00:06.50",      2.04,      0.32,     -0.48,     29.10,    654.74,     10.18,        14
"2016-06-18 00:00:06.60",      1.87,      0.33,     -0.60,     29.14,    653.13,     10.12,        14
"2016-06-18 00:00:06.70",      1.90,      0.28,     -0.59,     29.10,    653.33,     10.14,        14
"2016-06-18 00:00:06.80",      1.88,      0.28,     -0.42,     29.13,    652.00,     10.12,        14
"2016-06-18 00:00:06.90",      1.93,      0.28,     -0.45,     29.18,    652.21,     10.12,        14
"2016-06-18 00:00:07.00",      1.86,      0.14,     -0.41,     29.17,    653.89,     10.12,        14
"2016-06-18 00:00:07.10",      1.86,     -0.02,     -0.30,     29.14,    653.68,     10.11,        14
"2016-06-18 00:00:07.20",  -9999.00,     -0.05,  -9999.00,     29.15,    653.74,     10.12,        14
"2016-06-18 00:00:07.30",      1.78,      0.03,     -0.19,     29.10,    653.70,     10.14,        14
"2016-06-18 00:00:07.40",      1.70,      0.28,     -0.11,     29.11,    653.45,     10.15,        14
"2016-06-18 00:00:07.50",      1.65,      0.17,     -0.32,     29.12,    652.90,     10.14,        14
"2016-06-18 00:00:07.60",      1.75,      0.06,     -0.58,     29.10,    652.65,     10.16,        14
"2016-06-18 00:00:07.70",      1.78,      0.15,     -0.50,     29.10,    652.88,     10.14,        14
"2016-06-18 00:00:07.80",  -9999.00,     -0.02,  -9999.00,     29.08,    652.99,     10.16,        14
"2016-06-18 00:00:07.90",      1.57,      0.37,     -0.59,     29.01,    652.10,     10.16,        14
"2016-06-18 00:00:08.00",      1.58,      0.41,     -0.62,     28.99,    651.71,     10.16,        14
"2016-06-18 00:00:08.10",      1.58,      0.44,     -0.65,     29.07,    652.19,     10.16,        14
"2016-06-18 00:00:08.20",      1.71,      0.47,     -0.52,     29.11,    651.93,     10.16,        14
"2016-06-18 00:00:08.30",      1.77,      0.50,     -0.44,     29.09,    651.71,     10.16,        14
"2016-06-18 00:00:08.40",      1.70,      0.59,     -0.52,     29.03,    652.38,     10.16,        14
"2016-06-18 00:00:08.50",      1.68,      0.57,     -0.51,     28.96,    651.68,     10.15,        14
"2016-06-18 00:00:08.60",      1.72,      0.57,     -0.56,     29.00,    651.55,     10.15,        14
"2016-06-18 00:00:08.70",      1.66,      0.61,     -0.42,     29.06,    651.77,     10.15,        14
"2016-06-18 00:00:08.80",      1.76,      0.62,     -0.49,     29.06,    652.43,     10.17,        14
"2016-06-18 00:00:08.90",      1.74,      0.63,     -0.43,     29.10,    652.17,     10.15,        14
"2016-06-18 00:00:09.00",      1.70,      0.70,     -0.38,     29.08,    651.87,     10.15,        14
"2016-06-18 00:00:09.10",      1.68,      0.63,     -0.31,     29.15,    651.31,     10.13,        14
"2016-06-18 00:00:09.20",      1.68,      0.57,     -0.36,     29.04,    651.93,     10.12,        14
"2016-06-18 00:00:09.30",      1.66,      0.58,     -0.33,     29.10,    651.77,     10.12,        14
"2016-06-18 00:00:09.40",      1.59,      0.50,     -0.33,     29.06,    651.71,     10.11,        14
"2016-06-18 00:00:09.50",      1.54,      0.59,     -0.38,     29.08,    652.14,     10.09,        14
"2016-06-18 00:00:09.60",      1.49,      0.63,     -0.34,     29.10,    651.72,     10.13,        14
"2016-06-18 00:00:09.70",      1.49,      0.66,     -0.46,     29.07,    651.96,     10.13,        14
"2016-06-18 00:00:09.80",      1.51,      0.70,     -0.46,     29.11,    651.97,     10.12,        14
"2016-06-18 00:00:09.90",      1.58,      0.72,     -0.35,     29.14,    652.19,     10.12,        14
"2016-06-18 00:00:10.00",      1.44,      0.65,     -0.30,     29.10,    651.92,     10.13,        14
"2016-06-18 00:00:10.10",      1.36,      0.66,     -0.31,     29.10,    652.07,     10.12,        14
"2016-06-18 00:00:10.20",      1.34,      0.52,     -0.36,     29.10,    652.28,     10.12,        14
"2016-06-18 00:00:10.30",      1.12,      0.53,     -0.30,     29.07,    652.58,     10.13,        14
"2016-06-18 00:00:10.40",      1.48,      0.26,     -0.23,     29.07,    651.97,     10.12,        14
"2016-06-18 00:00:10.50",      1.31,      0.49,     -0.18,     29.18,    652.51,     10.12,        14
"2016-06-18 00:00:10.60",      1.42,      0.78,     -0.04,     29.19,    652.13,     10.15,        14
"2016-06-18 00:00:10.70",      1.41,      0.55,      0.26,     29.17,    652.04,     10.12,        14
"2016-06-18 00:00:10.80",      1.37,      0.46,      0.46,     29.23,    652.33,     10.14,        14
"2016-06-18 00:00:10.90",      1.07,      0.45,      0.65,     29.26,    653.38,     10.15,        14
"2016-06-18 00:00:11.00",      1.25,      0.42,      0.42,     29.25,    652.35,     10.11,        14
"2016-06-18 00:00:11.10",      0.92,      0.23,      0.46,     29.25,    652.17,     10.10,        14
"2016-06-18 00:00:11.20",  -9999.00,      0.03,  -9999.00,     29.34,    653.53,     10.18,        14
"2016-06-18 00:00:11.30",  -9999.00,     -0.19,  -9999.00,     29.45,    656.28,     10.41,        14
"2016-06-18 00:00:11.40",      0.98,     -0.26,      0.48,     29.40,    656.60,     10.53,        14
"2016-06-18 00:00:11.50",  -9999.00,      0.02,  -9999.00,     29.55,    656.37,     10.54,        14
"2016-06-18 00:00:11.60",  -9999.00,     -0.07,  -9999.00,     29.58,    656.82,     10.50,        14
"2016-06-18 00:00:11.70",  -9999.00,     -0.08,  -9999.00,     29.46,    659.32,     10.71,        14
"2016-06-18 00:00:11.80",  -9999.00,     -0.13,  -9999.00,     29.53,    655.97,     10.53,        14
"2016-06-18 00:00:11.90",  -9999.00,     -0.33,  -9999.00,     29.51,    657.56,     10.66,        14
"2016-06-18 00:00:12.00",  -9999.00,     -0.22,  -9999.00,     29.59,    657.78,     10.70,        14
"2016-06-18 00:00:12.10",  -9999.00,     -0.39,  -9999.00,     29.61,    658.11,     10.72,        14
"2016-06-18 00:00:12.20",  -9999.00,     -0.44,  -9999.00,     29.63,    657.88,     10.71,        14
"2016-06-18 00:00:12.30",  -9999.00,     -0.22,  -9999.00,     29.55,    658.75,     10.73,        14
"2016-06-18 00:00:12.40",  -9999.00,     -0.09,  -9999.00,     29.55,    659.78,     10.76,        14
"2016-06-18 00:00:12.50",  -9999.00,     -0.27,  -9999.00,     29.54,    658.79,     10.72,        14
"2016-06-18 00:00:12.60",  -9999.00,      0.09,  -9999.00,     29.63,    657.61,     10.68,        14
"2016-06-18 00:00:12.70",  -9999.00,      0.18,  -9999.00,     29.53,    657.25,     10.66,        14
"2016-06-18 00:00:12.80",      1.24,      0.00,      0.65,     29.53,    655.15,     10.55,        14
"2016-06-18 00:00:12.90",  -9999.00,      0.27,  -9999.00,     29.43,    655.23,     10.41,        14
"2016-06-18 00:00:13.00",  -9999.00,      0.28,  -9999.00,     29.42,    654.81,     10.42,        14
"2016-06-18 00:00:13.10",      1.63,     -0.01,      0.89,     29.40,    656.65,     10.58,        14
"2016-06-18 00:00:13.20",  -9999.00,     -0.15,  -9999.00,     29.48,    656.18,     10.60,        14
"2016-06-18 00:00:13.30",  -9999.00,      0.13,  -9999.00,     29.43,    655.30,     10.47,        14
"2016-06-18 00:00:13.40",  -9999.00,      0.09,  -9999.00,     29.48,    655.70,     10.48,        14
"2016-06-18 00:00:13.50",  -9999.00,     -0.24,  -9999.00,     29.47,    655.13,     10.48,        14
"2016-06-18 00:00:13.60",      1.57,     -0.26,      0.86,     29.55,    657.07,     10.61,        14
"2016-06-18 00:00:13.70",  -9999.00,     -0.27,  -9999.00,     29.56,    655.79,     10.64,        14
"2016-06-18 00:00:13.80",  -9999.00,     -0.31,  -9999.00,     29.57,    657.95,     10.71,        14
"2016-06-18 00:00:13.90",  -9999.00,     -0.16,  -9999.00,     29.56,    656.70,     10.68,        14
"2016-06-18 00:00:14.00",  -9999.00,     -0.31,  -9999.00,     29.56,    657.41,     10.67,        14
"2016-06-18 00:00:14.10",  -9999.00,      0.01,  -9999.00,     29.47,    656.36,     10.55,        14
"2016-06-18 00:00:14.20",  -9999.00,     -0.03,  -9999.00,     29.48,    657.82,     10.69,        14
"2016-06-18 00:00:14.30",  -9999.00,     -0.06,  -9999.00,     29.42,    657.02,     10.63,        14
"2016-06-18 00:00:14.40",  -9999.00,     -0.11,  -9999.00,     29.45,    657.09,     10.64,        14
"2016-06-18 00:00:14.50",      1.70,     -0.30,      0.74,     29.36,    655.07,     10.50,        14
"2016-06-18 00:00:14.60",  -9999.00,     -0.06,  -9999.00,     29.42,    655.31,     10.50,        14
"2016-06-18 00:00:14.70",  -9999.00,     -0.18,  -9999.00,     29.41,    654.52,     10.46,        14
"2016-06-18 00:00:14.80",      1.33,     -0.65,      0.57,     29.34,    654.79,     10.47,        14
"2016-06-18 00:00:14.90",      1.10,     -0.53,      0.40,     29.36,    655.26,     10.49,        14
"2016-06-18 00:00:15.00",      0.91,     -0.61,      0.49,     29.38,    656.35,     10.54,        14
"2016-06-18 00:00:15.10",      0.69,     -0.48,      0.47,     29.38,    656.22,     10.56,        14
"2016-06-18 00:00:15.20",  -9999.00,     -0.51,  -9999.00,     29.48,    655.97,     10.58,        14
"2016-06-18 00:00:15.30",      1.02,     -0.47,      0.51,     29.46,    655.97,     10.58,        14
"2016-06-18 00:00:15.40",      1.06,     -0.20,      0.45,     29.43,    656.57,     10.59,        14
"2016-06-18 00:00:15.50",      0.95,     -0.19,      0.47,     29.42,    655.90,     10.57,        14
"2016-06-18 00:00:15.60",  -9999.00,     -0.24,  -9999.00,     29.43,    656.10,     10.56,        14
"2016-06-18 00:00:15.70",  -9999.00,     -0.15,  -9999.00,     29.28,    655.27,     10.49,        14
"2016-06-18 00:00:15.80",  -9999.00,     -0.12,  -9999.00,     29.34,    654.31,     10.35,        14
"2016-06-18 00:00:15.90",  -9999.00,     -0.19,  -9999.00,     29.34,    654.97,     10.32,        14
"2016-06-18 00:00:16.00",  -9999.00,     -0.21,  -9999.00,     29.32,    654.47,     10.33,        14
"2016-06-18 00:00:16.10",      1.77,      0.02,      0.57,     29.35,    654.56,     10.33,        14
"2016-06-18 00:00:16.20",      1.77,      0.06,      0.56,     29.35,    654.80,     10.34,        14
"2016-06-18 00:00:16.30",      1.82,      0.01,      0.41,     29.41,    655.04,     10.34,        14
"2016-06-18 00:00:16.40",      1.73,      0.07,      0.38,     29.31,    655.10,     10.33,        14
"2016-06-18 00:00:16.50",      1.55,      0.08,      0.33,     29.29,    654.86,     10.33,        14
"2016-06-18 00:00:16.60",  -9999.00,     -0.03,  -9999.00,     29.34,    654.84,     10.34,        14
"2016-06-18 00:00:16.70",  -9999.00,     -0.02,  -9999.00,     29.39,    654.43,     10.32,        14
"2016-06-18 00:00:16.80",  -9999.00,     -0.13,  -9999.00,     29.36,    654.39,     10.32,        14
"2016-06-18 00:00:16.90",  -9999.00,     -0.06,  -9999.00,     29.42,    655.53,     10.33,        14
"2016-06-18 00:00:17.00",      1.47,      0.03,      0.10,     29.39,    655.06,     10.33,        14
"2016-06-18 00:00:17.10",      1.56,      0.12,      0.21,     29.37,    654.84,     10.33,        14
"2016-06-18 00:00:17.20",      1.63,      0.25,      0.13,     29.37,    655.11,     10.31,        14
"2016-06-18 00:00:17.30",      1.70,      0.34,      0.03,     29.27,    653.99,     10.32,        14
"2016-06-18 00:00:17.40",      1.78,      0.12,      0.15,     29.30,    654.40,     10.32,        14
"2016-06-18 00:00:17.50",      1.88,      0.29,      0.07,     29.30,    654.77,     10.31,        14
"2016-06-18 00:00:17.60",      1.85,      0.40,      0.27,     29.30,    654.23,     10.30,        14
"2016-06-18 00:00:17.70",      1.60,      0.11,      0.12,     29.30,    654.56,     10.31,        14
"2016-06-18 00:00:17.80",      1.56,      0.16,      0.21,     29.34,    654.41,     10.31,        14
"2016-06-18 00:00:17.90",      1.72,      0.18,     -0.13,     29.29,    653.99,     10.30,        14
"2016-06-18 00:00:18.00",      1.84,      0.20,     -0.11,     29.27,    653.42,     10.28,        14
"2016-06-18 00:00:18.10",      1.66,      0.16,     -0.07,     29.33,    653.57,     10.28,        14
"2016-06-18 00:00:18.20",      1.64,      0.20,     -0.19,     29.31,    654.86,     10.28,        14
"2016-06-18 00:00:18.30",      1.66,      0.18,     -0.30,     29.34,    654.65,     10.28,        14
"2016-06-18 00:00:18.40",      1.47,      0.25,     -0.19,     29.28,    654.01,     10.27,        14
"2016-06-18 00:00:18.50",      1.60,      0.38,     -0.31,     29.27,    654.04,     10.26,        14
"2016-06-18 00:00:18.60",      1.54,      0.15,     -0.16,     29.31,    655.07,     10.31,        14
"2016-06-18 00:00:18.70",      1.53,      0.20,      0.07,     29.36,    654.92,     10.34,        14
"2016-06-18 00:00:18.80",      1.57,      0.26,      0.05,     29.38,    654.92,     10.37,        14
"2016-06-18 00:00:18.90",      1.43,      0.04,      0.19,     29.36,    655.17,     10.43,        14
"2016-06-18 00:00:19.00",      1.40,      0.05,      0.11,     29.39,    655.91,     10.40,        14
"2016-06-18 00:00:19.10",      1.31,      0.01,      0.16,     29.47,    655.72,     10.37,        14
"2016-06-18 00:00:19.20",  -9999.00,     -0.10,  -9999.00,     29.38,    655.33,     10.41,        14
"2016-06-18 00:00:19.30",  -9999.00,     -0.07,  -9999.00,     29.45,    655.23,     10.45,        14
"2016-06-18 00:00:19.40",  -9999.00,     -0.07,  -9999.00,     29.48,    655.57,     10.46,        14
"2016-06-18 00:00:19.50",  -9999.00,     -0.12,  -9999.00,     29.44,    655.36,     10.46,        14
"2016-06-18 00:00:19.60",  -9999.00,     -0.16,  -9999.00,     29.39,    655.44,     10.51,        14
"2016-06-18 00:00:19.70",  -9999.00,     -0.19,  -9999.00,     29.45,    655.42,     10.45,        14
"2016-06-18 00:00:19.80",  -9999.00,     -0.22,  -9999.00,     29.47,    655.81,     10.39,        14
"2016-06-18 00:00:19.90",  -9999.00,     -0.25,  -9999.00,     29.44,    655.03,     10.39,        14
"2016-06-18 00:00:20.00",  -9999.00,     -0.23,  -9999.00,     29.46,    655.52,     10.43,        14
"2016-06-18 00:00:20.10",  -9999.00,     -0.11,  -9999.00,     29.46,    655.17,     10.41,        14
"2016-06-18 00:00:20.20",  -9999.00,     -0.13,  -9999.00,     29.40,    656.06,     10.41,        14
"2016-06-18 00:00:20.30",  -9999.00,     -0.05,  -9999.00,     29.45,    655.46,     10.35,        14
"2016-06-18 00:00:20.40",  -9999.00,     -0.07,  -9999.00,     29.44,    653.85,     10.37,        14
"2016-06-18 00:00:20.50",      1.78,     -0.41,     -0.69,     29.45,    654.32,     10.37,        14
"2016-06-18 00:00:20.60",      1.92,     -0.00,     -0.80,     29.36,    653.74,     10.41,        14
"2016-06-18 00:00:20.70",      1.92,      0.10,     -0.73,     29.17,    653.44,     10.39,        14
"2016-06-18 00:00:20.80",  -9999.00,     -0.29,  -9999.00,     29.34,    653.61,     10.37,        14
"2016-06-18 00:00:20.90",  -9999.00,     -0.10,  -9999.00,     29.47,    653.39,     10.32,        14
"2016-06-18 00:00:21.00",      2.40,     -0.63,     -0.47,     29.36,    653.35,     10.38,        14
"2016-06-18 00:00:21.10",      2.22,     -0.45,     -0.76,     29.02,    654.28,     10.42,        14
"2016-06-18 00:00:21.20",      2.11,     -0.42,     -0.93,     28.90,    653.30,     10.40,        14
"2016-06-18 00:00:21.30",      2.24,     -0.56,     -0.62,     29.25,    653.83,     10.39,        14
"2016-06-18 00:00:21.40",      2.43,     -0.46,     -0.59,     29.57,    652.81,     10.32,        14
"2016-06-18 00:00:21.50",      2.50,     -0.84,     -0.47,     29.77,    651.89,     10.33,        14
"2016-06-18 00:00:21.60",      2.25,     -0.83,     -0.70,     29.53,    652.72,     10.35,        14
"2016-06-18 00:00:21.70",      2.04,     -0.46,     -0.73,     28.94,    653.66,     10.49,        14
"2016-06-18 00:00:21.80",  -9999.00,     -0.16,  -9999.00,     28.92,    655.04,     10.69,        14
"2016-06-18 00:00:21.90",  -9999.00,     -0.30,  -9999.00,     28.92,    655.04,     10.70,        14
"2016-06-18 00:00:22.00",  -9999.00,     -0.27,  -9999.00,     28.94,    654.79,     10.69,        14
"2016-06-18 00:00:22.10",  -9999.00,     -0.30,  -9999.00,     28.97,    655.31,     10.65,        14
"2016-06-18 00:00:22.20",  -9999.00,     -0.25,  -9999.00,     28.95,    655.28,     10.69,        14
"2016-06-18 00:00:22.30",  -9999.00,     -0.07,  -9999.00,     28.96,    655.18,     10.58,        14
"2016-06-18 00:00:22.40",      2.14,      0.11,     -1.18,     28.94,    654.49,     10.47,        14
"2016-06-18 00:00:22.50",      2.52,      0.18,     -1.34,     29.02,    653.66,     10.45,        14
"2016-06-18 00:00:22.60",      2.53,     -0.02,     -1.06,     29.04,    654.15,     10.57,        14
"2016-06-18 00:00:22.70",  -9999.00,     -0.15,  -9999.00,     28.98,    653.66,     10.52,        14
"2016-06-18 00:00:22.80",      2.45,     -0.41,     -0.80,     29.03,    653.96,     10.53,        14
"2016-06-18 00:00:22.90",      2.66,     -0.52,     -0.90,     28.97,    653.68,     10.47,        14
"2016-06-18 00:00:23.00",      2.66,     -0.52,     -0.90,     29.00,    653.02,     10.39,        14
"2016-06-18 00:00:23.10",      2.74,     -0.52,     -0.79,     28.98,    654.40,     10.53,        14
"2016-06-18 00:00:23.20",  -9999.00,     -0.33,  -9999.00,     29.00,    655.24,     10.55,        14
"2016-06-18 00:00:23.30",  -9999.00,     -0.17,  -9999.00,     28.97,    654.45,     10.50,        14
"2016-06-18 00:00:23.40",      2.26,     -0.43,     -1.53,     28.99,    654.12,     10.50,        14