"2017-08-17 00:00:00.00",      2.32,     -1.05,      0.51,     25.95,    499.56,     12.47,         5
"2017-08-17 00:00:00.10",      2.00,     -1.21,     -0.11,     26.03,    504.35,     11.97,         5
"2017-08-17 00:00:00.20",      1.31,     -0.28,     -0.36,     25.91,    504.46,     12.38,         5
"2017-08-17 00:00:00.30",      1.40,     -1.93,     -0.75,     25.96,    497.74,     12.79,         5
"2017-08-17 00:00:00.40",      1.91,     -1.49,     -1.17,     25.89,    500.87,     13.22,         5
"2017-08-17 00:00:00.50",      1.62,     -2.17,     -1.57,     25.78,    503.58,     11.04,         5
"2017-08-17 00:00:00.60",      2.00,     -1.79,     -1.30,     25.77,    499.69,     13.52,         5
"2017-08-17 00:00:00.70",      2.02,     -1.61,     -1.09,     25.87,    498.44,     11.52,         5
"2017-08-17 00:00:00.80",      2.49,     -2.01,     -0.86,     25.94,    503.09,     13.97,         5
"2017-08-17 00:00:00.90",      2.73,     -2.16,     -1.09,     25.88,    503.52,     11.54,         5
"2017-08-17 00:00:01.00",      2.61,     -2.30,     -0.09,     25.87,    500.12,     14.78,         5
"2017-08-17 00:00:01.10",      2.57,     -3.05,     -0.57,     25.90,    502.19,     14.16,         5
"2017-08-17 00:00:01.20",      2.47,     -2.83,     -0.28,     26.02,    504.19,     13.75,         5
"2017-08-17 00:00:01.30",      2.13,     -2.83,     -0.17,     26.01,    503.65,     13.40,         5
"2017-08-17 00:00:01.40",      2.19,     -2.20,      1.30,     25.88,    499.32,     12.61,         5
"2017-08-17 00:00:01.50",      1.99,     -1.56,      1.34,     25.88,    521.95,      8.07,         5
"2017-08-17 00:00:01.60",      2.82,     -1.82,      0.63,     25.83,    501.98,     12.14,         5
"2017-08-17 00:00:01.70",      1.87,     -2.12,      1.00,     25.99,    502.84,      9.54,         5
"2017-08-17 00:00:01.80",      2.04,     -2.98,      0.56,     25.97,    501.30,     12.96,         5
"2017-08-17 00:00:01.90",      2.59,     -2.72,      0.55,     25.94,    505.02,     10.06,         5
"2017-08-17 00:00:02.00",      2.76,     -2.37,      0.62,     25.84,    506.90,     10.73,         5
"2017-08-17 00:00:02.10",      2.36,     -2.54,      0.44,     26.05,    501.30,     16.24,         5
"2017-08-17 00:00:02.20",      2.05,     -2.19,      0.06,     26.03,    502.34,     12.67,         5
"2017-08-17 00:00:02.30",      1.69,     -1.66,      0.61,     25.99,    507.43,     10.46,         5
"2017-08-17 00:00:02.40",      1.73,     -1.84,      0.73,     25.96,    510.81,     10.33,         5
"2017-08-17 00:00:02.50",      1.65,     -1.98,      0.63,     25.99,    501.09,     11.31,         5
"2017-08-17 00:00:02.60",      2.95,     -0.91,      0.06,     25.96,    502.33,     11.26,         5
"2017-08-17 00:00:02.70",      2.66,     -2.14,      0.47,     25.91,    500.76,     13.87,         5
"2017-08-17 00:00:02.80",      2.18,     -0.81,      0.32,     25.95,    504.14,     11.05,         5
"2017-08-17 00:00:02.90",      1.90,     -1.36,      0.79,     25.91,    501.48,     11.98,         5
"2017-08-17 00:00:03.00",  -9999.00,     -1.32,  -9999.00,     25.85,    511.47,     11.13,         5
"2017-08-17 00:00:03.10",  -9999.00,     -0.41,  -9999.00,     25.87,    503.15,     14.27,         5
"2017-08-17 00:00:03.20",  -9999.00,     -0.25,  -9999.00,     26.01,    496.80,     12.29,         5
"2017-08-17 00:00:03.30",  -9999.00,     -0.87,  -9999.00,     25.90,    510.22,     11.25,         5
"2017-08-17 00:00:03.40",  -9999.00,     -0.39,  -9999.00,     25.89,    501.85,     12.86,         5
"2017-08-17 00:00:03.50",      2.49,     -0.62,      1.27,     25.94,    503.57,     12.55,         5
"2017-08-17 00:00:03.60",  -9999.00,     -0.31,  -9999.00,     25.95,    501.51,     11.90,         5
"2017-08-17 00:00:03.70",      2.54,     -0.59,      0.17,     25.95,    503.78,     12.01,         5
"2017-08-17 00:00:03.80",      2.37,     -0.81,      0.35,     26.05,    500.08,     11.36,         5
"2017-08-17 00:00:03.90",      2.43,     -0.61,      0.89,     25.91,    503.59,     11.36,         5
"2017-08-17 00:00:04.00",      2.22,     -0.76,      0.83,     25.97,    504.69,     12.96,         5
"2017-08-17 00:00:04.10",      1.87,     -1.27,      0.58,     26.05,    504.45,     10.66,         5
"2017-08-17 00:00:04.20",  -9999.00,     -0.96,  -9999.00,     25.86,    499.85,     13.04,         5
"2017-08-17 00:00:04.30",  -9999.00,     -0.23,  -9999.00,     25.93,    499.80,     11.96,         5
"2017-08-17 00:00:04.40",      2.83,     -1.18,      0.77,     25.98,    492.98,     13.36,         5
"2017-08-17 00:00:04.50",      3.26,     -0.93,      0.84,     25.87,    506.36,      9.89,         5
"2017-08-17 00:00:04.60",      3.16,     -0.84,      0.90,     26.01,    499.32,     12.73,         5
"2017-08-17 00:00:04.70",  -9999.00,     -0.34,  -9999.00,     25.93,    512.00,      8.78,         5
"2017-08-17 00:00:04.80",      2.09,     -0.57,      0.79,     26.08,    502.39,     13.56,         5
"2017-08-17 00:00:04.90",      2.26,     -2.72,     -0.17,     26.08,    504.70,     14.92,         5
"2017-08-17 00:00:05.00",      2.04,     -1.99,     -0.12,     26.01,    507.11,     10.18,         5
"2017-08-17 00:00:05.10",      1.99,     -1.33,     -0.23,     26.07,    502.80,     11.76,         5
"2017-08-17 00:00:05.20",      1.64,     -1.00,      0.51,     26.02,    505.12,      9.74,         5
"2017-08-17 00:00:05.30",      2.26,     -0.42,      1.22,     25.94,    500.07,     13.27,         5
"2017-08-17 00:00:05.40",  -9999.00,     -0.97,  -9999.00,     25.98,    500.43,     12.80,         5
"2017-08-17 00:00:05.50",      1.71,     -2.24,     -0.12,     25.94,    501.89,     11.75,         5
"2017-08-17 00:00:05.60",      2.48,     -2.19,      0.50,     25.97,    502.16,     13.36,         5
"2017-08-17 00:00:05.70",      1.59,     -1.62,      0.65,     26.11,    500.77,     11.57,         5
"2017-08-17 00:00:05.80",      0.84,     -1.86,      0.25,     25.98,    503.48,     11.19,         5
"2017-08-17 00:00:05.90",      1.34,     -2.36,      0.13,     26.01,    502.64,     13.65,         5
"2017-08-17 00:00:06.00",      1.28,     -1.85,     -0.20,     26.00,    503.32,     12.18,         5
"2017-08-17 00:00:06.10",      1.41,     -1.41,      0.59,     25.99,    501.53,     11.81,         5
"2017-08-17 00:00:06.20",      1.45,     -1.16,      0.97,     25.99,    503.29,     11.57,         5
"2017-08-17 00:00:06.30",  -9999.00,     -0.77,  -9999.00,     25.95,    508.29,      9.85,         5
"2017-08-17 00:00:06.40",  -9999.00,     -0.24,  -9999.00,     25.92,    505.37,     11.64,         5
"2017-08-17 00:00:06.50",  -9999.00,     -0.06,  -9999.00,     26.04,    503.66,     13.13,         5
"2017-08-17 00:00:06.60",  -9999.00,     -0.20,  -9999.00,     26.05,    497.86,     12.70,         5
"2017-08-17 00:00:06.70",      2.73,     -0.11,     -0.16,     26.10,    504.31,     11.89,         5
"2017-08-17 00:00:06.80",      2.59,     -0.86,      0.27,     26.08,    500.08,     11.18,         5
"2017-08-17 00:00:06.90",      2.34,      0.32,      0.32,     25.97,    505.71,     10.83,         5
"2017-08-17 00:00:07.00",      2.25,     -0.86,      0.55,     26.01,    505.52,     10.49,         5
"2017-08-17 00:00:07.10",      3.13,     -1.43,      0.55,     25.92,    510.79,      9.15,         5
"2017-08-17 00:00:07.20",      2.48,     -0.87,      0.34,     26.03,    498.88,     11.51,         5
"2017-08-17 00:00:07.30",      2.75,     -0.97,     -0.03,     25.99,    501.84,     11.30,         5
"2017-08-17 00:00:07.40",  -9999.00,     -0.40,  -9999.00,     25.96,    498.52,     11.81,         5
"2017-08-17 00:00:07.50",  -9999.00,     -0.28,  -9999.00,     25.97,    499.45,     12.37,         5
"2017-08-17 00:00:07.60",      3.04,      0.17,      0.24,     25.94,    502.49,     11.96,         5
"2017-08-17 00:00:07.70",      2.30,     -0.47,      0.84,     26.02,    498.80,     12.65,         5
"2017-08-17 00:00:07.80",  -9999.00,     -0.14,  -9999.00,     25.94,    504.55,     10.78,         5
"2017-08-17 00:00:07.90",      2.23,     -0.85,      0.50,     26.01,    500.54,     12.07,         5
"2017-08-17 00:00:08.00",  -9999.00,     -0.12,  -9999.00,     25.97,    500.75,     11.27,         5
"2017-08-17 00:00:08.10",      2.40,      0.23,      0.57,     25.90,    504.23,     12.63,         5
"2017-08-17 00:00:08.20",      2.89,      0.20,      0.57,     25.93,    506.38,     11.91,         5
"2017-08-17 00:00:08.30",      2.51,      0.17,      0.50,     26.00,    498.82,     13.15,         5
"2017-08-17 00:00:08.40",      2.31,      0.07,      0.55,     26.05,    503.23,     11.82,         5
"2017-08-17 00:00:08.50",      2.57,     -0.91,      0.75,     26.01,    492.80,     11.39,         5
"2017-08-17 00:00:08.60",      2.47,      0.11,      0.08,     26.00,    506.33,     11.84,         5
"2017-08-17 00:00:08.70",      2.61,      0.12,      0.34,     26.05,    500.61,     11.13,         5
"2017-08-17 00:00:08.80",      3.01,      0.28,      0.14,     25.96,    499.13,     11.65,         5
"2017-08-17 00:00:08.90",      2.89,      0.10,      0.48,     25.96,    502.54,     10.58,         5
"2017-08-17 00:00:09.00",      2.70,      0.26,      0.50,     25.92,    499.04,     11.47,         5
"2017-08-17 00:00:09.10",  -9999.00,     -0.29,  -9999.00,     26.00,    499.33,     10.70,         5
"2017-08-17 00:00:09.20",  -9999.00,     -0.13,  -9999.00,     26.06,    498.46,     11.54,         5
"2017-08-17 00:00:09.30",      2.64,      0.13,      0.54,     25.92,    502.41,     11.20,         5
"2017-08-17 00:00:09.40",      2.67,      0.30,      0.63,     25.88,    503.57,     12.69,         5
"2017-08-17 00:00:09.50",      2.73,      0.32,      0.64,     25.95,    500.82,     11.65,         5
"2017-08-17 00:00:09.60",      2.80,      0.11,      0.80,     25.92,    504.41,     11.82,         5
"2017-08-17 00:00:09.70",      3.04,      0.16,      0.97,     25.98,    501.16,     11.32,         5
"2017-08-17 00:00:09.80",      2.75,      0.16,      0.46,     25.94,    502.11,     10.77,         5
"2017-08-17 00:00:09.90",      2.68,      0.19,      0.77,     25.96,    502.02,     10.98,         5
"2017-08-17 00:00:10.00",      2.68,      0.14,      0.75,     25.96,    503.38,     10.75,         5
"2017-08-17 00:00:10.10",      2.62,      0.16,      0.68,     25.87,    503.84,     11.85,         5
"2017-08-17 00:00:10.20",      2.55,      0.05,      0.34,     25.91,    500.06,     11.49,         5
"2017-08-17 00:00:10.30",      2.61,      0.08,      0.26,     25.93,    503.24,     11.70,         5
"2017-08-17 00:00:10.40",      2.89,      0.29,      0.43,     25.90,    503.20,     10.83,         5
"2017-08-17 00:00:10.50",      2.64,      0.10,      0.68,     25.86,    501.46,     12.30,         5
"2017-08-17 00:00:10.60",      2.95,      0.04,      0.56,     25.86,    505.06,     10.97,         5
"2017-08-17 00:00:10.70",      3.42,     -0.64,      0.28,     25.89,    501.66,     11.93,         5
"2017-08-17 00:00:10.80",  -9999.00,     -0.50,  -9999.00,     26.08,    501.12,     12.23,         5
"2017-08-17 00:00:10.90",      3.07,     -0.62,      0.23,     25.87,    500.84,     11.83,         5
"2017-08-17 00:00:11.00",  -9999.00,     -0.46,  -9999.00,     25.92,    502.11,     12.13,         5
"2017-08-17 00:00:11.10",  -9999.00,     -0.18,  -9999.00,     25.88,    500.62,     12.31,         5
"2017-08-17 00:00:11.20",  -9999.00,     -0.19,  -9999.00,     25.83,    504.25,     10.69,         5
"2017-08-17 00:00:11.30",      3.11,      0.01,     -0.04,     25.82,    497.26,     10.87,         5
"2017-08-17 00:00:11.40",      3.17,      0.14,      0.20,     25.94,    503.45,     11.74,         5
"2017-08-17 00:00:11.50",  -9999.00,     -0.18,  -9999.00,     25.93,    499.41,     11.38,         5
"2017-08-17 00:00:11.60",      2.81,     -0.07,     -0.24,     25.93,    496.95,     11.59,         5
"2017-08-17 00:00:11.70",      2.45,     -0.71,      0.22,     25.88,    496.70,     12.10,         5
"2017-08-17 00:00:11.80",      2.27,     -0.71,      0.27,     26.07,    500.66,     12.10,         5
"2017-08-17 00:00:11.90",      2.29,     -0.64,     -0.00,     25.96,    503.85,     12.01,         5
"2017-08-17 00:00:12.00",      2.56,     -0.89,      0.34,     25.86,    499.97,     11.81,         5
"2017-08-17 00:00:12.10",      2.31,     -1.54,      0.22,     26.04,    500.48,     11.31,         5
"2017-08-17 00:00:12.20",      2.53,     -1.54,     -0.27,     26.09,    500.70,     12.05,         5
"2017-08-17 00:00:12.30",      2.33,     -1.72,     -0.41,     26.05,    503.75,     11.40,         5
"2017-08-17 00:00:12.40",      1.75,     -1.56,     -0.75,     25.90,    494.50,     12.89,         5
"2017-08-17 00:00:12.50",      2.04,     -1.50,     -0.37,     26.09,    499.72,     12.25,         5
"2017-08-17 00:00:12.60",      1.95,     -1.70,     -0.32,     26.04,    493.02,     12.41,         5
"2017-08-17 00:00:12.70",      2.08,     -0.77,     -1.57,     25.69,    501.75,     11.20,         5
"2017-08-17 00:00:12.80",      1.63,     -1.48,     -0.91,     25.82,    501.53,     13.51,         5
"2017-08-17 00:00:12.90",      2.20,     -0.85,     -1.34,     25.79,    501.06,     12.88,         5
"2017-08-17 00:00:13.00",  -9999.00,     -0.26,  -9999.00,     25.81,    497.52,     11.88,         5
"2017-08-17 00:00:13.10",      2.56,     -1.05,     -0.64,     25.92,    496.91,     12.81,         5
"2017-08-17 00:00:13.20",      2.74,     -0.82,     -0.90,     25.89,    506.93,     12.27,         5
"2017-08-17 00:00:13.30",      2.22,     -1.70,     -0.03,     25.92,    499.15,     12.91,         5
"2017-08-17 00:00:13.40",      2.36,     -2.14,     -1.40,     25.79,    500.73,     13.00,         5
"2017-08-17 00:00:13.50",      1.28,     -1.31,     -1.88,     25.75,    502.80,     12.61,         5
"2017-08-17 00:00:13.60",      2.24,     -1.22,     -1.82,     25.75,    499.50,     14.72,         5
"2017-08-17 00:00:13.70",      2.02,     -1.26,     -1.78,     25.71,    501.10,     12.06,         5
"2017-08-17 00:00:13.80",      2.93,     -1.30,     -0.91,     25.90,    512.51,     12.31,         5
"2017-08-17 00:00:13.90",      3.92,     -1.51,     -0.98,     25.85,    495.19,     13.80,         5
"2017-08-17 00:00:14.00",      3.26,     -1.54,     -0.64,     25.86,    503.40,     10.66,         5
"2017-08-17 00:00:14.10",      2.70,     -1.07,     -0.73,     25.87,    502.82,     10.87,         5
"2017-08-17 00:00:14.20",      3.76,     -1.40,      0.16,     25.75,    501.04,     11.65,         5
"2017-08-17 00:00:14.30",      2.86,     -1.56,     -0.99,     25.99,    504.18,     11.68,         5
"2017-08-17 00:00:14.40",      3.05,     -1.79,     -1.10,     25.83,    499.24,     11.71,         5
"2017-08-17 00:00:14.50",      3.43,     -1.53,     -1.02,     25.80,    499.78,     12.14,         5
"2017-08-17 00:00:14.60",      3.18,     -1.02,     -1.09,     25.78,    502.71,     11.90,         5
"2017-08-17 00:00:14.70",      2.63,     -1.60,     -0.50,     25.81,    501.07,     12.08,         5
"2017-08-17 00:00:14.80",      2.52,     -1.61,     -1.01,     25.87,    503.57,     11.97,         5
"2017-08-17 00:00:14.90",      2.55,     -1.42,     -1.21,     25.84,    500.17,     12.98,         5
"2017-08-17 00:00:15.00",      2.29,     -1.23,     -1.09,     25.81,    505.49,     11.49,         5
"2017-08-17 00:00:15.10",      3.25,     -1.42,     -1.39,     25.79,    506.43,     12.42,         5
"2017-08-17 00:00:15.20",      2.72,     -1.23,     -1.20,     25.87,    506.61,     11.12,         5
"2017-08-17 00:00:15.30",      3.20,     -1.28,     -1.64,     25.89,    506.54,     11.28,         5
"2017-08-17 00:00:15.40",      2.89,     -1.95,     -0.57,     25.84,    503.34,     10.97,         5
"2017-08-17 00:00:15.50",      3.04,     -1.33,      0.08,     25.65,    499.55,     11.81,         5
"2017-08-17 00:00:15.60",      2.55,     -1.24,     -0.61,     25.80,    497.55,     11.56,         5
"2017-08-17 00:00:15.70",      2.48,     -2.01,     -1.23,     25.88,    504.55,     13.34,         5
"2017-08-17 00:00:15.80",      2.61,     -2.20,     -0.88,     25.84,    507.71,     12.65,         5
"2017-08-17 00:00:15.90",      2.88,     -1.40,     -0.60,     25.86,    500.48,     12.88,         5
"2017-08-17 00:00:16.00",      2.95,     -1.86,     -0.84,     25.91,    500.41,     12.85,         5
"2017-08-17 00:00:16.10",      2.33,     -1.12,     -1.84,     25.73,    495.96,     13.28,         5
"2017-08-17 00:00:16.20",      2.45,     -1.65,     -1.90,     25.73,    503.65,     13.33,         5
"2017-08-17 00:00:16.30",      2.86,     -1.81,     -1.96,     25.84,    501.85,     13.37,         5
"2017-08-17 00:00:16.40",      2.70,     -2.07,     -1.88,     25.87,    505.86,     14.18,         5
"2017-08-17 00:00:16.50",      3.00,     -2.27,     -1.73,     25.92,    501.84,     12.81,         5
"2017-08-17 00:00:16.60",      3.41,     -2.06,     -1.90,     25.97,    501.84,     13.57,         5
"2017-08-17 00:00:16.70",      3.55,     -2.15,     -1.67,     25.95,    499.71,     13.52,         5
"2017-08-17 00:00:16.80",      3.15,     -1.95,     -1.83,     25.85,    499.71,     13.11,         5
"2017-08-17 00:00:16.90",      2.90,     -2.31,     -1.60,     25.96,    503.89,     13.10,         5
"2017-08-17 00:00:17.00",      2.36,     -1.62,     -1.99,     25.82,    502.32,     13.44,         5
"2017-08-17 00:00:17.10",      2.61,     -1.17,     -2.45,     25.66,    500.13,     12.53,         5
"2017-08-17 00:00:17.20",      2.85,     -1.37,     -2.42,     25.73,    496.69,     13.29,         5
"2017-08-17 00:00:17.30",      3.29,     -1.79,     -1.62,     25.96,    499.49,     12.62,         5
"2017-08-17 00:00:17.40",      3.31,     -2.25,     -1.74,     25.91,    502.68,     13.69,         5
"2017-08-17 00:00:17.50",      3.42,     -2.16,     -1.43,     25.89,    498.90,     11.97,         5
"2017-08-17 00:00:17.60",      3.76,     -2.56,     -1.44,     25.92,    504.96,     14.09,         5
"2017-08-17 00:00:17.70",      3.07,     -2.09,     -2.06,     25.81,    497.98,     13.75,         5
"2017-08-17 00:00:17.80",      2.95,     -2.08,     -2.23,     25.72,    503.02,     12.90,         5
"2017-08-17 00:00:17.90",      2.95,     -1.83,     -1.97,     25.78,    497.38,     14.18,         5
"2017-08-17 00:00:18.00",      3.55,     -1.30,     -2.37,     25.84,    498.25,     13.56,         5
"2017-08-17 00:00:18.10",      3.95,     -1.45,     -2.27,     25.89,    500.80,     12.73,         5
"2017-08-17 00:00:18.20",      3.95,     -1.92,     -2.16,     25.91,    502.66,     12.78,         5
"2017-08-17 00:00:18.30",      3.89,     -1.37,     -2.07,     25.85,    499.70,     13.43,         5
"2017-08-17 00:00:18.40",      3.90,     -1.30,     -2.24,     25.80,    501.80,     11.87,         5
"2017-08-17 00:00:18.50",      4.22,     -1.35,     -1.58,     25.75,    501.39,     11.10,         5
"2017-08-17 00:00:18.60",      3.14,     -1.29,     -1.78,     25.88,    500.09,     11.81,         5
"2017-08-17 00:00:18.70",      3.42,     -1.43,     -1.64,     25.89,    503.58,     12.15,         5
"2017-08-17 00:00:18.80",      3.72,     -1.44,     -1.46,     25.87,    504.67,     11.44,         5
"2017-08-17 00:00:18.90",  -9999.00,     -0.43,  -9999.00,     25.82,    498.52,     14.42,         5
"2017-08-17 00:00:19.00",      3.52,     -0.93,     -2.16,     25.86,    501.38,     10.23,         5
"2017-08-17 00:00:19.10",      3.36,     -1.37,     -1.46,     25.91,    504.62,     11.20,         5
"2017-08-17 00:00:19.20",      3.67,     -1.63,     -1.17,     25.86,    500.33,     11.20,         5
"2017-08-17 00:00:19.30",      3.67,     -1.19,     -1.42,     25.91,    500.17,     13.28,         5
"2017-08-17 00:00:19.40",      3.55,     -1.10,     -1.76,     25.88,    505.59,     10.77,         5
"2017-08-17 00:00:19.50",      3.35,     -1.08,     -2.15,     25.85,    499.41,     13.74,         5
"2017-08-17 00:00:19.60",      2.97,     -1.21,     -1.88,     25.90,    502.61,     11.51,         5
"2017-08-17 00:00:19.70",      3.60,     -0.79,     -2.10,     25.96,    504.36,     12.78,         5
"2017-08-17 00:00:19.80",  -9999.00,     -0.60,  -9999.00,     25.87,    500.57,     10.91,         5
"2017-08-17 00:00:19.90",      3.39,     -0.81,     -2.41,     25.81,    504.68,     14.30,         5
"2017-08-17 00:00:20.00",  -9999.00,     -0.44,  -9999.00,     25.79,    506.34,     13.78,         5
"2017-08-17 00:00:20.10",      3.28,      0.38,     -2.65,     25.84,    497.99,     13.70,         5
"2017-08-17 00:00:20.20",  -9999.00,     -0.55,  -9999.00,     25.83,    505.10,     12.24,         5
"2017-08-17 00:00:20.30",      3.35,     -1.30,     -1.71,     25.81,    498.25,     14.60,         5
"2017-08-17 00:00:20.40",      3.29,     -1.68,     -2.25,     25.74,    493.92,     14.25,         5
"2017-08-17 00:00:20.50",      3.65,     -0.73,     -1.47,     25.85,    511.07,      9.17,         5
"2017-08-17 00:00:20.60",  -9999.00,     -0.61,  -9999.00,     25.86,    501.74,     12.02,         5
"2017-08-17 00:00:20.70",      3.67,     -0.73,     -0.85,     25.99,    498.66,      9.93,         5
"2017-08-17 00:00:20.80",  -9999.00,     -0.69,  -9999.00,     25.86,    500.08,     11.77,         5
"2017-08-17 00:00:20.90",      3.12,     -0.70,     -2.08,     25.89,    499.68,     10.65,         5
"2017-08-17 00:00:21.00",      3.89,      0.60,     -1.40,     25.61,    501.38,     11.87,         5
"2017-08-17 00:00:21.10",      3.58,      0.71,     -1.34,     25.85,    513.83,      8.58,         5
"2017-08-17 00:00:21.20",      3.87,      0.09,     -0.46,     25.88,    497.95,     12.42,         5
"2017-08-17 00:00:21.30",  -9999.00,     -0.61,  -9999.00,     25.74,    508.25,      9.45,         5
"2017-08-17 00:00:21.40",  -9999.00,     -0.35,  -9999.00,     25.85,    501.03,     11.47,         5
"2017-08-17 00:00:21.50",  -9999.00,     -0.21,  -9999.00,     25.90,    504.82,     10.31,         5
"2017-08-17 00:00:21.60",  -9999.00,     -0.67,  -9999.00,     25.92,    498.37,     11.39,         5
"2017-08-17 00:00:21.70",  -9999.00,     -0.69,  -9999.00,     25.84,    505.89,      9.31,         5
"2017-08-17 00:00:21.80",  -9999.00,     -0.69,  -9999.00,     25.91,    499.15,     10.80,         5
"2017-08-17 00:00:21.90",  -9999.00,     -0.54,  -9999.00,     25.94,    514.44,     11.72,         5
"2017-08-17 00:00:22.00",  -9999.00,     -0.59,  -9999.00,     25.97,    501.59,      9.60,         5
"2017-08-17 00:00:22.10",  -9999.00,     -0.54,  -9999.00,     25.82,    499.65,     13.32,         5
"2017-08-17 00:00:22.20",  -9999.00,     -0.16,  -9999.00,     25.92,    495.14,     11.87,         5
"2017-08-17 00:00:22.30",  -9999.00,     -0.35,  -9999.00,     25.95,    500.03,     14.65,         5
"2017-08-17 00:00:22.40",  -9999.00,     -0.17,  -9999.00,     25.88,    507.84,     10.07,         5
"2017-08-17 00:00:22.50",      2.71,     -0.00,     -1.59,     25.90,    500.69,     14.16,         5
"2017-08-17 00:00:22.60",  -9999.00,     -0.29,  -9999.00,     25.86,    517.08,     10.06,         5
"2017-08-17 00:00:22.70",      2.72,      0.35,     -1.26,     25.90,    497.55,     13.08,         5
"2017-08-17 00:00:22.80",  -9999.00,     -0.21,  -9999.00,     25.99,    502.80,      9.61,         5
"2017-08-17 00:00:22.90",      2.34,      0.43,     -1.21,     25.86,    496.72,     12.82,         5
"2017-08-17 00:00:23.00",      2.65,      0.02,     -1.06,     25.98,    507.04,      9.87,         5
"2017-08-17 00:00:23.10",      2.75,      0.24,     -1.49,     25.96,    497.53,     13.37,         5
"2017-08-17 00:00:23.20",      2.39,      0.31,     -1.18,     25.89,    506.16,     10.30,         5
"2017-08-17 00:00:23.30",      2.42,      0.10,     -1.02,     25.88,    498.27,     12.48,         5
"2017-08-17 00:00:23.40",      2.73,      0.45,     -1.38,     25.91,    496.01,     11.69,         5