"2014-12-22 00:00:00.00",     -0.01,     -1.95,      1.08,      3.29,    792.01,      8.34,        13
"2014-12-22 00:00:00.10",     -0.53,     -1.33,      0.74,      3.15,    792.03,      8.33,        13
"2014-12-22 00:00:00.20",     -0.39,     -1.23,      0.45,      3.17,    791.89,      8.34,        13
"2014-12-22 00:00:00.30",     -0.37,     -1.72,      0.04,      3.17,    791.57,      8.34,        13
"2014-12-22 00:00:00.40",     -0.62,     -1.71,      0.33,      3.23,    791.61,      8.34,        13
"2014-12-22 00:00:00.50",     -0.86,     -2.05,      0.09,      3.30,    791.61,      8.33,        13
"2014-12-22 00:00:00.60",     -0.58,     -1.38,     -0.56,      3.15,    791.24,      8.34,        13
"2014-12-22 00:00:00.70",     -0.50,     -1.45,     -0.75,      3.24,    791.49,      8.33,        13
"2014-12-22 00:00:00.80",      0.13,     -1.41,     -0.52,      3.17,    791.55,      8.33,        13
"2014-12-22 00:00:00.90",      0.08,     -1.40,     -0.32,      3.14,    791.53,      8.33,        13
"2014-12-22 00:00:01.00",     -0.33,     -1.52,     -0.05,      3.26,    791.87,      8.34,        13
"2014-12-22 00:00:01.10",     -0.02,     -1.83,     -0.27,      3.26,    791.31,      8.33,        13
"2014-12-22 00:00:01.20",     -0.13,     -1.86,     -0.07,      3.15,    791.93,      8.34,        13
"2014-12-22 00:00:01.30",      0.25,     -1.67,      0.64,      3.13,    791.72,      8.32,        13
"2014-12-22 00:00:01.40",      0.09,     -2.17,      0.34,      3.16,    791.78,      8.33,        13
"2014-12-22 00:00:01.50",      0.15,     -2.14,      0.17,      3.17,    791.11,      8.33,        13
"2014-12-22 00:00:01.60",      0.12,     -2.05,     -0.03,      3.22,    792.18,      8.34,        13
"2014-12-22 00:00:01.70",      0.01,     -1.91,      0.06,      3.14,    792.19,      8.33,        13
"2014-12-22 00:00:01.80",      0.26,     -2.22,      0.33,      3.18,    791.81,      8.32,        13
"2014-12-22 00:00:01.90",      0.27,     -2.20,      0.42,      3.19,    791.94,      8.32,        13
"2014-12-22 00:00:02.00",      0.10,     -2.04,      0.61,      3.14,    791.61,      8.32,        13
"2014-12-22 00:00:02.10",     -0.44,     -1.51,      0.19,      3.15,    792.17,      8.33,        13
"2014-12-22 00:00:02.20",     -0.64,     -1.14,      0.15,      3.11,    792.12,      8.32,        13
"2014-12-22 00:00:02.30",     -0.76,     -1.08,     -0.04,      3.20,    792.52,      8.32,        13
"2014-12-22 00:00:02.40",     -0.48,     -0.71,     -0.40,      3.22,    791.50,      8.33,        13
"2014-12-22 00:00:02.50",     -0.10,     -0.92,     -0.33,      3.23,    792.14,      8.32,        13
"2014-12-22 00:00:02.60",      0.03,     -0.49,     -0.60,      3.24,    791.22,      8.33,        13
"2014-12-22 00:00:02.70",      0.30,     -0.73,     -0.62,      3.19,    791.36,      8.33,        13
"2014-12-22 00:00:02.80",      0.03,     -0.31,     -0.66,      3.24,    791.43,      8.33,        13
"2014-12-22 00:00:02.90",     -0.15,     -0.41,     -0.64,      3.28,    791.53,      8.32,        13
"2014-12-22 00:00:03.00",     -0.28,     -0.56,     -0.48,      3.19,    792.02,      8.31,        13
"2014-12-22 00:00:03.10",     -0.19,     -0.51,     -0.45,      3.19,    792.60,      8.31,        13
"2014-12-22 00:00:03.20",     -0.37,     -0.41,     -0.47,      3.22,    792.33,      8.32,        13
"2014-12-22 00:00:03.30",     -0.28,     -0.30,     -0.44,      3.18,    791.77,      8.32,        13
"2014-12-22 00:00:03.40",     -0.32,     -0.50,     -0.43,      3.21,    791.85,      8.33,        13
"2014-12-22 00:00:03.50",     -0.19,     -0.74,     -0.40,      3.20,    791.63,      8.33,        13
"2014-12-22 00:00:03.60",      0.02,     -0.66,     -0.56,      3.21,    791.59,      8.33,        13
"2014-12-22 00:00:03.70",     -0.03,     -0.40,     -0.45,      3.20,    791.78,      8.33,        13
"2014-12-22 00:00:03.80",     -0.02,     -0.22,     -0.50,      3.15,    791.57,      8.32,        13
"2014-12-22 00:00:03.90",     -0.04,     -0.19,     -0.37,      3.17,    791.48,      8.33,        13
"2014-12-22 00:00:04.00",     -0.06,     -0.25,     -0.35,      3.14,    791.11,      8.31,        13
"2014-12-22 00:00:04.10",     -0.09,     -0.22,     -0.40,      3.17,    790.94,      8.32,        13
"2014-12-22 00:00:04.20",     -0.03,     -0.38,     -0.28,      3.13,    791.79,      8.32,        13
"2014-12-22 00:00:04.30",      0.07,     -0.43,     -0.19,      3.15,    791.76,      8.32,        13
"2014-12-22 00:00:04.40",      0.14,     -0.38,     -0.36,      3.18,    791.97,      8.32,        13
"2014-12-22 00:00:04.50",     -0.14,     -0.35,     -0.87,      3.20,    791.54,      8.32,        13
"2014-12-22 00:00:04.60",      0.05,     -0.31,     -0.43,      3.19,    791.86,      8.32,        13
"2014-12-22 00:00:04.70",      0.34,     -0.04,     -0.63,      3.17,    792.11,      8.31,        13
"2014-12-22 00:00:04.80",      0.38,     -0.17,     -0.77,      3.18,    791.57,      8.32,        13
"2014-12-22 00:00:04.90",     -0.06,      0.06,     -1.01,      3.14,    791.62,      8.32,        13
"2014-12-22 00:00:05.00",      0.16,     -0.03,     -0.92,      3.17,    791.34,      8.32,        13
"2014-12-22 00:00:05.10",      0.29,     -0.26,     -0.83,      3.21,    791.99,      8.31,        13
"2014-12-22 00:00:05.20",      0.36,     -0.20,     -0.76,      3.19,    791.78,      8.32,        13
"2014-12-22 00:00:05.30",      0.28,     -0.17,     -0.67,      3.20,    791.54,      8.31,        13
"2014-12-22 00:00:05.40",      0.51,     -0.12,     -0.59,      3.16,    791.72,      8.33,        13
"2014-12-22 00:00:05.50",      0.56,     -0.00,     -0.52,      3.14,    791.94,      8.32,        13
"2014-12-22 00:00:05.60",      0.49,     -0.13,     -0.53,      3.18,    791.72,      8.33,        13
"2014-12-22 00:00:05.70",      0.64,     -0.13,     -0.51,      3.17,    791.53,      8.33,        13
"2014-12-22 00:00:05.80",      0.25,     -0.07,     -0.41,      3.21,    791.99,      8.32,        13
"2014-12-22 00:00:05.90",      0.34,     -0.08,     -0.41,      3.14,    791.75,      8.32,        13
"2014-12-22 00:00:06.00",      0.41,      0.09,     -0.34,      3.17,    791.82,      8.33,        13
"2014-12-22 00:00:06.10",      0.35,      0.03,     -0.27,      3.18,    792.22,      8.32,        13
"2014-12-22 00:00:06.20",      0.23,      0.14,     -0.41,      3.17,    791.79,      8.31,        13
"2014-12-22 00:00:06.30",      0.16,      0.17,     -0.20,      3.11,    792.05,      8.32,        13
"2014-12-22 00:00:06.40",      0.17,      0.26,      0.04,      3.13,    791.59,      8.32,        13
"2014-12-22 00:00:06.50",      0.07,      0.37,      0.08,      3.16,    792.00,      8.31,        13
"2014-12-22 00:00:06.60",     -0.07,      0.21,      0.08,      3.16,    791.46,      8.32,        13
"2014-12-22 00:00:06.70",  -9999.00,      0.01,  -9999.00,      3.14,    791.95,      8.32,        13
"2014-12-22 00:00:06.80",      0.20,     -0.17,      0.07,      3.13,    791.33,      8.33,        13
"2014-12-22 00:00:06.90",      0.15,     -0.37,      0.08,      3.15,    791.67,      8.32,        13
"2014-12-22 00:00:07.00",     -0.19,     -0.44,      0.20,      3.12,    791.37,      8.32,        13
"2014-12-22 00:00:07.10",     -0.14,     -0.49,      0.13,      3.10,    791.89,      8.33,        13
"2014-12-22 00:00:07.20",     -0.06,     -0.54,     -0.08,      3.19,    790.99,      8.33,        13
"2014-12-22 00:00:07.30",      0.44,     -0.39,     -0.23,      3.16,    791.54,      8.33,        13
"2014-12-22 00:00:07.40",      0.31,     -0.52,     -0.08,      3.16,    791.50,      8.33,        13
"2014-12-22 00:00:07.50",      0.28,     -0.47,     -0.21,      3.20,    791.88,      8.33,        13
"2014-12-22 00:00:07.60",      0.28,     -0.48,     -0.22,      3.18,    791.60,      8.33,        13
"2014-12-22 00:00:07.70",      0.44,     -0.51,     -0.35,      3.21,    791.72,      8.33,        13
"2014-12-22 00:00:07.80",      0.31,     -0.51,     -0.17,      3.15,    791.93,      8.34,        13
"2014-12-22 00:00:07.90",      0.52,     -0.37,     -0.19,      3.17,    791.69,      8.33,        13
"2014-12-22 00:00:08.00",      0.36,     -0.28,     -0.04,      3.14,    791.16,      8.32,        13
"2014-12-22 00:00:08.10",      0.43,     -0.30,     -0.14,      3.17,    791.72,      8.32,        13
"2014-12-22 00:00:08.20",      0.36,     -0.14,     -0.08,      3.17,    791.21,      8.34,        13
"2014-12-22 00:00:08.30",  -9999.00,     -0.13,  -9999.00,      3.17,    791.10,      8.33,        13
"2014-12-22 00:00:08.40",      0.17,     -0.12,      0.15,      3.16,    791.96,      8.33,        13
"2014-12-22 00:00:08.50",  -9999.00,     -0.05,  -9999.00,      3.17,    791.36,      8.33,        13
"2014-12-22 00:00:08.60",  -9999.00,     -0.14,  -9999.00,      3.19,    791.26,      8.33,        13
"2014-12-22 00:00:08.70",  -9999.00,     -0.13,  -9999.00,      3.20,    790.98,      8.33,        13
"2014-12-22 00:00:08.80",  -9999.00,     -0.18,  -9999.00,      3.14,    791.40,      8.32,        13
"2014-12-22 00:00:08.90",  -9999.00,     -0.12,  -9999.00,      3.16,    790.70,      8.33,        13
"2014-12-22 00:00:09.00",      0.17,     -0.19,      0.14,      3.17,    791.31,      8.33,        13
"2014-12-22 00:00:09.10",      0.15,     -0.29,      0.11,      3.17,    790.88,      8.31,        13
"2014-12-22 00:00:09.20",      0.14,     -0.30,      0.21,      3.17,    791.33,      8.33,        13
"2014-12-22 00:00:09.30",      0.29,     -0.21,      0.23,      3.14,    790.83,      8.32,        13
"2014-12-22 00:00:09.40",      0.28,     -0.45,      0.24,      3.13,    791.31,      8.32,        13
"2014-12-22 00:00:09.50",      0.06,     -0.47,      0.34,      3.18,    791.20,      8.33,        13
"2014-12-22 00:00:09.60",  -9999.00,     -0.27,  -9999.00,      3.15,    791.41,      8.32,        13
"2014-12-22 00:00:09.70",      0.21,     -0.41,      0.47,      3.22,    791.58,      8.32,        13
"2014-12-22 00:00:09.80",  -9999.00,     -0.16,  -9999.00,      3.19,    791.13,      8.33,        13
"2014-12-22 00:00:09.90",  -9999.00,      0.04,  -9999.00,      3.15,    791.18,      8.32,        13
"2014-12-22 00:00:10.00",  -9999.00,     -0.04,  -9999.00,      3.12,    791.12,      8.32,        13
"2014-12-22 00:00:10.10",      0.55,      0.04,      0.26,      3.10,    791.37,      8.32,        13
"2014-12-22 00:00:10.20",  -9999.00,      0.00,  -9999.00,      3.10,    791.16,      8.32,        13
"2014-12-22 00:00:10.30",  -9999.00,     -0.21,  -9999.00,      3.12,    791.05,      8.33,        13
"2014-12-22 00:00:10.40",      0.59,     -0.18,      0.18,      3.09,    790.56,      8.33,        13
"2014-12-22 00:00:10.50",      0.55,     -0.17,      0.09,      3.08,    790.86,      8.32,        13
"2014-12-22 00:00:10.60",      0.44,     -0.09,      0.01,      3.08,    791.35,      8.33,        13
"2014-12-22 00:00:10.70",      0.36,     -0.06,      0.01,      3.10,    791.54,      8.34,        13
"2014-12-22 00:00:10.80",      0.29,     -0.13,      0.12,      3.09,    790.67,      8.33,        13
"2014-12-22 00:00:10.90",  -9999.00,     -0.13,  -9999.00,      3.04,    790.41,      8.32,        13
"2014-12-22 00:00:11.00",  -9999.00,     -0.07,  -9999.00,      3.04,    790.72,      8.32,        13
"2014-12-22 00:00:11.10",  -9999.00,     -0.05,  -9999.00,      3.09,    790.87,      8.32,        13
"2014-12-22 00:00:11.20",  -9999.00,     -0.06,  -9999.00,      3.08,    791.85,      8.32,        13
"2014-12-22 00:00:11.30",  -9999.00,     -0.08,  -9999.00,      3.08,    790.69,      8.33,        13
"2014-12-22 00:00:11.40",  -9999.00,     -0.15,  -9999.00,      3.09,    791.12,      8.33,        13
"2014-12-22 00:00:11.50",      0.18,     -0.23,      0.21,      3.17,    791.23,      8.33,        13
"2014-12-22 00:00:11.60",      0.23,     -0.23,      0.29,      3.14,    791.60,      8.34,        13
"2014-12-22 00:00:11.70",  -9999.00,     -0.19,  -9999.00,      3.16,    791.37,      8.33,        13
"2014-12-22 00:00:11.80",  -9999.00,     -0.13,  -9999.00,      3.14,    791.10,      8.32,        13
"2014-12-22 00:00:11.90",  -9999.00,     -0.05,  -9999.00,      3.14,    791.16,      8.33,        13
"2014-12-22 00:00:12.00",  -9999.00,     -0.05,  -9999.00,      3.11,    790.93,      8.33,        13
"2014-12-22 00:00:12.10",  -9999.00,     -0.01,  -9999.00,      3.16,    790.54,      8.33,        13
"2014-12-22 00:00:12.20",  -9999.00,     -0.02,  -9999.00,      3.21,    790.67,      8.32,        13
"2014-12-22 00:00:12.30",  -9999.00,      0.00,  -9999.00,      3.21,    790.66,      8.32,        13
"2014-12-22 00:00:12.40",     -0.07,      0.00,      0.40,      3.16,    789.88,      8.32,        13
"2014-12-22 00:00:12.50",  -9999.00,     -0.10,  -9999.00,      3.18,    790.23,      8.33,        13
"2014-12-22 00:00:12.60",     -0.11,     -0.12,      0.30,      3.17,    790.85,      8.32,        13
"2014-12-22 00:00:12.70",  -9999.00,      0.16,  -9999.00,      3.17,    791.29,      8.32,        13
"2014-12-22 00:00:12.80",      0.04,      0.23,      0.28,      3.18,    791.21,      8.34,        13
"2014-12-22 00:00:12.90",  -9999.00,      0.04,  -9999.00,      3.13,    790.97,      8.34,        13
"2014-12-22 00:00:13.00",      0.36,     -0.02,      0.13,      3.16,    790.62,      8.33,        13
"2014-12-22 00:00:13.10",  -9999.00,      0.06,  -9999.00,      3.13,    791.13,      8.31,        13
"2014-12-22 00:00:13.20",      0.34,      0.12,      0.12,      3.15,    791.08,      8.34,        13
"2014-12-22 00:00:13.30",      0.33,      0.14,      0.12,      3.19,    791.03,      8.33,        13
"2014-12-22 00:00:13.40",      0.48,      0.08,      0.14,      3.25,    791.18,      8.33,        13
"2014-12-22 00:00:13.50",  -9999.00,      0.14,  -9999.00,      3.22,    791.32,      8.34,        13
"2014-12-22 00:00:13.60",  -9999.00,      0.08,  -9999.00,      3.22,    791.36,      8.34,        13
"2014-12-22 00:00:13.70",  -9999.00,      0.03,  -9999.00,      3.20,    791.68,      8.33,        13
"2014-12-22 00:00:13.80",  -9999.00,      0.03,  -9999.00,      3.21,    791.24,      8.33,        13
"2014-12-22 00:00:13.90",  -9999.00,     -0.01,  -9999.00,      3.27,    791.34,      8.33,        13
"2014-12-22 00:00:14.00",  -9999.00,      0.06,  -9999.00,      3.27,    790.48,      8.32,        13
"2014-12-22 00:00:14.10",  -9999.00,      0.06,  -9999.00,      3.24,    790.60,      8.32,        13
"2014-12-22 00:00:14.20",  -9999.00,     -0.02,  -9999.00,      3.22,    790.87,      8.33,        13
"2014-12-22 00:00:14.30",  -9999.00,     -0.02,  -9999.00,      3.20,    791.15,      8.33,        13
"2014-12-22 00:00:14.40",  -9999.00,     -0.03,  -9999.00,      3.25,    790.83,      8.32,        13
"2014-12-22 00:00:14.50",  -9999.00,     -0.13,  -9999.00,      3.23,    790.79,      8.31,        13
"2014-12-22 00:00:14.60",  -9999.00,     -0.07,  -9999.00,      3.27,    790.78,      8.32,        13
"2014-12-22 00:00:14.70",  -9999.00,     -0.01,  -9999.00,      3.24,    790.88,      8.33,        13
"2014-12-22 00:00:14.80",  -9999.00,     -0.03,  -9999.00,      3.28,    789.91,      8.32,        13
"2014-12-22 00:00:14.90",  -9999.00,     -0.11,  -9999.00,      3.27,    790.73,      8.31,        13
"2014-12-22 00:00:15.00",  -9999.00,     -0.17,  -9999.00,      3.33,    790.76,      8.32,        13
"2014-12-22 00:00:15.10",  -9999.00,     -0.28,  -9999.00,      3.33,    790.44,      8.32,        13
"2014-12-22 00:00:15.20",  -9999.00,     -0.28,  -9999.00,      3.36,    790.99,      8.33,        13
"2014-12-22 00:00:15.30",  -9999.00,     -0.03,  -9999.00,      3.30,    791.35,      8.33,        13
"2014-12-22 00:00:15.40",  -9999.00,     -0.28,  -9999.00,      3.23,    791.27,      8.34,        13
"2014-12-22 00:00:15.50",      0.63,     -0.02,      0.30,      3.25,    791.25,      8.34,        13
"2014-12-22 00:00:15.60",      0.52,      0.08,      0.15,      3.22,    791.25,      8.36,        13
"2014-12-22 00:00:15.70",      0.57,      0.06,      0.20,      3.21,    791.13,      8.35,        13
"2014-12-22 00:00:15.80",      0.81,     -0.05,      0.07,      3.17,    791.34,      8.35,        13
"2014-12-22 00:00:15.90",  -9999.00,     -0.28,  -9999.00,      3.15,    791.55,      8.35,        13
"2014-12-22 00:00:16.00",  -9999.00,     -0.14,  -9999.00,      3.25,    791.16,      8.34,        13
"2014-12-22 00:00:16.10",  -9999.00,     -0.20,  -9999.00,      3.28,    791.86,      8.34,        13
"2014-12-22 00:00:16.20",  -9999.00,     -0.17,  -9999.00,      3.14,    791.33,      8.36,        13
"2014-12-22 00:00:16.30",      0.91,     -0.32,      0.16,      3.11,    792.07,      8.35,        13
"2014-12-22 00:00:16.40",      0.98,     -0.09,     -0.09,      3.09,    792.26,      8.36,        13
"2014-12-22 00:00:16.50",      0.88,     -0.04,      0.07,      3.11,    792.21,      8.35,        13
"2014-12-22 00:00:16.60",      0.88,     -0.12,      0.16,      3.11,    791.46,      8.35,        13
"2014-12-22 00:00:16.70",      1.04,      0.10,      0.32,      3.16,    791.73,      8.34,        13
"2014-12-22 00:00:16.80",      1.01,     -0.03,      0.49,      3.24,    792.10,      8.35,        13
"2014-12-22 00:00:16.90",      1.09,      0.03,      0.41,      3.25,    791.84,      8.35,        13
"2014-12-22 00:00:17.00",      1.08,     -0.19,      0.44,      3.27,    791.23,      8.34,        13
"2014-12-22 00:00:17.10",      1.18,     -0.27,      0.43,      3.29,    791.46,      8.35,        13
"2014-12-22 00:00:17.20",      1.29,     -0.35,      0.51,      3.27,    791.12,      8.35,        13
"2014-12-22 00:00:17.30",      1.49,     -0.46,      0.30,      3.20,    791.62,      8.35,        13
"2014-12-22 00:00:17.40",  -9999.00,     -0.46,  -9999.00,      3.20,    791.49,      8.35,        13
"2014-12-22 00:00:17.50",      1.21,     -0.38,      0.46,      3.23,    791.78,      8.35,        13
"2014-12-22 00:00:17.60",      1.40,     -0.19,      0.26,      3.21,    792.05,      8.35,        13
"2014-12-22 00:00:17.70",      1.32,     -0.21,      0.25,      3.20,    792.07,      8.34,        13
"2014-12-22 00:00:17.80",      1.39,     -0.05,      0.32,      3.19,    791.84,      8.35,        13
"2014-12-22 00:00:17.90",      1.32,     -0.19,      0.19,      3.18,    792.14,      8.35,        13
"2014-12-22 00:00:18.00",      1.45,     -0.12,      0.07,      3.20,    792.17,      8.33,        13
"2014-12-22 00:00:18.10",      1.44,      0.10,      0.14,      3.15,    791.67,      8.34,        13
"2014-12-22 00:00:18.20",      1.34,     -0.05,      0.14,      3.11,    792.23,      8.35,        13
"2014-12-22 00:00:18.30",      1.33,      0.02,      0.08,      3.14,    791.66,      8.36,        13
"2014-12-22 00:00:18.40",      1.24,      0.18,      0.26,      3.13,    791.24,      8.35,        13
"2014-12-22 00:00:18.50",      1.01,      0.16,      0.48,      3.14,    791.59,      8.35,        13
"2014-12-22 00:00:18.60",      1.14,      0.11,      0.61,      3.22,    792.05,      8.35,        13
"2014-12-22 00:00:18.70",      1.29,      0.09,      0.66,      3.30,    791.62,      8.36,        13
"2014-12-22 00:00:18.80",  -9999.00,     -0.15,  -9999.00,      3.33,    790.65,      8.35,        13
"2014-12-22 00:00:18.90",  -9999.00,      0.11,  -9999.00,      3.29,    791.08,      8.36,        13
"2014-12-22 00:00:19.00",  -9999.00,      0.09,  -9999.00,      3.32,    791.03,      8.36,        13
"2014-12-22 00:00:19.10",  -9999.00,      0.04,  -9999.00,      3.35,    791.75,      8.37,        13
"2014-12-22 00:00:19.20",  -9999.00,      0.15,  -9999.00,      3.34,    790.19,      8.36,        13
"2014-12-22 00:00:19.30",  -9999.00,     -0.04,  -9999.00,      3.38,    790.30,      8.35,        13
"2014-12-22 00:00:19.40",  -9999.00,     -0.16,  -9999.00,      3.43,    791.11,      8.36,        13
"2014-12-22 00:00:19.50",  -9999.00,     -0.17,  -9999.00,      3.40,    790.23,      8.35,        13
"2014-12-22 00:00:19.60",  -9999.00,     -0.54,  -9999.00,      3.45,    791.04,      8.34,        13
"2014-12-22 00:00:19.70",  -9999.00,     -0.57,  -9999.00,      3.36,    790.99,      8.35,        13
"2014-12-22 00:00:19.80",      1.44,     -0.75,      0.88,      3.37,    790.83,      8.35,        13
"2014-12-22 00:00:19.90",      1.58,     -0.72,      0.68,      3.32,    791.34,      8.34,        13
"2014-12-22 00:00:20.00",      1.62,     -0.43,      0.46,      3.30,    791.51,      8.35,        13
"2014-12-22 00:00:20.10",  -9999.00,     -0.60,  -9999.00,      3.31,    791.82,      8.34,        13
"2014-12-22 00:00:20.20",  -9999.00,     -0.55,  -9999.00,      3.29,    791.16,      8.34,        13
"2014-12-22 00:00:20.30",      1.45,     -0.78,      0.88,      3.31,    791.04,      8.35,        13
"2014-12-22 00:00:20.40",      1.56,     -0.92,      0.85,      3.38,    791.25,      8.34,        13
"2014-12-22 00:00:20.50",      1.19,     -0.60,      0.84,      3.41,    791.29,      8.34,        13
"2014-12-22 00:00:20.60",  -9999.00,     -0.47,  -9999.00,      3.40,    791.55,      8.36,        13
"2014-12-22 00:00:20.70",  -9999.00,     -0.70,  -9999.00,      3.30,    791.29,      8.34,        13
"2014-12-22 00:00:20.80",      1.74,     -0.42,      0.21,      3.31,    791.89,      8.36,        13
"2014-12-22 00:00:20.90",  -9999.00,     -0.50,  -9999.00,      3.39,    791.15,      8.35,        13
"2014-12-22 00:00:21.00",      1.40,     -0.41,      0.68,      3.33,    791.15,      8.35,        13
"2014-12-22 00:00:21.10",      1.48,     -0.49,      0.36,      3.27,    791.68,      8.35,        13
"2014-12-22 00:00:21.20",      1.45,     -0.91,      0.11,      3.24,    791.72,      8.35,        13
"2014-12-22 00:00:21.30",  -9999.00,     -0.59,  -9999.00,      3.22,    791.72,      8.34,        13
"2014-12-22 00:00:21.40",      1.39,     -0.71,      0.35,      3.20,    791.47,      8.36,        13
"2014-12-22 00:00:21.50",  -9999.00,     -0.65,  -9999.00,      3.18,    791.84,      8.35,        13
"2014-12-22 00:00:21.60",  -9999.00,     -0.52,  -9999.00,      3.29,    792.16,      8.35,        13
"2014-12-22 00:00:21.70",  -9999.00,     -0.52,  -9999.00,      3.21,    792.13,      8.34,        13
"2014-12-22 00:00:21.80",  -9999.00,     -0.54,  -9999.00,      3.16,    792.02,      8.35,        13
"2014-12-22 00:00:21.90",  -9999.00,     -0.43,  -9999.00,      3.24,    791.19,      8.36,        13
"2014-12-22 00:00:22.00",      1.09,     -0.43,      0.59,      3.30,    791.88,      8.36,        13
"2014-12-22 00:00:22.10",      1.17,     -0.26,      0.61,      3.26,    791.80,      8.36,        13
"2014-12-22 00:00:22.20",      1.25,     -0.29,      0.53,      3.20,    791.71,      8.35,        13
"2014-12-22 00:00:22.30",      1.16,     -0.30,      0.67,      3.26,    791.26,      8.35,        13
"2014-12-22 00:00:22.40",  -9999.00,     -0.39,  -9999.00,      3.30,    791.10,      8.34,        13
"2014-12-22 00:00:22.50",  -9999.00,     -0.31,  -9999.00,      3.28,    791.62,      8.36,        13
"2014-12-22 00:00:22.60",  -9999.00,     -0.46,  -9999.00,      3.31,    791.57,      8.36,        13
"2014-12-22 00:00:22.70",  -9999.00,     -0.42,  -9999.00,      3.34,    790.85,      8.35,        13
"2014-12-22 00:00:22.80",  -9999.00,     -0.39,  -9999.00,      3.34,    790.32,      8.35,        13
"2014-12-22 00:00:22.90",  -9999.00,     -0.44,  -9999.00,      3.30,    791.12,      8.34,        13
"2014-12-22 00:00:23.00",  -9999.00,     -0.36,  -9999.00,      3.35,    790.86,      8.35,        13
"2014-12-22 00:00:23.10",  -9999.00,     -0.40,  -9999.00,      3.34,    790.98,      8.36,        13
"2014-12-22 00:00:23.20",  -9999.00,     -0.38,  -9999.00,      3.34,    791.35,      8.35,        13
"2014-12-22 00:00:23.30",      0.87,     -0.48,      0.56,      3.31,    791.44,      8.36,        13
"2014-12-22 00:00:23.40",  -9999.00,     -0.47,  -9999.00,      3.37,    791.16,      8.36,        13