"2016-03-18 00:00:00.00",      4.02,      0.07,      0.45,      9.91,    748.77,      2.45,        14
"2016-03-18 00:00:00.10",      3.85,      0.13,      0.99,      9.82,    748.23,      2.43,        14
"2016-03-18 00:00:00.20",      4.76,     -1.13,     -0.17,      9.82,    749.51,      2.57,        14
"2016-03-18 00:00:00.30",      5.04,     -0.65,      0.35,      9.82,    750.06,      2.57,        14
"2016-03-18 00:00:00.40",      4.96,     -0.20,      0.65,      9.78,    748.94,      2.53,        14
"2016-03-18 00:00:00.50",      5.18,     -0.35,      1.01,      9.73,    748.92,      2.55,        14
"2016-03-18 00:00:00.60",      5.34,     -0.58,      0.34,      9.79,    749.50,      2.55,        14
"2016-03-18 00:00:00.70",      5.63,     -0.14,      0.29,      9.98,    749.13,      2.52,        14
"2016-03-18 00:00:00.80",      5.52,      0.65,      0.61,      9.85,    749.49,      2.56,        14
"2016-03-18 00:00:00.90",      5.94,      0.20,      0.23,      9.71,    748.80,      2.54,        14
"2016-03-18 00:00:01.00",      5.70,     -0.42,      0.54,      9.71,    749.10,      2.53,        14
"2016-03-18 00:00:01.10",      6.92,     -0.17,      0.75,      9.94,    748.13,      2.54,        14
"2016-03-18 00:00:01.20",      7.47,     -0.18,      0.39,      9.75,    748.86,      2.52,        14
"2016-03-18 00:00:01.30",      7.43,     -0.21,      0.13,     10.10,    748.23,      2.25,        14
"2016-03-18 00:00:01.40",      7.16,     -0.59,     -0.87,     10.20,    748.08,      2.20,        14
"2016-03-18 00:00:01.50",      7.64,     -0.40,     -1.84,     10.33,    748.17,      2.23,        14
"2016-03-18 00:00:01.60",      5.97,     -2.50,     -0.97,     10.08,    748.93,      2.30,        14
"2016-03-18 00:00:01.70",      6.01,      0.27,      0.16,     10.25,    748.55,      2.30,        14
"2016-03-18 00:00:01.80",      6.50,      0.42,      0.07,     10.05,    748.23,      2.29,        14
"2016-03-18 00:00:01.90",      6.98,     -0.87,      0.20,      9.97,    749.30,      2.50,        14
"2016-03-18 00:00:02.00",      7.86,     -0.29,      0.31,     10.02,    749.29,      2.53,        14
"2016-03-18 00:00:02.10",      6.18,     -0.38,      0.41,     10.00,    748.65,      2.42,        14
"2016-03-18 00:00:02.20",      5.58,     -0.04,      1.07,      9.87,    747.38,      2.33,        14
"2016-03-18 00:00:02.30",      5.20,     -0.32,     -0.29,     10.06,    748.93,      2.31,        14
"2016-03-18 00:00:02.40",      5.24,      0.73,      1.61,      9.82,    749.03,      2.45,        14
"2016-03-18 00:00:02.50",      5.01,      0.19,      1.20,      9.92,    749.22,      2.40,        14
"2016-03-18 00:00:02.60",      5.56,     -0.05,     -0.25,     10.06,    748.79,      2.47,        14
"2016-03-18 00:00:02.70",      5.06,     -0.11,     -0.17,      9.74,    749.15,      2.55,        14
"2016-03-18 00:00:02.80",      5.93,      1.57,      0.43,      9.86,    748.47,      2.54,        14
"2016-03-18 00:00:02.90",      6.36,      0.99,     -0.57,      9.71,    748.82,      2.56,        14
"2016-03-18 00:00:03.00",      5.83,      0.17,     -0.66,     10.01,    749.01,      2.52,        14
"2016-03-18 00:00:03.10",      5.25,      0.78,     -1.02,      9.76,    748.62,      2.54,        14
"2016-03-18 00:00:03.20",      5.20,      0.32,     -0.49,      9.94,    749.13,      2.47,        14
"2016-03-18 00:00:03.30",      6.08,     -1.11,     -1.78,      9.99,    748.34,      2.41,        14
"2016-03-18 00:00:03.40",      5.44,     -1.01,     -1.64,      9.89,    748.26,      2.41,        14
"2016-03-18 00:00:03.50",      5.45,     -0.64,     -0.92,      9.88,    748.18,      2.37,        14
"2016-03-18 00:00:03.60",      5.72,     -2.24,     -0.23,     10.13,    748.55,      2.36,        14
"2016-03-18 00:00:03.70",      5.55,      1.41,     -0.23,     10.22,    748.43,      2.37,        14
"2016-03-18 00:00:03.80",      4.46,      0.39,      0.41,      9.88,    748.63,      2.38,        14
"2016-03-18 00:00:03.90",      6.65,      0.11,      1.76,      9.90,    749.19,      2.49,        14
"2016-03-18 00:00:04.00",      6.58,      0.16,      1.22,      9.86,    748.30,      2.42,        14
"2016-03-18 00:00:04.10",      7.52,     -0.29,      0.31,     10.03,    748.39,      2.35,        14
"2016-03-18 00:00:04.20",      7.99,     -0.19,     -0.04,      9.95,    748.20,      2.37,        14
"2016-03-18 00:00:04.30",      7.25,     -0.38,     -0.06,      9.98,    748.40,      2.39,        14
"2016-03-18 00:00:04.40",      6.34,      0.24,      0.29,     10.08,    748.30,      2.41,        14
"2016-03-18 00:00:04.50",      7.66,     -0.49,     -0.57,      9.83,    749.08,      2.56,        14
"2016-03-18 00:00:04.60",      7.67,     -0.89,     -0.39,      9.91,    748.65,      2.51,        14
"2016-03-18 00:00:04.70",      7.60,     -0.59,     -0.33,      9.93,    748.75,      2.50,        14
"2016-03-18 00:00:04.80",      7.51,     -0.30,     -0.11,      9.86,    748.61,      2.46,        14
"2016-03-18 00:00:04.90",      7.86,      0.22,      0.41,      9.73,    748.26,      2.46,        14
"2016-03-18 00:00:05.00",      8.22,     -0.41,     -0.04,      9.93,    748.61,      2.55,        14
"2016-03-18 00:00:05.10",      9.13,     -0.10,     -0.35,      9.89,    748.91,      2.48,        14
"2016-03-18 00:00:05.20",      9.90,      0.50,      0.28,      9.84,    748.82,      2.57,        14
"2016-03-18 00:00:05.30",      9.02,     -1.18,     -0.42,      9.43,    748.81,      2.70,        14
"2016-03-18 00:00:05.40",      8.55,     -1.78,     -0.82,      9.84,    749.17,      2.62,        14
"2016-03-18 00:00:05.50",      7.88,     -1.11,      0.46,      9.73,    749.29,      2.65,        14
"2016-03-18 00:00:05.60",      7.85,     -1.20,      0.64,      9.75,    748.79,      2.51,        14
"2016-03-18 00:00:05.70",      8.54,      0.46,      0.63,      9.82,    748.91,      2.53,        14
"2016-03-18 00:00:05.80",      7.77,      0.73,      0.32,      9.72,    748.79,      2.54,        14
"2016-03-18 00:00:05.90",      8.65,      0.31,     -0.57,      9.76,    749.17,      2.48,        14
"2016-03-18 00:00:06.00",      9.00,      1.07,     -0.17,      9.90,    748.38,      2.47,        14
"2016-03-18 00:00:06.10",      7.85,      2.32,     -0.02,      9.88,    748.56,      2.48,        14
"2016-03-18 00:00:06.20",      7.89,      0.54,     -0.38,      9.96,    748.13,      2.48,        14
"2016-03-18 00:00:06.30",      7.60,     -0.12,      0.21,      9.77,    749.16,      2.54,        14
"2016-03-18 00:00:06.40",      8.62,      0.09,      0.24,      9.80,    748.83,      2.56,        14
"2016-03-18 00:00:06.50",      8.71,     -0.17,     -0.33,      9.74,    748.74,      2.52,        14
"2016-03-18 00:00:06.60",      9.00,     -0.46,      0.58,      9.49,    748.94,      2.57,        14
"2016-03-18 00:00:06.70",      7.74,      0.29,      0.23,      9.91,    748.57,      2.49,        14
"2016-03-18 00:00:06.80",      8.04,     -1.29,     -0.09,      9.79,    748.90,      2.44,        14
"2016-03-18 00:00:06.90",      8.41,     -1.13,      0.42,      9.95,    748.48,      2.35,        14
"2016-03-18 00:00:07.00",      7.85,     -0.86,     -0.27,     10.01,    747.82,      2.30,        14
"2016-03-18 00:00:07.10",      7.87,     -1.47,     -0.63,      9.94,    748.59,      2.32,        14
"2016-03-18 00:00:07.20",      7.79,     -1.29,     -0.47,      9.92,    748.38,      2.35,        14
"2016-03-18 00:00:07.30",      7.68,     -1.27,     -0.15,      9.85,    748.78,      2.31,        14
"2016-03-18 00:00:07.40",      7.47,     -1.16,      0.48,      9.88,    748.78,      2.30,        14
"2016-03-18 00:00:07.50",      7.21,     -0.85,      0.38,      9.99,    748.51,      2.30,        14
"2016-03-18 00:00:07.60",      7.33,     -1.22,      0.19,      9.93,    749.11,      2.37,        14
"2016-03-18 00:00:07.70",      7.14,     -0.66,     -0.14,      9.95,    748.16,      2.32,        14
"2016-03-18 00:00:07.80",      7.44,     -0.61,      0.50,      9.91,    749.55,      2.44,        14
"2016-03-18 00:00:07.90",      7.37,     -0.86,      0.62,      9.82,    748.98,      2.58,        14
"2016-03-18 00:00:08.00",      7.59,     -0.27,      0.22,      9.76,    748.40,      2.64,        14
"2016-03-18 00:00:08.10",      7.44,     -0.39,      0.38,      9.70,    749.27,      2.71,        14
"2016-03-18 00:00:08.20",      7.00,     -0.40,      0.18,      9.74,    748.66,      2.61,        14
"2016-03-18 00:00:08.30",      7.51,     -0.61,      0.07,      9.77,    749.06,      2.64,        14
"2016-03-18 00:00:08.40",      7.35,     -0.98,     -0.56,      9.76,    749.22,      2.47,        14
"2016-03-18 00:00:08.50",      7.76,     -0.80,     -0.63,      9.85,    749.37,      2.53,        14
"2016-03-18 00:00:08.60",      7.53,     -1.11,     -1.20,      9.76,    749.32,      2.60,        14
"2016-03-18 00:00:08.70",      7.85,     -0.48,     -0.25,      9.73,    748.99,      2.63,        14
"2016-03-18 00:00:08.80",      7.28,      0.35,      0.14,      9.72,    749.01,      2.62,        14
"2016-03-18 00:00:08.90",      7.18,     -0.31,     -0.21,      9.79,    749.78,      2.63,        14
"2016-03-18 00:00:09.00",      6.94,     -0.63,     -1.20,      9.93,    749.13,      2.56,        14
"2016-03-18 00:00:09.10",      4.86,     -1.92,      0.47,      9.72,    749.02,      2.64,        14
"2016-03-18 00:00:09.20",      5.94,     -0.65,     -0.00,      9.85,    748.73,      2.59,        14
"2016-03-18 00:00:09.30",      5.50,     -0.66,     -0.02,      9.85,    749.56,      2.58,        14
"2016-03-18 00:00:09.40",      5.80,      0.03,     -0.63,     10.04,    749.12,      2.57,        14
"2016-03-18 00:00:09.50",      6.04,     -0.38,     -0.20,      9.93,    748.50,      2.53,        14
"2016-03-18 00:00:09.60",      5.55,     -0.03,      0.09,      9.92,    749.09,      2.51,        14
"2016-03-18 00:00:09.70",      5.51,     -1.22,      0.16,      9.78,    748.90,      2.52,        14
"2016-03-18 00:00:09.80",      4.61,     -0.69,      0.60,      9.82,    749.21,      2.57,        14
"2016-03-18 00:00:09.90",      4.06,     -0.19,      1.46,      9.74,    748.87,      2.57,        14
"2016-03-18 00:00:10.00",      4.88,      1.43,      2.49,      9.78,    748.90,      2.62,        14
"2016-03-18 00:00:10.10",      6.13,      1.58,      1.13,      9.72,    748.63,      2.64,        14
"2016-03-18 00:00:10.20",      7.64,      0.75,      0.25,      9.70,    748.78,      2.60,        14
"2016-03-18 00:00:10.30",      6.64,     -0.50,      0.54,      9.83,    749.47,      2.55,        14
"2016-03-18 00:00:10.40",      6.76,     -0.61,     -0.56,     10.05,    749.36,      2.40,        14
"2016-03-18 00:00:10.50",      5.59,     -2.16,      0.28,      9.60,    748.42,      2.49,        14
"2016-03-18 00:00:10.60",      7.11,     -0.25,      0.54,      9.86,    748.07,      2.49,        14
"2016-03-18 00:00:10.70",      7.42,      0.15,      0.10,      9.78,    748.80,      2.55,        14
"2016-03-18 00:00:10.80",      8.48,      1.36,     -0.37,      9.80,    748.90,      2.50,        14
"2016-03-18 00:00:10.90",      8.60,      0.97,     -0.79,      9.94,    748.97,      2.52,        14
"2016-03-18 00:00:11.00",      7.45,      0.67,     -0.61,      9.89,    748.61,      2.49,        14
"2016-03-18 00:00:11.10",      7.96,     -0.05,     -0.50,      9.92,    748.37,      2.32,        14
"2016-03-18 00:00:11.20",      7.89,     -0.97,     -1.09,      9.91,    749.41,      2.53,        14
"2016-03-18 00:00:11.30",      8.81,     -0.98,     -0.55,      9.70,    748.83,      2.69,        14
"2016-03-18 00:00:11.40",      8.68,     -1.00,     -0.77,      9.78,    749.06,      2.69,        14
"2016-03-18 00:00:11.50",      8.53,     -1.30,     -0.52,      9.59,    749.37,      2.54,        14
"2016-03-18 00:00:11.60",      8.90,     -0.12,     -0.31,      9.69,    748.84,      2.54,        14
"2016-03-18 00:00:11.70",      7.93,     -0.06,      0.27,      9.72,    749.63,      2.58,        14
"2016-03-18 00:00:11.80",      8.60,     -0.77,     -0.69,     10.01,    748.83,      2.50,        14
"2016-03-18 00:00:11.90",      8.40,     -1.32,     -0.13,      9.81,    748.53,      2.47,        14
"2016-03-18 00:00:12.00",      7.99,     -0.29,     -0.10,      9.73,    749.27,      2.63,        14
"2016-03-18 00:00:12.10",      7.15,     -0.14,      0.91,      9.68,    749.37,      2.63,        14
"2016-03-18 00:00:12.20",      8.18,      0.04,      0.79,      9.54,    749.33,      2.77,        14
"2016-03-18 00:00:12.30",      7.91,     -0.07,      0.65,      9.75,    749.10,      2.79,        14
"2016-03-18 00:00:12.40",      8.09,      0.59,      0.84,      9.54,    749.93,      2.82,        14
"2016-03-18 00:00:12.50",      7.69,      0.76,      0.06,      9.68,    750.08,      2.74,        14
"2016-03-18 00:00:12.60",      7.63,      0.73,      0.79,      9.57,    749.99,      2.74,        14
"2016-03-18 00:00:12.70",      9.16,     -0.41,      0.21,      9.84,    749.79,      2.58,        14
"2016-03-18 00:00:12.80",      8.52,      0.38,      0.02,     10.12,    749.00,      2.54,        14
"2016-03-18 00:00:12.90",      8.43,      0.19,     -0.69,      9.63,    748.82,      2.59,        14
"2016-03-18 00:00:13.00",      8.37,      0.68,     -0.38,      9.93,    747.62,      2.29,        14
"2016-03-18 00:00:13.10",      8.29,      0.47,     -0.78,      9.87,    748.50,      2.54,        14
"2016-03-18 00:00:13.20",      6.63,      0.69,      0.45,      9.71,    749.13,      2.59,        14
"2016-03-18 00:00:13.30",      6.91,     -0.06,      1.09,      9.77,    748.46,      2.56,        14
"2016-03-18 00:00:13.40",      7.94,     -0.59,     -0.11,     10.16,    748.32,      2.25,        14
"2016-03-18 00:00:13.50",      8.26,     -0.46,     -0.06,      9.91,    748.69,      2.42,        14
"2016-03-18 00:00:13.60",      8.36,     -0.87,     -0.55,     10.06,    748.02,      2.24,        14
"2016-03-18 00:00:13.70",      9.19,     -0.96,     -0.59,     10.07,    748.58,      2.33,        14
"2016-03-18 00:00:13.80",      9.69,     -1.51,     -0.56,      9.82,    748.42,      2.48,        14
"2016-03-18 00:00:13.90",      9.50,     -0.76,     -0.87,     10.08,    749.43,      2.49,        14
"2016-03-18 00:00:14.00",      9.42,     -0.15,     -0.56,     10.00,    749.14,      2.46,        14
"2016-03-18 00:00:14.10",     10.22,     -0.07,     -0.57,      9.58,    749.13,      2.53,        14
"2016-03-18 00:00:14.20",      9.67,      0.46,     -0.93,      9.87,    748.68,      2.46,        14
"2016-03-18 00:00:14.30",      8.81,     -0.25,      0.07,      9.81,    748.82,      2.53,        14
"2016-03-18 00:00:14.40",     10.21,      0.19,      0.33,      9.84,    748.00,      2.42,        14
"2016-03-18 00:00:14.50",      9.76,     -1.10,     -0.20,      9.97,    748.48,      2.41,        14
"2016-03-18 00:00:14.60",      9.33,     -0.53,     -0.05,      9.82,    748.83,      2.43,        14
"2016-03-18 00:00:14.70",      9.74,     -0.63,     -0.31,      9.69,    748.76,      2.54,        14
"2016-03-18 00:00:14.80",     10.93,     -0.11,      0.37,      9.83,    748.38,      2.48,        14
"2016-03-18 00:00:14.90",     10.79,      0.75,      0.74,     10.06,    748.75,      2.33,        14
"2016-03-18 00:00:15.00",     10.26,     -0.49,     -0.69,      9.90,    748.01,      2.33,        14
"2016-03-18 00:00:15.10",      9.29,     -2.31,     -0.05,      9.80,    749.06,      2.40,        14
"2016-03-18 00:00:15.20",      9.92,     -2.96,     -0.82,     10.01,    748.21,      2.51,        14
"2016-03-18 00:00:15.30",      9.47,     -0.79,      1.70,      9.56,    749.50,      2.72,        14
"2016-03-18 00:00:15.40",      8.91,     -0.40,      1.24,      9.50,    749.35,      2.87,        14
"2016-03-18 00:00:15.50",      8.65,     -1.26,      1.40,     10.18,    747.90,      2.31,        14
"2016-03-18 00:00:15.60",      8.42,     -1.41,      1.43,     10.07,    748.98,      2.28,        14
"2016-03-18 00:00:15.70",      8.44,     -1.14,      1.24,     10.15,    748.36,      2.22,        14
"2016-03-18 00:00:15.80",      9.54,     -1.21,      0.70,     10.04,    748.20,      2.28,        14
"2016-03-18 00:00:15.90",      9.73,     -2.15,      0.24,      9.95,    748.89,      2.41,        14
"2016-03-18 00:00:16.00",      9.51,     -1.52,      0.39,      9.87,    748.12,      2.32,        14
"2016-03-18 00:00:16.10",      8.96,     -4.61,     -0.49,     10.06,    748.03,      2.33,        14
"2016-03-18 00:00:16.20",      8.82,     -4.12,      0.01,      9.89,    748.74,      2.35,        14
"2016-03-18 00:00:16.30",      8.82,     -2.48,      0.85,     10.07,    748.16,      2.38,        14
"2016-03-18 00:00:16.40",      8.66,     -2.65,      1.09,      9.76,    748.64,      2.46,        14
"2016-03-18 00:00:16.50",      8.39,     -2.13,      0.45,      9.83,    748.57,      2.40,        14
"2016-03-18 00:00:16.60",      8.03,     -1.10,      2.12,      9.89,    748.34,      2.41,        14
"2016-03-18 00:00:16.70",      7.35,      0.52,      2.46,      9.77,    748.31,      2.50,        14
"2016-03-18 00:00:16.80",      7.44,     -1.24,      2.11,      9.68,    748.80,      2.52,        14
"2016-03-18 00:00:16.90",      7.43,      0.13,      2.55,      9.70,    749.21,      2.73,        14
"2016-03-18 00:00:17.00",      6.38,     -1.57,      2.19,      9.48,    749.19,      2.78,        14
"2016-03-18 00:00:17.10",      5.83,     -0.56,      2.25,      9.54,    748.98,      2.81,        14
"2016-03-18 00:00:17.20",      6.37,      0.24,      3.02,      9.46,    748.98,      2.59,        14
"2016-03-18 00:00:17.30",      6.51,     -1.29,      2.74,      9.75,    749.68,      2.59,        14
"2016-03-18 00:00:17.40",      6.11,     -0.10,      2.25,      9.58,    750.25,      2.80,        14
"2016-03-18 00:00:17.50",      6.57,      0.45,      2.25,      9.50,    749.53,      2.57,        14
"2016-03-18 00:00:17.60",      7.96,      0.56,      1.18,      9.60,    749.36,      2.55,        14
"2016-03-18 00:00:17.70",      7.57,      0.31,      1.54,      9.69,    749.22,      2.58,        14
"2016-03-18 00:00:17.80",      7.52,     -0.10,      1.28,      9.73,    748.98,      2.51,        14
"2016-03-18 00:00:17.90",      7.39,      0.22,      1.55,      9.67,    748.93,      2.55,        14
"2016-03-18 00:00:18.00",      8.15,      0.11,      1.23,      9.78,    748.67,      2.57,        14
"2016-03-18 00:00:18.10",      8.57,     -0.06,      0.90,      9.72,    748.98,      2.66,        14
"2016-03-18 00:00:18.20",      8.31,     -0.24,      0.88,      9.69,    749.13,      2.57,        14
"2016-03-18 00:00:18.30",      7.95,      0.14,      0.90,      9.68,    749.02,      2.58,        14
"2016-03-18 00:00:18.40",      7.56,      0.04,      0.74,      9.72,    749.25,      2.60,        14
"2016-03-18 00:00:18.50",      7.91,      0.22,      0.95,      9.69,    748.41,      2.63,        14
"2016-03-18 00:00:18.60",      7.96,      0.32,      0.73,      9.76,    749.17,      2.68,        14
"2016-03-18 00:00:18.70",      7.50,     -0.65,      1.17,      9.52,    749.27,      2.69,        14
"2016-03-18 00:00:18.80",      7.38,     -0.24,      0.89,      9.57,    749.01,      2.74,        14
"2016-03-18 00:00:18.90",      8.23,     -0.52,      1.03,      9.44,    749.26,      2.84,        14
"2016-03-18 00:00:19.00",      8.57,     -1.12,      1.05,      9.43,    749.76,      2.81,        14
"2016-03-18 00:00:19.10",      8.76,     -0.89,      1.23,      9.38,    750.11,      2.87,        14
"2016-03-18 00:00:19.20",      8.85,     -0.47,      0.80,      9.35,    750.47,      2.93,        14
"2016-03-18 00:00:19.30",      9.02,     -0.48,      0.85,      9.38,    750.74,      2.96,        14
"2016-03-18 00:00:19.40",      8.31,      0.11,      1.12,      9.44,    750.45,      2.90,        14
"2016-03-18 00:00:19.50",      8.11,     -0.32,      0.82,      9.44,    748.93,      2.73,        14
"2016-03-18 00:00:19.60",      8.31,     -1.27,      0.50,      9.58,    749.50,      2.71,        14
"2016-03-18 00:00:19.70",      7.79,     -0.42,      0.53,      9.34,    750.40,      2.90,        14
"2016-03-18 00:00:19.80",      7.20,     -0.09,      1.32,      9.34,    750.28,      2.90,        14
"2016-03-18 00:00:19.90",      6.80,      0.00,      1.28,      9.45,    750.53,      2.84,        14
"2016-03-18 00:00:20.00",      7.91,      1.27,      1.50,      9.45,    750.75,      2.78,        14
"2016-03-18 00:00:20.10",      8.04,      0.71,      1.02,      9.38,    750.62,      2.80,        14
"2016-03-18 00:00:20.20",      7.97,     -0.49,     -0.47,      9.76,    749.81,      2.82,        14
"2016-03-18 00:00:20.30",      9.09,      0.38,     -1.10,      9.71,    749.75,      2.71,        14
"2016-03-18 00:00:20.40",      7.96,      0.87,     -0.58,      9.78,    749.79,      2.62,        14
"2016-03-18 00:00:20.50",      9.58,      0.87,     -1.79,      9.91,    749.31,      2.63,        14
"2016-03-18 00:00:20.60",      7.94,     -1.44,     -2.08,      9.64,    749.25,      2.66,        14
"2016-03-18 00:00:20.70",      9.53,     -0.10,     -1.34,      9.68,    749.51,      2.65,        14
"2016-03-18 00:00:20.80",      9.12,     -1.53,     -1.07,      9.59,    749.22,      2.63,        14
"2016-03-18 00:00:20.90",      8.92,      0.08,     -1.25,      9.79,    748.90,      2.59,        14
"2016-03-18 00:00:21.00",      8.29,     -1.00,     -1.34,      9.68,    748.82,      2.45,        14
"2016-03-18 00:00:21.10",      8.55,     -0.73,     -1.34,      9.76,    749.07,      2.64,        14
"2016-03-18 00:00:21.20",      7.56,     -1.40,     -1.11,      9.49,    749.33,      2.51,        14
"2016-03-18 00:00:21.30",      7.81,      0.25,     -1.06,      9.83,    749.02,      2.46,        14
"2016-03-18 00:00:21.40",      9.02,     -0.03,     -1.86,      9.95,    749.38,      2.56,        14
"2016-03-18 00:00:21.50",      7.33,     -0.48,     -0.30,      9.63,    749.09,      2.55,        14
"2016-03-18 00:00:21.60",      6.57,     -1.56,     -0.52,      9.59,    749.09,      2.56,        14
"2016-03-18 00:00:21.70",      7.89,      1.16,      0.75,      9.78,    748.94,      2.56,        14
"2016-03-18 00:00:21.80",      8.06,      0.74,     -0.51,     10.01,    749.26,      2.56,        14
"2016-03-18 00:00:21.90",      7.27,     -1.10,     -0.88,      9.52,    750.05,      2.71,        14
"2016-03-18 00:00:22.00",      7.32,     -0.28,     -0.51,      9.81,    749.26,      2.62,        14
"2016-03-18 00:00:22.10",      7.80,     -0.56,     -0.34,      9.50,    749.98,      2.82,        14
"2016-03-18 00:00:22.20",      8.09,     -0.41,     -0.44,      9.53,    749.90,      2.80,        14
"2016-03-18 00:00:22.30",      7.65,     -1.47,     -0.24,      9.65,    750.16,      2.85,        14
"2016-03-18 00:00:22.40",      7.44,     -0.75,     -0.30,      9.53,    750.75,      2.92,        14
"2016-03-18 00:00:22.50",      8.81,     -0.54,     -0.47,      9.44,    750.02,      2.83,        14
"2016-03-18 00:00:22.60",      8.96,     -0.25,     -0.87,      9.59,    750.38,      2.83,        14
"2016-03-18 00:00:22.70",      8.62,     -0.40,     -0.95,      9.57,    749.78,      2.76,        14
"2016-03-18 00:00:22.80",      8.31,     -0.15,     -0.52,      9.50,    750.25,      2.85,        14
"2016-03-18 00:00:22.90",      7.66,     -1.27,     -0.29,      9.66,    750.28,      2.83,        14
"2016-03-18 00:00:23.00",      7.80,     -1.76,      0.12,      9.44,    749.91,      2.79,        14
"2016-03-18 00:00:23.10",      7.87,     -0.31,      0.39,      9.67,    749.42,      2.79,        14
"2016-03-18 00:00:23.20",      8.16,     -0.73,      0.00,      9.59,    750.16,      2.73,        14
"2016-03-18 00:00:23.30",      9.16,      1.11,     -0.98,      9.83,    749.43,      2.64,        14
"2016-03-18 00:00:23.40",      8.06,     -0.59,     -0.84,      9.75,    749.86,      2.66,        14