"2016-11-02 00:00:00.00",      0.76,      0.93,      0.08,     17.22,    750.99,     13.97,        12
"2016-11-02 00:00:00.10",      0.71,      0.92,      0.09,     17.24,    750.93,     13.98,        12
"2016-11-02 00:00:00.20",      0.60,      0.97,      0.14,     17.19,    752.11,     14.02,        12
"2016-11-02 00:00:00.30",      0.56,      1.00,      0.11,     17.22,    755.26,     14.12,        12
"2016-11-02 00:00:00.40",      0.61,      0.96,      0.08,     17.16,    764.17,     14.40,        12
"2016-11-02 00:00:00.50",      0.59,      0.95,      0.10,     17.20,    764.35,     14.42,        12
"2016-11-02 00:00:00.60",      0.54,      0.97,      0.12,     17.18,    762.36,     14.36,        12
"2016-11-02 00:00:00.70",      0.54,      0.94,      0.13,     17.20,    763.83,     14.34,        12
"2016-11-02 00:00:00.80",      0.59,      0.90,      0.11,     17.20,    763.86,     14.35,        12
"2016-11-02 00:00:00.90",      0.71,      0.90,      0.07,     17.18,    773.09,     14.19,        12
"2016-11-02 00:00:01.00",      0.61,      0.92,      0.13,     17.22,    774.13,     14.18,        12
"2016-11-02 00:00:01.10",      0.59,      0.90,      0.11,     17.18,    775.14,     14.19,        12
"2016-11-02 00:00:01.20",      0.57,      0.88,      0.08,     17.19,    779.08,     14.16,        12
"2016-11-02 00:00:01.30",      0.62,      0.91,      0.07,     17.19,    768.15,     14.28,        12
"2016-11-02 00:00:01.40",      0.55,      0.91,      0.06,     17.19,    767.23,     14.29,        12
"2016-11-02 00:00:01.50",      0.50,      0.89,      0.10,     17.20,    764.54,     14.37,        12
"2016-11-02 00:00:01.60",      0.49,      0.89,      0.11,     17.22,    768.71,     14.28,        12
"2016-11-02 00:00:01.70",      0.49,      0.84,      0.10,     17.20,    769.00,     14.29,        12
"2016-11-02 00:00:01.80",      0.47,      0.83,      0.12,     17.18,    767.45,     14.32,        12
"2016-11-02 00:00:01.90",      0.43,      0.81,      0.12,     17.18,    766.34,     14.31,        12
"2016-11-02 00:00:02.00",      0.42,      0.77,      0.08,     17.18,    768.04,     14.28,        12
"2016-11-02 00:00:02.10",      0.40,      0.74,      0.07,     17.26,    770.43,     14.24,        12
"2016-11-02 00:00:02.20",      0.36,      0.78,      0.12,     17.27,    771.81,     14.21,        12
"2016-11-02 00:00:02.30",      0.35,      0.80,      0.09,     17.30,    772.72,     14.22,        12
"2016-11-02 00:00:02.40",      0.38,      0.79,      0.07,     17.30,    777.66,     14.13,        12
"2016-11-02 00:00:02.50",      0.36,      0.78,      0.02,     17.25,    780.72,     14.07,        12
"2016-11-02 00:00:02.60",      0.35,      0.78,      0.08,     17.24,    779.45,     14.09,        12
"2016-11-02 00:00:02.70",      0.36,      0.75,      0.07,     17.28,    780.60,     14.07,        12
"2016-11-02 00:00:02.80",      0.37,      0.75,      0.02,     17.27,    782.26,     14.03,        12
"2016-11-02 00:00:02.90",      0.40,      0.80,      0.01,     17.27,    779.45,     14.10,        12
"2016-11-02 00:00:03.00",      0.42,      0.74,     -0.02,     17.26,    782.98,     14.05,        12
"2016-11-02 00:00:03.10",      0.40,      0.74,     -0.03,     17.28,    784.43,     14.03,        12
"2016-11-02 00:00:03.20",      0.34,      0.75,     -0.06,     17.22,    789.00,     13.99,        12
"2016-11-02 00:00:03.30",      0.43,      0.88,     -0.08,     17.20,    789.83,     14.02,        12
"2016-11-02 00:00:03.40",      0.38,      0.96,     -0.02,     17.22,    790.38,     14.05,        12
"2016-11-02 00:00:03.50",      0.39,      0.90,     -0.05,     17.22,    784.45,     14.09,        12
"2016-11-02 00:00:03.60",      0.48,      0.96,     -0.14,     17.22,    786.66,     14.09,        12
"2016-11-02 00:00:03.70",      0.37,      0.94,     -0.12,     17.28,    787.88,     14.02,        12
"2016-11-02 00:00:03.80",      0.32,      0.91,     -0.10,     17.19,    787.50,     14.10,        12
"2016-11-02 00:00:03.90",      0.40,      0.91,     -0.16,     17.23,    787.45,     14.10,        12
"2016-11-02 00:00:04.00",      0.30,      0.85,     -0.13,     17.22,    786.60,     14.07,        12
"2016-11-02 00:00:04.10",      0.28,      0.87,     -0.12,     17.21,    785.89,     14.11,        12
"2016-11-02 00:00:04.20",      0.33,      0.88,     -0.19,     17.20,    786.53,     14.11,        12
"2016-11-02 00:00:04.30",      0.30,      0.85,     -0.17,     17.27,    787.92,     14.11,        12
"2016-11-02 00:00:04.40",      0.33,      0.86,     -0.21,     17.21,    791.65,     14.12,        12
"2016-11-02 00:00:04.50",      0.36,      0.85,     -0.15,     17.20,    793.36,     14.14,        12
"2016-11-02 00:00:04.60",      0.32,      0.83,     -0.14,     17.22,    792.57,     14.12,        12
"2016-11-02 00:00:04.70",      0.33,      0.87,     -0.19,     17.19,    789.12,     14.09,        12
"2016-11-02 00:00:04.80",      0.55,      0.75,     -0.18,     17.22,    787.76,     14.06,        12
"2016-11-02 00:00:04.90",      0.45,      0.75,     -0.16,     17.21,    788.53,     14.09,        12
"2016-11-02 00:00:05.00",      0.42,      0.79,     -0.23,     17.24,    787.37,     14.07,        12
"2016-11-02 00:00:05.10",      0.44,      0.77,     -0.22,     17.20,    793.49,     14.10,        12
"2016-11-02 00:00:05.20",      0.41,      0.78,     -0.20,     17.23,    792.94,     14.10,        12
"2016-11-02 00:00:05.30",      0.39,      0.78,     -0.17,     17.27,    790.88,     14.06,        12
"2016-11-02 00:00:05.40",      0.39,      0.81,     -0.11,     17.25,    771.19,     14.07,        12
"2016-11-02 00:00:05.50",      0.42,      0.83,     -0.08,     17.25,    761.79,     14.07,        12
"2016-11-02 00:00:05.60",      0.39,      0.84,     -0.12,     17.26,    761.13,     14.06,        12
"2016-11-02 00:00:05.70",      0.43,      0.79,     -0.14,     17.29,    764.97,     14.07,        12
"2016-11-02 00:00:05.80",      0.46,      0.78,     -0.17,     17.24,    765.01,     14.08,        12
"2016-11-02 00:00:05.90",      0.47,      0.79,     -0.19,     17.27,    761.93,     14.08,        12
"2016-11-02 00:00:06.00",      0.42,      0.85,     -0.15,     17.29,    761.58,     14.09,        12
"2016-11-02 00:00:06.10",      0.51,      0.85,     -0.12,     17.24,    770.66,     14.09,        12
"2016-11-02 00:00:06.20",      0.45,      0.83,     -0.12,     17.29,    769.57,     14.08,        12
"2016-11-02 00:00:06.30",      0.46,      0.77,     -0.08,     17.24,    759.89,     14.08,        12
"2016-11-02 00:00:06.40",      0.41,      0.79,     -0.11,     17.26,    760.34,     14.08,        12
"2016-11-02 00:00:06.50",      0.43,      0.82,     -0.09,     17.26,    760.71,     14.08,        12
"2016-11-02 00:00:06.60",      0.39,      0.82,     -0.10,     17.23,    772.83,     14.08,        12
"2016-11-02 00:00:06.70",      0.34,      0.82,     -0.11,     17.22,    774.76,     14.08,        12
"2016-11-02 00:00:06.80",      0.40,      0.87,     -0.16,     17.23,    771.67,     14.10,        12
"2016-11-02 00:00:06.90",      0.33,      0.84,     -0.22,     17.25,    780.91,     14.07,        12
"2016-11-02 00:00:07.00",      0.27,      0.89,     -0.14,     17.21,    783.43,     14.07,        12
"2016-11-02 00:00:07.10",      0.23,      0.86,     -0.17,     17.23,    781.96,     14.08,        12
"2016-11-02 00:00:07.20",      0.21,      0.84,     -0.19,     17.22,    790.33,     14.05,        12
"2016-11-02 00:00:07.30",      0.22,      0.83,     -0.14,     17.19,    796.00,     14.08,        12
"2016-11-02 00:00:07.40",      0.21,      0.88,     -0.16,     17.16,    796.68,     14.06,        12
"2016-11-02 00:00:07.50",      0.19,      0.88,     -0.14,     17.23,    796.33,     14.06,        12
"2016-11-02 00:00:07.60",      0.19,      0.91,     -0.19,     17.24,    796.75,     14.04,        12
"2016-11-02 00:00:07.70",      0.17,      0.88,     -0.20,     17.24,    795.72,     14.06,        12
"2016-11-02 00:00:07.80",      0.22,      0.88,     -0.20,     17.20,    795.35,     14.11,        12
"2016-11-02 00:00:07.90",      0.19,      0.87,     -0.19,     17.20,    794.81,     14.10,        12
"2016-11-02 00:00:08.00",      0.17,      0.84,     -0.17,     17.22,    795.35,     14.09,        12
"2016-11-02 00:00:08.10",      0.20,      0.86,     -0.22,     17.23,    795.75,     14.08,        12
"2016-11-02 00:00:08.20",      0.21,      0.87,     -0.19,     17.22,    796.27,     14.06,        12
"2016-11-02 00:00:08.30",      0.23,      0.85,     -0.20,     17.22,    796.67,     14.03,        12
"2016-11-02 00:00:08.40",      0.27,      0.83,     -0.22,     17.20,    796.71,     14.02,        12
"2016-11-02 00:00:08.50",      0.25,      0.73,     -0.25,     17.24,    797.19,     13.98,        12
"2016-11-02 00:00:08.60",      0.34,      0.83,     -0.15,     17.24,    789.47,     13.98,        12
"2016-11-02 00:00:08.70",      0.28,      0.90,     -0.00,     17.22,    780.59,     13.99,        12
"2016-11-02 00:00:08.80",      0.22,      0.92,     -0.03,     17.25,    775.91,     14.01,        12
"2016-11-02 00:00:08.90",      0.34,      0.93,     -0.08,     17.25,    762.78,     14.03,        12
"2016-11-02 00:00:09.00",      0.35,      0.93,     -0.03,     17.26,    760.79,     14.09,        12
"2016-11-02 00:00:09.10",      0.34,      0.96,     -0.07,     17.26,    759.19,     14.08,        12
"2016-11-02 00:00:09.20",      0.31,      0.98,     -0.10,     17.24,    757.60,     14.10,        12
"2016-11-02 00:00:09.30",      0.22,      1.05,     -0.10,     17.13,    756.69,     14.38,        12
"2016-11-02 00:00:09.40",      0.28,      1.03,     -0.11,     17.18,    757.24,     14.23,        12
"2016-11-02 00:00:09.50",      0.25,      1.04,     -0.12,     17.24,    759.13,     14.15,        12
"2016-11-02 00:00:09.60",      0.27,      1.05,     -0.15,     17.24,    760.41,     14.19,        12
"2016-11-02 00:00:09.70",      0.32,      1.00,     -0.21,     17.23,    763.64,     14.12,        12
"2016-11-02 00:00:09.80",      0.37,      1.01,     -0.25,     17.29,    768.93,     14.14,        12
"2016-11-02 00:00:09.90",      0.31,      1.03,     -0.25,     17.31,    772.51,     14.09,        12
"2016-11-02 00:00:10.00",      0.35,      0.94,     -0.27,     17.29,    779.80,     14.11,        12
"2016-11-02 00:00:10.10",      0.38,      0.95,     -0.27,     17.25,    777.42,     14.14,        12
"2016-11-02 00:00:10.20",      0.33,      0.91,     -0.25,     17.25,    782.58,     14.11,        12
"2016-11-02 00:00:10.30",      0.32,      0.94,     -0.26,     17.28,    792.84,     14.09,        12
"2016-11-02 00:00:10.40",      0.34,      1.02,     -0.26,     17.23,    771.54,     14.13,        12
"2016-11-02 00:00:10.50",      0.31,      1.01,     -0.25,     17.27,    772.12,     14.19,        12
"2016-11-02 00:00:10.60",      0.33,      1.05,     -0.24,     17.28,    770.53,     14.18,        12
"2016-11-02 00:00:10.70",      0.34,      1.04,     -0.23,     17.27,    766.48,     14.18,        12
"2016-11-02 00:00:10.80",      0.33,      1.05,     -0.19,     17.27,    768.16,     14.20,        12
"2016-11-02 00:00:10.90",      0.30,      1.09,     -0.21,     17.31,    764.98,     14.19,        12
"2016-11-02 00:00:11.00",      0.32,      1.07,     -0.19,     17.28,    763.77,     14.16,        12
"2016-11-02 00:00:11.10",      0.30,      1.06,     -0.19,     17.26,    763.58,     14.19,        12
"2016-11-02 00:00:11.20",      0.28,      1.04,     -0.18,     17.28,    764.91,     14.16,        12
"2016-11-02 00:00:11.30",      0.30,      1.03,     -0.19,     17.30,    763.33,     14.16,        12
"2016-11-02 00:00:11.40",      0.30,      1.00,     -0.16,     17.32,    762.48,     14.10,        12
"2016-11-02 00:00:11.50",      0.35,      1.01,     -0.18,     17.31,    761.33,     14.07,        12
"2016-11-02 00:00:11.60",      0.27,      1.04,     -0.14,     17.28,    761.08,     14.04,        12
"2016-11-02 00:00:11.70",      0.27,      1.11,     -0.13,     17.28,    761.36,     14.06,        12
"2016-11-02 00:00:11.80",      0.33,      1.08,     -0.07,     17.27,    765.16,     14.12,        12
"2016-11-02 00:00:11.90",      0.42,      1.04,     -0.01,     17.24,    778.78,     14.10,        12
"2016-11-02 00:00:12.00",      0.26,      1.09,     -0.09,     17.23,    779.78,     14.09,        12
"2016-11-02 00:00:12.10",      0.51,      0.98,     -0.38,     17.29,    777.47,     14.10,        12
"2016-11-02 00:00:12.20",      0.58,      1.08,     -0.42,     17.26,    777.09,     14.10,        12
"2016-11-02 00:00:12.30",      0.59,      1.11,     -0.46,     17.23,    776.14,     14.15,        12
"2016-11-02 00:00:12.40",      0.45,      1.13,     -0.41,     17.24,    769.20,     14.25,        12
"2016-11-02 00:00:12.50",      0.50,      1.08,     -0.39,     17.26,    761.92,     13.81,        12
"2016-11-02 00:00:12.60",      0.51,      1.05,     -0.41,     17.30,    763.29,     13.94,        12
"2016-11-02 00:00:12.70",      0.52,      1.03,     -0.40,     17.33,    765.23,     14.16,        12
"2016-11-02 00:00:12.80",      0.56,      1.04,     -0.42,     17.23,    763.09,     13.95,        12
"2016-11-02 00:00:12.90",      0.56,      1.10,     -0.32,     17.37,    766.75,     14.09,        12
"2016-11-02 00:00:13.00",      0.54,      1.07,     -0.30,     17.36,    758.02,     13.79,        12
"2016-11-02 00:00:13.10",      0.53,      1.04,     -0.32,     17.42,    752.51,     13.67,        12
"2016-11-02 00:00:13.20",      0.51,      1.05,     -0.33,     17.40,    753.15,     13.66,        12
"2016-11-02 00:00:13.30",      0.53,      1.07,     -0.27,     17.36,    754.89,     13.66,        12
"2016-11-02 00:00:13.40",      0.46,      1.09,     -0.24,     17.34,    754.63,     13.67,        12
"2016-11-02 00:00:13.50",      0.47,      1.12,     -0.19,     17.39,    753.01,     13.67,        12
"2016-11-02 00:00:13.60",      0.53,      1.11,     -0.20,     17.35,    750.86,     13.67,        12
"2016-11-02 00:00:13.70",      0.51,      1.11,     -0.17,     17.40,    759.85,     13.68,        12
"2016-11-02 00:00:13.80",      0.49,      1.14,     -0.20,     17.44,    763.01,     13.68,        12
"2016-11-02 00:00:13.90",      0.44,      1.23,     -0.20,     17.43,    763.61,     13.68,        12
"2016-11-02 00:00:14.00",      0.47,      1.20,     -0.21,     17.43,    765.97,     13.66,        12
"2016-11-02 00:00:14.10",      0.47,      1.24,     -0.21,     17.46,    765.56,     13.69,        12
"2016-11-02 00:00:14.20",      0.44,      1.21,     -0.20,     17.44,    763.68,     13.73,        12
"2016-11-02 00:00:14.30",      0.46,      1.21,     -0.14,     17.46,    759.64,     13.70,        12
"2016-11-02 00:00:14.40",      0.42,      1.25,     -0.10,     17.39,    749.82,     13.73,        12
"2016-11-02 00:00:14.50",      0.44,      1.24,     -0.13,     17.33,    753.03,     13.71,        12
"2016-11-02 00:00:14.60",      0.41,      1.21,     -0.11,     17.36,    751.09,     13.74,        12
"2016-11-02 00:00:14.70",      0.44,      1.17,     -0.06,     17.33,    749.50,     13.75,        12
"2016-11-02 00:00:14.80",      0.50,      1.08,     -0.06,     17.36,    754.57,     13.73,        12
"2016-11-02 00:00:14.90",      0.49,      1.04,     -0.03,     17.40,    758.58,     13.67,        12
"2016-11-02 00:00:15.00",      0.49,      1.04,     -0.02,     17.36,    757.08,     13.68,        12
"2016-11-02 00:00:15.10",      0.48,      1.12,     -0.13,     17.38,    759.21,     13.71,        12
"2016-11-02 00:00:15.20",      0.52,      1.13,     -0.11,     17.38,    747.64,     13.85,        12
"2016-11-02 00:00:15.30",      0.60,      1.13,     -0.08,     17.28,    746.70,     13.85,        12
"2016-11-02 00:00:15.40",      0.52,      1.08,     -0.10,     17.29,    745.69,     13.90,        12
"2016-11-02 00:00:15.50",      0.43,      1.11,     -0.11,     17.26,    745.39,     13.89,        12
"2016-11-02 00:00:15.60",      0.48,      1.01,     -0.11,     17.27,    745.90,     13.91,        12
"2016-11-02 00:00:15.70",      0.54,      1.02,     -0.11,     17.31,    745.10,     13.88,        12
"2016-11-02 00:00:15.80",      0.48,      1.03,     -0.06,     17.26,    745.12,     13.89,        12
"2016-11-02 00:00:15.90",      0.36,      1.06,     -0.13,     17.25,    746.15,     13.95,        12
"2016-11-02 00:00:16.00",      0.16,      1.21,     -0.03,     17.22,    746.97,     14.00,        12
"2016-11-02 00:00:16.10",      0.41,      1.18,      0.22,     17.13,    746.58,     13.88,        12
"2016-11-02 00:00:16.20",      0.27,      1.34,      0.19,     17.26,    747.01,     13.88,        12
"2016-11-02 00:00:16.30",      0.37,      1.37,      0.23,     17.32,    745.70,     13.64,        12
"2016-11-02 00:00:16.40",      0.41,      1.32,      0.09,     17.25,    745.68,     13.79,        12
"2016-11-02 00:00:16.50",      0.49,      1.29,      0.08,     17.26,    744.64,     13.65,        12
"2016-11-02 00:00:16.60",      0.49,      1.38,     -0.01,     17.36,    750.13,     13.62,        12
"2016-11-02 00:00:16.70",      0.46,      1.37,      0.00,     17.42,    753.09,     13.64,        12
"2016-11-02 00:00:16.80",      0.46,      1.34,     -0.03,     17.37,    751.49,     13.66,        12
"2016-11-02 00:00:16.90",      0.42,      1.33,     -0.03,     17.30,    751.67,     13.74,        12
"2016-11-02 00:00:17.00",      0.44,      1.34,      0.04,     17.16,    750.19,     13.78,        12
"2016-11-02 00:00:17.10",      0.45,      1.34,      0.03,     17.22,    748.21,     13.87,        12
"2016-11-02 00:00:17.20",      0.37,      1.34,     -0.02,     17.17,    748.00,     14.00,        12
"2016-11-02 00:00:17.30",      0.35,      1.39,      0.03,     17.19,    747.83,     14.03,        12
"2016-11-02 00:00:17.40",      0.33,      1.35,      0.14,     17.16,    747.62,     13.99,        12
"2016-11-02 00:00:17.50",      0.29,      1.35,      0.08,     17.17,    747.24,     13.99,        12
"2016-11-02 00:00:17.60",      0.25,      1.35,      0.05,     17.21,    747.65,     13.95,        12
"2016-11-02 00:00:17.70",      0.30,      1.32,      0.13,     17.29,    750.42,     13.91,        12
"2016-11-02 00:00:17.80",      0.36,      1.27,      0.08,     17.34,    751.65,     13.79,        12
"2016-11-02 00:00:17.90",      0.36,      1.38,      0.14,     17.35,    752.85,     13.67,        12
"2016-11-02 00:00:18.00",      0.34,      1.37,      0.13,     17.37,    746.65,     13.64,        12
"2016-11-02 00:00:18.10",      0.34,      1.36,      0.12,     17.37,    747.52,     13.62,        12
"2016-11-02 00:00:18.20",      0.35,      1.33,      0.08,     17.34,    753.14,     13.67,        12
"2016-11-02 00:00:18.30",      0.36,      1.32,     -0.01,     17.43,    754.20,     13.66,        12
"2016-11-02 00:00:18.40",      0.37,      1.35,      0.00,     17.40,    756.53,     13.66,        12
"2016-11-02 00:00:18.50",      0.29,      1.40,      0.02,     17.38,    758.30,     13.69,        12
"2016-11-02 00:00:18.60",      0.30,      1.39,     -0.01,     17.42,    756.80,     13.69,        12
"2016-11-02 00:00:18.70",      0.30,      1.33,      0.03,     17.37,    757.76,     13.72,        12
"2016-11-02 00:00:18.80",      0.32,      1.36,      0.06,     17.34,    756.85,     13.71,        12
"2016-11-02 00:00:18.90",      0.29,      1.35,      0.10,     17.41,    756.22,     13.72,        12
"2016-11-02 00:00:19.00",      0.32,      1.37,      0.08,     17.39,    754.03,     13.66,        12
"2016-11-02 00:00:19.10",      0.32,      1.35,      0.07,     17.40,    754.80,     13.68,        12
"2016-11-02 00:00:19.20",      0.32,      1.39,      0.09,     17.34,    757.15,     13.70,        12
"2016-11-02 00:00:19.30",      0.34,      1.42,      0.09,     17.45,    757.37,     13.72,        12
"2016-11-02 00:00:19.40",      0.32,      1.41,      0.11,     17.40,    757.74,     14.14,        12
"2016-11-02 00:00:19.50",      0.34,      1.41,      0.11,     17.48,    764.06,     13.68,        12
"2016-11-02 00:00:19.60",      0.36,      1.41,      0.09,     17.50,    764.64,     13.63,        12
"2016-11-02 00:00:19.70",      0.37,      1.41,      0.08,     17.50,    766.82,     13.60,        12
"2016-11-02 00:00:19.80",      0.36,      1.41,      0.09,     17.51,    767.64,     13.57,        12
"2016-11-02 00:00:19.90",      0.41,      1.39,      0.02,     17.52,    770.09,     13.55,        12
"2016-11-02 00:00:20.00",      0.39,      1.39,      0.08,     17.55,    770.04,     13.53,        12
"2016-11-02 00:00:20.10",      0.43,      1.39,      0.06,     17.54,    770.61,     13.48,        12
"2016-11-02 00:00:20.20",      0.41,      1.40,      0.05,     17.55,    769.44,     13.51,        12
"2016-11-02 00:00:20.30",      0.42,      1.41,      0.05,     17.57,    769.38,     13.64,        12
"2016-11-02 00:00:20.40",      0.42,      1.41,      0.04,     17.57,    770.24,     13.55,        12
"2016-11-02 00:00:20.50",      0.38,      1.42,      0.07,     17.41,    768.46,     13.55,        12
"2016-11-02 00:00:20.60",      0.35,      1.43,      0.05,     17.32,    767.64,     13.54,        12
"2016-11-02 00:00:20.70",      0.36,      1.41,      0.10,     17.35,    764.89,     13.79,        12
"2016-11-02 00:00:20.80",      0.38,      1.42,      0.12,     17.47,    768.94,     13.62,        12
"2016-11-02 00:00:20.90",      0.36,      1.42,      0.12,     17.54,    768.73,     13.60,        12
"2016-11-02 00:00:21.00",      0.35,      1.38,      0.10,     17.53,    766.94,     13.61,        12
"2016-11-02 00:00:21.10",      0.34,      1.40,      0.07,     17.48,    765.65,     13.61,        12
"2016-11-02 00:00:21.20",      0.35,      1.35,      0.09,     17.22,    761.73,     14.10,        12
"2016-11-02 00:00:21.30",      0.37,      1.38,      0.05,     17.42,    759.94,     14.41,        12
"2016-11-02 00:00:21.40",      0.26,      1.33,      0.13,     17.15,    759.42,     14.21,        12
"2016-11-02 00:00:21.50",      0.25,      1.27,      0.08,     17.29,    759.13,     14.46,        12
"2016-11-02 00:00:21.60",      0.30,      1.31,      0.11,     17.42,    762.07,     13.83,        12
"2016-11-02 00:00:21.70",      0.31,      1.30,      0.07,     17.44,    764.96,     13.67,        12
"2016-11-02 00:00:21.80",      0.31,      1.32,      0.10,     17.42,    766.98,     13.71,        12
"2016-11-02 00:00:21.90",      0.36,      1.34,      0.03,     17.40,    767.45,     13.67,        12
"2016-11-02 00:00:22.00",      0.37,      1.31,      0.06,     17.47,    765.69,     13.64,        12
"2016-11-02 00:00:22.10",      0.29,      1.30,      0.12,     17.47,    767.38,     13.68,        12
"2016-11-02 00:00:22.20",      0.30,      1.27,      0.12,     17.47,    767.41,     13.69,        12
"2016-11-02 00:00:22.30",      0.35,      1.27,      0.07,     17.47,    767.01,     13.68,        12
"2016-11-02 00:00:22.40",      0.34,      1.24,      0.11,     17.43,    768.72,     13.73,        12
"2016-11-02 00:00:22.50",      0.33,      1.28,      0.09,     17.46,    767.46,     13.73,        12
"2016-11-02 00:00:22.60",      0.35,      1.31,      0.10,     17.43,    767.34,     13.77,        12
"2016-11-02 00:00:22.70",      0.34,      1.38,      0.09,     17.45,    767.49,     13.80,        12
"2016-11-02 00:00:22.80",      0.37,      1.41,      0.09,     17.47,    767.73,     13.83,        12
"2016-11-02 00:00:22.90",      0.43,      1.47,      0.12,     17.41,    768.32,     13.81,        12
"2016-11-02 00:00:23.00",      0.45,      1.54,      0.17,     17.39,    761.08,     14.20,        12
"2016-11-02 00:00:23.10",      0.29,      1.58,      0.15,     17.13,    757.09,     14.50,        12
"2016-11-02 00:00:23.20",      0.15,      1.37,      0.40,     16.98,    755.97,     14.42,        12
"2016-11-02 00:00:23.30",      0.19,      1.36,      0.40,     17.12,    756.49,     14.36,        12
"2016-11-02 00:00:23.40",      0.23,      1.40,      0.36,     17.36,    755.92,     14.42,        12