"2013-10-30 00:00:00.00",      0.84,     -2.81,      0.27,     10.54,    644.69,     11.98,        11
"2013-10-30 00:00:00.10",      0.85,     -2.87,      0.31,     10.58,    644.97,     11.98,        11
"2013-10-30 00:00:00.20",      0.93,     -2.91,      0.08,     10.51,    645.49,     11.99,        11
"2013-10-30 00:00:00.30",      0.95,     -2.70,      0.12,     10.65,    644.67,     11.97,        11
"2013-10-30 00:00:00.40",      0.70,     -2.80,     -0.16,     10.58,    645.68,     11.98,        11
"2013-10-30 00:00:00.50",      0.74,     -2.61,     -0.04,     10.63,    645.81,     11.97,        11
"2013-10-30 00:00:00.60",      0.63,     -2.73,      0.06,     10.57,    643.81,     11.97,        11
"2013-10-30 00:00:00.70",      0.29,     -2.47,     -0.10,     10.55,    644.40,     11.97,        11
"2013-10-30 00:00:00.80",      0.55,     -2.44,      0.09,     10.58,    644.82,     11.97,        11
"2013-10-30 00:00:00.90",      0.48,     -2.45,      0.13,     10.59,    644.15,     11.97,        11
"2013-10-30 00:00:01.00",      0.65,     -2.55,     -0.15,     10.64,    644.91,     11.97,        11
"2013-10-30 00:00:01.10",      0.61,     -2.50,     -0.04,     10.61,    645.27,     11.98,        11
"2013-10-30 00:00:01.20",      0.40,     -2.81,      0.18,     10.54,    644.77,     11.97,        11
"2013-10-30 00:00:01.30",      0.26,     -2.29,      0.42,     10.50,    645.40,     12.02,        11
"2013-10-30 00:00:01.40",      0.34,     -2.27,      0.53,     10.53,    645.72,     12.03,        11
"2013-10-30 00:00:01.50",      0.18,     -2.67,      0.28,     10.55,    648.13,     12.14,        11
"2013-10-30 00:00:01.60",      0.51,     -2.41,      0.37,     10.58,    645.63,     12.06,        11
"2013-10-30 00:00:01.70",      0.27,     -2.28,      0.03,     10.51,    645.01,     12.03,        11
"2013-10-30 00:00:01.80",      0.25,     -2.45,     -0.25,     10.55,    645.97,     12.02,        11
"2013-10-30 00:00:01.90",      0.10,     -2.40,     -0.22,     10.61,    644.67,     12.02,        11
"2013-10-30 00:00:02.00",      0.14,     -2.49,     -0.28,     10.61,    645.19,     11.99,        11
"2013-10-30 00:00:02.10",      0.06,     -2.73,     -0.14,     10.61,    645.44,     11.97,        11
"2013-10-30 00:00:02.20",      0.04,     -2.84,      0.17,     10.58,    646.74,     12.05,        11
"2013-10-30 00:00:02.30",      0.35,     -2.16,      1.04,     10.55,    648.28,     12.11,        11
"2013-10-30 00:00:02.40",      0.17,     -1.61,      1.07,     10.55,    648.92,     12.13,        11
"2013-10-30 00:00:02.50",     -0.36,     -1.63,      0.92,     10.56,    648.25,     12.09,        11
"2013-10-30 00:00:02.60",      0.16,     -1.50,      0.84,     10.57,    648.55,     12.13,        11
"2013-10-30 00:00:02.70",      0.12,     -1.10,      0.93,     10.59,    649.08,     12.13,        11
"2013-10-30 00:00:02.80",     -0.24,     -0.90,      1.00,     10.53,    648.31,     12.11,        11
"2013-10-30 00:00:02.90",      0.03,     -1.01,      1.04,     10.60,    647.28,     12.07,        11
"2013-10-30 00:00:03.00",      0.03,     -1.15,      1.04,     10.61,    649.11,     12.12,        11
"2013-10-30 00:00:03.10",      0.25,     -1.08,      1.09,     10.59,    648.88,     12.25,        11
"2013-10-30 00:00:03.20",      0.35,     -1.12,      1.06,     10.54,    650.23,     12.26,        11
"2013-10-30 00:00:03.30",     -0.09,     -1.30,      0.82,     10.57,    649.18,     12.24,        11
"2013-10-30 00:00:03.40",      0.29,     -1.17,      0.79,     10.58,    649.81,     12.21,        11
"2013-10-30 00:00:03.50",     -0.03,     -0.86,      0.93,     10.56,    649.67,     12.20,        11
"2013-10-30 00:00:03.60",      0.17,     -1.20,      1.00,     10.63,    649.30,     12.17,        11
"2013-10-30 00:00:03.70",     -0.24,     -1.25,      0.72,     10.63,    649.32,     12.15,        11
"2013-10-30 00:00:03.80",      0.00,     -1.06,      1.10,     10.63,    649.38,     12.19,        11
"2013-10-30 00:00:03.90",     -0.25,     -1.06,      1.20,     10.61,    648.63,     12.16,        11
"2013-10-30 00:00:04.00",      0.04,     -1.07,      1.16,     10.53,    648.64,     12.17,        11
"2013-10-30 00:00:04.10",      0.13,     -1.51,      1.09,     10.54,    648.17,     12.19,        11
"2013-10-30 00:00:04.20",      0.06,     -1.67,      0.92,     10.51,    647.86,     12.18,        11
"2013-10-30 00:00:04.30",      0.02,     -1.41,      0.65,     10.48,    648.62,     12.21,        11
"2013-10-30 00:00:04.40",      0.37,     -1.31,      0.10,     10.54,    647.20,     12.13,        11
"2013-10-30 00:00:04.50",      0.17,     -1.37,      0.62,     10.51,    648.75,     12.13,        11
"2013-10-30 00:00:04.60",      0.13,     -1.42,      0.43,     10.54,    648.32,     12.16,        11
"2013-10-30 00:00:04.70",      0.08,     -1.17,      0.61,     10.54,    647.65,     12.14,        11
"2013-10-30 00:00:04.80",      0.08,     -1.16,      0.58,     10.56,    647.24,     12.10,        11
"2013-10-30 00:00:04.90",     -0.05,     -1.16,      0.72,     10.55,    646.83,     12.08,        11
"2013-10-30 00:00:05.00",     -0.06,     -1.09,      0.68,     10.56,    647.32,     12.18,        11
"2013-10-30 00:00:05.10",     -0.05,     -1.05,      0.70,     10.58,    648.38,     12.23,        11
"2013-10-30 00:00:05.20",     -0.07,     -1.11,      0.75,     10.53,    650.34,     12.38,        11
"2013-10-30 00:00:05.30",     -0.06,     -1.02,      0.67,     10.52,    649.03,     12.35,        11
"2013-10-30 00:00:05.40",      0.04,     -1.13,      0.72,     10.50,    649.42,     12.37,        11
"2013-10-30 00:00:05.50",     -0.07,     -1.10,      0.81,     10.52,    649.54,     12.32,        11
"2013-10-30 00:00:05.60",     -0.14,     -0.99,      0.71,     10.54,    649.19,     12.32,        11
"2013-10-30 00:00:05.70",     -0.35,     -1.08,      0.80,     10.53,    649.42,     12.28,        11
"2013-10-30 00:00:05.80",     -0.39,     -1.09,      0.78,     10.58,    648.94,     12.29,        11
"2013-10-30 00:00:05.90",     -0.30,     -1.24,      0.82,     10.54,    649.75,     12.31,        11
"2013-10-30 00:00:06.00",     -0.36,     -1.24,      0.80,     10.51,    648.27,     12.19,        11
"2013-10-30 00:00:06.10",     -0.37,     -1.14,      0.61,     10.51,    648.84,     12.19,        11
"2013-10-30 00:00:06.20",     -0.29,     -1.23,      0.57,     10.52,    648.00,     12.21,        11
"2013-10-30 00:00:06.30",     -0.10,     -1.16,      0.86,     10.45,    648.43,     12.27,        11
"2013-10-30 00:00:06.40",     -0.24,     -1.16,      0.95,     10.49,    648.80,     12.27,        11
"2013-10-30 00:00:06.50",     -0.34,     -1.12,      0.94,     10.49,    649.33,     12.29,        11
"2013-10-30 00:00:06.60",     -0.35,     -1.20,      0.91,     10.49,    649.49,     12.29,        11
"2013-10-30 00:00:06.70",     -0.32,     -1.14,      0.98,     10.49,    648.58,     12.28,        11
"2013-10-30 00:00:06.80",     -0.39,     -1.14,      0.96,     10.55,    649.13,     12.16,        11
"2013-10-30 00:00:06.90",     -0.48,     -1.09,      1.00,     10.55,    648.32,     12.21,        11
"2013-10-30 00:00:07.00",     -0.55,     -1.24,      0.95,     10.53,    648.12,     12.21,        11
"2013-10-30 00:00:07.10",     -0.51,     -1.25,      1.00,     10.56,    650.32,     12.20,        11
"2013-10-30 00:00:07.20",     -0.70,     -1.28,      1.04,     10.50,    649.63,     12.12,        11
"2013-10-30 00:00:07.30",     -0.71,     -1.23,      1.19,     10.48,    649.83,     12.12,        11
"2013-10-30 00:00:07.40",     -0.85,     -1.29,      1.18,     10.52,    649.28,     12.12,        11
"2013-10-30 00:00:07.50",     -0.74,     -1.45,      1.08,     10.50,    648.33,     12.10,        11
"2013-10-30 00:00:07.60",     -0.97,     -1.78,      0.93,     10.54,    647.87,     12.17,        11
"2013-10-30 00:00:07.70",     -1.01,     -1.58,      0.22,     10.50,    648.27,     12.19,        11
"2013-10-30 00:00:07.80",     -0.82,     -1.53,     -0.02,     10.48,    648.93,     12.11,        11
"2013-10-30 00:00:07.90",     -0.89,     -1.43,      0.38,     10.52,    648.42,     12.13,        11
"2013-10-30 00:00:08.00",     -0.33,     -1.37,      0.29,     10.49,    649.13,     12.16,        11
"2013-10-30 00:00:08.10",     -0.53,     -1.20,      0.83,     10.49,    648.94,     12.15,        11
"2013-10-30 00:00:08.20",     -0.54,     -1.01,      0.78,     10.53,    648.64,     12.08,        11
"2013-10-30 00:00:08.30",     -0.84,     -1.24,      0.84,     10.51,    649.27,     12.09,        11
"2013-10-30 00:00:08.40",     -0.67,     -1.25,      0.76,     10.55,    647.64,     12.10,        11
"2013-10-30 00:00:08.50",     -0.73,     -0.92,      0.83,     10.52,    648.87,     12.18,        11
"2013-10-30 00:00:08.60",     -0.49,     -0.88,      1.09,     10.47,    648.25,     12.18,        11
"2013-10-30 00:00:08.70",     -0.55,     -0.97,      1.01,     10.54,    648.41,     12.11,        11
"2013-10-30 00:00:08.80",     -0.93,     -1.21,      0.67,     10.48,    649.16,     12.12,        11
"2013-10-30 00:00:08.90",     -1.08,     -1.17,      0.15,     10.49,    648.99,     12.09,        11
"2013-10-30 00:00:09.00",     -0.69,     -1.40,      0.45,     10.51,    648.18,     12.09,        11
"2013-10-30 00:00:09.10",     -0.34,     -1.01,      0.91,     10.50,    649.02,     12.09,        11
"2013-10-30 00:00:09.20",     -1.12,     -0.73,      0.75,     10.51,    648.04,     12.10,        11
"2013-10-30 00:00:09.30",     -1.32,     -0.74,      0.51,     10.43,    648.95,     12.12,        11
"2013-10-30 00:00:09.40",     -1.10,     -0.58,      0.38,     10.51,    649.08,     12.10,        11
"2013-10-30 00:00:09.50",     -0.82,     -0.63,      0.82,     10.48,    649.05,     12.11,        11
"2013-10-30 00:00:09.60",     -0.61,     -0.64,      0.74,     10.54,    649.88,     12.15,        11
"2013-10-30 00:00:09.70",     -0.58,     -0.46,      0.83,     10.52,    649.08,     12.18,        11
"2013-10-30 00:00:09.80",     -0.40,     -0.61,      0.86,     10.52,    649.19,     12.11,        11
"2013-10-30 00:00:09.90",     -0.36,     -0.58,      0.51,     10.46,    649.17,     12.09,        11
"2013-10-30 00:00:10.00",     -0.65,     -0.35,      0.44,     10.49,    649.73,     12.09,        11
"2013-10-30 00:00:10.10",     -0.50,     -0.27,      0.62,     10.50,    648.61,     12.08,        11
"2013-10-30 00:00:10.20",     -0.63,     -0.48,      0.31,     10.52,    649.05,     12.10,        11
"2013-10-30 00:00:10.30",     -0.60,     -0.47,      0.41,     10.51,    648.64,     12.10,        11
"2013-10-30 00:00:10.40",     -0.57,     -0.48,      0.34,     10.51,    648.45,     12.11,        11
"2013-10-30 00:00:10.50",     -0.66,     -0.16,      0.14,     10.48,    648.75,     12.11,        11
"2013-10-30 00:00:10.60",     -0.66,     -0.23,      0.04,     10.47,    648.50,     12.10,        11
"2013-10-30 00:00:10.70",     -0.63,     -0.29,     -0.12,     10.46,    649.12,     12.11,        11
"2013-10-30 00:00:10.80",     -0.49,     -0.45,     -0.06,     10.51,    649.67,     12.09,        11
"2013-10-30 00:00:10.90",     -0.41,     -0.58,     -0.07,     10.52,    650.21,     12.08,        11
"2013-10-30 00:00:11.00",     -0.45,     -0.43,      0.02,     10.54,    649.04,     12.09,        11
"2013-10-30 00:00:11.10",     -0.85,     -0.28,      0.03,     10.51,    649.40,     12.10,        11
"2013-10-30 00:00:11.20",     -0.77,     -0.48,      0.02,     10.54,    649.06,     12.08,        11
"2013-10-30 00:00:11.30",     -0.99,     -0.29,     -0.07,     10.53,    649.93,     12.08,        11
"2013-10-30 00:00:11.40",     -0.79,     -0.18,     -0.07,     10.55,    649.53,     12.10,        11
"2013-10-30 00:00:11.50",     -0.77,     -0.27,     -0.06,     10.56,    649.04,     12.08,        11
"2013-10-30 00:00:11.60",     -0.70,     -0.31,     -0.25,     10.53,    648.97,     12.08,        11
"2013-10-30 00:00:11.70",     -0.75,     -0.47,     -0.23,     10.57,    649.70,     12.07,        11
"2013-10-30 00:00:11.80",     -0.83,     -0.68,     -0.20,     10.54,    648.51,     12.08,        11
"2013-10-30 00:00:11.90",     -1.01,     -0.28,      0.08,     10.51,    650.02,     12.09,        11
"2013-10-30 00:00:12.00",     -0.60,     -0.13,     -0.05,     10.54,    650.04,     12.09,        11
"2013-10-30 00:00:12.10",     -0.61,     -0.18,      0.09,     10.46,    648.82,     12.10,        11
"2013-10-30 00:00:12.20",     -0.65,     -0.18,      0.16,     10.49,    648.88,     12.09,        11
"2013-10-30 00:00:12.30",     -0.70,     -0.05,     -0.06,     10.44,    649.77,     12.09,        11
"2013-10-30 00:00:12.40",     -0.64,     -0.02,      0.02,     10.48,    649.57,     12.09,        11
"2013-10-30 00:00:12.50",     -0.62,     -0.00,      0.01,     10.50,    649.19,     12.10,        11
"2013-10-30 00:00:12.60",     -0.59,     -0.13,      0.17,     10.52,    649.35,     12.09,        11
"2013-10-30 00:00:12.70",     -0.62,     -0.18,      0.19,     10.51,    648.89,     12.09,        11
"2013-10-30 00:00:12.80",     -0.36,     -0.18,      0.37,     10.47,    648.99,     12.08,        11
"2013-10-30 00:00:12.90",     -0.42,     -0.06,      0.26,     10.50,    649.54,     12.07,        11
"2013-10-30 00:00:13.00",     -0.45,     -0.16,      0.30,     10.55,    649.00,     12.08,        11
"2013-10-30 00:00:13.10",     -0.51,     -0.06,      0.13,     10.55,    649.99,     12.08,        11
"2013-10-30 00:00:13.20",     -0.30,     -0.00,      0.07,     10.52,    649.14,     12.09,        11
"2013-10-30 00:00:13.30",     -0.38,     -0.01,      0.08,     10.53,    649.97,     12.08,        11
"2013-10-30 00:00:13.40",     -0.43,     -0.13,      0.02,     10.57,    649.83,     12.08,        11
"2013-10-30 00:00:13.50",     -0.38,      0.03,      0.11,     10.56,    649.90,     12.08,        11
"2013-10-30 00:00:13.60",     -0.27,     -0.03,      0.16,     10.54,    648.97,     12.09,        11
"2013-10-30 00:00:13.70",     -0.16,      0.01,      0.25,     10.52,    649.51,     12.08,        11
"2013-10-30 00:00:13.80",     -0.31,      0.14,      0.16,     10.52,    648.69,     12.09,        11
"2013-10-30 00:00:13.90",     -0.16,      0.07,      0.18,     10.55,    649.52,     12.09,        11
"2013-10-30 00:00:14.00",     -0.57,      0.45,      0.13,     10.47,    649.34,     12.08,        11
"2013-10-30 00:00:14.10",     -0.29,     -0.18,      0.08,     10.44,    649.22,     12.09,        11
"2013-10-30 00:00:14.20",     -0.45,      0.06,      0.12,     10.51,    649.36,     12.07,        11
"2013-10-30 00:00:14.30",     -0.28,     -0.05,      0.20,     10.52,    649.76,     12.09,        11
"2013-10-30 00:00:14.40",     -0.19,      0.09,      0.31,     10.44,    650.14,     12.08,        11
"2013-10-30 00:00:14.50",     -0.24,      0.02,      0.17,     10.51,    649.24,     12.08,        11
"2013-10-30 00:00:14.60",     -0.35,      0.21,      0.11,     10.51,    648.93,     12.09,        11
"2013-10-30 00:00:14.70",     -0.34,      0.17,      0.19,     10.51,    648.82,     12.08,        11
"2013-10-30 00:00:14.80",     -0.36,      0.17,      0.22,     10.53,    648.83,     12.08,        11
"2013-10-30 00:00:14.90",     -0.55,      0.09,      0.03,     10.48,    649.16,     12.08,        11
"2013-10-30 00:00:15.00",     -0.60,      0.25,      0.08,     10.51,    648.69,     12.09,        11
"2013-10-30 00:00:15.10",     -0.56,      0.05,      0.12,     10.52,    648.98,     12.13,        11
"2013-10-30 00:00:15.20",     -0.42,      0.03,      0.16,     10.53,    649.17,     12.11,        11
"2013-10-30 00:00:15.30",     -0.39,      0.14,      0.23,     10.50,    649.06,     12.07,        11
"2013-10-30 00:00:15.40",     -0.69,      0.32,      0.11,     10.46,    648.99,     12.08,        11
"2013-10-30 00:00:15.50",     -0.78,      0.61,      0.34,     10.45,    649.16,     12.09,        11
"2013-10-30 00:00:15.60",     -0.66,      0.40,      0.41,     10.48,    649.13,     12.10,        11
"2013-10-30 00:00:15.70",     -0.74,      0.42,      0.30,     10.47,    649.40,     12.10,        11
"2013-10-30 00:00:15.80",     -0.71,      0.61,      0.16,     10.43,    649.46,     12.09,        11
"2013-10-30 00:00:15.90",     -0.58,      0.31,      0.14,     10.43,    649.27,     12.06,        11
"2013-10-30 00:00:16.00",     -0.63,      0.26,      0.17,     10.46,    649.04,     12.06,        11
"2013-10-30 00:00:16.10",     -0.61,      0.05,      0.11,     10.52,    649.28,     12.06,        11
"2013-10-30 00:00:16.20",     -0.71,      0.45,      0.09,     10.46,    648.38,     12.07,        11
"2013-10-30 00:00:16.30",     -0.71,      0.41,      0.30,     10.43,    649.01,     12.07,        11
"2013-10-30 00:00:16.40",     -0.74,      0.67,      0.24,     10.46,    649.85,     12.07,        11
"2013-10-30 00:00:16.50",     -0.70,      0.57,      0.54,     10.39,    648.80,     12.06,        11
"2013-10-30 00:00:16.60",     -0.76,      0.71,      0.38,     10.48,    648.77,     12.06,        11
"2013-10-30 00:00:16.70",     -0.90,      0.79,      0.19,     10.52,    649.24,     12.07,        11
"2013-10-30 00:00:16.80",     -0.86,      0.72,      0.16,     10.48,    648.83,     12.05,        11
"2013-10-30 00:00:16.90",     -0.91,      0.77,      0.17,     10.50,    649.02,     12.05,        11
"2013-10-30 00:00:17.00",     -0.88,      0.76,      0.23,     10.48,    648.31,     12.04,        11
"2013-10-30 00:00:17.10",     -0.75,      0.76,      0.28,     10.50,    649.87,     12.05,        11
"2013-10-30 00:00:17.20",     -0.70,      0.82,      0.29,     10.55,    649.84,     12.06,        11
"2013-10-30 00:00:17.30",     -0.81,      0.80,      0.26,     10.50,    649.92,     12.05,        11
"2013-10-30 00:00:17.40",     -0.84,      0.83,      0.28,     10.57,    648.69,     12.04,        11
"2013-10-30 00:00:17.50",     -1.12,      1.04,      0.28,     10.60,    648.68,     12.02,        11
"2013-10-30 00:00:17.60",     -1.02,      0.93,      0.29,     10.59,    648.43,     12.03,        11
"2013-10-30 00:00:17.70",     -0.93,      0.82,      0.32,     10.60,    648.06,     12.03,        11
"2013-10-30 00:00:17.80",     -1.08,      0.81,      0.26,     10.61,    649.08,     12.04,        11
"2013-10-30 00:00:17.90",     -1.01,      1.08,      0.23,     10.63,    648.09,     12.02,        11
"2013-10-30 00:00:18.00",     -1.13,      1.24,      0.27,     10.62,    647.04,     12.02,        11
"2013-10-30 00:00:18.10",     -0.83,      1.31,      0.06,     10.69,    647.58,     12.02,        11
"2013-10-30 00:00:18.20",     -0.91,      1.25,      0.27,     10.64,    647.51,     12.03,        11
"2013-10-30 00:00:18.30",     -0.88,      1.28,      0.23,     10.62,    649.09,     12.03,        11
"2013-10-30 00:00:18.40",     -0.80,      1.24,      0.41,     10.48,    648.18,     12.03,        11
"2013-10-30 00:00:18.50",     -1.22,      1.49,      0.40,     10.60,    644.79,     11.98,        11
"2013-10-30 00:00:18.60",     -1.11,      1.22,      0.21,     10.57,    645.00,     11.99,        11
"2013-10-30 00:00:18.70",     -0.75,      1.26,      0.04,     10.61,    646.66,     11.99,        11
"2013-10-30 00:00:18.80",     -1.19,      1.31,      0.25,     10.56,    646.74,     12.01,        11
"2013-10-30 00:00:18.90",     -1.88,      1.29,      0.32,     10.58,    647.84,     12.01,        11
"2013-10-30 00:00:19.00",     -1.56,      1.24,      0.41,     10.55,    648.81,     12.03,        11
"2013-10-30 00:00:19.10",     -1.08,      1.35,      0.24,     10.59,    647.22,     12.00,        11
"2013-10-30 00:00:19.20",     -1.19,      0.87,      0.73,     10.46,    647.81,     12.04,        11
"2013-10-30 00:00:19.30",     -0.58,      1.66,      0.82,     10.52,    646.15,     12.01,        11
"2013-10-30 00:00:19.40",     -0.68,      1.75,      0.46,     10.57,    645.46,     12.00,        11
"2013-10-30 00:00:19.50",     -1.34,      1.25,      0.14,     10.52,    645.50,     11.99,        11
"2013-10-30 00:00:19.60",     -1.53,      1.13,     -0.06,     10.53,    647.18,     12.06,        11
"2013-10-30 00:00:19.70",     -1.34,      1.03,      0.17,     10.49,    646.81,     12.06,        11
"2013-10-30 00:00:19.80",     -1.28,      0.53,      0.34,     10.52,    645.29,     12.00,        11
"2013-10-30 00:00:19.90",     -0.78,      0.06,      0.47,     10.58,    644.54,     11.99,        11
"2013-10-30 00:00:20.00",     -0.63,      0.13,      0.28,     10.56,    646.38,     11.99,        11
"2013-10-30 00:00:20.10",     -0.75,      0.14,      0.65,     10.52,    646.17,     11.99,        11
"2013-10-30 00:00:20.20",     -1.06,      0.62,      0.43,     10.53,    645.31,     11.99,        11
"2013-10-30 00:00:20.30",     -0.80,     -0.05,      0.47,     10.55,    644.85,     12.00,        11
"2013-10-30 00:00:20.40",     -0.96,     -0.03,      0.34,     10.51,    644.79,     11.99,        11
"2013-10-30 00:00:20.50",     -0.99,      0.55,      0.67,     10.52,    644.82,     11.99,        11
"2013-10-30 00:00:20.60",     -0.92,      0.58,      0.58,     10.56,    644.20,     12.00,        11
"2013-10-30 00:00:20.70",     -0.56,      0.70,      0.31,     10.53,    645.14,     12.01,        11
"2013-10-30 00:00:20.80",     -0.66,      0.57,      0.78,     10.51,    644.75,     12.00,        11
"2013-10-30 00:00:20.90",     -0.91,      0.77,      0.73,     10.57,    645.12,     12.01,        11
"2013-10-30 00:00:21.00",     -0.87,      0.73,      0.82,     10.54,    644.85,     12.00,        11
"2013-10-30 00:00:21.10",     -0.85,      0.93,      0.73,     10.57,    644.67,     11.99,        11
"2013-10-30 00:00:21.20",     -0.46,      0.41,      0.77,     10.61,    644.05,     12.00,        11
"2013-10-30 00:00:21.30",     -0.45,      0.06,      0.60,     10.55,    644.97,     12.01,        11
"2013-10-30 00:00:21.40",     -0.32,     -0.01,      0.64,     10.57,    645.51,     12.03,        11
"2013-10-30 00:00:21.50",     -0.26,      0.09,      0.75,     10.63,    644.61,     11.99,        11
"2013-10-30 00:00:21.60",     -0.26,     -0.08,      0.62,     10.53,    643.71,     11.99,        11
"2013-10-30 00:00:21.70",     -0.30,     -0.19,      0.61,     10.55,    644.67,     11.98,        11
"2013-10-30 00:00:21.80",     -0.64,      0.47,      0.59,     10.48,    643.27,     11.98,        11
"2013-10-30 00:00:21.90",     -0.32,      0.25,      0.90,     10.51,    644.27,     11.99,        11
"2013-10-30 00:00:22.00",     -0.94,     -0.01,      0.12,     10.49,    644.13,     11.98,        11
"2013-10-30 00:00:22.10",     -0.77,      0.19,      0.18,     10.52,    644.97,     11.97,        11
"2013-10-30 00:00:22.20",     -0.38,      0.19,      0.69,     10.55,    643.38,     11.98,        11
"2013-10-30 00:00:22.30",     -1.22,     -0.52,      0.30,     10.46,    644.70,     11.98,        11
"2013-10-30 00:00:22.40",     -1.10,     -0.40,      0.46,     10.51,    643.69,     11.97,        11
"2013-10-30 00:00:22.50",     -0.98,     -0.59,      0.62,     10.46,    643.97,     11.97,        11
"2013-10-30 00:00:22.60",     -1.30,     -0.20,      0.66,     10.51,    643.35,     11.96,        11
"2013-10-30 00:00:22.70",     -1.23,     -0.26,      0.57,     10.53,    643.41,     11.97,        11
"2013-10-30 00:00:22.80",     -1.34,     -0.53,      0.41,     10.48,    644.68,     11.98,        11
"2013-10-30 00:00:22.90",     -1.92,     -0.72,      0.06,     10.47,    644.92,     11.97,        11
"2013-10-30 00:00:23.00",     -1.49,      0.31,     -0.15,     10.35,    644.28,     11.97,        11
"2013-10-30 00:00:23.10",     -1.13,      0.42,      0.14,     10.42,    644.82,     11.97,        11
"2013-10-30 00:00:23.20",     -1.51,     -0.40,      0.29,     10.37,    645.60,     11.97,        11
"2013-10-30 00:00:23.30",     -1.73,     -1.01,      0.21,     10.29,    644.47,     11.98,        11
"2013-10-30 00:00:23.40",     -1.81,     -0.57,      0.47,     10.43,    645.05,     11.96,        11