"2014-02-14 00:00:00.00",      6.50,      0.59,     -0.80,     -2.34,    751.89,      4.19,        12
"2014-02-14 00:00:00.10",      6.47,     -0.32,     -0.19,     -2.46,    751.07,      4.19,        12
"2014-02-14 00:00:00.20",      7.14,     -0.78,      0.03,     -2.47,    752.10,      4.22,        12
"2014-02-14 00:00:00.30",      6.21,     -0.00,      0.10,     -2.42,    752.10,      4.21,        12
"2014-02-14 00:00:00.40",      6.31,     -0.89,     -1.86,     -2.52,    751.60,      4.19,        12
"2014-02-14 00:00:00.50",      6.58,     -0.83,     -2.15,     -2.40,    751.56,      4.20,        12
"2014-02-14 00:00:00.60",      7.17,     -0.70,     -1.93,     -2.47,    751.07,      4.20,        12
"2014-02-14 00:00:00.70",      6.35,     -0.75,     -1.59,     -2.36,    750.45,      4.20,        12
"2014-02-14 00:00:00.80",      7.06,     -0.72,     -0.42,     -2.51,    751.61,      4.19,        12
"2014-02-14 00:00:00.90",      7.27,     -1.89,     -0.74,     -2.55,    751.20,      4.20,        12
"2014-02-14 00:00:01.00",      7.39,      1.97,     -0.72,     -2.33,    751.55,      4.21,        12
"2014-02-14 00:00:01.10",      6.71,     -0.94,     -1.19,     -2.48,    751.66,      4.22,        12
"2014-02-14 00:00:01.20",      6.84,     -1.03,     -1.39,     -2.58,    752.07,      4.22,        12
"2014-02-14 00:00:01.30",      6.92,     -0.68,     -0.92,     -2.47,    751.56,      4.22,        12
"2014-02-14 00:00:01.40",      6.97,     -1.57,     -1.45,     -2.54,    751.16,      4.22,        12
"2014-02-14 00:00:01.50",      6.61,     -1.35,     -0.83,     -2.53,    751.46,      4.22,        12
"2014-02-14 00:00:01.60",      6.87,     -0.85,     -0.89,     -2.48,    751.19,      4.22,        12
"2014-02-14 00:00:01.70",      6.48,     -0.67,     -1.44,     -2.61,    751.09,      4.22,        12
"2014-02-14 00:00:01.80",      7.06,     -0.47,     -0.58,     -2.45,    750.87,      4.21,        12
"2014-02-14 00:00:01.90",      6.57,     -1.16,     -1.04,     -2.48,    751.20,      4.21,        12
"2014-02-14 00:00:02.00",      6.29,     -1.26,     -1.08,     -2.59,    751.22,      4.19,        12
"2014-02-14 00:00:02.10",      6.63,     -2.32,     -1.25,     -2.48,    750.84,      4.21,        12
"2014-02-14 00:00:02.20",      6.88,     -2.17,     -1.07,     -2.50,    751.13,      4.19,        12
"2014-02-14 00:00:02.30",      6.40,     -1.76,     -1.23,     -2.46,    751.24,      4.20,        12
"2014-02-14 00:00:02.40",      6.29,     -1.42,     -1.57,     -2.55,    750.64,      4.21,        12
"2014-02-14 00:00:02.50",      6.16,     -1.28,     -1.27,     -2.32,    751.57,      4.21,        12
"2014-02-14 00:00:02.60",      4.58,     -1.15,     -0.63,     -2.38,    751.62,      4.20,        12
"2014-02-14 00:00:02.70",      3.58,     -2.13,      1.22,     -2.55,    751.13,      4.21,        12
"2014-02-14 00:00:02.80",      4.21,     -0.15,      1.26,     -2.43,    750.35,      4.20,        12
"2014-02-14 00:00:02.90",      3.26,     -0.24,      1.51,     -2.37,    750.56,      4.21,        12
"2014-02-14 00:00:03.00",      3.92,      0.13,      1.68,     -2.33,    750.52,      4.20,        12
"2014-02-14 00:00:03.10",  -9999.00,      0.02,  -9999.00,     -2.26,    750.14,      4.19,        12
"2014-02-14 00:00:03.20",      4.57,     -0.47,      2.18,     -2.39,    750.89,      4.21,        12
"2014-02-14 00:00:03.30",      4.23,     -0.66,      1.86,     -2.41,    750.71,      4.20,        12
"2014-02-14 00:00:03.40",      4.39,      0.98,      0.49,     -2.32,    751.51,      4.21,        12
"2014-02-14 00:00:03.50",      6.40,     -0.74,      1.63,     -2.17,    751.67,      4.21,        12
"2014-02-14 00:00:03.60",      6.75,     -0.43,      0.51,     -2.35,    751.55,      4.24,        12
"2014-02-14 00:00:03.70",      7.00,      0.32,      0.72,     -2.29,    751.56,      4.25,        12
"2014-02-14 00:00:03.80",      5.32,     -0.89,     -0.37,     -2.51,    751.98,      4.21,        12
"2014-02-14 00:00:03.90",      7.33,      0.23,      1.14,     -2.38,    751.45,      4.25,        12
"2014-02-14 00:00:04.00",      7.13,      0.77,      1.64,     -2.44,    751.67,      4.23,        12
"2014-02-14 00:00:04.10",      8.91,     -0.56,      0.05,     -2.60,    751.32,      4.21,        12
"2014-02-14 00:00:04.20",      8.63,     -0.41,      0.82,     -2.60,    751.02,      4.20,        12
"2014-02-14 00:00:04.30",      9.75,      0.85,      0.12,     -2.42,    751.00,      4.19,        12
"2014-02-14 00:00:04.40",      6.57,      0.41,     -1.83,     -2.05,    751.55,      4.18,        12
"2014-02-14 00:00:04.50",      7.29,      0.94,     -1.35,     -2.49,    750.96,      4.20,        12
"2014-02-14 00:00:04.60",      6.03,     -0.44,     -1.28,     -2.42,    751.43,      4.19,        12
"2014-02-14 00:00:04.70",      7.67,      0.31,     -1.63,     -2.36,    751.72,      4.20,        12
"2014-02-14 00:00:04.80",      7.87,     -0.02,     -1.50,     -2.26,    751.42,      4.18,        12
"2014-02-14 00:00:04.90",      8.24,      0.36,     -1.56,     -2.48,    751.53,      4.21,        12
"2014-02-14 00:00:05.00",      8.09,     -0.43,     -0.72,     -2.41,    751.29,      4.20,        12
"2014-02-14 00:00:05.10",      8.34,     -0.38,     -0.75,     -2.48,    751.97,      4.21,        12
"2014-02-14 00:00:05.20",      8.64,     -0.69,     -1.72,     -2.26,    751.48,      4.20,        12
"2014-02-14 00:00:05.30",      9.16,     -1.17,     -1.77,     -2.25,    751.46,      4.21,        12
"2014-02-14 00:00:05.40",      7.20,     -1.08,     -0.73,     -2.64,    751.68,      4.20,        12
"2014-02-14 00:00:05.50",      6.48,     -0.93,      0.67,     -2.35,    751.63,      4.20,        12
"2014-02-14 00:00:05.60",      6.57,     -0.71,      0.01,     -2.52,    751.37,      4.21,        12
"2014-02-14 00:00:05.70",      6.88,     -0.15,      0.33,     -2.33,    751.54,      4.21,        12
"2014-02-14 00:00:05.80",      6.93,     -1.16,      0.05,     -2.25,    751.85,      4.19,        12
"2014-02-14 00:00:05.90",      6.84,      0.11,      0.82,     -2.36,    751.22,      4.19,        12
"2014-02-14 00:00:06.00",      8.15,      0.67,      0.72,     -2.33,    751.40,      4.20,        12
"2014-02-14 00:00:06.10",      8.28,      0.98,      0.93,     -2.42,    751.78,      4.20,        12
"2014-02-14 00:00:06.20",      9.10,      1.17,      0.32,     -2.41,    751.02,      4.20,        12
"2014-02-14 00:00:06.30",      8.16,     -0.65,     -0.88,     -2.29,    752.17,      4.22,        12
"2014-02-14 00:00:06.40",      7.72,     -0.58,     -0.94,     -2.27,    751.73,      4.25,        12
"2014-02-14 00:00:06.50",      8.11,     -0.64,     -0.66,     -2.54,    751.93,      4.24,        12
"2014-02-14 00:00:06.60",      7.81,     -1.23,     -0.94,     -2.47,    751.81,      4.24,        12
"2014-02-14 00:00:06.70",      7.54,     -1.37,     -1.81,     -2.37,    751.63,      4.21,        12
"2014-02-14 00:00:06.80",      7.37,     -1.29,     -0.60,     -2.27,    751.72,      4.24,        12
"2014-02-14 00:00:06.90",      6.29,     -1.05,      0.22,     -2.62,    751.69,      4.23,        12
"2014-02-14 00:00:07.00",      7.11,      0.14,      0.64,     -2.36,    750.86,      4.19,        12
"2014-02-14 00:00:07.10",      7.16,     -0.17,      0.79,     -2.33,    751.36,      4.20,        12
"2014-02-14 00:00:07.20",      6.66,      0.67,      0.26,     -2.44,    750.41,      4.22,        12
"2014-02-14 00:00:07.30",      7.09,     -0.76,     -0.87,     -2.43,    751.61,      4.22,        12
"2014-02-14 00:00:07.40",      6.90,      0.41,     -1.23,     -2.39,    751.42,      4.23,        12
"2014-02-14 00:00:07.50",      6.44,      0.80,     -1.60,     -2.40,    751.59,      4.19,        12
"2014-02-14 00:00:07.60",      6.52,      1.19,     -3.06,     -2.42,    751.15,      4.18,        12
"2014-02-14 00:00:07.70",      5.71,      1.04,     -0.87,     -2.49,    751.45,      4.19,        12
"2014-02-14 00:00:07.80",      4.93,      1.04,     -0.35,     -2.29,    751.42,      4.19,        12
"2014-02-14 00:00:07.90",      5.15,      1.09,     -0.68,     -2.35,    751.98,      4.19,        12
"2014-02-14 00:00:08.00",      4.77,      0.69,     -1.28,     -2.53,    751.38,      4.19,        12
"2014-02-14 00:00:08.10",      5.26,      0.75,     -0.75,     -2.36,    750.91,      4.19,        12
"2014-02-14 00:00:08.20",      4.89,      0.68,      1.00,     -2.49,    751.20,      4.20,        12
"2014-02-14 00:00:08.30",      5.02,      0.61,      0.55,     -2.40,    751.45,      4.21,        12
"2014-02-14 00:00:08.40",      4.67,     -0.48,      0.39,     -2.35,    751.76,      4.20,        12
"2014-02-14 00:00:08.50",      5.82,     -0.23,     -0.01,     -2.45,    751.55,      4.21,        12
"2014-02-14 00:00:08.60",      4.96,     -1.68,      0.21,     -2.46,    751.53,      4.21,        12
"2014-02-14 00:00:08.70",      6.03,     -1.23,      0.32,     -2.45,    751.33,      4.20,        12
"2014-02-14 00:00:08.80",      5.72,     -0.38,      1.28,     -2.42,    751.19,      4.20,        12
"2014-02-14 00:00:08.90",      6.65,     -0.43,      0.79,     -2.23,    750.79,      4.20,        12
"2014-02-14 00:00:09.00",      6.20,      0.64,      1.35,     -2.30,    751.95,      4.20,        12
"2014-02-14 00:00:09.10",      6.11,     -0.77,      0.33,     -2.37,    751.04,      4.21,        12
"2014-02-14 00:00:09.20",      6.63,     -1.12,     -0.68,     -2.46,    751.24,      4.21,        12
"2014-02-14 00:00:09.30",      6.65,     -0.53,      0.95,     -2.32,    751.73,      4.21,        12
"2014-02-14 00:00:09.40",      6.85,     -0.20,      0.55,     -2.25,    751.22,      4.21,        12
"2014-02-14 00:00:09.50",      6.98,     -0.02,      0.54,     -2.35,    751.10,      4.20,        12
"2014-02-14 00:00:09.60",      6.42,      0.42,      0.91,     -2.29,    751.97,      4.20,        12
"2014-02-14 00:00:09.70",      7.10,     -1.24,     -0.29,     -2.41,    751.57,      4.25,        12
"2014-02-14 00:00:09.80",      7.40,     -1.47,     -0.05,     -2.48,    751.79,      4.25,        12
"2014-02-14 00:00:09.90",      6.08,     -1.38,     -0.31,     -2.44,    751.09,      4.27,        12
"2014-02-14 00:00:10.00",      6.76,     -1.83,      0.32,     -2.54,    751.23,      4.24,        12
"2014-02-14 00:00:10.10",      7.18,     -1.56,      1.02,     -2.55,    751.36,      4.23,        12
"2014-02-14 00:00:10.20",      7.63,     -1.04,      0.45,     -2.25,    751.49,      4.21,        12
"2014-02-14 00:00:10.30",      7.05,     -1.13,      1.11,     -2.46,    750.98,      4.21,        12
"2014-02-14 00:00:10.40",      6.59,     -1.11,      0.65,     -2.42,    751.47,      4.25,        12
"2014-02-14 00:00:10.50",      6.38,     -0.67,      0.94,     -2.44,    751.64,      4.23,        12
"2014-02-14 00:00:10.60",      7.40,     -0.54,      0.84,     -2.20,    751.06,      4.23,        12
"2014-02-14 00:00:10.70",      8.49,     -1.03,      0.38,     -2.46,    751.45,      4.19,        12
"2014-02-14 00:00:10.80",      7.36,      0.29,      0.58,     -2.30,    750.89,      4.19,        12
"2014-02-14 00:00:10.90",      6.14,     -0.23,      1.03,     -2.46,    751.64,      4.20,        12
"2014-02-14 00:00:11.00",      6.88,     -0.83,      0.11,     -2.46,    751.13,      4.26,        12
"2014-02-14 00:00:11.10",      5.80,     -0.83,      0.82,     -2.48,    751.10,      4.22,        12
"2014-02-14 00:00:11.20",      7.06,      0.18,      0.73,     -2.38,    751.68,      4.23,        12
"2014-02-14 00:00:11.30",      6.58,     -0.88,      0.60,     -2.64,    751.99,      4.28,        12
"2014-02-14 00:00:11.40",      6.67,     -0.74,      0.46,     -2.59,    751.29,      4.29,        12
"2014-02-14 00:00:11.50",      6.41,     -1.13,      0.73,     -2.43,    751.29,      4.27,        12
"2014-02-14 00:00:11.60",      6.55,     -0.98,      0.49,     -2.54,    751.50,      4.28,        12
"2014-02-14 00:00:11.70",      6.35,     -0.75,      0.19,     -2.53,    750.88,      4.25,        12
"2014-02-14 00:00:11.80",      7.08,     -0.22,      0.10,     -2.39,    751.18,      4.23,        12
"2014-02-14 00:00:11.90",      7.42,     -0.63,     -0.86,     -2.60,    751.04,      4.21,        12
"2014-02-14 00:00:12.00",      7.01,     -1.13,     -0.22,     -2.43,    750.80,      4.21,        12
"2014-02-14 00:00:12.10",      6.95,     -1.87,     -0.15,     -2.59,    750.53,      4.22,        12
"2014-02-14 00:00:12.20",      6.39,     -2.01,     -0.27,     -2.62,    750.48,      4.21,        12
"2014-02-14 00:00:12.30",      6.28,     -1.53,      0.63,     -2.58,    750.60,      4.21,        12
"2014-02-14 00:00:12.40",      6.18,     -1.35,      1.01,     -2.58,    750.58,      4.20,        12
"2014-02-14 00:00:12.50",      6.39,     -1.51,      0.82,     -2.49,    751.59,      4.20,        12
"2014-02-14 00:00:12.60",      6.82,      0.13,      0.57,     -2.43,    750.35,      4.19,        12
"2014-02-14 00:00:12.70",      6.56,     -0.49,      0.23,     -2.53,    751.41,      4.20,        12
"2014-02-14 00:00:12.80",      7.87,     -0.03,      0.54,     -2.36,    750.72,      4.19,        12
"2014-02-14 00:00:12.90",      8.83,      0.03,     -0.27,     -2.28,    750.81,      4.19,        12
"2014-02-14 00:00:13.00",      8.45,      0.30,      0.47,     -2.37,    750.59,      4.19,        12
"2014-02-14 00:00:13.10",      8.72,      0.88,      0.36,     -2.42,    750.65,      4.17,        12
"2014-02-14 00:00:13.20",      8.45,     -1.60,     -1.86,     -2.33,    749.79,      4.16,        12
"2014-02-14 00:00:13.30",      7.93,     -1.18,     -1.15,     -2.32,    750.83,      4.16,        12
"2014-02-14 00:00:13.40",      8.82,     -0.05,     -1.63,     -2.32,    750.57,      4.16,        12
"2014-02-14 00:00:13.50",      8.76,     -0.06,     -2.55,     -2.29,    750.62,      4.16,        12
"2014-02-14 00:00:13.60",      9.35,     -0.81,     -2.71,     -2.36,    750.67,      4.16,        12
"2014-02-14 00:00:13.70",      8.69,      0.21,     -1.77,     -2.28,    751.05,      4.16,        12
"2014-02-14 00:00:13.80",      7.94,     -0.16,     -3.07,     -2.27,    751.10,      4.16,        12
"2014-02-14 00:00:13.90",      8.17,      0.25,     -2.03,     -2.45,    751.41,      4.16,        12
"2014-02-14 00:00:14.00",      7.92,     -0.20,     -2.33,     -2.37,    751.74,      4.18,        12
"2014-02-14 00:00:14.10",      8.13,     -0.69,     -2.32,     -2.46,    751.98,      4.19,        12
"2014-02-14 00:00:14.20",      8.26,     -1.60,     -2.50,     -2.67,    751.53,      4.19,        12
"2014-02-14 00:00:14.30",      7.17,     -0.36,     -3.02,     -2.46,    750.67,      4.16,        12
"2014-02-14 00:00:14.40",      8.60,     -0.57,     -2.73,     -2.24,    750.86,      4.17,        12
"2014-02-14 00:00:14.50",      7.82,     -0.57,     -2.68,     -2.38,    751.24,      4.19,        12
"2014-02-14 00:00:14.60",      8.84,     -1.04,     -2.33,     -2.48,    751.46,      4.19,        12
"2014-02-14 00:00:14.70",      7.07,     -1.80,     -2.94,     -2.29,    750.96,      4.18,        12
"2014-02-14 00:00:14.80",      5.86,     -0.72,     -2.07,     -2.50,    751.68,      4.20,        12
"2014-02-14 00:00:14.90",      6.45,     -0.94,     -2.50,     -2.19,    751.70,      4.18,        12
"2014-02-14 00:00:15.00",      6.61,     -0.94,     -0.96,     -2.49,    751.42,      4.20,        12
"2014-02-14 00:00:15.10",      6.68,     -0.26,     -1.44,     -2.35,    751.17,      4.19,        12
"2014-02-14 00:00:15.20",      6.26,     -0.38,     -1.14,     -2.40,    750.93,      4.21,        12
"2014-02-14 00:00:15.30",      6.33,     -0.62,     -1.08,     -2.32,    751.95,      4.19,        12
"2014-02-14 00:00:15.40",      5.62,     -0.47,     -1.77,     -2.43,    751.90,      4.20,        12
"2014-02-14 00:00:15.50",      6.13,      0.33,     -1.50,     -2.40,    751.12,      4.17,        12
"2014-02-14 00:00:15.60",      5.36,      0.39,     -2.56,     -2.21,    751.11,      4.17,        12
"2014-02-14 00:00:15.70",      4.95,     -0.02,     -2.54,     -2.39,    750.40,      4.19,        12
"2014-02-14 00:00:15.80",      5.36,      0.03,     -2.42,     -2.31,    751.20,      4.19,        12
"2014-02-14 00:00:15.90",      4.36,      0.54,     -2.18,     -2.40,    751.10,      4.17,        12
"2014-02-14 00:00:16.00",      4.82,      0.48,     -1.55,     -2.36,    751.08,      4.19,        12
"2014-02-14 00:00:16.10",      5.59,     -0.67,      0.22,     -2.36,    750.76,      4.18,        12
"2014-02-14 00:00:16.20",      5.55,      0.17,      1.29,     -2.32,    751.80,      4.19,        12
"2014-02-14 00:00:16.30",      5.17,      0.68,      0.33,     -2.39,    751.00,      4.19,        12
"2014-02-14 00:00:16.40",      5.77,     -1.47,     -1.09,     -2.35,    750.97,      4.18,        12
"2014-02-14 00:00:16.50",      4.40,      0.54,      0.56,     -2.38,    751.35,      4.20,        12
"2014-02-14 00:00:16.60",      5.31,      0.41,      0.54,     -2.46,    751.89,      4.20,        12
"2014-02-14 00:00:16.70",      5.48,      0.17,     -0.34,     -2.45,    751.44,      4.20,        12
"2014-02-14 00:00:16.80",      5.20,      0.72,      0.05,     -2.35,    751.33,      4.19,        12
"2014-02-14 00:00:16.90",      4.91,      0.68,     -0.02,     -2.35,    750.58,      4.18,        12
"2014-02-14 00:00:17.00",      5.56,      0.66,     -0.03,     -2.32,    751.36,      4.19,        12
"2014-02-14 00:00:17.10",      5.17,      0.28,     -0.47,     -2.32,    751.33,      4.20,        12
"2014-02-14 00:00:17.20",      5.29,      0.66,      0.10,     -2.47,    750.89,      4.19,        12
"2014-02-14 00:00:17.30",      5.03,      0.25,     -0.35,     -2.38,    751.43,      4.18,        12
"2014-02-14 00:00:17.40",      4.60,     -0.57,     -0.82,     -2.34,    750.63,      4.20,        12
"2014-02-14 00:00:17.50",      4.69,     -0.01,     -0.72,     -2.28,    751.31,      4.18,        12
"2014-02-14 00:00:17.60",      4.37,     -0.32,     -0.84,     -2.27,    751.62,      4.19,        12
"2014-02-14 00:00:17.70",      3.91,      0.04,     -1.13,     -2.41,    751.06,      4.20,        12
"2014-02-14 00:00:17.80",      3.98,     -0.07,     -1.26,     -2.48,    752.59,      4.20,        12
"2014-02-14 00:00:17.90",      4.23,      0.60,     -1.24,     -2.39,    751.67,      4.20,        12
"2014-02-14 00:00:18.00",      3.89,     -0.09,     -1.50,     -2.39,    751.90,      4.19,        12
"2014-02-14 00:00:18.10",      4.32,     -0.10,     -1.34,     -2.38,    751.72,      4.20,        12
"2014-02-14 00:00:18.20",      3.84,     -0.12,     -1.16,     -2.40,    751.07,      4.20,        12
"2014-02-14 00:00:18.30",      5.15,      0.70,     -0.30,     -2.18,    750.97,      4.20,        12
"2014-02-14 00:00:18.40",      4.98,      1.24,     -1.05,     -2.25,    750.81,      4.20,        12
"2014-02-14 00:00:18.50",      4.64,      0.42,     -1.11,     -2.32,    751.11,      4.21,        12
"2014-02-14 00:00:18.60",      4.23,      0.92,     -1.25,     -2.37,    751.12,      4.19,        12
"2014-02-14 00:00:18.70",      4.69,      1.09,     -1.07,     -2.33,    751.37,      4.19,        12
"2014-02-14 00:00:18.80",      5.10,      0.80,     -1.71,     -2.32,    751.38,      4.20,        12
"2014-02-14 00:00:18.90",      4.72,      1.10,     -2.06,     -2.43,    751.26,      4.20,        12
"2014-02-14 00:00:19.00",      4.81,      0.23,     -2.31,     -2.27,    751.63,      4.20,        12
"2014-02-14 00:00:19.10",      4.41,      0.48,     -1.04,     -2.46,    751.22,      4.20,        12
"2014-02-14 00:00:19.20",      5.10,      1.77,     -1.65,     -2.38,    751.43,      4.21,        12
"2014-02-14 00:00:19.30",      5.07,      1.62,     -1.20,     -2.31,    750.95,      4.22,        12
"2014-02-14 00:00:19.40",      4.83,      1.17,     -1.78,     -2.40,    751.64,      4.23,        12
"2014-02-14 00:00:19.50",      4.95,     -0.12,     -2.32,     -2.53,    751.20,      4.22,        12
"2014-02-14 00:00:19.60",      4.86,     -0.49,     -1.81,     -2.44,    751.52,      4.24,        12
"2014-02-14 00:00:19.70",      4.62,      1.01,     -1.60,     -2.30,    751.49,      4.21,        12
"2014-02-14 00:00:19.80",      4.50,      1.02,     -0.84,     -2.31,    751.54,      4.20,        12
"2014-02-14 00:00:19.90",      3.91,      0.17,     -3.01,     -2.31,    751.51,      4.20,        12
"2014-02-14 00:00:20.00",      4.55,     -0.00,     -1.73,     -2.50,    751.25,      4.21,        12
"2014-02-14 00:00:20.10",      3.94,      1.34,     -1.98,     -2.40,    751.22,      4.20,        12
"2014-02-14 00:00:20.20",      3.24,      0.89,     -2.26,     -2.40,    751.79,      4.22,        12
"2014-02-14 00:00:20.30",      2.72,      1.33,     -1.87,     -2.31,    751.96,      4.20,        12
"2014-02-14 00:00:20.40",      2.88,      1.95,     -1.23,     -2.35,    751.38,      4.23,        12
"2014-02-14 00:00:20.50",      3.27,      1.47,     -2.00,     -2.30,    751.33,      4.20,        12
"2014-02-14 00:00:20.60",      3.34,      0.67,     -2.52,     -2.43,    751.38,      4.22,        12
"2014-02-14 00:00:20.70",      3.68,      1.01,     -2.01,     -2.30,    751.59,      4.19,        12
"2014-02-14 00:00:20.80",      3.60,      0.62,     -2.40,     -2.34,    751.48,      4.20,        12
"2014-02-14 00:00:20.90",      4.12,      1.02,     -1.99,     -2.44,    751.08,      4.19,        12
"2014-02-14 00:00:21.00",      4.31,      0.97,     -1.98,     -2.52,    752.01,      4.21,        12
"2014-02-14 00:00:21.10",      4.02,      1.62,     -2.22,     -2.33,    751.28,      4.22,        12
"2014-02-14 00:00:21.20",      4.02,      1.81,     -2.62,     -2.37,    751.52,      4.20,        12
"2014-02-14 00:00:21.30",      4.10,     -0.70,     -1.85,     -2.46,    751.01,      4.18,        12
"2014-02-14 00:00:21.40",      3.71,     -0.83,     -2.24,     -2.46,    751.67,      4.19,        12
"2014-02-14 00:00:21.50",      3.88,     -0.25,     -1.84,     -2.52,    750.82,      4.19,        12
"2014-02-14 00:00:21.60",      3.39,      0.04,     -1.86,     -2.42,    751.77,      4.19,        12
"2014-02-14 00:00:21.70",      3.47,     -0.20,     -1.23,     -2.56,    751.02,      4.19,        12
"2014-02-14 00:00:21.80",      3.39,      0.08,     -0.88,     -2.33,    751.76,      4.19,        12
"2014-02-14 00:00:21.90",      3.31,      0.24,     -1.16,     -2.31,    751.92,      4.20,        12
"2014-02-14 00:00:22.00",      2.92,      0.76,     -2.29,     -2.36,    751.52,      4.21,        12
"2014-02-14 00:00:22.10",      2.24,      2.34,     -1.41,     -2.35,    751.98,      4.21,        12
"2014-02-14 00:00:22.20",      2.29,      2.45,     -1.03,     -2.42,    751.85,      4.22,        12
"2014-02-14 00:00:22.30",      3.63,      2.41,     -1.25,     -2.43,    751.90,      4.20,        12
"2014-02-14 00:00:22.40",      3.55,      3.01,     -1.26,     -2.40,    751.22,      4.19,        12
"2014-02-14 00:00:22.50",      3.62,      2.23,     -0.97,     -2.49,    751.81,      4.20,        12
"2014-02-14 00:00:22.60",      4.31,      2.80,     -1.26,     -2.42,    751.31,      4.22,        12
"2014-02-14 00:00:22.70",      4.31,      2.50,     -1.27,     -2.42,    751.54,      4.21,        12
"2014-02-14 00:00:22.80",      4.88,      2.06,     -1.27,     -2.45,    751.80,      4.22,        12
"2014-02-14 00:00:22.90",      4.78,      1.66,     -1.33,     -2.44,    751.02,      4.19,        12
"2014-02-14 00:00:23.00",      4.51,      1.04,     -0.86,     -2.37,    751.78,      4.20,        12
"2014-02-14 00:00:23.10",      3.97,      1.84,     -1.28,     -2.40,    751.37,      4.20,        12
"2014-02-14 00:00:23.20",      3.90,      1.23,     -1.32,     -2.45,    751.25,      4.20,        12
"2014-02-14 00:00:23.30",      3.57,      0.67,     -1.08,     -2.52,    751.73,      4.20,        12
"2014-02-14 00:00:23.40",      4.09,      0.46,     -1.34,     -2.37,    750.65,      4.19,        12