Serial Number:20674127 --

"Date Time, GMT -0500","Temp, (*F)","Host Connect","EOF"
2019-09-19 10:37:48,87.59, , 
2019-09-19 10:42:48,75.70, , 
2019-09-19 10:47:48,72.15, , 
2019-09-19 10:52:48,70.61, , 
2019-09-19 10:57:48,69.68, , 
2019-09-19 11:02:48,69.06, , 
2019-09-19 11:07:48,68.83, , 
2019-09-19 11:12:48,68.60, , 
2019-09-19 11:17:48,68.37, , 
2019-09-19 11:22:48,68.13, , 
2019-09-19 11:27:48,68.06, , 
2019-09-19 11:32:48,68.06, , 
2019-09-19 11:37:48,67.98, , 
2019-09-19 11:42:48,68.06, , 
2019-09-19 11:47:48,67.98, , 
2019-09-19 11:52:48,68.06, , 
2019-09-19 11:57:48,68.06, , 
2019-09-19 12:02:48,68.06, , 
2019-09-19 12:07:48,67.98, , 
2019-09-19 12:12:48,67.98, , 
2019-09-19 12:17:48,68.06, , 
2019-09-19 12:22:48,68.06, , 
2019-09-19 12:27:48,68.13, , 
2019-09-19 12:32:48,68.21, , 
2019-09-19 12:37:48,68.21, , 
2019-09-19 12:42:48,68.29, , 
2019-09-19 12:47:48,68.37, , 
2019-09-19 12:52:48,68.37, , 
2019-09-19 12:57:48,68.37, , 
2019-09-19 13:02:48,68.44, , 
2019-09-19 13:07:48,68.37, , 
2019-09-19 13:12:48,68.44, , 
2019-09-19 13:17:48,68.37, , 
2019-09-19 13:22:48,68.44, , 
2019-09-19 13:27:48,68.52, , 
2019-09-19 13:32:48,68.60, , 
2019-09-19 13:37:48,68.67, , 
2019-09-19 13:42:48,68.75, , 
2019-09-19 13:47:48,68.75, , 
2019-09-19 13:52:48,68.83, , 
2019-09-19 13:57:48,68.91, , 
2019-09-19 14:02:48,68.98, , 
2019-09-19 14:07:48,69.06, , 
2019-09-19 14:12:48,69.06, , 
2019-09-19 14:17:48,69.22, , 
2019-09-19 14:22:48,69.29, , 
2019-09-19 14:27:48,69.29, , 
2019-09-19 14:32:48,69.29, , 
2019-09-19 14:37:48,69.37, , 
2019-09-19 14:42:48,69.37, , 
2019-09-19 14:47:48,69.45, , 
2019-09-19 14:52:48,69.45, , 
2019-09-19 14:57:48,69.45, , 
2019-09-19 15:02:48,69.52, , 
2019-09-19 15:07:48,69.60, , 
2019-09-19 15:12:48,69.60, , 
2019-09-19 15:17:48,69.60, , 
2019-09-19 15:22:48,69.76, , 
2019-09-19 15:27:48,69.68, , 
2019-09-19 15:32:48,69.68, , 
2019-09-19 15:37:48,69.76, , 
2019-09-19 15:42:48,69.83, , 
2019-09-19 15:47:48,69.91, , 
2019-09-19 15:52:48,69.91, , 
2019-09-19 15:57:48,69.99, , 
2019-09-19 16:02:48,70.06, , 
2019-09-19 16:07:48,70.06, , 
2019-09-19 16:12:48,69.99, , 
2019-09-19 16:17:48,70.06, , 
2019-09-19 16:22:48,70.06, , 
2019-09-19 16:27:48,70.06, , 
2019-09-19 16:32:48,70.14, , 
2019-09-19 16:37:48,70.14, , 
2019-09-19 16:42:48,70.06, , 
2019-09-19 16:47:48,70.14, , 
2019-09-19 16:52:48,70.06, , 
2019-09-19 16:57:48,70.14, , 
2019-09-19 17:02:48,70.14, , 
2019-09-19 17:07:48,70.14, , 
2019-09-19 17:12:48,70.22, , 
2019-09-19 17:17:48,70.14, , 
2019-09-19 17:22:48,70.30, , 
2019-09-19 17:27:48,70.30, , 
2019-09-19 17:32:48,70.14, , 
2019-09-19 17:37:48,70.22, , 
2019-09-19 17:42:48,70.22, , 
2019-09-19 17:47:48,70.22, , 
2019-09-19 17:52:48,70.14, , 
2019-09-19 17:57:48,70.14, , 
2019-09-19 18:02:48,70.06, , 
2019-09-19 18:07:48,70.14, , 
2019-09-19 18:12:48,70.06, , 
2019-09-19 18:17:48,69.99, , 
2019-09-19 18:22:48,69.99, , 
2019-09-19 18:27:48,69.91, , 
2019-09-19 18:32:48,69.91, , 
2019-09-19 18:37:48,69.83, , 
2019-09-19 18:42:48,69.76, , 
2019-09-19 18:47:48,69.68, , 
2019-09-19 18:52:48,69.68, , 
2019-09-19 18:57:48,69.68, , 
2019-09-19 19:02:48,69.60, , 
2019-09-19 19:07:48,69.52, , 
2019-09-19 19:12:48,69.45, , 
2019-09-19 19:17:48,69.45, , 
2019-09-19 19:22:48,69.29, , 
2019-09-19 19:27:48,69.22, , 
2019-09-19 19:32:48,69.14, , 
2019-09-19 19:37:48,69.14, , 
2019-09-19 19:42:48,68.98, , 
2019-09-19 19:47:48,68.98, , 
2019-09-19 19:52:48,68.98, , 
2019-09-19 19:57:48,68.91, , 
2019-09-19 20:02:48,68.75, , 
2019-09-19 20:07:48,68.75, , 
2019-09-19 20:12:48,68.67, , 
2019-09-19 20:17:48,68.52, , 
2019-09-19 20:22:48,68.44, , 
2019-09-19 20:27:48,68.44, , 
2019-09-19 20:32:48,68.37, , 
2019-09-19 20:37:48,68.21, , 
2019-09-19 20:42:48,68.21, , 
2019-09-19 20:47:48,68.13, , 
2019-09-19 20:52:48,68.06, , 
2019-09-19 20:57:48,67.98, , 
2019-09-19 21:02:48,67.98, , 
2019-09-19 21:07:48,67.90, , 
2019-09-19 21:12:48,67.83, , 
2019-09-19 21:17:48,67.67, , 
2019-09-19 21:22:48,67.59, , 
2019-09-19 21:27:48,67.52, , 
2019-09-19 21:32:48,67.52, , 
2019-09-19 21:37:48,67.44, , 
2019-09-19 21:42:48,67.36, , 
2019-09-19 21:47:48,67.28, , 
2019-09-19 21:52:48,67.28, , 
2019-09-19 21:57:48,67.21, , 
2019-09-19 22:02:48,67.13, , 
2019-09-19 22:07:48,67.05, , 
2019-09-19 22:12:48,66.98, , 
2019-09-19 22:17:48,66.98, , 
2019-09-19 22:22:48,66.98, , 
2019-09-19 22:27:48,66.82, , 
2019-09-19 22:32:48,66.82, , 
2019-09-19 22:37:48,66.82, , 
2019-09-19 22:42:48,66.74, , 
2019-09-19 22:47:48,66.67, , 
2019-09-19 22:52:48,66.59, , 
2019-09-19 22:57:48,66.59, , 
2019-09-19 23:02:48,66.51, , 
2019-09-19 23:07:48,66.44, , 
2019-09-19 23:12:48,66.44, , 
2019-09-19 23:17:48,66.36, , 
2019-09-19 23:22:48,66.36, , 
2019-09-19 23:27:48,66.36, , 
2019-09-19 23:32:48,66.20, , 
2019-09-19 23:37:48,66.13, , 
2019-09-19 23:42:48,66.05, , 
2019-09-19 23:47:48,66.13, , 
2019-09-19 23:52:48,65.97, , 
2019-09-19 23:57:48,65.97, , 
2019-09-20 00:02:48,65.89, , 
2019-09-20 00:07:48,65.89, , 
2019-09-20 00:12:48,65.82, , 
2019-09-20 00:17:48,65.82, , 
2019-09-20 00:22:48,65.82, , 
2019-09-20 00:27:48,65.59, , 
2019-09-20 00:32:48,65.59, , 
2019-09-20 00:37:48,65.59, , 
2019-09-20 00:42:48,65.51, , 
2019-09-20 00:47:48,65.43, , 
2019-09-20 00:52:48,65.35, , 
2019-09-20 00:57:48,65.35, , 
2019-09-20 01:02:48,65.28, , 
2019-09-20 01:07:48,65.35, , 
2019-09-20 01:12:48,65.20, , 
2019-09-20 01:17:48,65.20, , 
2019-09-20 01:22:48,65.12, , 
2019-09-20 01:27:48,65.05, , 
2019-09-20 01:32:48,65.05, , 
2019-09-20 01:37:48,64.89, , 
2019-09-20 01:42:48,64.89, , 
2019-09-20 01:47:48,64.81, , 
2019-09-20 01:52:48,64.74, , 
2019-09-20 01:57:48,64.74, , 
2019-09-20 02:02:48,64.66, , 
2019-09-20 02:07:48,64.50, , 
2019-09-20 02:12:48,64.50, , 
2019-09-20 02:17:48,64.50, , 
2019-09-20 02:22:48,64.43, , 
2019-09-20 02:27:48,64.35, , 
2019-09-20 02:32:48,64.35, , 
2019-09-20 02:37:48,64.35, , 
2019-09-20 02:42:48,64.27, , 
2019-09-20 02:47:48,64.27, , 
2019-09-20 02:52:48,64.12, , 
2019-09-20 02:57:48,64.20, , 
2019-09-20 03:02:48,64.12, , 
2019-09-20 03:07:48,64.04, , 
2019-09-20 03:12:48,64.04, , 
2019-09-20 03:17:48,64.12, , 
2019-09-20 03:22:48,63.96, , 
2019-09-20 03:27:48,63.96, , 
2019-09-20 03:32:48,63.96, , 
2019-09-20 03:37:48,63.89, , 
2019-09-20 03:42:48,63.89, , 
2019-09-20 03:47:48,63.81, , 
2019-09-20 03:52:48,63.73, , 
2019-09-20 03:57:48,63.73, , 
2019-09-20 04:02:48,63.73, , 
2019-09-20 04:07:48,63.73, , 
2019-09-20 04:12:48,63.66, , 
2019-09-20 04:17:48,63.58, , 
2019-09-20 04:22:48,63.58, , 
2019-09-20 04:27:48,63.58, , 
2019-09-20 04:32:48,63.50, , 
2019-09-20 04:37:48,63.50, , 
2019-09-20 04:42:48,63.42, , 
2019-09-20 04:47:48,63.42, , 
2019-09-20 04:52:48,63.42, , 
2019-09-20 04:57:48,63.42, , 
2019-09-20 05:02:48,63.35, , 
2019-09-20 05:07:48,63.42, , 
2019-09-20 05:12:48,63.35, , 
2019-09-20 05:17:48,63.27, , 
2019-09-20 05:22:48,63.27, , 
2019-09-20 05:27:48,63.27, , 
2019-09-20 05:32:48,63.27, , 
2019-09-20 05:37:48,63.27, , 
2019-09-20 05:42:48,63.27, , 
2019-09-20 05:47:48,63.19, , 
2019-09-20 05:52:48,63.19, , 
2019-09-20 05:57:48,63.27, , 
2019-09-20 06:02:48,63.27, , 
2019-09-20 06:07:48,63.27, , 
2019-09-20 06:12:48,63.19, , 
2019-09-20 06:17:48,63.19, , 
2019-09-20 06:22:48,63.11, , 
2019-09-20 06:27:48,63.11, , 
2019-09-20 06:32:48,63.11, , 
2019-09-20 06:37:48,63.11, , 
2019-09-20 06:42:48,63.11, , 
2019-09-20 06:47:48,63.11, , 
2019-09-20 06:52:48,63.04, , 
2019-09-20 06:57:48,63.19, , 
2019-09-20 07:02:48,63.11, , 
2019-09-20 07:07:48,62.96, , 
2019-09-20 07:12:48,63.11, , 
2019-09-20 07:17:48,63.11, , 
2019-09-20 07:22:48,63.04, , 
2019-09-20 07:27:48,62.96, , 
2019-09-20 07:32:48,63.04, , 
2019-09-20 07:37:48,63.04, , 
2019-09-20 07:42:48,62.96, , 
2019-09-20 07:47:48,62.96, , 
2019-09-20 07:52:48,62.96, , 
2019-09-20 07:57:48,62.96, , 
2019-09-20 08:02:48,62.96, , 
2019-09-20 08:07:48,62.96, , 
2019-09-20 08:12:48,62.96, , 
2019-09-20 08:17:48,63.04, , 
2019-09-20 08:22:48,62.96, , 
2019-09-20 08:27:48,63.04, , 
2019-09-20 08:32:48,63.04, , 
2019-09-20 08:37:48,63.04, , 
2019-09-20 08:42:48,63.04, , 
2019-09-20 08:47:48,63.11, , 
2019-09-20 08:52:48,63.27, , 
2019-09-20 08:57:48,63.11, , 
2019-09-20 09:02:48,63.19, , 
2019-09-20 09:07:48,63.35, , 
2019-09-20 09:12:48,63.35, , 
2019-09-20 09:17:48,63.35, , 
2019-09-20 09:22:48,63.42, , 
2019-09-20 09:27:48,63.50, , 
2019-09-20 09:32:48,63.42, , 
2019-09-20 09:37:48,63.50, , 
2019-09-20 09:42:48,63.50, , 
2019-09-20 09:47:48,63.66, , 
2019-09-20 09:52:48,63.66, , 
2019-09-20 09:57:48,63.66, , 
2019-09-20 10:02:48,63.73, , 
2019-09-20 10:07:48,63.81, , 
2019-09-20 10:12:48,63.81, , 
2019-09-20 10:17:48,63.96, , 
2019-09-20 10:22:48,64.04, , 
2019-09-20 10:27:48,64.04, , 
2019-09-20 10:32:48,64.27, , 
2019-09-20 10:37:48,64.20, , 
2019-09-20 10:42:48,64.43, , 
2019-09-20 10:47:48,64.43, , 
2019-09-20 10:52:48,64.58, , 
2019-09-20 10:57:48,64.58, , 
2019-09-20 11:02:48,64.66, , 
2019-09-20 11:07:48,65.05, , 
2019-09-20 11:12:48,65.28, , 
2019-09-20 11:17:48,65.28, , 
2019-09-20 11:22:48,65.28, , 
2019-09-20 11:27:48,65.43, , 
2019-09-20 11:32:48,65.59, , 
2019-09-20 11:37:48,65.59, , 
2019-09-20 11:42:48,65.66, , 
2019-09-20 11:47:48,65.74, , 
2019-09-20 11:52:48,65.74, , 
2019-09-20 11:57:48,65.89, , 
2019-09-20 12:02:48,65.97, , 
2019-09-20 12:07:48,66.13, , 
2019-09-20 12:12:48,66.13, , 
2019-09-20 12:17:48,66.20, , 
2019-09-20 12:22:48,66.28, , 
2019-09-20 12:27:48,66.36, , 
2019-09-20 12:32:48,66.59, , 
2019-09-20 12:37:48,66.67, , 
2019-09-20 12:42:48,66.67, , 
2019-09-20 12:47:48,66.74, , 
2019-09-20 12:52:48,66.82, , 
2019-09-20 12:57:48,66.90, , 
2019-09-20 13:02:48,66.90, , 
2019-09-20 13:07:48,66.98, , 
2019-09-20 13:12:48,67.21, , 
2019-09-20 13:17:48,67.28, , 
2019-09-20 13:22:48,67.28, , 
2019-09-20 13:27:48,67.44, , 
2019-09-20 13:32:48,67.52, , 
2019-09-20 13:37:48,67.52, , 
2019-09-20 13:42:48,67.59, , 
2019-09-20 13:47:48,67.67, , 
2019-09-20 13:52:48,67.75, , 
2019-09-20 13:57:48,67.83, , 
2019-09-20 14:02:48,67.83, , 
2019-09-20 14:07:48,67.83, , 
2019-09-20 14:12:48,67.83, , 
2019-09-20 14:17:48,67.90, , 
2019-09-20 14:22:48,67.98, , 
2019-09-20 14:27:48,68.06, , 
2019-09-20 14:32:48,68.21, , 
2019-09-20 14:37:48,68.37, , 
2019-09-20 14:42:48,68.37, , 
2019-09-20 14:47:48,68.37, , 
2019-09-20 14:52:48,68.52, , 
2019-09-20 14:57:48,68.60, , 
2019-09-20 15:02:48,68.60, , 
2019-09-20 15:07:48,68.75, , 
2019-09-20 15:12:48,68.75, , 
2019-09-20 15:17:48,68.98, , 
2019-09-20 15:22:48,68.91, , 
2019-09-20 15:27:48,69.06, , 
2019-09-20 15:32:48,68.98, , 
2019-09-20 15:37:48,69.14, , 
2019-09-20 15:42:48,69.06, , 
2019-09-20 15:47:48,69.14, , 
2019-09-20 15:52:48,69.14, , 
2019-09-20 15:57:48,69.22, , 
2019-09-20 16:02:48,69.22, , 
2019-09-20 16:07:48,69.14, , 
2019-09-20 16:12:48,69.22, , 
2019-09-20 16:17:48,69.37, , 
2019-09-20 16:22:48,69.37, , 
2019-09-20 16:27:48,69.45, , 
2019-09-20 16:32:48,69.52, , 
2019-09-20 16:37:48,69.52, , 
2019-09-20 16:42:48,69.45, , 
2019-09-20 16:47:48,69.52, , 
2019-09-20 16:52:48,69.45, , 
2019-09-20 16:57:48,69.45, , 
2019-09-20 17:02:48,69.52, , 
2019-09-20 17:07:48,69.52, , 
2019-09-20 17:12:48,69.52, , 
2019-09-20 17:17:48,69.60, , 
2019-09-20 17:22:48,69.45, , 
2019-09-20 17:27:48,69.45, , 
2019-09-20 17:32:48,69.37, , 
2019-09-20 17:37:48,69.37, , 
2019-09-20 17:42:48,69.45, , 
2019-09-20 17:47:48,69.45, , 
2019-09-20 17:52:48,69.37, , 
2019-09-20 17:57:48,69.37, , 
2019-09-20 18:02:48,69.29, , 
2019-09-20 18:07:48,69.29, , 
2019-09-20 18:12:48,69.29, , 
2019-09-20 18:17:48,69.22, , 
2019-09-20 18:22:48,69.14, , 
2019-09-20 18:27:48,69.22, , 
2019-09-20 18:32:48,69.06, , 
2019-09-20 18:37:48,69.14, , 
2019-09-20 18:42:48,69.06, , 
2019-09-20 18:47:48,68.98, , 
2019-09-20 18:52:48,68.98, , 
2019-09-20 18:57:48,68.91, , 
2019-09-20 19:02:48,68.83, , 
2019-09-20 19:07:48,68.83, , 
2019-09-20 19:12:48,68.75, , 
2019-09-20 19:17:48,68.67, , 
2019-09-20 19:22:48,68.67, , 
2019-09-20 19:27:48,68.67, , 
2019-09-20 19:32:48,68.52, , 
2019-09-20 19:37:48,68.44, , 
2019-09-20 19:42:48,68.52, , 
2019-09-20 19:47:48,68.44, , 
2019-09-20 19:52:48,68.37, , 
2019-09-20 19:57:48,68.29, , 
2019-09-20 20:02:48,68.29, , 
2019-09-20 20:07:48,68.29, , 
2019-09-20 20:12:48,68.13, , 
2019-09-20 20:17:48,68.13, , 
2019-09-20 20:22:48,68.06, , 
2019-09-20 20:27:48,67.98, , 
2019-09-20 20:32:48,67.90, , 
2019-09-20 20:37:48,67.90, , 
2019-09-20 20:42:48,67.83, , 
2019-09-20 20:47:48,67.83, , 
2019-09-20 20:52:48,67.75, , 
2019-09-20 20:57:48,67.75, , 
2019-09-20 21:02:48,67.67, , 
2019-09-20 21:07:48,67.59, , 
2019-09-20 21:12:48,67.67, , 
2019-09-20 21:17:48,67.52, , 
2019-09-20 21:22:48,67.52, , 
2019-09-20 21:27:48,67.52, , 
2019-09-20 21:32:48,67.44, , 
2019-09-20 21:37:48,67.44, , 
2019-09-20 21:42:48,67.36, , 
2019-09-20 21:47:48,67.44, , 
2019-09-20 21:52:48,67.28, , 
2019-09-20 21:57:48,67.28, , 
2019-09-20 22:02:48,67.28, , 
2019-09-20 22:07:48,67.21, , 
2019-09-20 22:12:48,67.21, , 
2019-09-20 22:17:48,67.21, , 
2019-09-20 22:22:48,67.13, , 
2019-09-20 22:27:48,67.05, , 
2019-09-20 22:32:48,67.13, , 
2019-09-20 22:37:48,67.13, , 
2019-09-20 22:42:48,67.05, , 
2019-09-20 22:47:48,66.98, , 
2019-09-20 22:52:48,66.98, , 
2019-09-20 22:57:48,66.98, , 
2019-09-20 23:02:48,66.90, , 
2019-09-20 23:07:48,66.98, , 
2019-09-20 23:12:48,66.90, , 
2019-09-20 23:17:48,66.90, , 
2019-09-20 23:22:48,66.90, , 
2019-09-20 23:27:48,66.82, , 
2019-09-20 23:32:48,66.90, , 
2019-09-20 23:37:48,66.82, , 
2019-09-20 23:42:48,66.82, , 
2019-09-20 23:47:48,66.82, , 
2019-09-20 23:52:48,66.82, , 
2019-09-20 23:57:48,66.82, , 
2019-09-21 00:02:48,66.74, , 
2019-09-21 00:07:48,66.74, , 
2019-09-21 00:12:48,66.74, , 
2019-09-21 00:17:48,66.74, , 
2019-09-21 00:22:48,66.74, , 
2019-09-21 00:27:48,66.74, , 
2019-09-21 00:32:48,66.67, , 
2019-09-21 00:37:48,66.74, , 
2019-09-21 00:42:48,66.74, , 
2019-09-21 00:47:48,66.67, , 
2019-09-21 00:52:48,66.82, , 
2019-09-21 00:57:48,66.74, , 
2019-09-21 01:02:48,66.74, , 
2019-09-21 01:07:48,66.74, , 
2019-09-21 01:12:48,66.82, , 
2019-09-21 01:17:48,66.82, , 
2019-09-21 01:22:48,66.90, , 
2019-09-21 01:27:48,66.82, , 
2019-09-21 01:32:48,66.90, , 
2019-09-21 01:37:48,66.90, , 
2019-09-21 01:42:48,66.74, , 
2019-09-21 01:47:48,66.90, , 
2019-09-21 01:52:48,66.82, , 
2019-09-21 01:57:48,66.82, , 
2019-09-21 02:02:48,66.90, , 
2019-09-21 02:07:48,66.82, , 
2019-09-21 02:12:48,66.90, , 
2019-09-21 02:17:48,66.90, , 
2019-09-21 02:22:48,66.90, , 
2019-09-21 02:27:48,66.90, , 
2019-09-21 02:32:48,66.74, , 
2019-09-21 02:37:48,66.82, , 
2019-09-21 02:42:48,66.82, , 
2019-09-21 02:47:48,66.82, , 
2019-09-21 02:52:48,66.82, , 
2019-09-21 02:57:48,66.74, , 
2019-09-21 03:02:48,66.74, , 
2019-09-21 03:07:48,66.74, , 
2019-09-21 03:12:48,66.74, , 
2019-09-21 03:17:48,66.74, , 
2019-09-21 03:22:48,66.67, , 
2019-09-21 03:27:48,66.67, , 
2019-09-21 03:32:48,66.67, , 
2019-09-21 03:37:48,66.59, , 
2019-09-21 03:42:48,66.59, , 
2019-09-21 03:47:48,66.67, , 
2019-09-21 03:52:48,66.67, , 
2019-09-21 03:57:48,66.59, , 
2019-09-21 04:02:48,66.51, , 
2019-09-21 04:07:48,66.51, , 
2019-09-21 04:12:48,66.51, , 
2019-09-21 04:17:48,66.51, , 
2019-09-21 04:22:48,66.44, , 
2019-09-21 04:27:48,66.51, , 
2019-09-21 04:32:48,66.51, , 
2019-09-21 04:37:48,66.44, , 
2019-09-21 04:42:48,66.44, , 
2019-09-21 04:47:48,66.44, , 
2019-09-21 04:52:48,66.44, , 
2019-09-21 04:57:48,66.36, , 
2019-09-21 05:02:48,66.36, , 
2019-09-21 05:07:48,66.28, , 
2019-09-21 05:12:48,66.36, , 
2019-09-21 05:17:48,66.36, , 
2019-09-21 05:22:48,66.36, , 
2019-09-21 05:27:48,66.28, , 
2019-09-21 05:32:48,66.28, , 
2019-09-21 05:37:48,66.20, , 
2019-09-21 05:42:48,66.20, , 
2019-09-21 05:47:48,66.20, , 
2019-09-21 05:52:48,66.28, , 
2019-09-21 05:57:48,66.13, , 
2019-09-21 06:02:48,66.20, , 
2019-09-21 06:07:48,66.20, , 
2019-09-21 06:12:48,66.20, , 
2019-09-21 06:17:48,66.20, , 
2019-09-21 06:22:48,66.20, , 
2019-09-21 06:27:48,66.13, , 
2019-09-21 06:32:48,66.13, , 
2019-09-21 06:37:48,66.13, , 
2019-09-21 06:42:48,66.13, , 
2019-09-21 06:47:48,66.13, , 
2019-09-21 06:52:48,66.05, , 
2019-09-21 06:57:48,66.13, , 
2019-09-21 07:02:48,66.13, , 
2019-09-21 07:07:48,66.05, , 
2019-09-21 07:12:48,66.13, , 
2019-09-21 07:17:48,66.13, , 
2019-09-21 07:22:48,66.13, , 
2019-09-21 07:27:48,66.20, , 
2019-09-21 07:32:48,66.13, , 
2019-09-21 07:37:48,66.20, , 
2019-09-21 07:42:48,66.20, , 
2019-09-21 07:47:48,66.28, , 
2019-09-21 07:52:48,66.20, , 
2019-09-21 07:57:48,66.28, , 
2019-09-21 08:02:48,66.28, , 
2019-09-21 08:07:48,66.28, , 
2019-09-21 08:12:48,66.36, , 
2019-09-21 08:17:48,66.44, , 
2019-09-21 08:22:48,66.51, , 
2019-09-21 08:27:48,66.59, , 
2019-09-21 08:32:48,66.59, , 
2019-09-21 08:37:48,66.67, , 
2019-09-21 08:42:48,66.82, , 
2019-09-21 08:47:48,66.82, , 
2019-09-21 08:52:48,66.90, , 
2019-09-21 08:57:48,66.98, , 
2019-09-21 09:02:48,66.98, , 
2019-09-21 09:07:48,66.98, , 
2019-09-21 09:12:48,67.05, , 
2019-09-21 09:17:48,67.05, , 
2019-09-21 09:22:48,67.21, , 
2019-09-21 09:27:48,67.21, , 
2019-09-21 09:32:48,67.21, , 
2019-09-21 09:37:48,67.28, , 
2019-09-21 09:42:48,67.36, , 
2019-09-21 09:47:48,67.36, , 
2019-09-21 09:52:48,67.44, , 
2019-09-21 09:57:48,67.52, , 
2019-09-21 10:02:48,67.59, , 
2019-09-21 10:07:48,67.52, , 
2019-09-21 10:12:48,67.67, , 
2019-09-21 10:17:48,67.67, , 
2019-09-21 10:22:48,67.59, , 
2019-09-21 10:27:48,67.75, , 
2019-09-21 10:32:48,67.75, , 
2019-09-21 10:37:48,67.67, , 
2019-09-21 10:42:48,67.75, , 
2019-09-21 10:47:48,67.75, , 
2019-09-21 10:52:48,67.83, , 
2019-09-21 10:57:48,67.83, , 
2019-09-21 11:02:48,67.90, , 
2019-09-21 11:07:48,67.98, , 
2019-09-21 11:12:48,67.98, , 
2019-09-21 11:17:48,67.98, , 
2019-09-21 11:22:48,67.98, , 
2019-09-21 11:27:48,67.98, , 
2019-09-21 11:32:48,68.06, , 
2019-09-21 11:37:48,68.13, , 
2019-09-21 11:42:48,68.13, , 
2019-09-21 11:47:48,68.13, , 
2019-09-21 11:52:48,68.21, , 
2019-09-21 11:57:48,68.21, , 
2019-09-21 12:02:48,68.29, , 
2019-09-21 12:07:48,68.29, , 
2019-09-21 12:12:48,68.29, , 
2019-09-21 12:17:48,68.29, , 
2019-09-21 12:22:48,68.29, , 
2019-09-21 12:27:48,68.29, , 
2019-09-21 12:32:48,68.37, , 
2019-09-21 12:37:48,68.37, , 
2019-09-21 12:42:48,68.37, , 
2019-09-21 12:47:48,68.37, , 
2019-09-21 12:52:48,68.29, , 
2019-09-21 12:57:48,68.37, , 
2019-09-21 13:02:48,68.37, , 
2019-09-21 13:07:48,68.37, , 
2019-09-21 13:12:48,68.29, , 
2019-09-21 13:17:48,68.37, , 
2019-09-21 13:22:48,68.29, , 
2019-09-21 13:27:48,68.29, , 
2019-09-21 13:32:48,68.37, , 
2019-09-21 13:37:48,68.44, , 
2019-09-21 13:42:48,68.44, , 
2019-09-21 13:47:48,68.37, , 
2019-09-21 13:52:48,68.52, , 
2019-09-21 13:57:48,68.60, , 
2019-09-21 14:02:48,68.60, , 
2019-09-21 14:07:48,68.60, , 
2019-09-21 14:12:48,68.67, , 
2019-09-21 14:17:48,68.60, , 
2019-09-21 14:22:48,68.67, , 
2019-09-21 14:27:48,68.75, , 
2019-09-21 14:32:48,68.91, , 
2019-09-21 14:37:48,68.91, , 
2019-09-21 14:42:48,68.83, , 
2019-09-21 14:47:48,68.91, , 
2019-09-21 14:52:48,68.98, , 
2019-09-21 14:57:48,68.91, , 
2019-09-21 15:02:48,68.98, , 
2019-09-21 15:07:48,69.06, , 
2019-09-21 15:12:48,68.98, , 
2019-09-21 15:17:48,69.06, , 
2019-09-21 15:22:48,69.06, , 
2019-09-21 15:27:48,69.06, , 
2019-09-21 15:32:48,69.06, , 
2019-09-21 15:37:48,68.98, , 
2019-09-21 15:42:48,69.06, , 
2019-09-21 15:47:48,69.06, , 
2019-09-21 15:52:48,68.98, , 
2019-09-21 15:57:48,69.06, , 
2019-09-21 16:02:48,69.06, , 
2019-09-21 16:07:48,69.06, , 
2019-09-21 16:12:48,69.06, , 
2019-09-21 16:17:48,69.06, , 
2019-09-21 16:22:48,69.06, , 
2019-09-21 16:27:48,68.98, , 
2019-09-21 16:32:48,69.06, , 
2019-09-21 16:37:48,68.98, , 
2019-09-21 16:42:48,69.06, , 
2019-09-21 16:47:48,68.98, , 
2019-09-21 16:52:48,69.06, , 
2019-09-21 16:57:48,68.98, , 
2019-09-21 17:02:48,68.98, , 
2019-09-21 17:07:48,68.98, , 
2019-09-21 17:12:48,69.06, , 
2019-09-21 17:17:48,68.98, , 
2019-09-21 17:22:48,69.06, , 
2019-09-21 17:27:48,68.98, , 
2019-09-21 17:32:48,68.98, , 
2019-09-21 17:37:48,68.98, , 
2019-09-21 17:42:48,68.98, , 
2019-09-21 17:47:48,68.98, , 
2019-09-21 17:52:48,69.06, , 
2019-09-21 17:57:48,69.06, , 
2019-09-21 18:02:48,69.06, , 
2019-09-21 18:07:48,69.06, , 
2019-09-21 18:12:48,68.98, , 
2019-09-21 18:17:48,68.98, , 
2019-09-21 18:22:48,68.98, , 
2019-09-21 18:27:48,69.06, , 
2019-09-21 18:32:48,68.98, , 
2019-09-21 18:37:48,69.14, , 
2019-09-21 18:42:48,68.98, , 
2019-09-21 18:47:48,69.14, , 
2019-09-21 18:52:48,68.98, , 
2019-09-21 18:57:48,68.98, , 
2019-09-21 19:02:48,68.98, , 
2019-09-21 19:07:48,68.98, , 
2019-09-21 19:12:48,69.06, , 
2019-09-21 19:17:48,68.91, , 
2019-09-21 19:22:48,68.98, , 
2019-09-21 19:27:48,68.98, , 
2019-09-21 19:32:48,68.98, , 
2019-09-21 19:37:48,69.06, , 
2019-09-21 19:42:48,69.06, , 
2019-09-21 19:47:48,68.91, , 
2019-09-21 19:52:48,68.98, , 
2019-09-21 19:57:48,69.06, , 
2019-09-21 20:02:48,68.98, , 
2019-09-21 20:07:48,68.98, , 
2019-09-21 20:12:48,68.98, , 
2019-09-21 20:17:48,68.91, , 
2019-09-21 20:22:48,68.98, , 
2019-09-21 20:27:48,68.91, , 
2019-09-21 20:32:48,68.98, , 
2019-09-21 20:37:48,68.91, , 
2019-09-21 20:42:48,68.98, , 
2019-09-21 20:47:48,68.98, , 
2019-09-21 20:52:48,68.98, , 
2019-09-21 20:57:48,68.91, , 
2019-09-21 21:02:48,68.98, , 
2019-09-21 21:07:48,68.83, , 
2019-09-21 21:12:48,68.91, , 
2019-09-21 21:17:48,68.91, , 
2019-09-21 21:22:48,68.91, , 
2019-09-21 21:27:48,68.91, , 
2019-09-21 21:32:48,68.91, , 
2019-09-21 21:37:48,68.91, , 
2019-09-21 21:42:48,68.83, , 
2019-09-21 21:47:48,68.83, , 
2019-09-21 21:52:48,68.91, , 
2019-09-21 21:57:48,68.91, , 
2019-09-21 22:02:48,68.83, , 
2019-09-21 22:07:48,68.83, , 
2019-09-21 22:12:48,68.83, , 
2019-09-21 22:17:48,68.91, , 
2019-09-21 22:22:48,68.83, , 
2019-09-21 22:27:48,68.91, , 
2019-09-21 22:32:48,68.83, , 
2019-09-21 22:37:48,68.75, , 
2019-09-21 22:42:48,68.83, , 
2019-09-21 22:47:48,68.83, , 
2019-09-21 22:52:48,68.75, , 
2019-09-21 22:57:48,68.75, , 
2019-09-21 23:02:48,68.67, , 
2019-09-21 23:07:48,68.75, , 
2019-09-21 23:12:48,68.67, , 
2019-09-21 23:17:48,68.67, , 
2019-09-21 23:22:48,68.52, , 
2019-09-21 23:27:48,68.52, , 
2019-09-21 23:32:48,68.44, , 
2019-09-21 23:37:48,68.52, , 
2019-09-21 23:42:48,68.52, , 
2019-09-21 23:47:48,68.37, , 
2019-09-21 23:52:48,68.37, , 
2019-09-21 23:57:48,68.37, , 
2019-09-22 00:02:48,68.29, , 
2019-09-22 00:07:48,68.29, , 
2019-09-22 00:12:48,68.29, , 
2019-09-22 00:17:48,68.29, , 
2019-09-22 00:22:48,68.13, , 
2019-09-22 00:27:48,68.13, , 
2019-09-22 00:32:48,68.13, , 
2019-09-22 00:37:48,68.13, , 
2019-09-22 00:42:48,68.13, , 
2019-09-22 00:47:48,68.13, , 
2019-09-22 00:52:48,68.13, , 
2019-09-22 00:57:48,68.13, , 
2019-09-22 01:02:48,68.21, , 
2019-09-22 01:07:48,68.21, , 
2019-09-22 01:12:48,68.21, , 
2019-09-22 01:17:48,68.13, , 
2019-09-22 01:22:48,68.21, , 
2019-09-22 01:27:48,68.13, , 
2019-09-22 01:32:48,68.29, , 
2019-09-22 01:37:48,68.21, , 
2019-09-22 01:42:48,68.13, , 
2019-09-22 01:47:48,68.21, , 
2019-09-22 01:52:48,68.13, , 
2019-09-22 01:57:48,68.21, , 
2019-09-22 02:02:48,68.21, , 
2019-09-22 02:07:48,68.29, , 
2019-09-22 02:12:48,68.21, , 
2019-09-22 02:17:48,68.21, , 
2019-09-22 02:22:48,68.21, , 
2019-09-22 02:27:48,68.21, , 
2019-09-22 02:32:48,68.29, , 
2019-09-22 02:37:48,68.29, , 
2019-09-22 02:42:48,68.21, , 
2019-09-22 02:47:48,68.21, , 
2019-09-22 02:52:48,68.37, , 
2019-09-22 02:57:48,68.21, , 
2019-09-22 03:02:48,68.29, , 
2019-09-22 03:07:48,68.21, , 
2019-09-22 03:12:48,68.29, , 
2019-09-22 03:17:48,68.29, , 
2019-09-22 03:22:48,68.21, , 
2019-09-22 03:27:48,68.13, , 
2019-09-22 03:32:48,68.13, , 
2019-09-22 03:37:48,68.21, , 
2019-09-22 03:42:48,68.21, , 
2019-09-22 03:47:48,68.13, , 
2019-09-22 03:52:48,68.21, , 
2019-09-22 03:57:48,68.21, , 
2019-09-22 04:02:48,68.21, , 
2019-09-22 04:07:48,68.13, , 
2019-09-22 04:12:48,68.21, , 
2019-09-22 04:17:48,68.13, , 
2019-09-22 04:22:48,68.13, , 
2019-09-22 04:27:48,68.06, , 
2019-09-22 04:32:48,68.06, , 
2019-09-22 04:37:48,67.98, , 
2019-09-22 04:42:48,67.98, , 
2019-09-22 04:47:48,67.83, , 
2019-09-22 04:52:48,67.83, , 
2019-09-22 04:57:48,67.90, , 