"2014-04-24 00:00:00.00",  -9999.00,      0.04,  -9999.00,     11.90,    849.65,      0.32,        14
"2014-04-24 00:00:00.10",      3.17,     -1.01,     -0.67,     11.95,    849.33,      0.34,        14
"2014-04-24 00:00:00.20",      3.31,     -0.80,     -0.32,     11.90,    849.61,      0.34,        14
"2014-04-24 00:00:00.30",  -9999.00,     -0.27,  -9999.00,     11.99,    849.96,      0.36,        14
"2014-04-24 00:00:00.40",      3.91,     -1.20,     -1.82,     12.12,    849.51,      0.35,        14
"2014-04-24 00:00:00.50",  -9999.00,     -0.33,  -9999.00,     11.92,    849.37,      0.35,        14
"2014-04-24 00:00:00.60",      3.86,     -0.63,     -1.63,     12.04,    849.40,      0.32,        14
"2014-04-24 00:00:00.70",      4.15,     -0.74,     -1.51,     12.03,    849.70,      0.35,        14
"2014-04-24 00:00:00.80",      4.62,     -0.78,     -1.38,     12.03,    849.14,      0.33,        14
"2014-04-24 00:00:00.90",      4.72,     -0.85,     -1.74,     12.26,    849.30,      0.34,        14
"2014-04-24 00:00:01.00",      5.29,     -0.74,     -1.31,     12.11,    848.96,      0.33,        14
"2014-04-24 00:00:01.10",  -9999.00,     -0.17,  -9999.00,     12.05,    849.45,      0.34,        14
"2014-04-24 00:00:01.20",      5.06,     -1.36,     -0.52,     12.00,    849.18,      0.37,        14
"2014-04-24 00:00:01.30",      4.99,     -1.14,     -1.05,     12.07,    849.43,      0.37,        14
"2014-04-24 00:00:01.40",      4.87,     -1.08,     -1.28,     12.24,    848.76,      0.35,        14
"2014-04-24 00:00:01.50",      4.67,     -0.67,     -1.24,     12.16,    848.53,      0.34,        14
"2014-04-24 00:00:01.60",      4.39,     -1.01,     -1.15,     12.23,    848.23,      0.32,        14
"2014-04-24 00:00:01.70",      4.20,     -1.01,     -1.05,     12.27,    848.41,      0.32,        14
"2014-04-24 00:00:01.80",      4.43,     -0.76,     -1.10,     12.14,    849.31,      0.32,        14
"2014-04-24 00:00:01.90",      4.22,     -0.91,     -0.97,     12.19,    849.71,      0.33,        14
"2014-04-24 00:00:02.00",      4.23,     -1.22,     -1.03,     12.04,    849.26,      0.31,        14
"2014-04-24 00:00:02.10",      4.36,     -1.18,     -1.75,     12.03,    850.17,      0.31,        14
"2014-04-24 00:00:02.20",      3.80,     -0.84,     -2.08,     12.04,    849.97,      0.32,        14
"2014-04-24 00:00:02.30",  -9999.00,     -0.38,  -9999.00,     12.01,    850.28,      0.32,        14
"2014-04-24 00:00:02.40",      3.80,     -0.83,     -1.84,     12.12,    849.77,      0.30,        14
"2014-04-24 00:00:02.50",      4.05,     -0.87,     -1.85,     12.20,    849.87,      0.31,        14
"2014-04-24 00:00:02.60",      4.04,     -0.98,     -2.33,     12.02,    849.35,      0.32,        14
"2014-04-24 00:00:02.70",  -9999.00,     -0.36,  -9999.00,     12.13,    849.63,      0.32,        14
"2014-04-24 00:00:02.80",      3.41,     -1.27,     -1.62,     12.10,    849.81,      0.31,        14
"2014-04-24 00:00:02.90",      3.79,     -0.93,     -2.12,     12.09,    849.42,      0.34,        14
"2014-04-24 00:00:03.00",      3.80,     -1.46,     -2.52,     11.98,    850.09,      0.35,        14
"2014-04-24 00:00:03.10",      3.81,     -1.19,     -1.98,     12.29,    848.48,      0.34,        14
"2014-04-24 00:00:03.20",      3.83,     -1.16,     -1.76,     12.32,    848.85,      0.34,        14
"2014-04-24 00:00:03.30",      3.58,     -1.56,     -1.61,     12.31,    849.00,      0.34,        14
"2014-04-24 00:00:03.40",      4.03,     -0.95,     -2.11,     12.21,    849.24,      0.34,        14
"2014-04-24 00:00:03.50",      3.87,     -0.86,     -2.03,     12.14,    849.39,      0.34,        14
"2014-04-24 00:00:03.60",      3.74,     -1.08,     -1.81,     12.25,    848.60,      0.34,        14
"2014-04-24 00:00:03.70",      4.27,     -0.72,     -2.02,     12.06,    849.17,      0.37,        14
"2014-04-24 00:00:03.80",      4.01,     -0.92,     -2.04,     12.14,    848.99,      0.36,        14
"2014-04-24 00:00:03.90",      4.51,     -0.80,     -2.02,     12.13,    848.93,      0.35,        14
"2014-04-24 00:00:04.00",      3.69,     -0.98,     -1.73,     12.00,    848.81,      0.34,        14
"2014-04-24 00:00:04.10",      3.89,     -1.09,     -1.89,     12.18,    849.21,      0.33,        14
"2014-04-24 00:00:04.20",      4.47,     -1.01,     -1.56,     12.12,    848.47,      0.35,        14
"2014-04-24 00:00:04.30",      4.27,     -0.97,     -1.60,     12.09,    849.08,      0.38,        14
"2014-04-24 00:00:04.40",      3.83,     -0.59,     -1.86,     11.96,    849.10,      0.37,        14
"2014-04-24 00:00:04.50",      3.54,     -0.93,     -1.98,     11.92,    849.59,      0.36,        14
"2014-04-24 00:00:04.60",      3.03,     -0.63,     -2.03,     11.86,    849.87,      0.35,        14
"2014-04-24 00:00:04.70",      3.27,     -1.33,     -1.87,     11.93,    850.08,      0.35,        14
"2014-04-24 00:00:04.80",      2.79,     -1.30,     -2.11,     11.93,    849.79,      0.37,        14
"2014-04-24 00:00:04.90",  -9999.00,     -0.17,  -9999.00,     11.72,    849.74,      0.37,        14
"2014-04-24 00:00:05.00",  -9999.00,     -0.33,  -9999.00,     11.82,    850.59,      0.37,        14
"2014-04-24 00:00:05.10",      2.57,     -1.04,     -2.36,     11.78,    849.91,      0.37,        14
"2014-04-24 00:00:05.20",      3.72,     -1.74,     -1.36,     12.01,    848.92,      0.35,        14
"2014-04-24 00:00:05.30",      3.60,     -1.47,     -1.86,     11.94,    849.08,      0.37,        14
"2014-04-24 00:00:05.40",      3.35,     -1.07,     -1.82,     11.94,    848.97,      0.40,        14
"2014-04-24 00:00:05.50",      3.06,     -1.37,     -1.64,     11.92,    849.37,      0.44,        14
"2014-04-24 00:00:05.60",      3.20,     -1.48,     -1.62,     11.94,    848.80,      0.46,        14
"2014-04-24 00:00:05.70",      2.74,     -1.53,     -1.16,     11.88,    849.16,      0.46,        14
"2014-04-24 00:00:05.80",      3.12,     -1.81,     -1.19,     11.91,    850.23,      0.38,        14
"2014-04-24 00:00:05.90",      3.03,     -0.93,     -1.52,     11.90,    848.82,      0.39,        14
"2014-04-24 00:00:06.00",      3.32,     -1.62,     -1.42,     12.04,    849.49,      0.41,        14
"2014-04-24 00:00:06.10",      3.44,     -0.84,     -1.52,     12.04,    849.28,      0.40,        14
"2014-04-24 00:00:06.20",      3.78,     -1.42,     -1.36,     11.96,    849.61,      0.40,        14
"2014-04-24 00:00:06.30",      3.32,     -0.89,     -1.26,     12.02,    849.40,      0.46,        14
"2014-04-24 00:00:06.40",      3.01,     -1.22,     -1.35,     11.89,    848.90,      0.43,        14
"2014-04-24 00:00:06.50",      3.43,     -1.21,     -1.63,     11.91,    849.30,      0.42,        14
"2014-04-24 00:00:06.60",      3.00,     -1.99,     -0.99,     11.96,    849.30,      0.44,        14
"2014-04-24 00:00:06.70",      2.82,     -1.58,     -1.21,     11.91,    849.19,      0.44,        14
"2014-04-24 00:00:06.80",      3.34,     -1.26,     -1.41,     11.92,    848.79,      0.43,        14
"2014-04-24 00:00:06.90",  -9999.00,     -0.29,  -9999.00,     12.02,    849.35,      0.42,        14
"2014-04-24 00:00:07.00",      3.00,     -1.64,     -1.45,     11.91,    849.13,      0.41,        14
"2014-04-24 00:00:07.10",      2.70,     -1.44,     -1.69,     11.84,    848.72,      0.44,        14
"2014-04-24 00:00:07.20",      3.97,     -0.69,     -1.61,     11.92,    849.07,      0.42,        14
"2014-04-24 00:00:07.30",      3.53,     -0.42,     -0.88,     11.90,    848.95,      0.40,        14
"2014-04-24 00:00:07.40",      2.41,     -1.40,     -1.01,     11.86,    848.90,      0.39,        14
"2014-04-24 00:00:07.50",      2.85,     -1.64,     -0.95,     11.95,    849.12,      0.39,        14
"2014-04-24 00:00:07.60",      2.84,     -1.63,     -0.17,     11.96,    849.28,      0.39,        14
"2014-04-24 00:00:07.70",      2.15,     -0.81,     -1.12,     12.01,    849.43,      0.41,        14
"2014-04-24 00:00:07.80",      1.47,     -0.62,     -0.54,     11.96,    849.30,      0.40,        14
"2014-04-24 00:00:07.90",      1.14,      0.11,     -0.70,     11.91,    849.24,      0.41,        14
"2014-04-24 00:00:08.00",      1.46,     -1.51,     -0.28,     11.97,    849.16,      0.42,        14
"2014-04-24 00:00:08.10",      2.30,     -0.52,     -0.94,     11.91,    849.34,      0.41,        14
"2014-04-24 00:00:08.20",  -9999.00,     -0.20,  -9999.00,     12.00,    849.59,      0.40,        14
"2014-04-24 00:00:08.30",      2.30,     -2.34,     -1.28,     11.91,    849.31,      0.40,        14
"2014-04-24 00:00:08.40",      2.30,     -2.29,     -0.57,     11.98,    849.31,      0.40,        14
"2014-04-24 00:00:08.50",      2.07,     -2.38,     -0.47,     11.99,    849.76,      0.41,        14
"2014-04-24 00:00:08.60",      1.87,     -2.15,     -0.62,     11.98,    849.33,      0.40,        14
"2014-04-24 00:00:08.70",      1.87,     -2.06,     -0.43,     12.02,    849.51,      0.41,        14
"2014-04-24 00:00:08.80",      1.70,     -1.77,     -0.22,     11.93,    849.37,      0.40,        14
"2014-04-24 00:00:08.90",      1.86,     -1.17,     -0.28,     11.93,    849.51,      0.39,        14
"2014-04-24 00:00:09.00",      1.74,     -0.97,     -0.03,     11.91,    849.43,      0.40,        14
"2014-04-24 00:00:09.10",      3.36,     -0.65,     -0.67,     11.98,    849.87,      0.39,        14
"2014-04-24 00:00:09.20",      2.75,     -0.56,     -1.11,     11.87,    849.45,      0.38,        14
"2014-04-24 00:00:09.30",      2.38,     -1.20,     -0.08,     12.11,    849.63,      0.39,        14
"2014-04-24 00:00:09.40",  -9999.00,     -0.25,  -9999.00,     11.83,    850.45,      0.37,        14
"2014-04-24 00:00:09.50",      2.41,     -0.41,     -1.06,     11.84,    849.81,      0.37,        14
"2014-04-24 00:00:09.60",      2.54,     -0.58,     -0.98,     11.99,    850.03,      0.38,        14
"2014-04-24 00:00:09.70",      2.50,     -0.46,     -1.73,     11.92,    849.81,      0.38,        14
"2014-04-24 00:00:09.80",      2.50,     -0.56,      0.49,     11.98,    849.42,      0.38,        14
"2014-04-24 00:00:09.90",      2.36,     -1.36,      0.53,     12.02,    849.00,      0.38,        14
"2014-04-24 00:00:10.00",      2.25,     -1.80,      0.22,     12.08,    849.79,      0.37,        14
"2014-04-24 00:00:10.10",      2.30,     -1.41,      0.19,     12.12,    849.35,      0.37,        14
"2014-04-24 00:00:10.20",      2.24,     -1.61,      0.21,     12.12,    849.20,      0.35,        14
"2014-04-24 00:00:10.30",      2.58,     -0.86,      0.26,     12.09,    849.25,      0.36,        14
"2014-04-24 00:00:10.40",      2.79,     -0.98,      0.87,     12.24,    848.68,      0.39,        14
"2014-04-24 00:00:10.50",      2.99,     -0.57,      0.20,     12.28,    848.72,      0.40,        14
"2014-04-24 00:00:10.60",      3.00,     -0.35,      0.69,     12.30,    849.18,      0.37,        14
"2014-04-24 00:00:10.70",  -9999.00,     -0.00,  -9999.00,     12.15,    849.24,      0.36,        14
"2014-04-24 00:00:10.80",      2.06,     -0.35,      0.67,     12.19,    849.53,      0.36,        14
"2014-04-24 00:00:10.90",      2.59,     -0.31,      0.14,     12.14,    849.21,      0.35,        14
"2014-04-24 00:00:11.00",      1.90,     -0.95,      0.13,     12.18,    849.38,      0.35,        14
"2014-04-24 00:00:11.10",      2.19,     -0.96,     -0.49,     12.01,    849.29,      0.35,        14
"2014-04-24 00:00:11.20",      2.30,     -1.07,     -0.83,     12.10,    849.25,      0.36,        14
"2014-04-24 00:00:11.30",      1.95,     -0.93,     -0.35,     12.12,    849.74,      0.35,        14
"2014-04-24 00:00:11.40",      2.11,     -1.14,     -0.17,     12.11,    848.88,      0.37,        14
"2014-04-24 00:00:11.50",      2.41,     -1.18,     -0.52,     12.12,    848.44,      0.37,        14
"2014-04-24 00:00:11.60",      2.29,     -1.30,     -0.58,     12.09,    848.49,      0.39,        14
"2014-04-24 00:00:11.70",      2.23,     -1.26,     -0.52,     12.11,    848.78,      0.37,        14
"2014-04-24 00:00:11.80",      2.39,     -1.27,     -0.44,     12.19,    848.00,      0.35,        14
"2014-04-24 00:00:11.90",      2.34,     -1.16,     -0.80,     12.16,    848.28,      0.32,        14
"2014-04-24 00:00:12.00",      2.57,     -1.05,     -0.39,     12.16,    848.51,      0.35,        14
"2014-04-24 00:00:12.10",      2.48,     -1.40,     -0.47,     12.17,    848.47,      0.37,        14
"2014-04-24 00:00:12.20",      2.52,     -1.48,     -0.48,     12.16,    848.16,      0.34,        14
"2014-04-24 00:00:12.30",      2.40,     -1.59,     -0.65,     12.14,    848.18,      0.32,        14
"2014-04-24 00:00:12.40",      2.52,     -0.98,     -0.68,     12.23,    847.76,      0.31,        14
"2014-04-24 00:00:12.50",      2.53,     -0.96,     -0.71,     12.16,    848.29,      0.32,        14
"2014-04-24 00:00:12.60",      2.74,     -0.94,     -0.40,     12.15,    848.28,      0.32,        14
"2014-04-24 00:00:12.70",      2.53,     -0.71,     -0.54,     12.23,    848.31,      0.32,        14
"2014-04-24 00:00:12.80",      2.88,     -0.39,     -0.37,     12.18,    848.18,      0.33,        14
"2014-04-24 00:00:12.90",  -9999.00,     -0.18,  -9999.00,     12.05,    848.57,      0.35,        14
"2014-04-24 00:00:13.00",  -9999.00,     -0.01,  -9999.00,     12.11,    848.61,      0.34,        14
"2014-04-24 00:00:13.10",  -9999.00,     -0.25,  -9999.00,     12.12,    848.77,      0.34,        14
"2014-04-24 00:00:13.20",      2.92,      0.20,      0.32,     12.00,    848.59,      0.33,        14
"2014-04-24 00:00:13.30",  -9999.00,     -0.10,  -9999.00,     12.19,    848.56,      0.32,        14
"2014-04-24 00:00:13.40",      2.37,     -0.61,      0.57,     12.12,    848.38,      0.34,        14
"2014-04-24 00:00:13.50",      2.80,     -0.87,     -0.19,     12.14,    848.85,      0.34,        14
"2014-04-24 00:00:13.60",      2.88,     -0.48,     -0.18,     12.11,    847.58,      0.35,        14
"2014-04-24 00:00:13.70",  -9999.00,      0.05,  -9999.00,     12.02,    848.62,      0.37,        14
"2014-04-24 00:00:13.80",  -9999.00,     -0.26,  -9999.00,     12.17,    849.47,      0.36,        14
"2014-04-24 00:00:13.90",      2.80,     -0.62,     -0.14,     12.17,    848.69,      0.35,        14
"2014-04-24 00:00:14.00",      2.65,     -0.52,     -0.34,     12.13,    848.84,      0.36,        14
"2014-04-24 00:00:14.10",  -9999.00,     -0.31,  -9999.00,     12.10,    849.32,      0.36,        14
"2014-04-24 00:00:14.20",      2.81,     -0.45,     -0.50,     12.13,    849.45,      0.36,        14
"2014-04-24 00:00:14.30",  -9999.00,     -0.32,  -9999.00,     12.08,    849.25,      0.36,        14
"2014-04-24 00:00:14.40",      3.01,     -0.35,     -0.40,     12.08,    849.62,      0.34,        14
"2014-04-24 00:00:14.50",  -9999.00,     -0.31,  -9999.00,     12.14,    849.19,      0.31,        14
"2014-04-24 00:00:14.60",      3.33,     -0.39,     -0.63,     12.02,    849.58,      0.31,        14
"2014-04-24 00:00:14.70",      3.03,      0.13,     -0.84,     11.97,    849.28,      0.27,        14
"2014-04-24 00:00:14.80",  -9999.00,     -0.00,  -9999.00,     12.02,    849.19,      0.27,        14
"2014-04-24 00:00:14.90",  -9999.00,     -0.02,  -9999.00,     11.96,    849.48,      0.27,        14
"2014-04-24 00:00:15.00",  -9999.00,      0.08,  -9999.00,     12.01,    849.70,      0.29,        14
"2014-04-24 00:00:15.10",      3.45,      0.33,     -0.93,     11.97,    849.09,      0.32,        14
"2014-04-24 00:00:15.20",  -9999.00,      0.03,  -9999.00,     11.91,    849.00,      0.31,        14
"2014-04-24 00:00:15.30",      3.86,      0.82,     -0.37,     11.86,    849.29,      0.31,        14
"2014-04-24 00:00:15.40",      3.65,      0.16,     -0.27,     11.88,    849.77,      0.30,        14
"2014-04-24 00:00:15.50",      3.17,      0.16,     -0.58,     12.04,    850.08,      0.29,        14
"2014-04-24 00:00:15.60",      3.67,      0.40,     -1.00,     11.87,    849.24,      0.29,        14
"2014-04-24 00:00:15.70",      4.27,      0.16,     -0.50,     11.80,    849.20,      0.30,        14
"2014-04-24 00:00:15.80",  -9999.00,     -0.24,  -9999.00,     11.83,    849.91,      0.30,        14
"2014-04-24 00:00:15.90",      4.00,      0.34,     -0.83,     11.86,    849.63,      0.30,        14
"2014-04-24 00:00:16.00",  -9999.00,     -0.05,  -9999.00,     11.93,    849.53,      0.32,        14
"2014-04-24 00:00:16.10",  -9999.00,     -0.39,  -9999.00,     11.93,    849.68,      0.34,        14
"2014-04-24 00:00:16.20",  -9999.00,     -0.39,  -9999.00,     11.97,    849.35,      0.33,        14
"2014-04-24 00:00:16.30",  -9999.00,     -0.33,  -9999.00,     12.11,    849.59,      0.34,        14
"2014-04-24 00:00:16.40",  -9999.00,     -0.37,  -9999.00,     11.97,    848.93,      0.35,        14
"2014-04-24 00:00:16.50",      2.81,     -0.35,     -1.14,     11.96,    849.59,      0.33,        14
"2014-04-24 00:00:16.60",  -9999.00,     -0.02,  -9999.00,     12.01,    848.80,      0.32,        14
"2014-04-24 00:00:16.70",      3.38,      0.46,     -0.88,     11.87,    849.70,      0.32,        14
"2014-04-24 00:00:16.80",      3.30,      0.10,     -0.65,     11.92,    849.23,      0.33,        14
"2014-04-24 00:00:16.90",  -9999.00,     -0.33,  -9999.00,     11.95,    849.08,      0.33,        14
"2014-04-24 00:00:17.00",      3.83,      0.31,     -1.25,     11.82,    848.89,      0.34,        14
"2014-04-24 00:00:17.10",  -9999.00,      0.03,  -9999.00,     12.02,    849.14,      0.35,        14
"2014-04-24 00:00:17.20",      3.85,      0.23,     -1.20,     11.89,    849.06,      0.38,        14
"2014-04-24 00:00:17.30",      3.71,      0.20,     -1.33,     11.55,    848.75,      0.41,        14
"2014-04-24 00:00:17.40",      3.55,      0.12,     -0.44,     11.80,    848.64,      0.35,        14
"2014-04-24 00:00:17.50",      3.36,      0.11,     -0.21,     11.72,    849.27,      0.36,        14
"2014-04-24 00:00:17.60",      2.55,     -0.45,     -0.59,     11.95,    848.65,      0.37,        14
"2014-04-24 00:00:17.70",  -9999.00,     -0.21,  -9999.00,     12.01,    848.95,      0.36,        14
"2014-04-24 00:00:17.80",  -9999.00,     -0.32,  -9999.00,     11.97,    849.13,      0.35,        14
"2014-04-24 00:00:17.90",  -9999.00,     -0.18,  -9999.00,     12.05,    848.34,      0.35,        14
"2014-04-24 00:00:18.00",  -9999.00,      0.00,  -9999.00,     11.87,    849.51,      0.35,        14
"2014-04-24 00:00:18.10",  -9999.00,      0.00,  -9999.00,     11.92,    849.03,      0.36,        14
"2014-04-24 00:00:18.20",  -9999.00,     -0.09,  -9999.00,     11.90,    849.34,      0.34,        14
"2014-04-24 00:00:18.30",  -9999.00,      0.05,  -9999.00,     11.86,    849.22,      0.43,        14
"2014-04-24 00:00:18.40",  -9999.00,      0.04,  -9999.00,     11.58,    849.23,      0.47,        14
"2014-04-24 00:00:18.50",      3.56,      0.12,     -0.30,     11.59,    849.35,      0.58,        14
"2014-04-24 00:00:18.60",      3.61,      0.30,     -0.26,     11.38,    849.40,      0.73,        14
"2014-04-24 00:00:18.70",      3.64,      0.15,     -0.29,     11.42,    849.27,      0.69,        14
"2014-04-24 00:00:18.80",      3.59,      0.22,     -0.21,     11.47,    849.14,      0.65,        14
"2014-04-24 00:00:18.90",      3.74,      0.20,     -0.10,     11.52,    849.82,      0.66,        14
"2014-04-24 00:00:19.00",  -9999.00,      0.05,  -9999.00,     11.49,    849.58,      0.62,        14
"2014-04-24 00:00:19.10",  -9999.00,     -0.00,  -9999.00,     11.42,    849.36,      0.53,        14
"2014-04-24 00:00:19.20",  -9999.00,     -0.03,  -9999.00,     11.59,    849.43,      0.60,        14
"2014-04-24 00:00:19.30",  -9999.00,     -0.07,  -9999.00,     11.57,    849.89,      0.60,        14
"2014-04-24 00:00:19.40",  -9999.00,      0.07,  -9999.00,     11.51,    849.92,      0.56,        14
"2014-04-24 00:00:19.50",  -9999.00,     -0.04,  -9999.00,     11.56,    848.50,      0.53,        14
"2014-04-24 00:00:19.60",  -9999.00,      0.05,  -9999.00,     11.68,    848.99,      0.50,        14
"2014-04-24 00:00:19.70",      3.66,      0.26,     -0.44,     11.61,    848.68,      0.52,        14
"2014-04-24 00:00:19.80",      3.73,      0.17,     -0.50,     11.65,    848.62,      0.45,        14
"2014-04-24 00:00:19.90",      3.76,      0.30,     -0.49,     11.80,    848.47,      0.39,        14
"2014-04-24 00:00:20.00",      3.77,      0.27,     -0.50,     11.90,    849.41,      0.32,        14
"2014-04-24 00:00:20.10",      3.70,      0.31,     -0.46,     11.89,    848.86,      0.29,        14
"2014-04-24 00:00:20.20",      3.64,      0.27,     -0.24,     11.80,    848.47,      0.37,        14
"2014-04-24 00:00:20.30",      3.68,      0.16,     -0.18,     11.74,    848.88,      0.41,        14
"2014-04-24 00:00:20.40",      3.71,      0.14,     -0.22,     11.77,    848.85,      0.45,        14
"2014-04-24 00:00:20.50",      3.55,      0.28,     -0.11,     11.77,    848.95,      0.44,        14
"2014-04-24 00:00:20.60",      3.65,      0.27,     -0.18,     11.72,    849.01,      0.44,        14
"2014-04-24 00:00:20.70",      3.47,      0.15,     -0.09,     11.66,    848.70,      0.45,        14
"2014-04-24 00:00:20.80",      3.56,      0.18,     -0.41,     11.79,    849.48,      0.40,        14
"2014-04-24 00:00:20.90",      3.74,      0.37,     -0.51,     11.66,    849.28,      0.51,        14
"2014-04-24 00:00:21.00",      3.61,      0.33,     -0.47,     11.68,    848.88,      0.46,        14
"2014-04-24 00:00:21.10",      3.47,      0.52,     -0.30,     11.68,    849.35,      0.49,        14
"2014-04-24 00:00:21.20",      3.73,      0.39,     -0.39,     11.67,    849.21,      0.44,        14
"2014-04-24 00:00:21.30",      3.61,      0.28,     -0.10,     11.80,    849.71,      0.36,        14
"2014-04-24 00:00:21.40",      3.66,      0.39,      0.04,     11.71,    849.58,      0.49,        14
"2014-04-24 00:00:21.50",      3.71,      0.50,     -0.34,     11.51,    849.70,      0.64,        14
"2014-04-24 00:00:21.60",      3.62,      0.30,     -0.04,     11.42,    849.23,      0.61,        14
"2014-04-24 00:00:21.70",      3.84,      0.49,      0.03,     11.43,    849.36,      0.65,        14
"2014-04-24 00:00:21.80",      3.80,      0.33,      0.46,     11.50,    849.78,      0.51,        14
"2014-04-24 00:00:21.90",      3.76,      0.31,      0.26,     11.61,    849.71,      0.48,        14
"2014-04-24 00:00:22.00",      3.67,      0.39,     -0.15,     11.74,    850.21,      0.55,        14
"2014-04-24 00:00:22.10",      3.69,      0.22,     -0.02,     11.47,    849.58,      0.55,        14
"2014-04-24 00:00:22.20",      3.94,      0.40,     -0.05,     11.71,    849.54,      0.59,        14
"2014-04-24 00:00:22.30",      3.83,      0.31,     -0.09,     11.59,    849.80,      0.58,        14
"2014-04-24 00:00:22.40",      3.67,      0.42,     -0.46,     11.56,    849.17,      0.56,        14
"2014-04-24 00:00:22.50",      3.77,      0.14,     -0.33,     11.68,    849.28,      0.60,        14
"2014-04-24 00:00:22.60",      3.92,      0.67,     -0.56,     11.64,    848.78,      0.60,        14
"2014-04-24 00:00:22.70",      3.60,      0.56,     -0.54,     11.80,    848.93,      0.59,        14
"2014-04-24 00:00:22.80",      3.42,      0.24,     -0.09,     11.58,    849.08,      0.58,        14
"2014-04-24 00:00:22.90",  -9999.00,      0.04,  -9999.00,     11.62,    849.11,      0.52,        14
"2014-04-24 00:00:23.00",  -9999.00,     -0.01,  -9999.00,     11.63,    849.53,      0.61,        14
"2014-04-24 00:00:23.10",  -9999.00,     -0.02,  -9999.00,     11.64,    849.28,      0.62,        14
"2014-04-24 00:00:23.20",  -9999.00,     -0.20,  -9999.00,     11.64,    849.22,      0.58,        14
"2014-04-24 00:00:23.30",  -9999.00,     -0.19,  -9999.00,     11.73,    848.84,      0.55,        14
"2014-04-24 00:00:23.40",      3.50,      0.52,     -0.22,     11.57,    848.66,      0.58,        14