"2016-10-21 00:00:00.00",      3.77,      0.53,     -0.02,     10.40,    691.87,      7.30,        12
"2016-10-21 00:00:00.10",      3.73,      0.56,      0.05,     10.54,    691.76,      7.36,        12
"2016-10-21 00:00:00.20",      3.68,      0.46,      0.27,     10.57,    691.22,      7.49,        12
"2016-10-21 00:00:00.30",      3.40,      0.40,      0.47,     10.59,    691.25,      7.62,        12
"2016-10-21 00:00:00.40",      3.53,      0.58,      0.44,     10.68,    690.87,      7.65,        12
"2016-10-21 00:00:00.50",      3.61,      0.44,      0.42,     10.65,    690.84,      7.76,        12
"2016-10-21 00:00:00.60",      3.78,      0.47,      0.32,     10.65,    692.44,      7.62,        12
"2016-10-21 00:00:00.70",      3.53,      0.39,      0.69,     10.41,    690.82,      7.42,        12
"2016-10-21 00:00:00.80",      3.49,      0.50,      0.77,     10.53,    692.64,      7.42,        12
"2016-10-21 00:00:00.90",      3.44,      0.33,      1.11,     10.41,    691.06,      7.72,        12
"2016-10-21 00:00:01.00",      3.37,      0.78,      0.74,     10.77,    690.45,      7.72,        12
"2016-10-21 00:00:01.10",      3.47,      0.43,      0.63,     10.82,    689.93,      7.94,        12
"2016-10-21 00:00:01.20",      3.60,      0.65,      0.63,     10.74,    691.70,      7.91,        12
"2016-10-21 00:00:01.30",      3.50,      0.86,      0.64,     10.79,    691.77,      7.91,        12
"2016-10-21 00:00:01.40",      3.63,      0.47,      0.65,     10.79,    690.97,      7.80,        12
"2016-10-21 00:00:01.50",      3.73,      0.37,      0.49,     10.64,    691.51,      7.81,        12
"2016-10-21 00:00:01.60",      3.66,      0.44,      0.69,     10.65,    689.89,      7.71,        12
"2016-10-21 00:00:01.70",      4.29,     -0.06,      0.81,     10.50,    689.80,      7.79,        12
"2016-10-21 00:00:01.80",  -9999.00,      0.11,  -9999.00,     10.66,    690.30,      7.81,        12
"2016-10-21 00:00:01.90",      3.09,      0.21,      1.37,     10.50,    690.77,      7.80,        12
"2016-10-21 00:00:02.00",      3.14,      0.16,      1.64,     10.65,    691.59,      7.79,        12
"2016-10-21 00:00:02.10",      2.64,      0.22,      1.37,     10.67,    690.71,      7.81,        12
"2016-10-21 00:00:02.20",  -9999.00,     -0.10,  -9999.00,     10.69,    691.51,      7.95,        12
"2016-10-21 00:00:02.30",  -9999.00,      0.00,  -9999.00,     10.73,    691.40,      7.80,        12
"2016-10-21 00:00:02.40",  -9999.00,      0.27,  -9999.00,     10.61,    690.56,      7.90,        12
"2016-10-21 00:00:02.50",  -9999.00,     -0.18,  -9999.00,     10.63,    689.60,      7.88,        12
"2016-10-21 00:00:02.60",  -9999.00,     -0.31,  -9999.00,     10.64,    689.90,      7.95,        12
"2016-10-21 00:00:02.70",      2.18,     -0.77,      1.22,     10.64,    692.14,      7.89,        12
"2016-10-21 00:00:02.80",      2.45,     -1.14,      0.99,     10.67,    691.47,      7.89,        12
"2016-10-21 00:00:02.90",      2.53,     -1.83,      0.36,     10.51,    690.97,      7.78,        12
"2016-10-21 00:00:03.00",      3.09,     -0.45,     -0.61,     10.75,    690.39,      8.01,        12
"2016-10-21 00:00:03.10",      2.21,      0.09,     -1.21,     10.66,    691.23,      7.87,        12
"2016-10-21 00:00:03.20",      2.02,      1.24,     -0.45,     10.53,    691.49,      7.81,        12
"2016-10-21 00:00:03.30",      2.82,     -0.18,     -0.66,     10.50,    690.83,      7.86,        12
"2016-10-21 00:00:03.40",      3.13,      0.02,     -0.01,     10.61,    690.75,      7.87,        12
"2016-10-21 00:00:03.50",      3.23,     -0.81,     -1.03,     10.59,    691.21,      7.71,        12
"2016-10-21 00:00:03.60",      4.49,     -1.38,     -1.01,     10.72,    689.43,      8.04,        12
"2016-10-21 00:00:03.70",      3.49,     -0.63,     -0.53,     10.62,    691.95,      7.81,        12
"2016-10-21 00:00:03.80",      3.20,     -0.89,     -1.26,     10.94,    690.78,      8.03,        12
"2016-10-21 00:00:03.90",      3.16,     -0.87,     -1.20,     11.02,    690.97,      8.14,        12
"2016-10-21 00:00:04.00",      2.73,     -0.86,     -0.83,     10.88,    690.96,      7.99,        12
"2016-10-21 00:00:04.10",      2.67,     -0.30,      0.61,     10.44,    691.03,      7.80,        12
"2016-10-21 00:00:04.20",      2.70,     -0.37,     -0.02,     10.73,    689.73,      8.10,        12
"2016-10-21 00:00:04.30",      3.39,     -0.42,      0.01,     10.74,    689.85,      8.04,        12
"2016-10-21 00:00:04.40",      3.40,     -0.10,      0.39,     10.57,    691.29,      7.86,        12
"2016-10-21 00:00:04.50",      2.32,      0.25,      0.79,     10.47,    690.98,      7.70,        12
"2016-10-21 00:00:04.60",      2.24,      0.51,      1.25,     10.63,    691.29,      7.81,        12
"2016-10-21 00:00:04.70",      2.77,      0.23,      1.00,     10.56,    689.75,      7.91,        12
"2016-10-21 00:00:04.80",      2.89,     -0.76,      0.75,     10.72,    690.97,      7.87,        12
"2016-10-21 00:00:04.90",  -9999.00,     -0.31,  -9999.00,     10.65,    691.16,      7.88,        12
"2016-10-21 00:00:05.00",      2.80,     -0.82,      0.91,     10.66,    691.11,      7.92,        12
"2016-10-21 00:00:05.10",      3.45,      0.56,      0.93,     10.75,    691.74,      7.95,        12
"2016-10-21 00:00:05.20",      3.62,     -0.53,     -0.82,     10.47,    691.79,      7.86,        12
"2016-10-21 00:00:05.30",      3.27,      1.06,     -1.02,     10.78,    689.71,      8.05,        12
"2016-10-21 00:00:05.40",      3.01,      0.80,     -1.28,     10.62,    691.53,      8.04,        12
"2016-10-21 00:00:05.50",      3.01,      1.36,     -1.07,     10.58,    690.35,      8.05,        12
"2016-10-21 00:00:05.60",      3.54,      0.59,     -2.25,     10.69,    692.81,      8.05,        12
"2016-10-21 00:00:05.70",      3.51,      0.27,     -1.47,     10.54,    691.83,      7.84,        12
"2016-10-21 00:00:05.80",      4.46,     -0.86,     -2.19,     10.89,    690.30,      8.05,        12
"2016-10-21 00:00:05.90",      4.40,      0.41,     -0.27,     11.02,    690.70,      8.09,        12
"2016-10-21 00:00:06.00",      4.23,      0.01,     -0.59,     10.92,    691.02,      8.33,        12
"2016-10-21 00:00:06.10",      4.02,     -0.14,     -0.51,     11.03,    689.74,      8.45,        12
"2016-10-21 00:00:06.20",      4.06,     -0.10,     -0.56,     11.05,    688.48,      8.47,        12
"2016-10-21 00:00:06.30",      3.96,     -0.07,     -0.29,     10.99,    689.46,      8.36,        12
"2016-10-21 00:00:06.40",      4.32,     -0.10,      0.12,     10.73,    688.86,      8.22,        12
"2016-10-21 00:00:06.50",      4.14,      1.16,     -0.49,     10.87,    689.18,      8.18,        12
"2016-10-21 00:00:06.60",      3.92,      1.24,      0.11,     10.74,    690.74,      8.02,        12
"2016-10-21 00:00:06.70",      3.72,      1.25,     -0.14,     10.61,    690.37,      8.01,        12
"2016-10-21 00:00:06.80",      3.70,      0.76,     -0.07,     10.71,    688.77,      8.02,        12
"2016-10-21 00:00:06.90",      3.62,      0.52,      0.15,     10.66,    691.31,      7.98,        12
"2016-10-21 00:00:07.00",      3.29,      0.50,      0.58,     10.66,    690.43,      8.03,        12
"2016-10-21 00:00:07.10",      3.72,      0.21,      0.40,     10.72,    690.41,      8.04,        12
"2016-10-21 00:00:07.20",      3.62,      1.24,      0.59,     10.80,    689.28,      8.12,        12
"2016-10-21 00:00:07.30",      3.59,      0.66,      0.63,     11.02,    690.31,      8.22,        12
"2016-10-21 00:00:07.40",      3.66,      1.32,      0.69,     10.96,    689.34,      8.11,        12
"2016-10-21 00:00:07.50",      3.53,      0.71,      1.38,     10.85,    689.84,      8.22,        12
"2016-10-21 00:00:07.60",      3.21,      0.27,      1.29,     10.89,    688.73,      8.13,        12
"2016-10-21 00:00:07.70",      3.40,      0.89,      1.20,     10.89,    689.16,      8.19,        12
"2016-10-21 00:00:07.80",      3.11,      1.13,      1.31,     10.99,    689.15,      8.15,        12
"2016-10-21 00:00:07.90",      3.59,      0.50,      0.93,     10.78,    689.04,      8.17,        12
"2016-10-21 00:00:08.00",      3.43,      0.42,      1.08,     10.87,    689.60,      8.13,        12
"2016-10-21 00:00:08.10",      3.85,      0.55,      0.81,     11.04,    689.80,      8.29,        12
"2016-10-21 00:00:08.20",      3.48,      0.66,      1.03,     10.83,    690.37,      8.16,        12
"2016-10-21 00:00:08.30",      3.99,      0.68,      0.81,     10.79,    688.83,      8.20,        12
"2016-10-21 00:00:08.40",      3.73,      1.10,      1.11,     10.36,    692.00,      7.82,        12
"2016-10-21 00:00:08.50",      3.56,      0.94,      0.95,     10.55,    689.40,      7.87,        12
"2016-10-21 00:00:08.60",      4.34,      0.57,      0.40,     10.82,    689.35,      8.08,        12
"2016-10-21 00:00:08.70",      3.79,      0.77,      0.83,     10.81,    691.36,      7.88,        12
"2016-10-21 00:00:08.80",      3.29,      0.64,      1.01,     10.78,    691.57,      7.82,        12
"2016-10-21 00:00:08.90",      3.86,      0.83,      0.74,     10.72,    690.53,      7.88,        12
"2016-10-21 00:00:09.00",      4.01,      0.40,      0.31,     10.55,    691.25,      7.77,        12
"2016-10-21 00:00:09.10",      3.91,      0.77,     -0.07,     10.69,    691.45,      7.72,        12
"2016-10-21 00:00:09.20",      3.48,      0.92,      0.09,     10.59,    689.96,      7.92,        12
"2016-10-21 00:00:09.30",      3.93,      0.87,     -0.06,     10.92,    690.92,      8.22,        12
"2016-10-21 00:00:09.40",      4.13,      0.60,     -0.02,     10.96,    691.63,      8.15,        12
"2016-10-21 00:00:09.50",      4.12,      0.60,     -0.07,     10.68,    691.35,      8.11,        12
"2016-10-21 00:00:09.60",      4.41,     -0.15,     -0.26,     10.90,    688.52,      8.30,        12
"2016-10-21 00:00:09.70",      4.23,      0.29,      0.02,     10.85,    690.03,      8.01,        12
"2016-10-21 00:00:09.80",      3.84,      0.76,      0.42,     10.74,    690.70,      8.03,        12
"2016-10-21 00:00:09.90",      3.30,      0.49,      0.90,     10.68,    690.18,      8.02,        12
"2016-10-21 00:00:10.00",      3.36,      0.11,      0.76,     10.61,    690.00,      7.98,        12
"2016-10-21 00:00:10.10",      3.60,      0.01,      0.49,     10.80,    690.12,      8.05,        12
"2016-10-21 00:00:10.20",      3.61,     -0.08,      0.26,     10.75,    689.53,      8.02,        12
"2016-10-21 00:00:10.30",      3.60,     -0.10,      0.04,     10.81,    691.27,      8.16,        12
"2016-10-21 00:00:10.40",      3.72,     -0.32,     -0.03,     10.79,    690.41,      8.25,        12
"2016-10-21 00:00:10.50",      3.63,     -0.07,      0.05,     10.87,    690.23,      8.20,        12
"2016-10-21 00:00:10.60",      3.69,      0.30,      0.19,     10.77,    690.27,      8.03,        12
"2016-10-21 00:00:10.70",      3.56,      0.33,     -0.16,     10.76,    689.71,      8.06,        12
"2016-10-21 00:00:10.80",      3.56,      0.73,     -0.07,     10.67,    689.91,      7.96,        12
"2016-10-21 00:00:10.90",      3.33,      0.62,      0.19,     10.65,    689.51,      7.97,        12
"2016-10-21 00:00:11.00",      3.31,      0.70,     -0.28,     10.38,    691.34,      7.73,        12
"2016-10-21 00:00:11.10",      3.81,      0.38,     -0.29,     10.52,    692.08,      7.69,        12
"2016-10-21 00:00:11.20",      3.53,      0.06,      0.17,     10.64,    691.06,      7.99,        12
"2016-10-21 00:00:11.30",      3.53,      0.40,      0.43,     10.80,    690.37,      8.17,        12
"2016-10-21 00:00:11.40",      3.81,      0.53,     -0.05,     10.70,    691.24,      8.02,        12
"2016-10-21 00:00:11.50",      3.73,      0.32,     -0.23,     10.49,    690.92,      7.80,        12
"2016-10-21 00:00:11.60",      3.71,      0.32,     -0.19,     10.57,    690.90,      7.99,        12
"2016-10-21 00:00:11.70",      3.83,      0.70,     -0.04,     10.83,    691.95,      8.03,        12
"2016-10-21 00:00:11.80",      4.26,      1.00,     -0.12,     10.28,    690.44,      7.97,        12
"2016-10-21 00:00:11.90",      4.10,      0.79,     -0.60,     10.10,    693.07,      7.36,        12
"2016-10-21 00:00:12.00",      4.07,      0.48,     -0.88,     10.09,    692.76,      7.24,        12
"2016-10-21 00:00:12.10",      4.13,      0.32,     -0.83,     10.04,    695.53,      7.12,        12
"2016-10-21 00:00:12.20",      4.10,      0.29,     -0.86,     10.03,    694.24,      7.03,        12
"2016-10-21 00:00:12.30",      4.14,      0.54,     -0.63,     10.01,    694.18,      7.03,        12
"2016-10-21 00:00:12.40",      4.16,      0.86,     -0.53,      9.93,    694.66,      6.99,        12
"2016-10-21 00:00:12.50",      4.16,      0.53,     -0.64,     10.04,    691.80,      7.01,        12
"2016-10-21 00:00:12.60",      4.20,      0.66,     -0.77,     10.03,    692.60,      7.04,        12
"2016-10-21 00:00:12.70",      4.15,      0.52,     -0.42,     10.02,    693.00,      7.02,        12
"2016-10-21 00:00:12.80",      4.20,      0.29,     -0.82,      9.97,    694.78,      7.00,        12
"2016-10-21 00:00:12.90",      4.22,      0.41,     -0.74,     10.03,    693.59,      7.01,        12
"2016-10-21 00:00:13.00",      4.07,      0.24,     -0.77,     10.05,    692.76,      6.99,        12
"2016-10-21 00:00:13.10",      4.01,      0.18,     -1.07,     10.22,    692.78,      7.18,        12
"2016-10-21 00:00:13.20",      3.77,      0.22,     -1.17,     10.32,    692.13,      7.47,        12
"2016-10-21 00:00:13.30",      3.55,      0.32,     -1.29,     10.36,    692.31,      7.53,        12
"2016-10-21 00:00:13.40",      3.66,      0.52,     -0.61,     10.30,    691.48,      7.52,        12
"2016-10-21 00:00:13.50",      3.94,      0.75,     -0.38,     10.40,    691.88,      7.55,        12
"2016-10-21 00:00:13.60",      3.83,      0.58,     -0.04,     10.36,    690.21,      7.59,        12
"2016-10-21 00:00:13.70",      4.24,      0.41,     -0.34,     10.43,    692.82,      7.47,        12
"2016-10-21 00:00:13.80",      3.72,      0.41,     -0.35,     10.45,    692.30,      7.55,        12
"2016-10-21 00:00:13.90",      3.74,      0.08,     -0.23,     10.38,    693.34,      7.29,        12
"2016-10-21 00:00:14.00",      3.27,      0.51,      0.15,     10.51,    693.62,      7.58,        12
"2016-10-21 00:00:14.10",      3.58,      0.35,      0.07,     10.69,    693.16,      7.72,        12
"2016-10-21 00:00:14.20",      3.54,      0.44,      0.52,     10.65,    690.77,      7.85,        12
"2016-10-21 00:00:14.30",      3.12,      1.00,      0.32,     10.63,    691.60,      7.78,        12
"2016-10-21 00:00:14.40",      3.36,      0.92,      0.18,     10.61,    693.30,      7.69,        12
"2016-10-21 00:00:14.50",      3.66,      0.65,     -0.20,     10.58,    691.59,      7.84,        12
"2016-10-21 00:00:14.60",      3.62,      0.92,      0.13,     10.55,    691.44,      7.84,        12
"2016-10-21 00:00:14.70",      3.66,      1.09,     -0.03,     10.62,    691.63,      7.86,        12
"2016-10-21 00:00:14.80",      3.57,      1.26,      0.19,     10.57,    690.54,      7.86,        12
"2016-10-21 00:00:14.90",      3.41,      0.76,     -0.28,     10.58,    691.58,      7.90,        12
"2016-10-21 00:00:15.00",      3.09,      0.56,      0.21,     10.59,    691.35,      7.84,        12
"2016-10-21 00:00:15.10",      2.89,      0.86,      0.51,     10.41,    691.59,      7.53,        12
"2016-10-21 00:00:15.20",      3.29,      0.83,      0.26,     10.38,    690.37,      7.48,        12
"2016-10-21 00:00:15.30",      3.43,      0.35,      0.08,     10.49,    693.19,      7.69,        12
"2016-10-21 00:00:15.40",      3.51,      0.72,     -0.39,     10.33,    692.69,      7.78,        12
"2016-10-21 00:00:15.50",      3.01,      0.24,      0.64,     10.36,    692.14,      7.64,        12
"2016-10-21 00:00:15.60",      3.54,     -0.05,     -0.14,     10.36,    691.99,      7.74,        12
"2016-10-21 00:00:15.70",      2.87,     -0.22,     -0.45,     10.22,    694.22,      7.51,        12
"2016-10-21 00:00:15.80",      2.87,     -0.15,     -0.78,     10.19,    693.40,      7.53,        12
"2016-10-21 00:00:15.90",      2.63,     -0.14,      0.16,     10.34,    692.69,      7.61,        12
"2016-10-21 00:00:16.00",      2.72,     -0.17,     -0.26,     10.47,    693.33,      7.60,        12
"2016-10-21 00:00:16.10",      2.97,      0.08,      0.03,     10.19,    692.76,      7.53,        12
"2016-10-21 00:00:16.20",      3.08,     -0.08,      0.12,     10.20,    693.57,      7.26,        12
"2016-10-21 00:00:16.30",      3.18,      0.12,      0.33,     10.09,    693.80,      7.23,        12
"2016-10-21 00:00:16.40",      2.96,     -0.09,      0.21,     10.24,    693.91,      7.46,        12
"2016-10-21 00:00:16.50",      2.74,      0.15,      0.56,     10.49,    692.23,      7.74,        12
"2016-10-21 00:00:16.60",      2.74,     -0.44,      0.48,     10.62,    691.24,      7.94,        12
"2016-10-21 00:00:16.70",      2.79,     -0.14,     -0.05,     10.41,    691.73,      7.84,        12
"2016-10-21 00:00:16.80",      2.56,     -0.71,     -0.01,     10.57,    692.86,      7.82,        12
"2016-10-21 00:00:16.90",      2.92,     -0.39,      0.05,     10.35,    692.71,      7.70,        12
"2016-10-21 00:00:17.00",      2.57,     -0.50,      0.05,     10.73,    691.91,      7.98,        12
"2016-10-21 00:00:17.10",      3.24,     -0.58,     -0.23,     10.61,    692.55,      7.84,        12
"2016-10-21 00:00:17.20",      3.58,     -1.06,     -0.56,     10.15,    693.57,      7.41,        12
"2016-10-21 00:00:17.30",      3.70,     -1.25,     -0.95,     10.30,    693.28,      7.48,        12
"2016-10-21 00:00:17.40",      3.83,     -1.25,     -0.67,     10.11,    694.27,      7.32,        12
"2016-10-21 00:00:17.50",      3.78,     -1.04,     -0.74,     10.34,    692.71,      7.63,        12
"2016-10-21 00:00:17.60",      3.50,     -0.83,     -0.59,     10.32,    693.11,      7.57,        12
"2016-10-21 00:00:17.70",      3.59,     -0.63,     -0.57,     10.22,    693.09,      7.56,        12
"2016-10-21 00:00:17.80",      3.82,     -0.63,     -0.64,     10.35,    692.71,      7.54,        12
"2016-10-21 00:00:17.90",      3.56,     -0.60,     -0.51,     10.40,    692.66,      7.71,        12
"2016-10-21 00:00:18.00",      3.63,     -0.84,     -0.62,     10.55,    692.11,      7.77,        12
"2016-10-21 00:00:18.10",      3.50,     -0.70,     -0.96,     10.31,    691.09,      7.80,        12
"2016-10-21 00:00:18.20",      3.77,     -0.77,     -1.39,     10.25,    692.58,      7.51,        12
"2016-10-21 00:00:18.30",      3.73,     -0.69,     -1.35,     10.29,    694.54,      7.52,        12
"2016-10-21 00:00:18.40",      4.05,     -0.94,     -1.44,     10.41,    692.73,      7.63,        12
"2016-10-21 00:00:18.50",      3.71,     -0.45,     -0.97,     10.48,    691.33,      7.74,        12
"2016-10-21 00:00:18.60",      3.65,     -0.65,     -0.87,     10.64,    690.72,      8.07,        12
"2016-10-21 00:00:18.70",      4.27,     -1.10,     -1.38,     10.77,    690.05,      8.13,        12
"2016-10-21 00:00:18.80",      4.04,     -0.98,     -1.21,     10.77,    691.43,      8.09,        12
"2016-10-21 00:00:18.90",      4.27,     -1.16,     -1.33,     10.68,    691.79,      8.07,        12
"2016-10-21 00:00:19.00",      3.94,     -1.26,     -1.35,     10.68,    690.69,      7.98,        12
"2016-10-21 00:00:19.10",      3.79,     -1.30,     -1.45,     10.59,    693.04,      7.90,        12
"2016-10-21 00:00:19.20",      3.46,     -0.74,     -1.42,     10.61,    692.26,      8.02,        12
"2016-10-21 00:00:19.30",      3.86,     -0.31,     -1.74,     10.69,    691.96,      8.12,        12
"2016-10-21 00:00:19.40",      3.85,     -0.58,     -0.81,     10.65,    692.39,      8.17,        12
"2016-10-21 00:00:19.50",      3.30,     -0.76,     -1.10,     10.91,    690.95,      8.21,        12
"2016-10-21 00:00:19.60",      3.20,     -0.14,     -1.15,     10.84,    691.30,      8.26,        12
"2016-10-21 00:00:19.70",      4.12,     -0.60,     -0.99,     10.72,    692.45,      8.27,        12
"2016-10-21 00:00:19.80",      4.44,     -0.07,     -1.57,     10.69,    692.41,      8.12,        12
"2016-10-21 00:00:19.90",      3.95,      0.75,     -0.49,     10.81,    690.10,      8.14,        12
"2016-10-21 00:00:20.00",      3.92,      0.57,      0.00,     10.81,    689.29,      8.10,        12
"2016-10-21 00:00:20.10",      3.78,     -0.24,     -0.76,     10.64,    690.55,      8.05,        12
"2016-10-21 00:00:20.20",      3.59,     -0.36,     -0.61,     10.71,    691.50,      8.08,        12
"2016-10-21 00:00:20.30",      3.88,      0.29,     -0.82,      9.94,    693.51,      7.39,        12
"2016-10-21 00:00:20.40",      4.04,      0.33,     -0.86,      9.99,    692.34,      7.32,        12
"2016-10-21 00:00:20.50",      4.10,      0.25,     -0.98,     10.29,    692.44,      7.42,        12
"2016-10-21 00:00:20.60",      4.08,      0.13,     -1.14,     10.01,    694.95,      7.08,        12
"2016-10-21 00:00:20.70",      3.94,      0.20,     -0.92,     10.01,    694.85,      7.02,        12
"2016-10-21 00:00:20.80",      3.79,      0.30,     -0.89,     10.06,    692.80,      6.99,        12
"2016-10-21 00:00:20.90",      3.87,      0.25,     -0.90,     10.03,    694.12,      7.00,        12
"2016-10-21 00:00:21.00",      3.93,     -0.04,     -0.91,     10.42,    692.62,      7.21,        12
"2016-10-21 00:00:21.10",      3.79,     -0.01,     -0.78,     10.08,    693.61,      7.08,        12
"2016-10-21 00:00:21.20",      3.85,     -0.12,     -0.90,     10.14,    692.78,      7.33,        12
"2016-10-21 00:00:21.30",      3.56,     -0.09,     -0.67,     10.29,    692.06,      7.74,        12
"2016-10-21 00:00:21.40",      3.33,     -0.03,      0.02,     10.71,    691.18,      7.82,        12
"2016-10-21 00:00:21.50",      3.28,      0.14,      0.08,     10.59,    691.16,      7.87,        12
"2016-10-21 00:00:21.60",      3.76,     -0.38,      0.03,     10.81,    691.97,      8.22,        12
"2016-10-21 00:00:21.70",      3.94,     -0.48,     -0.05,     10.71,    690.91,      8.34,        12
"2016-10-21 00:00:21.80",      3.94,     -0.03,     -0.23,     10.67,    691.23,      7.91,        12
"2016-10-21 00:00:21.90",      3.97,     -0.75,     -0.13,     10.79,    690.64,      8.18,        12
"2016-10-21 00:00:22.00",      4.01,     -0.51,     -0.46,     10.34,    691.14,      7.67,        12
"2016-10-21 00:00:22.10",      4.32,     -0.71,     -0.48,     10.00,    692.42,      7.23,        12
"2016-10-21 00:00:22.20",      4.01,     -1.11,     -0.22,     10.01,    693.60,      7.10,        12
"2016-10-21 00:00:22.30",      3.94,     -1.02,     -0.28,     10.00,    694.83,      7.02,        12
"2016-10-21 00:00:22.40",      3.73,     -1.11,     -0.31,      9.92,    695.57,      7.03,        12
"2016-10-21 00:00:22.50",      3.63,     -1.00,     -0.25,      9.96,    692.94,      7.00,        12
"2016-10-21 00:00:22.60",      3.65,     -0.94,     -0.07,      9.98,    693.64,      6.98,        12
"2016-10-21 00:00:22.70",      3.52,     -0.92,      0.05,      9.96,    694.07,      7.13,        12
"2016-10-21 00:00:22.80",      3.32,     -0.82,     -0.13,      9.95,    692.65,      7.46,        12
"2016-10-21 00:00:22.90",      3.51,     -0.87,      0.02,     10.16,    692.24,      7.53,        12
"2016-10-21 00:00:23.00",      2.96,     -0.42,      0.66,     10.65,    691.59,      7.85,        12
"2016-10-21 00:00:23.10",      2.94,     -0.60,      0.33,     10.45,    690.77,      7.90,        12
"2016-10-21 00:00:23.20",      3.02,     -0.46,      0.32,     10.51,    691.04,      7.84,        12
"2016-10-21 00:00:23.30",      3.32,     -0.31,      0.16,      9.92,    694.06,      7.20,        12
"2016-10-21 00:00:23.40",      3.44,     -0.19,      0.12,      9.93,    693.82,      7.07,        12