"2013-02-28 00:00:00.00",      3.07,      0.71,     -0.04,      0.46,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:00.10",      3.07,      0.55,     -0.11,      0.47,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:00.20",      3.11,      0.48,     -0.32,      0.47,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:00.30",      2.95,      0.28,     -0.16,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:00.40",      2.89,      0.06,     -0.24,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:00.50",      2.90,      0.45,     -0.12,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:00.60",      2.95,      0.39,     -0.33,      0.43,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:00.70",      2.97,      0.20,     -0.33,      0.44,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:00.80",      2.84,      0.26,     -0.17,      0.43,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:00.90",      2.95,      0.26,     -0.16,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:01.00",      3.11,      0.36,     -0.34,      0.45,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:01.10",      3.10,      0.57,     -0.23,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:01.20",      2.91,      0.47,     -0.77,      0.33,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:01.30",      3.05,      0.25,     -0.79,      0.40,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:01.40",      3.10,      0.35,     -0.51,      0.37,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:01.50",      2.98,      0.20,     -0.42,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:01.60",      2.96,      0.12,     -0.37,      0.43,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:01.70",      2.90,      0.09,     -0.44,      0.45,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:01.80",      2.82,      0.11,     -0.38,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:01.90",      2.75,      0.11,     -0.37,      0.46,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:02.00",      2.69,     -0.32,     -0.42,      0.44,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:02.10",      2.73,     -0.36,     -0.42,      0.38,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:02.20",      2.69,     -0.15,     -0.28,      0.35,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:02.30",      2.56,     -0.21,     -0.33,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:02.40",      2.64,     -0.30,     -0.36,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:02.50",      2.65,     -0.22,     -0.34,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:02.60",      2.50,     -0.31,     -0.19,      0.43,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:02.70",      2.39,     -0.42,     -0.10,      0.38,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:02.80",      2.57,     -0.22,     -0.16,      0.37,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:02.90",      2.65,     -0.38,     -0.18,      0.45,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:03.00",      2.75,     -0.26,     -0.24,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:03.10",      2.91,     -0.11,     -0.16,      0.36,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:03.20",      2.74,      0.22,     -0.05,      0.38,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:03.30",      2.47,     -0.19,     -0.06,      0.39,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:03.40",      2.52,     -0.08,      0.08,      0.38,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:03.50",      2.43,     -0.05,      0.20,      0.40,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:03.60",      2.21,      0.03,      0.45,      0.39,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:03.70",      2.45,      0.19,      0.39,      0.38,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:03.80",      2.45,      0.24,      0.52,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:03.90",      2.33,      0.31,      0.59,      0.40,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:04.00",      2.43,      0.47,      0.50,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:04.10",      2.56,      0.46,      0.32,      0.40,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:04.20",      2.62,      0.17,      0.16,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:04.30",      2.76,      0.39,     -0.05,      0.39,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:04.40",      2.70,      0.02,     -0.05,      0.35,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:04.50",      2.91,     -0.04,     -0.09,      0.40,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:04.60",      2.93,      0.16,     -0.02,      0.38,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:04.70",      2.84,      0.08,     -0.04,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:04.80",      2.91,     -0.03,     -0.09,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:04.90",      2.91,     -0.08,     -0.10,      0.45,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:05.00",      2.88,     -0.14,     -0.02,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:05.10",      2.93,     -0.21,     -0.13,      0.43,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:05.20",      2.89,     -0.42,     -0.20,      0.38,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:05.30",      2.84,     -0.54,     -0.47,      0.38,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:05.40",      2.83,     -0.34,     -0.58,      0.44,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:05.50",      2.85,     -0.30,     -0.44,      0.43,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:05.60",      2.82,     -0.31,     -0.51,      0.46,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:05.70",      2.78,     -0.23,     -0.56,      0.49,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:05.80",      2.66,     -0.20,     -0.43,      0.43,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:05.90",      2.82,     -0.31,     -0.45,      0.40,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:06.00",      2.71,     -0.51,     -0.40,      0.44,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:06.10",      2.79,     -0.11,     -0.36,      0.40,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:06.20",      2.86,     -0.06,     -0.38,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:06.30",      2.89,      0.03,     -0.47,      0.49,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:06.40",      2.89,      0.19,     -0.63,      0.49,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:06.50",      2.81,      0.07,     -0.57,      0.51,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:06.60",      2.73,      0.04,     -0.47,      0.51,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:06.70",      2.78,      0.03,     -0.39,      0.53,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:06.80",      2.89,     -0.05,     -0.40,      0.54,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:06.90",      2.80,     -0.06,     -0.71,      0.52,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:07.00",      2.72,     -0.06,     -0.65,      0.54,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:07.10",      2.78,      0.02,     -0.54,      0.51,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:07.20",      2.72,     -0.04,     -0.50,      0.52,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:07.30",      2.75,     -0.05,     -0.47,      0.52,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:07.40",      2.67,      0.01,     -0.48,      0.51,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:07.50",      2.68,     -0.04,     -0.37,      0.51,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:07.60",      2.69,     -0.03,     -0.42,      0.52,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:07.70",      2.58,      0.06,     -0.51,      0.51,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:07.80",      2.50,     -0.06,     -0.40,      0.57,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:07.90",      2.52,      0.02,     -0.36,      0.52,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:08.00",      2.82,     -0.06,     -0.73,      0.48,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:08.10",      3.03,     -0.11,     -1.27,      0.47,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:08.20",      2.95,     -0.36,     -1.19,      0.51,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:08.30",      2.89,     -0.31,     -1.15,      0.53,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:08.40",      2.72,     -0.54,     -1.10,      0.52,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:08.50",      2.65,     -0.50,     -1.02,      0.56,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:08.60",      2.58,     -0.07,     -0.72,      0.50,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:08.70",      2.67,     -0.01,     -0.76,      0.50,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:08.80",      2.66,      0.21,     -0.35,      0.50,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:08.90",      2.64,      0.16,     -0.37,      0.52,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:09.00",      2.63,      0.05,     -0.31,      0.49,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:09.10",      2.53,     -0.20,     -0.43,      0.39,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:09.20",      2.39,      0.49,      0.48,      0.46,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:09.30",      2.58,      0.32,      0.30,      0.39,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:09.40",      2.57,      0.27,      0.14,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:09.50",      2.69,      0.39,      0.22,      0.43,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:09.60",      2.76,      0.34,      0.11,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:09.70",      2.77,      0.48,      0.10,      0.43,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:09.80",      2.83,     -0.01,      0.05,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:09.90",      2.78,      0.22,     -0.42,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:10.00",      2.88,     -0.05,     -0.71,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:10.10",      3.04,      0.27,     -0.86,      0.38,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:10.20",      3.03,      0.07,     -0.61,      0.38,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:10.30",      2.76,     -0.06,      0.02,      0.30,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:10.40",      2.63,      0.51,      0.34,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:10.50",      2.59,      0.59,      0.49,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:10.60",      2.58,      0.68,      0.31,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:10.70",      2.70,      0.46,      0.22,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:10.80",      2.72,      0.49,      0.03,      0.34,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:10.90",      2.66,      0.57,      0.46,      0.40,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:11.00",      2.85,      0.83,      0.18,      0.38,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:11.10",      2.96,      0.70,     -0.21,      0.37,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:11.20",      2.95,      0.56,     -0.08,      0.38,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:11.30",      2.82,      0.47,     -0.06,      0.39,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:11.40",      2.65,      0.48,      0.02,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:11.50",      2.58,      0.41,      0.11,      0.38,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:11.60",      2.89,      0.53,      0.21,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:11.70",      2.69,      0.05,     -0.08,      0.37,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:11.80",      2.86,      0.11,     -0.16,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:11.90",      2.65,     -0.05,      0.02,      0.40,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:12.00",      2.85,      0.26,      0.08,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:12.10",      2.83,      0.10,     -0.01,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:12.20",      2.96,      0.18,     -0.14,      0.44,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:12.30",      3.02,      0.17,     -0.22,      0.45,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:12.40",      3.09,      0.23,     -0.21,      0.44,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:12.50",      3.06,      0.28,     -0.32,      0.45,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:12.60",      3.06,      0.37,     -0.32,      0.45,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:12.70",      2.91,     -0.08,     -0.38,      0.44,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:12.80",      2.94,      0.02,     -0.36,      0.44,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:12.90",      2.87,      0.14,     -0.32,      0.47,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:13.00",      2.89,      0.09,     -0.22,      0.46,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:13.10",      2.86,      0.14,     -0.11,      0.47,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:13.20",      2.82,      0.17,     -0.07,      0.44,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:13.30",      2.74,     -0.05,     -0.12,      0.44,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:13.40",      2.67,     -0.15,     -0.08,      0.45,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:13.50",      2.58,     -0.38,     -0.15,      0.46,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:13.60",      2.73,     -0.50,     -0.17,      0.46,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:13.70",      2.63,     -0.35,     -0.09,      0.47,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:13.80",      2.70,     -0.44,     -0.14,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:13.90",      2.76,     -0.35,     -0.10,      0.44,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:14.00",      2.52,     -0.36,     -0.07,      0.46,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:14.10",      2.54,     -0.54,     -0.04,      0.45,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:14.20",      2.56,     -0.31,      0.13,      0.44,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:14.30",      2.48,     -0.29,      0.28,      0.39,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:14.40",      2.53,     -0.21,      0.22,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:14.50",      2.56,      0.08,      0.39,      0.40,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:14.60",      2.42,      0.19,      0.45,      0.43,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:14.70",      2.37,      0.23,      0.39,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:14.80",      2.18,      0.28,      0.56,      0.39,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:14.90",      2.14,      0.10,      0.51,      0.37,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:15.00",      2.32,     -0.09,      0.13,      0.38,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:15.10",      2.54,     -0.25,      0.36,      0.33,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:15.20",      2.32,     -0.12,      0.47,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:15.30",      2.64,      0.27,      0.39,      0.38,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:15.40",      2.41,      0.34,      0.35,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:15.50",      2.18,      0.67,      0.74,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:15.60",      2.26,      0.68,      0.94,      0.34,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:15.70",      2.71,      0.65,      0.74,      0.38,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:15.80",      2.79,      0.67,      0.44,      0.37,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:15.90",      3.07,      0.81,     -0.34,      0.37,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:16.00",      2.79,      0.64,     -0.28,      0.38,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:16.10",      2.98,      0.55,     -0.14,      0.38,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:16.20",      2.93,      0.60,     -0.13,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:16.30",      3.13,      0.69,     -0.31,      0.46,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:16.40",      2.96,      0.72,     -0.20,      0.47,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:16.50",      2.95,      0.43,     -0.14,      0.45,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:16.60",      3.14,      0.42,     -0.26,      0.44,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:16.70",      2.96,      0.16,     -0.02,      0.39,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:16.80",      3.06,     -0.02,     -0.85,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:16.90",      3.13,      0.43,     -0.39,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:17.00",      3.12,      0.32,     -0.54,      0.44,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:17.10",      3.20,      0.37,     -0.61,      0.49,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:17.20",      3.19,      0.23,     -0.66,      0.49,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:17.30",      3.34,      0.14,     -0.68,      0.48,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:17.40",      3.30,      0.10,     -0.59,      0.46,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:17.50",      3.26,      0.26,     -0.37,      0.43,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:17.60",      3.20,      0.32,     -0.31,      0.46,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:17.70",      3.23,      0.10,     -0.38,      0.46,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:17.80",      3.27,      0.05,     -0.42,      0.45,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:17.90",      3.15,      0.19,     -0.29,      0.47,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:18.00",      3.18,      0.13,     -0.33,      0.48,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:18.10",      3.23,      0.27,     -0.24,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:18.20",      3.27,      0.45,     -0.16,      0.43,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:18.30",      3.24,      0.16,     -0.57,      0.43,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:18.40",      3.26,      0.05,     -0.51,      0.46,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:18.50",      3.27,     -0.01,     -0.39,      0.43,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:18.60",      3.12,      0.06,     -0.31,      0.43,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:18.70",      3.15,      0.07,     -0.26,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:18.80",      3.17,      0.49,     -0.28,      0.39,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:18.90",      3.12,      0.31,     -0.24,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:19.00",      3.05,     -0.07,     -0.28,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:19.10",      3.15,     -0.04,     -0.13,      0.45,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:19.20",      3.27,     -0.40,     -0.27,      0.35,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:19.30",      3.16,     -0.26,     -0.34,      0.44,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:19.40",      3.18,     -0.27,     -0.23,      0.43,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:19.50",      3.03,     -0.15,     -0.06,      0.40,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:19.60",      2.91,     -0.37,     -0.21,      0.47,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:19.70",      2.88,     -0.40,     -0.05,      0.34,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:19.80",      3.05,     -0.17,     -0.30,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:19.90",      3.06,     -0.30,     -0.32,      0.46,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:20.00",      3.07,     -0.25,     -0.42,      0.46,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:20.10",      2.95,     -0.46,     -0.28,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:20.20",      2.64,     -0.16,     -0.05,      0.43,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:20.30",      2.74,     -0.36,      0.18,      0.37,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:20.40",      2.59,     -0.20,      0.27,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:20.50",      2.54,      0.01,      0.41,      0.42,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:20.60",      2.33,      0.37,      0.42,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:20.70",      2.23,      0.27,      0.67,      0.36,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:20.80",      2.29,      0.29,      0.65,      0.45,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:20.90",      2.47,      0.32,      0.45,      0.39,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:21.00",      2.41,      0.52,      0.57,      0.39,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:21.10",      2.75,      0.76,      0.16,      0.33,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:21.20",      2.75,      0.73,      0.09,      0.37,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:21.30",      2.99,      0.68,      0.17,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:21.40",      3.25,      0.20,     -0.36,      0.37,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:21.50",      3.28,      0.19,     -0.44,      0.47,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:21.60",      3.27,      0.16,     -0.44,      0.44,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:21.70",      3.29,      0.02,     -0.37,      0.39,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:21.80",      3.19,      0.20,     -0.27,      0.44,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:21.90",      3.52,      0.35,     -0.52,      0.44,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:22.00",      3.57,      0.38,     -0.62,      0.45,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:22.10",      3.57,      0.64,     -0.64,      0.46,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:22.20",      3.59,      1.06,     -0.47,      0.38,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:22.30",      3.11,      1.13,      0.23,      0.36,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:22.40",      2.77,      0.73,      0.33,      0.36,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:22.50",      2.84,      0.85,     -0.07,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:22.60",      2.58,      0.82,      0.27,      0.48,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:22.70",      2.84,      0.68,      0.38,      0.44,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:22.80",      3.05,      0.40,      0.17,      0.41,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:22.90",      2.82,      0.29,      0.09,      0.39,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:23.00",      2.91,      0.02,      0.04,      0.48,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:23.10",      3.13,      0.12,     -0.19,      0.43,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:23.20",      3.10,      0.05,     -0.31,      0.45,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:23.30",      3.20,      0.13,     -0.37,      0.46,  -9999.00,  -9999.00,       171
"2013-02-28 00:00:23.40",      3.10,      0.15,     -0.29,      0.44,  -9999.00,  -9999.00,       171