"2017-05-29 00:00:00.00",      0.67,     -0.56,     -0.65,     22.52,    710.81,      5.44,        14
"2017-05-29 00:00:00.10",      0.47,     -0.76,     -0.49,     22.49,    710.72,      5.45,        14
"2017-05-29 00:00:00.20",      0.78,     -0.86,     -0.41,     22.51,    711.09,      5.43,        14
"2017-05-29 00:00:00.30",      0.93,     -0.41,      0.04,     22.48,    710.98,      5.43,        14
"2017-05-29 00:00:00.40",      0.78,      0.23,      0.06,     22.44,    711.14,      5.41,        14
"2017-05-29 00:00:00.50",      0.91,      0.09,      0.27,     22.51,    711.20,      5.40,        14
"2017-05-29 00:00:00.60",      1.14,      0.64,      0.14,     22.52,    711.03,      5.39,        14
"2017-05-29 00:00:00.70",      1.98,      0.68,      0.10,     22.48,    711.27,      5.44,        14
"2017-05-29 00:00:00.80",      1.64,      0.53,      0.61,     22.46,    711.24,      5.47,        14
"2017-05-29 00:00:00.90",      1.86,      0.53,      0.16,     22.48,    710.55,      5.48,        14
"2017-05-29 00:00:01.00",      2.00,      1.73,      0.44,     22.62,    710.42,      5.38,        14
"2017-05-29 00:00:01.10",      2.15,      1.49,      0.08,     22.85,    710.68,      5.37,        14
"2017-05-29 00:00:01.20",      2.29,      1.44,      0.21,     22.68,    710.87,      5.40,        14
"2017-05-29 00:00:01.30",      2.06,      1.70,      0.14,     22.65,    710.63,      5.38,        14
"2017-05-29 00:00:01.40",      2.14,      1.86,     -0.04,     22.65,    710.88,      5.36,        14
"2017-05-29 00:00:01.50",      2.34,      1.03,      0.35,     22.49,    711.52,      5.40,        14
"2017-05-29 00:00:01.60",      1.60,      1.83,     -0.97,     22.30,    711.28,      5.79,        14
"2017-05-29 00:00:01.70",      1.61,      1.40,     -0.99,     22.29,    711.69,      5.86,        14
"2017-05-29 00:00:01.80",      1.56,      1.35,     -0.98,     22.28,    711.43,      5.82,        14
"2017-05-29 00:00:01.90",      2.41,      1.26,     -1.18,     22.46,    710.84,      5.50,        14
"2017-05-29 00:00:02.00",      2.37,      1.25,     -1.54,     22.45,    710.91,      5.48,        14
"2017-05-29 00:00:02.10",      2.76,      0.84,     -1.00,     22.39,    710.78,      5.49,        14
"2017-05-29 00:00:02.20",      2.48,      0.68,     -0.60,     22.37,    710.95,      5.49,        14
"2017-05-29 00:00:02.30",      3.27,      1.64,     -0.57,     22.41,    711.54,      5.45,        14
"2017-05-29 00:00:02.40",      2.95,      0.59,     -1.49,     22.47,    711.42,      5.44,        14
"2017-05-29 00:00:02.50",      4.04,     -0.10,     -1.30,     22.52,    711.51,      5.46,        14
"2017-05-29 00:00:02.60",      3.41,      0.07,     -1.58,     22.44,    711.21,      5.42,        14
"2017-05-29 00:00:02.70",      4.03,     -0.17,     -2.02,     22.54,    711.13,      5.41,        14
"2017-05-29 00:00:02.80",      3.78,      0.39,     -2.00,     22.51,    711.44,      5.35,        14
"2017-05-29 00:00:02.90",      4.80,      0.62,     -1.50,     22.53,    711.32,      5.38,        14
"2017-05-29 00:00:03.00",      5.13,      0.36,     -2.50,     22.56,    711.36,      5.38,        14
"2017-05-29 00:00:03.10",      4.45,      0.71,     -1.88,     22.50,    710.99,      5.36,        14
"2017-05-29 00:00:03.20",      4.55,      0.04,     -1.53,     22.47,    711.32,      5.36,        14
"2017-05-29 00:00:03.30",      4.16,      0.17,     -1.42,     22.50,    711.10,      5.37,        14
"2017-05-29 00:00:03.40",      4.12,     -0.16,     -2.06,     22.56,    711.75,      5.36,        14
"2017-05-29 00:00:03.50",      4.27,     -0.73,     -2.22,     22.51,    711.58,      5.36,        14
"2017-05-29 00:00:03.60",      3.83,     -0.83,     -1.75,     22.59,    711.57,      5.37,        14
"2017-05-29 00:00:03.70",      3.20,      0.06,     -1.65,     22.44,    711.19,      5.40,        14
"2017-05-29 00:00:03.80",      3.29,     -0.10,     -1.38,     22.47,    712.12,      5.41,        14
"2017-05-29 00:00:03.90",      3.12,      0.35,     -0.83,     22.46,    711.17,      5.42,        14
"2017-05-29 00:00:04.00",      3.46,     -0.01,     -1.14,     22.51,    711.38,      5.43,        14
"2017-05-29 00:00:04.10",      3.11,      0.12,     -1.15,     22.52,    711.14,      5.43,        14
"2017-05-29 00:00:04.20",      2.92,     -0.31,     -1.61,     22.52,    710.99,      5.42,        14
"2017-05-29 00:00:04.30",      3.27,     -0.14,     -1.28,     22.49,    711.22,      5.39,        14
"2017-05-29 00:00:04.40",      3.41,      0.24,     -0.86,     22.47,    711.53,      5.38,        14
"2017-05-29 00:00:04.50",      3.43,      0.03,     -0.48,     22.31,    711.72,      5.41,        14
"2017-05-29 00:00:04.60",      3.23,     -0.68,     -0.37,     22.38,    711.35,      5.61,        14
"2017-05-29 00:00:04.70",      3.47,     -0.75,     -0.27,     22.36,    711.42,      5.60,        14
"2017-05-29 00:00:04.80",      3.59,     -1.25,     -0.67,     22.28,    711.22,      5.55,        14
"2017-05-29 00:00:04.90",      2.91,     -2.22,     -0.48,     22.32,    711.89,      5.55,        14
"2017-05-29 00:00:05.00",      3.88,     -0.60,      0.27,     22.31,    711.36,      5.51,        14
"2017-05-29 00:00:05.10",      3.31,     -0.61,      0.54,     22.36,    711.26,      5.53,        14
"2017-05-29 00:00:05.20",      3.85,     -1.20,      0.85,     22.44,    710.58,      5.53,        14
"2017-05-29 00:00:05.30",      3.71,     -1.15,      1.13,     22.39,    710.94,      5.52,        14
"2017-05-29 00:00:05.40",      3.89,     -0.77,      0.24,     22.42,    711.24,      5.58,        14
"2017-05-29 00:00:05.50",      3.50,     -1.55,     -0.02,     22.34,    710.90,      5.51,        14
"2017-05-29 00:00:05.60",      3.74,     -1.39,     -0.43,     22.35,    711.23,      5.59,        14
"2017-05-29 00:00:05.70",      3.73,     -0.61,     -0.32,     22.31,    711.61,      5.59,        14
"2017-05-29 00:00:05.80",      4.03,     -0.27,     -0.23,     22.42,    710.62,      5.55,        14
"2017-05-29 00:00:05.90",      4.24,      0.11,     -0.61,     22.30,    711.35,      5.52,        14
"2017-05-29 00:00:06.00",      4.08,      0.33,      0.65,     22.44,    710.72,      5.58,        14
"2017-05-29 00:00:06.10",      4.22,      1.31,      0.70,     22.38,    711.05,      5.54,        14
"2017-05-29 00:00:06.20",      5.02,      0.50,      0.04,     22.40,    711.30,      5.57,        14
"2017-05-29 00:00:06.30",      5.10,      0.37,      0.19,     22.35,    711.06,      5.53,        14
"2017-05-29 00:00:06.40",      4.75,      1.03,     -0.13,     22.35,    710.92,      5.60,        14
"2017-05-29 00:00:06.50",      4.58,      0.43,     -0.54,     22.28,    711.13,      5.57,        14
"2017-05-29 00:00:06.60",      4.66,      0.28,     -0.70,     22.25,    710.68,      5.59,        14
"2017-05-29 00:00:06.70",      4.60,      0.24,     -0.99,     22.41,    710.90,      5.60,        14
"2017-05-29 00:00:06.80",      4.25,     -0.00,     -0.19,     22.30,    710.77,      5.59,        14
"2017-05-29 00:00:06.90",      4.23,     -0.10,     -1.24,     22.45,    710.19,      5.60,        14
"2017-05-29 00:00:07.00",      3.91,     -0.68,     -0.66,     22.30,    710.96,      5.61,        14
"2017-05-29 00:00:07.10",      3.36,     -0.53,     -0.31,     22.36,    710.97,      5.65,        14
"2017-05-29 00:00:07.20",      3.52,     -1.21,     -0.43,     22.19,    711.19,      5.70,        14
"2017-05-29 00:00:07.30",      4.10,     -1.14,     -0.49,     22.29,    711.56,      5.77,        14
"2017-05-29 00:00:07.40",      3.75,     -1.31,      0.13,     22.28,    710.98,      5.78,        14
"2017-05-29 00:00:07.50",      3.75,     -0.75,     -0.15,     22.26,    710.68,      5.62,        14
"2017-05-29 00:00:07.60",      3.79,     -1.36,     -0.41,     22.38,    710.46,      5.63,        14
"2017-05-29 00:00:07.70",      3.47,     -1.28,     -0.13,     22.27,    710.30,      5.69,        14
"2017-05-29 00:00:07.80",      2.69,     -1.20,      0.16,     22.40,    710.74,      5.77,        14
"2017-05-29 00:00:07.90",      2.84,     -0.91,      0.09,     22.31,    711.56,      5.76,        14
"2017-05-29 00:00:08.00",      2.83,     -0.75,      0.23,     22.29,    710.87,      5.72,        14
"2017-05-29 00:00:08.10",      2.95,     -0.37,     -0.08,     22.34,    710.76,      5.65,        14
"2017-05-29 00:00:08.20",      3.38,     -0.25,     -0.14,     22.44,    710.48,      5.61,        14
"2017-05-29 00:00:08.30",      3.24,     -0.69,     -0.55,     22.34,    710.93,      5.74,        14
"2017-05-29 00:00:08.40",      3.37,     -1.23,     -0.52,     22.30,    710.54,      5.81,        14
"2017-05-29 00:00:08.50",      2.78,     -1.87,      0.05,     22.27,    710.75,      5.74,        14
"2017-05-29 00:00:08.60",      3.19,     -0.99,      0.10,     22.32,    710.72,      5.72,        14
"2017-05-29 00:00:08.70",      2.55,     -1.21,      0.50,     22.29,    710.85,      5.72,        14
"2017-05-29 00:00:08.80",      2.55,     -0.73,      0.86,     22.33,    710.52,      5.72,        14
"2017-05-29 00:00:08.90",      2.19,     -0.74,      1.11,     22.29,    710.66,      5.78,        14
"2017-05-29 00:00:09.00",      2.39,     -1.05,      0.83,     22.22,    710.29,      5.87,        14
"2017-05-29 00:00:09.10",      2.47,     -1.75,      1.24,     22.27,    711.12,      5.89,        14
"2017-05-29 00:00:09.20",      3.01,     -1.80,      0.94,     22.23,    710.67,      5.88,        14
"2017-05-29 00:00:09.30",      2.65,     -1.67,      0.88,     22.21,    710.62,      5.85,        14
"2017-05-29 00:00:09.40",      2.44,     -1.59,      1.11,     22.27,    710.23,      5.86,        14
"2017-05-29 00:00:09.50",      2.54,     -1.61,      1.04,     22.22,    710.36,      5.89,        14
"2017-05-29 00:00:09.60",      2.62,     -1.57,      1.12,     22.32,    710.43,      5.87,        14
"2017-05-29 00:00:09.70",      2.77,     -1.39,      0.91,     22.27,    710.18,      5.91,        14
"2017-05-29 00:00:09.80",      2.69,     -1.40,      0.93,     22.21,    710.61,      5.90,        14
"2017-05-29 00:00:09.90",      2.49,     -1.23,      0.97,     22.24,    710.55,      5.88,        14
"2017-05-29 00:00:10.00",      2.53,     -0.60,      1.12,     22.22,    710.93,      5.84,        14
"2017-05-29 00:00:10.10",      2.44,     -0.59,      1.38,     22.14,    710.88,      5.87,        14
"2017-05-29 00:00:10.20",      2.23,     -0.68,      1.15,     22.21,    710.77,      5.87,        14
"2017-05-29 00:00:10.30",      2.18,     -0.63,      0.94,     22.23,    710.64,      5.92,        14
"2017-05-29 00:00:10.40",      2.26,     -0.39,      1.08,     22.19,    710.69,      5.91,        14
"2017-05-29 00:00:10.50",  -9999.00,     -0.13,  -9999.00,     22.19,    710.77,      5.88,        14
"2017-05-29 00:00:10.60",  -9999.00,     -0.42,  -9999.00,     22.26,    711.03,      5.89,        14
"2017-05-29 00:00:10.70",      2.28,     -0.26,      1.21,     22.30,    710.57,      5.89,        14
"2017-05-29 00:00:10.80",  -9999.00,      0.53,  -9999.00,     22.27,    710.05,      5.85,        14
"2017-05-29 00:00:10.90",  -9999.00,      0.28,  -9999.00,     22.20,    710.26,      5.80,        14
"2017-05-29 00:00:11.00",      2.23,     -0.35,      1.04,     22.23,    709.94,      5.86,        14
"2017-05-29 00:00:11.10",      2.29,     -0.40,      1.13,     22.26,    710.89,      5.81,        14
"2017-05-29 00:00:11.20",      2.35,     -0.52,      0.83,     22.31,    710.73,      5.74,        14
"2017-05-29 00:00:11.30",      2.24,     -0.50,      0.93,     22.42,    710.95,      5.69,        14
"2017-05-29 00:00:11.40",      2.31,     -0.37,      0.64,     22.43,    711.01,      5.61,        14
"2017-05-29 00:00:11.50",      2.00,     -0.45,      0.86,     22.51,    710.32,      5.58,        14
"2017-05-29 00:00:11.60",  -9999.00,     -0.09,  -9999.00,     22.37,    710.93,      5.53,        14
"2017-05-29 00:00:11.70",  -9999.00,     -0.07,  -9999.00,     22.48,    710.47,      5.55,        14
"2017-05-29 00:00:11.80",  -9999.00,      0.02,  -9999.00,     22.48,    711.04,      5.53,        14
"2017-05-29 00:00:11.90",  -9999.00,      0.03,  -9999.00,     22.51,    710.65,      5.63,        14
"2017-05-29 00:00:12.00",  -9999.00,      0.34,  -9999.00,     22.46,    710.65,      5.75,        14
"2017-05-29 00:00:12.10",  -9999.00,      0.63,  -9999.00,     22.44,    711.20,      5.82,        14
"2017-05-29 00:00:12.20",  -9999.00,      0.60,  -9999.00,     22.51,    710.48,      5.83,        14
"2017-05-29 00:00:12.30",  -9999.00,      0.63,  -9999.00,     22.39,    710.70,      5.79,        14
"2017-05-29 00:00:12.40",  -9999.00,      1.19,  -9999.00,     22.30,    710.61,      5.72,        14
"2017-05-29 00:00:12.50",  -9999.00,      0.58,  -9999.00,     22.33,    710.41,      5.67,        14
"2017-05-29 00:00:12.60",  -9999.00,      0.66,  -9999.00,     22.51,    710.82,      5.70,        14
"2017-05-29 00:00:12.70",  -9999.00,      0.81,  -9999.00,     22.46,    710.55,      5.71,        14
"2017-05-29 00:00:12.80",  -9999.00,      0.41,  -9999.00,     22.33,    711.29,      5.74,        14
"2017-05-29 00:00:12.90",  -9999.00,      0.36,  -9999.00,     22.32,    710.19,      5.76,        14
"2017-05-29 00:00:13.00",      1.43,      1.32,      0.93,     22.33,    710.65,      5.73,        14
"2017-05-29 00:00:13.10",      1.33,      1.94,      0.32,     22.42,    710.93,      5.69,        14
"2017-05-29 00:00:13.20",  -9999.00,      0.58,  -9999.00,     22.41,    710.38,      5.65,        14
"2017-05-29 00:00:13.30",      1.35,      1.51,      0.97,     22.47,    710.64,      5.69,        14
"2017-05-29 00:00:13.40",  -9999.00,      1.21,  -9999.00,     22.38,    710.38,      5.62,        14
"2017-05-29 00:00:13.50",  -9999.00,      0.68,  -9999.00,     22.21,    711.02,      5.81,        14
"2017-05-29 00:00:13.60",  -9999.00,      1.07,  -9999.00,     22.17,    710.64,      5.90,        14
"2017-05-29 00:00:13.70",  -9999.00,      0.53,  -9999.00,     22.26,    710.37,      5.94,        14
"2017-05-29 00:00:13.80",      2.34,      0.43,      1.25,     22.25,    711.45,      5.91,        14
"2017-05-29 00:00:13.90",  -9999.00,      0.23,  -9999.00,     22.27,    710.50,      5.92,        14
"2017-05-29 00:00:14.00",      2.17,      0.60,      1.06,     22.22,    710.90,      5.91,        14
"2017-05-29 00:00:14.10",      2.48,      0.17,      0.78,     22.17,    710.90,      5.93,        14
"2017-05-29 00:00:14.20",      2.22,      0.30,      0.69,     22.21,    710.56,      5.91,        14
"2017-05-29 00:00:14.30",      2.20,      0.06,      0.89,     22.22,    710.77,      5.90,        14
"2017-05-29 00:00:14.40",      2.10,      0.06,      0.82,     22.18,    710.96,      5.91,        14
"2017-05-29 00:00:14.50",      2.22,     -0.05,      0.82,     22.26,    711.17,      5.93,        14
"2017-05-29 00:00:14.60",      2.00,     -0.01,      0.87,     22.30,    710.93,      5.87,        14
"2017-05-29 00:00:14.70",      2.45,      0.22,      0.82,     22.28,    710.66,      5.87,        14
"2017-05-29 00:00:14.80",      2.52,      0.52,      0.81,     22.22,    711.38,      5.85,        14
"2017-05-29 00:00:14.90",      3.22,      0.17,      0.15,     22.21,    711.48,      5.93,        14
"2017-05-29 00:00:15.00",      3.08,     -0.77,      0.77,     22.20,    711.39,      5.94,        14
"2017-05-29 00:00:15.10",      2.95,     -0.48,      0.98,     22.35,    711.67,      5.97,        14
"2017-05-29 00:00:15.20",      3.02,      0.12,      0.89,     22.36,    711.39,      5.89,        14
"2017-05-29 00:00:15.30",      3.16,      0.38,      0.60,     22.19,    711.51,      6.00,        14
"2017-05-29 00:00:15.40",      3.18,      0.10,      0.60,     22.18,    711.55,      6.01,        14
"2017-05-29 00:00:15.50",      3.42,      0.26,      0.76,     22.16,    711.95,      6.02,        14
"2017-05-29 00:00:15.60",      3.12,      0.38,      0.47,     22.17,    711.54,      6.02,        14
"2017-05-29 00:00:15.70",      2.69,     -0.15,      0.59,     22.18,    711.57,      5.97,        14
"2017-05-29 00:00:15.80",      2.99,     -0.03,      0.23,     22.09,    711.18,      6.04,        14
"2017-05-29 00:00:15.90",      3.32,     -0.48,     -0.11,     22.14,    711.24,      5.67,        14
"2017-05-29 00:00:16.00",      3.17,      0.65,     -0.26,     22.25,    711.00,      5.67,        14
"2017-05-29 00:00:16.10",      3.12,     -0.15,     -1.33,     22.22,    711.17,      5.73,        14
"2017-05-29 00:00:16.20",      4.02,     -0.06,     -1.58,     22.29,    711.37,      5.65,        14
"2017-05-29 00:00:16.30",      3.95,     -0.08,     -1.19,     22.28,    711.43,      5.64,        14
"2017-05-29 00:00:16.40",      4.00,     -0.16,     -1.10,     22.22,    711.43,      5.64,        14
"2017-05-29 00:00:16.50",      4.16,     -0.32,     -1.14,     22.23,    711.44,      5.63,        14
"2017-05-29 00:00:16.60",      3.93,     -0.06,     -1.07,     22.36,    711.29,      5.63,        14
"2017-05-29 00:00:16.70",      3.73,     -0.25,     -1.10,     22.33,    711.77,      5.63,        14
"2017-05-29 00:00:16.80",      3.97,      0.03,     -1.01,     22.27,    711.78,      5.64,        14
"2017-05-29 00:00:16.90",      3.89,      0.01,     -1.04,     22.30,    711.48,      5.58,        14
"2017-05-29 00:00:17.00",      4.35,      1.09,     -0.59,     22.33,    712.09,      5.64,        14
"2017-05-29 00:00:17.10",      4.02,      0.13,     -0.65,     22.27,    711.52,      5.59,        14
"2017-05-29 00:00:17.20",      4.10,      0.40,     -0.84,     22.37,    711.40,      5.54,        14
"2017-05-29 00:00:17.30",      4.08,      0.43,     -1.16,     22.33,    711.30,      5.60,        14
"2017-05-29 00:00:17.40",      4.17,      0.03,     -0.72,     22.29,    711.39,      5.60,        14
"2017-05-29 00:00:17.50",      4.25,     -0.08,     -0.48,     22.30,    711.35,      5.58,        14
"2017-05-29 00:00:17.60",      3.79,      0.43,     -0.83,     22.37,    711.84,      5.66,        14
"2017-05-29 00:00:17.70",      4.06,     -1.04,     -0.67,     22.18,    711.19,      5.67,        14
"2017-05-29 00:00:17.80",      3.97,     -0.72,     -1.08,     22.26,    711.48,      5.67,        14
"2017-05-29 00:00:17.90",      3.85,     -0.84,     -0.66,     22.36,    711.16,      5.65,        14
"2017-05-29 00:00:18.00",      3.87,     -1.10,     -0.72,     22.31,    711.19,      5.62,        14
"2017-05-29 00:00:18.10",      4.17,     -0.76,     -0.11,     22.23,    711.38,      5.60,        14
"2017-05-29 00:00:18.20",      4.10,     -0.71,     -0.24,     22.33,    711.29,      5.60,        14
"2017-05-29 00:00:18.30",      4.29,     -0.45,     -0.00,     22.27,    711.35,      5.64,        14
"2017-05-29 00:00:18.40",      3.60,      0.08,     -0.13,     22.32,    711.57,      5.63,        14
"2017-05-29 00:00:18.50",      3.99,      0.09,     -0.63,     22.31,    711.59,      5.60,        14
"2017-05-29 00:00:18.60",      2.50,     -0.08,     -0.95,     22.30,    711.30,      5.64,        14
"2017-05-29 00:00:18.70",      2.83,     -0.46,     -0.90,     22.23,    711.60,      5.62,        14
"2017-05-29 00:00:18.80",      2.25,      0.08,     -0.29,     22.32,    711.83,      5.68,        14
"2017-05-29 00:00:18.90",      2.66,      0.24,      0.62,     22.35,    711.95,      5.65,        14
"2017-05-29 00:00:19.00",      2.59,     -0.52,      0.35,     22.23,    711.45,      5.64,        14
"2017-05-29 00:00:19.10",      3.19,     -0.07,     -0.72,     22.33,    711.42,      5.64,        14
"2017-05-29 00:00:19.20",      2.96,      0.29,     -0.61,     22.15,    711.09,      5.67,        14
"2017-05-29 00:00:19.30",      3.14,      0.23,     -0.98,     22.31,    712.60,      5.69,        14
"2017-05-29 00:00:19.40",      2.40,      0.17,     -0.40,     22.19,    712.14,      5.69,        14
"2017-05-29 00:00:19.50",      1.85,      0.25,     -0.09,     22.29,    712.24,      5.69,        14
"2017-05-29 00:00:19.60",  -9999.00,     -0.25,  -9999.00,     22.26,    711.75,      5.73,        14
"2017-05-29 00:00:19.70",      1.77,      0.70,      1.01,     22.30,    711.83,      5.72,        14
"2017-05-29 00:00:19.80",      2.15,      0.29,      0.85,     22.28,    711.10,      5.64,        14
"2017-05-29 00:00:19.90",      2.65,     -0.70,     -0.41,     22.27,    711.85,      5.68,        14
"2017-05-29 00:00:20.00",      2.06,     -0.72,     -0.09,     22.36,    711.85,      5.66,        14
"2017-05-29 00:00:20.10",      2.19,      0.09,      0.24,     22.33,    711.21,      5.65,        14
"2017-05-29 00:00:20.20",      2.35,      0.28,      0.02,     22.34,    711.58,      5.64,        14
"2017-05-29 00:00:20.30",      1.71,     -0.52,     -0.33,     22.28,    711.47,      5.63,        14
"2017-05-29 00:00:20.40",      2.21,     -0.92,     -0.11,     22.33,    711.30,      5.64,        14
"2017-05-29 00:00:20.50",      2.29,      0.51,     -0.34,     22.36,    711.40,      5.62,        14
"2017-05-29 00:00:20.60",      2.44,     -0.14,     -0.99,     22.23,    711.48,      5.70,        14
"2017-05-29 00:00:20.70",      2.24,     -0.71,     -1.07,     22.00,    712.12,      5.87,        14
"2017-05-29 00:00:20.80",      3.25,     -1.05,     -0.62,     22.28,    711.74,      5.79,        14
"2017-05-29 00:00:20.90",      3.09,     -1.28,     -0.56,     22.20,    711.28,      5.73,        14
"2017-05-29 00:00:21.00",      3.23,     -1.38,     -0.48,     22.19,    711.54,      5.78,        14
"2017-05-29 00:00:21.10",      3.85,     -1.29,     -0.46,     22.18,    710.78,      5.81,        14
"2017-05-29 00:00:21.20",      3.50,     -1.29,     -0.47,     22.26,    711.65,      5.77,        14
"2017-05-29 00:00:21.30",      3.68,     -1.59,     -0.79,     22.10,    711.37,      5.75,        14
"2017-05-29 00:00:21.40",      3.01,     -1.50,     -0.27,     22.21,    711.37,      5.71,        14
"2017-05-29 00:00:21.50",      3.06,     -1.03,      0.29,     22.18,    711.12,      5.73,        14
"2017-05-29 00:00:21.60",      2.87,     -0.45,     -0.03,     22.24,    711.51,      5.71,        14
"2017-05-29 00:00:21.70",      2.90,     -0.99,      0.05,     22.20,    711.42,      5.72,        14
"2017-05-29 00:00:21.80",      2.94,     -0.29,     -0.02,     22.23,    711.06,      5.71,        14
"2017-05-29 00:00:21.90",      3.18,     -0.73,     -0.45,     22.15,    710.97,      5.75,        14
"2017-05-29 00:00:22.00",      2.40,     -0.61,      0.71,     22.26,    711.05,      5.68,        14
"2017-05-29 00:00:22.10",      2.05,     -0.52,      0.41,     22.31,    711.05,      5.68,        14
"2017-05-29 00:00:22.20",      2.10,     -0.38,      0.85,     22.32,    711.18,      5.67,        14
"2017-05-29 00:00:22.30",      2.01,     -0.43,      0.41,     22.37,    711.05,      5.67,        14
"2017-05-29 00:00:22.40",      2.38,      0.30,      0.34,     22.33,    711.09,      5.68,        14
"2017-05-29 00:00:22.50",      1.75,     -0.47,      0.27,     22.33,    711.66,      5.67,        14
"2017-05-29 00:00:22.60",      2.11,     -0.64,      0.45,     22.48,    711.38,      5.73,        14
"2017-05-29 00:00:22.70",      2.37,     -0.98,      0.05,     21.91,    711.66,      5.72,        14
"2017-05-29 00:00:22.80",      1.71,     -1.36,      0.27,     22.20,    710.88,      5.72,        14
"2017-05-29 00:00:22.90",      2.13,     -1.19,      0.68,     22.28,    710.83,      5.66,        14
"2017-05-29 00:00:23.00",      1.98,     -1.08,      0.73,     22.32,    710.83,      5.68,        14
"2017-05-29 00:00:23.10",      1.81,     -1.26,      0.50,     22.32,    711.07,      5.66,        14
"2017-05-29 00:00:23.20",      1.51,     -1.14,      0.47,     22.36,    710.64,      5.66,        14
"2017-05-29 00:00:23.30",      1.49,     -1.04,      0.53,     22.36,    710.86,      5.64,        14
"2017-05-29 00:00:23.40",      1.68,     -0.68,      0.66,     22.38,    711.20,      5.65,        14