"2015-01-24 00:00:00.00",      0.36,     -0.32,      0.10,      1.52,    734.70,      4.50,        13
"2015-01-24 00:00:00.10",      0.37,     -0.31,      0.05,      1.54,    734.22,      4.50,        13
"2015-01-24 00:00:00.20",      0.42,     -0.29,      0.11,      1.49,    734.45,      4.49,        13
"2015-01-24 00:00:00.30",      0.47,     -0.23,      0.10,      1.51,    734.60,      4.50,        13
"2015-01-24 00:00:00.40",      0.47,     -0.18,      0.14,      1.47,    734.43,      4.50,        13
"2015-01-24 00:00:00.50",      0.43,     -0.20,      0.17,      1.48,    734.24,      4.50,        13
"2015-01-24 00:00:00.60",      0.38,     -0.20,      0.18,      1.53,    734.94,      4.50,        13
"2015-01-24 00:00:00.70",      0.37,     -0.16,      0.18,      1.49,    734.48,      4.50,        13
"2015-01-24 00:00:00.80",      0.36,     -0.21,      0.17,      1.52,    734.08,      4.49,        13
"2015-01-24 00:00:00.90",      0.37,     -0.35,      0.13,      1.54,    734.75,      4.50,        13
"2015-01-24 00:00:01.00",      0.24,     -0.50,      0.18,      1.48,    734.96,      4.50,        13
"2015-01-24 00:00:01.10",      0.17,     -0.54,      0.11,      1.55,    735.17,      4.49,        13
"2015-01-24 00:00:01.20",      0.21,     -0.49,      0.13,      1.52,    735.82,      4.50,        13
"2015-01-24 00:00:01.30",      0.28,     -0.36,      0.34,      1.53,    734.77,      4.49,        13
"2015-01-24 00:00:01.40",      0.31,     -0.41,      0.24,      1.51,    735.31,      4.48,        13
"2015-01-24 00:00:01.50",  -9999.00,     -0.35,  -9999.00,      1.55,    735.70,      4.50,        13
"2015-01-24 00:00:01.60",  -9999.00,     -0.31,  -9999.00,      1.53,    735.61,      4.49,        13
"2015-01-24 00:00:01.70",  -9999.00,     -0.37,  -9999.00,      1.57,    735.22,      4.48,        13
"2015-01-24 00:00:01.80",  -9999.00,     -0.27,  -9999.00,      1.56,    734.80,      4.48,        13
"2015-01-24 00:00:01.90",      0.34,     -0.36,      0.62,      1.55,    735.34,      4.51,        13
"2015-01-24 00:00:02.00",      0.41,     -0.18,      0.53,      1.56,    734.45,      4.48,        13
"2015-01-24 00:00:02.10",      0.37,     -0.35,      0.52,      1.58,    734.79,      4.48,        13
"2015-01-24 00:00:02.20",      0.34,     -0.39,      0.52,      1.56,    735.10,      4.47,        13
"2015-01-24 00:00:02.30",      0.31,     -0.38,      0.46,      1.52,    734.89,      4.47,        13
"2015-01-24 00:00:02.40",  -9999.00,     -0.31,  -9999.00,      1.56,    735.74,      4.47,        13
"2015-01-24 00:00:02.50",      0.44,     -0.32,      0.43,      1.58,    734.37,      4.48,        13
"2015-01-24 00:00:02.60",  -9999.00,     -0.33,  -9999.00,      1.54,    734.77,      4.48,        13
"2015-01-24 00:00:02.70",      0.41,     -0.21,      0.47,      1.54,    735.28,      4.48,        13
"2015-01-24 00:00:02.80",      0.36,     -0.40,      0.46,      1.57,    734.90,      4.47,        13
"2015-01-24 00:00:02.90",      0.47,     -0.51,      0.28,      1.57,    734.72,      4.46,        13
"2015-01-24 00:00:03.00",      0.36,     -0.50,      0.28,      1.58,    734.48,      4.47,        13
"2015-01-24 00:00:03.10",      0.42,     -0.50,      0.28,      1.60,    734.21,      4.47,        13
"2015-01-24 00:00:03.20",      0.31,     -0.37,      0.39,      1.62,    734.44,      4.48,        13
"2015-01-24 00:00:03.30",      0.26,     -0.18,      0.43,      1.61,    734.52,      4.48,        13
"2015-01-24 00:00:03.40",      0.36,     -0.31,      0.32,      1.63,    734.48,      4.47,        13
"2015-01-24 00:00:03.50",      0.21,     -0.32,      0.53,      1.65,    734.54,      4.47,        13
"2015-01-24 00:00:03.60",      0.30,     -0.20,      0.57,      1.64,    734.99,      4.47,        13
"2015-01-24 00:00:03.70",      0.44,     -0.20,      0.39,      1.61,    734.87,      4.47,        13
"2015-01-24 00:00:03.80",      0.54,     -0.16,      0.41,      1.62,    734.65,      4.47,        13
"2015-01-24 00:00:03.90",      0.47,     -0.28,      0.29,      1.62,    734.47,      4.48,        13
"2015-01-24 00:00:04.00",      0.37,     -0.39,      0.44,      1.60,    734.53,      4.49,        13
"2015-01-24 00:00:04.10",      0.24,     -0.53,      0.46,      1.62,    734.85,      4.48,        13
"2015-01-24 00:00:04.20",      0.31,     -0.22,      0.59,      1.60,    734.91,      4.47,        13
"2015-01-24 00:00:04.30",      0.33,     -0.33,      0.68,      1.61,    733.93,      4.48,        13
"2015-01-24 00:00:04.40",      0.20,     -0.47,      0.57,      1.57,    734.66,      4.48,        13
"2015-01-24 00:00:04.50",      0.43,     -0.10,      0.67,      1.60,    734.40,      4.47,        13
"2015-01-24 00:00:04.60",      0.28,     -0.40,      0.66,      1.65,    734.67,      4.47,        13
"2015-01-24 00:00:04.70",      0.26,     -0.33,      0.61,      1.61,    734.34,      4.47,        13
"2015-01-24 00:00:04.80",      0.24,     -0.30,      0.68,      1.60,    734.58,      4.46,        13
"2015-01-24 00:00:04.90",  -9999.00,     -0.44,  -9999.00,      1.62,    734.53,      4.46,        13
"2015-01-24 00:00:05.00",      0.30,     -0.32,      0.72,      1.64,    734.62,      4.46,        13
"2015-01-24 00:00:05.10",  -9999.00,     -0.48,  -9999.00,      1.60,    735.13,      4.47,        13
"2015-01-24 00:00:05.20",  -9999.00,     -0.47,  -9999.00,      1.59,    734.84,      4.47,        13
"2015-01-24 00:00:05.30",      0.25,     -0.41,      0.67,      1.60,    734.77,      4.47,        13
"2015-01-24 00:00:05.40",      0.28,     -0.34,      0.69,      1.64,    734.90,      4.47,        13
"2015-01-24 00:00:05.50",      0.40,     -0.48,      0.60,      1.59,    735.55,      4.48,        13
"2015-01-24 00:00:05.60",  -9999.00,     -0.47,  -9999.00,      1.58,    735.17,      4.47,        13
"2015-01-24 00:00:05.70",      0.37,     -0.52,      0.63,      1.59,    734.72,      4.46,        13
"2015-01-24 00:00:05.80",  -9999.00,     -0.42,  -9999.00,      1.56,    735.42,      4.47,        13
"2015-01-24 00:00:05.90",  -9999.00,     -0.42,  -9999.00,      1.63,    735.02,      4.48,        13
"2015-01-24 00:00:06.00",      0.37,     -0.37,      0.53,      1.61,    734.64,      4.48,        13
"2015-01-24 00:00:06.10",      0.42,     -0.39,      0.50,      1.63,    734.31,      4.48,        13
"2015-01-24 00:00:06.20",      0.41,     -0.31,      0.45,      1.61,    734.87,      4.47,        13
"2015-01-24 00:00:06.30",      0.49,     -0.44,      0.50,      1.62,    735.01,      4.48,        13
"2015-01-24 00:00:06.40",      0.19,     -0.31,      0.76,      1.60,    734.34,      4.47,        13
"2015-01-24 00:00:06.50",      0.36,     -0.35,      0.65,      1.57,    734.94,      4.48,        13
"2015-01-24 00:00:06.60",      0.39,     -0.28,      0.70,      1.64,    734.75,      4.48,        13
"2015-01-24 00:00:06.70",      0.45,     -0.29,      0.57,      1.62,    735.01,      4.48,        13
"2015-01-24 00:00:06.80",  -9999.00,     -0.21,  -9999.00,      1.60,    734.78,      4.49,        13
"2015-01-24 00:00:06.90",      0.50,     -0.32,      0.37,      1.58,    735.08,      4.48,        13
"2015-01-24 00:00:07.00",      0.53,     -0.38,      0.30,      1.62,    734.53,      4.48,        13
"2015-01-24 00:00:07.10",      0.50,     -0.38,      0.32,      1.60,    734.18,      4.47,        13
"2015-01-24 00:00:07.20",      0.45,     -0.43,      0.38,      1.57,    733.90,      4.48,        13
"2015-01-24 00:00:07.30",      0.37,     -0.52,      0.47,      1.61,    733.94,      4.48,        13
"2015-01-24 00:00:07.40",      0.44,     -0.46,      0.42,      1.61,    734.29,      4.48,        13
"2015-01-24 00:00:07.50",      0.38,     -0.28,      0.61,      1.60,    734.96,      4.49,        13
"2015-01-24 00:00:07.60",      0.38,     -0.25,      0.57,      1.61,    735.15,      4.50,        13
"2015-01-24 00:00:07.70",      0.34,     -0.34,      0.59,      1.58,    735.50,      4.49,        13
"2015-01-24 00:00:07.80",  -9999.00,     -0.44,  -9999.00,      1.60,    734.61,      4.49,        13
"2015-01-24 00:00:07.90",      0.41,     -0.34,      0.53,      1.60,    735.21,      4.49,        13
"2015-01-24 00:00:08.00",      0.38,     -0.21,      0.61,      1.61,    734.24,      4.49,        13
"2015-01-24 00:00:08.10",      0.44,     -0.42,      0.59,      1.59,    735.80,      4.51,        13
"2015-01-24 00:00:08.20",      0.43,     -0.23,      0.50,      1.58,    735.23,      4.51,        13
"2015-01-24 00:00:08.30",      0.49,     -0.19,      0.50,      1.56,    734.93,      4.51,        13
"2015-01-24 00:00:08.40",  -9999.00,     -0.09,  -9999.00,      1.48,    735.09,      4.52,        13
"2015-01-24 00:00:08.50",  -9999.00,     -0.06,  -9999.00,      1.52,    735.05,      4.52,        13
"2015-01-24 00:00:08.60",      0.56,     -0.22,      0.65,      1.46,    735.20,      4.51,        13
"2015-01-24 00:00:08.70",      0.47,     -0.21,      0.64,      1.49,    734.74,      4.52,        13
"2015-01-24 00:00:08.80",      0.44,     -0.13,      0.65,      1.45,    734.90,      4.53,        13
"2015-01-24 00:00:08.90",  -9999.00,     -0.11,  -9999.00,      1.45,    735.24,      4.54,        13
"2015-01-24 00:00:09.00",  -9999.00,     -0.07,  -9999.00,      1.41,    735.25,      4.55,        13
"2015-01-24 00:00:09.10",      0.47,     -0.27,      0.71,      1.44,    735.23,      4.53,        13
"2015-01-24 00:00:09.20",      0.41,     -0.30,      0.71,      1.46,    734.86,      4.54,        13
"2015-01-24 00:00:09.30",      0.44,     -0.36,      0.73,      1.51,    734.91,      4.52,        13
"2015-01-24 00:00:09.40",      0.41,     -0.36,      0.71,      1.52,    735.04,      4.51,        13
"2015-01-24 00:00:09.50",  -9999.00,     -0.38,  -9999.00,      1.56,    735.10,      4.52,        13
"2015-01-24 00:00:09.60",      0.50,     -0.27,      0.79,      1.55,    734.88,      4.53,        13
"2015-01-24 00:00:09.70",  -9999.00,     -0.34,  -9999.00,      1.48,    734.67,      4.53,        13
"2015-01-24 00:00:09.80",      0.46,     -0.34,      0.76,      1.48,    735.06,      4.53,        13
"2015-01-24 00:00:09.90",  -9999.00,     -0.29,  -9999.00,      1.58,    734.82,      4.50,        13
"2015-01-24 00:00:10.00",      0.55,     -0.37,      0.65,      1.59,    734.82,      4.51,        13
"2015-01-24 00:00:10.10",  -9999.00,     -0.41,  -9999.00,      1.56,    734.95,      4.51,        13
"2015-01-24 00:00:10.20",      0.44,     -0.47,      0.65,      1.59,    734.98,      4.53,        13
"2015-01-24 00:00:10.30",      0.45,     -0.46,      0.59,      1.53,    735.16,      4.53,        13
"2015-01-24 00:00:10.40",      0.47,     -0.37,      0.56,      1.51,    735.32,      4.52,        13
"2015-01-24 00:00:10.50",  -9999.00,     -0.19,  -9999.00,      1.53,    734.55,      4.54,        13
"2015-01-24 00:00:10.60",      0.77,     -0.27,      0.61,      1.44,    735.30,      4.55,        13
"2015-01-24 00:00:10.70",  -9999.00,     -0.25,  -9999.00,      1.45,    734.97,      4.55,        13
"2015-01-24 00:00:10.80",      0.63,     -0.29,      0.66,      1.43,    735.85,      4.56,        13
"2015-01-24 00:00:10.90",      0.59,     -0.37,      0.72,      1.46,    734.54,      4.54,        13
"2015-01-24 00:00:11.00",      0.58,     -0.22,      0.78,      1.48,    735.19,      4.50,        13
"2015-01-24 00:00:11.10",      0.43,     -0.37,      0.82,      1.53,    735.02,      4.50,        13
"2015-01-24 00:00:11.20",      0.46,     -0.26,      0.67,      1.52,    734.83,      4.51,        13
"2015-01-24 00:00:11.30",      0.56,     -0.25,      0.38,      1.50,    734.73,      4.51,        13
"2015-01-24 00:00:11.40",      0.54,     -0.25,      0.38,      1.48,    735.17,      4.52,        13
"2015-01-24 00:00:11.50",      0.58,     -0.29,      0.43,      1.53,    735.72,      4.54,        13
"2015-01-24 00:00:11.60",  -9999.00,     -0.17,  -9999.00,      1.50,    735.35,      4.54,        13
"2015-01-24 00:00:11.70",      0.62,     -0.21,      0.41,      1.42,    734.45,      4.56,        13
"2015-01-24 00:00:11.80",      0.61,     -0.34,      0.45,      1.43,    734.56,      4.51,        13
"2015-01-24 00:00:11.90",      0.68,     -0.30,      0.57,      1.46,    735.63,      4.55,        13
"2015-01-24 00:00:12.00",      0.61,     -0.23,      0.52,      1.45,    735.35,      4.55,        13
"2015-01-24 00:00:12.10",      0.42,     -0.23,      0.62,      1.63,    734.84,      4.54,        13
"2015-01-24 00:00:12.20",      0.50,     -0.36,      0.48,      1.75,    734.82,      4.52,        13
"2015-01-24 00:00:12.30",      0.17,     -0.63,      0.48,      1.75,    734.69,      4.49,        13
"2015-01-24 00:00:12.40",  -9999.00,     -0.82,  -9999.00,      1.72,    734.44,      4.49,        13
"2015-01-24 00:00:12.50",      0.27,     -0.92,      0.58,      1.71,    734.44,      4.47,        13
"2015-01-24 00:00:12.60",  -9999.00,     -0.94,  -9999.00,      1.89,    734.83,      4.49,        13
"2015-01-24 00:00:12.70",      0.18,     -0.75,      0.83,      1.91,    734.41,      4.48,        13
"2015-01-24 00:00:12.80",      0.09,     -0.93,      0.89,      1.86,    734.13,      4.47,        13
"2015-01-24 00:00:12.90",  -9999.00,     -1.05,  -9999.00,      1.83,    734.18,      4.47,        13
"2015-01-24 00:00:13.00",  -9999.00,     -0.73,  -9999.00,      1.86,    734.25,      4.48,        13
"2015-01-24 00:00:13.10",      0.52,     -0.64,      0.53,      1.79,    734.77,      4.49,        13
"2015-01-24 00:00:13.20",  -9999.00,     -0.57,  -9999.00,      1.78,    734.82,      4.48,        13
"2015-01-24 00:00:13.30",      0.42,     -0.44,      0.45,      1.66,    734.85,      4.48,        13
"2015-01-24 00:00:13.40",      0.29,     -0.50,      0.44,      1.81,    734.72,      4.48,        13
"2015-01-24 00:00:13.50",      0.28,     -0.54,      0.53,      1.88,    735.06,      4.48,        13
"2015-01-24 00:00:13.60",      0.27,     -0.53,      0.53,      1.91,    734.44,      4.48,        13
"2015-01-24 00:00:13.70",      0.15,     -0.75,      0.43,      1.87,    734.74,      4.48,        13
"2015-01-24 00:00:13.80",      0.07,     -0.74,      0.73,      1.87,    734.51,      4.49,        13
"2015-01-24 00:00:13.90",      0.10,     -0.36,      0.77,      1.87,    734.07,      4.48,        13
"2015-01-24 00:00:14.00",      0.11,     -0.17,      0.71,      1.92,    733.79,      4.49,        13
"2015-01-24 00:00:14.10",      0.22,     -0.33,      0.59,      1.90,    735.16,      4.49,        13
"2015-01-24 00:00:14.20",  -9999.00,     -0.42,  -9999.00,      1.79,    735.48,      4.50,        13
"2015-01-24 00:00:14.30",  -9999.00,     -0.43,  -9999.00,      1.83,    734.23,      4.50,        13
"2015-01-24 00:00:14.40",      0.33,     -0.40,      0.78,      1.75,    735.22,      4.50,        13
"2015-01-24 00:00:14.50",      0.37,     -0.36,      0.69,      1.82,    735.21,      4.49,        13
"2015-01-24 00:00:14.60",      0.38,     -0.23,      0.58,      1.71,    735.07,      4.50,        13
"2015-01-24 00:00:14.70",      0.21,     -0.29,      0.52,      1.60,    735.12,      4.49,        13
"2015-01-24 00:00:14.80",      0.30,     -0.32,      0.40,      1.70,    734.75,      4.49,        13
"2015-01-24 00:00:14.90",      0.25,     -0.27,      0.34,      1.70,    735.09,      4.49,        13
"2015-01-24 00:00:15.00",  -9999.00,     -0.33,  -9999.00,      1.72,    734.94,      4.49,        13
"2015-01-24 00:00:15.10",  -9999.00,     -0.29,  -9999.00,      1.74,    734.39,      4.50,        13
"2015-01-24 00:00:15.20",      0.20,     -0.21,      0.38,      1.70,    734.54,      4.49,        13
"2015-01-24 00:00:15.30",      0.28,     -0.16,      0.25,      1.62,    734.86,      4.51,        13
"2015-01-24 00:00:15.40",      0.22,     -0.20,      0.25,      1.61,    734.51,      4.50,        13
"2015-01-24 00:00:15.50",      0.15,     -0.06,      0.34,      1.70,    735.08,      4.49,        13
"2015-01-24 00:00:15.60",      0.26,     -0.14,      0.37,      1.73,    734.41,      4.50,        13
"2015-01-24 00:00:15.70",      0.25,     -0.17,      0.45,      1.74,    734.63,      4.50,        13
"2015-01-24 00:00:15.80",  -9999.00,     -0.20,  -9999.00,      1.70,    734.83,      4.48,        13
"2015-01-24 00:00:15.90",      0.22,     -0.17,      0.44,      1.68,    733.56,      4.47,        13
"2015-01-24 00:00:16.00",  -9999.00,     -0.28,  -9999.00,      1.73,    734.48,      4.48,        13
"2015-01-24 00:00:16.10",      0.14,     -0.31,      0.39,      1.69,    734.25,      4.49,        13
"2015-01-24 00:00:16.20",      0.01,     -0.27,      0.43,      1.73,    735.30,      4.48,        13
"2015-01-24 00:00:16.30",      0.06,     -0.27,      0.35,      1.70,    734.77,      4.50,        13
"2015-01-24 00:00:16.40",  -9999.00,     -0.36,  -9999.00,      1.77,    735.19,      4.50,        13
"2015-01-24 00:00:16.50",     -0.05,     -0.46,      0.41,      1.75,    734.46,      4.49,        13
"2015-01-24 00:00:16.60",     -0.08,     -0.51,      0.41,      1.74,    734.54,      4.49,        13
"2015-01-24 00:00:16.70",     -0.09,     -0.58,      0.40,      1.68,    735.55,      4.47,        13
"2015-01-24 00:00:16.80",      0.06,     -0.48,      0.59,      1.65,    734.36,      4.47,        13
"2015-01-24 00:00:16.90",      0.07,     -0.46,      0.57,      1.67,    734.50,      4.47,        13
"2015-01-24 00:00:17.00",  -9999.00,     -0.56,  -9999.00,      1.65,    734.12,      4.47,        13
"2015-01-24 00:00:17.10",     -0.10,     -0.43,      0.53,      1.65,    734.93,      4.47,        13
"2015-01-24 00:00:17.20",     -0.17,     -0.40,      0.36,      1.61,    734.54,      4.47,        13
"2015-01-24 00:00:17.30",     -0.53,     -0.38,      0.46,      1.60,    734.52,      4.48,        13
"2015-01-24 00:00:17.40",     -0.43,     -0.44,      0.38,      1.62,    734.76,      4.48,        13
"2015-01-24 00:00:17.50",     -0.34,     -0.46,      0.17,      1.61,    735.15,      4.49,        13
"2015-01-24 00:00:17.60",     -0.27,     -0.28,      0.18,      1.65,    734.28,      4.48,        13
"2015-01-24 00:00:17.70",     -0.37,     -0.26,      0.31,      1.59,    734.92,      4.47,        13
"2015-01-24 00:00:17.80",     -0.24,     -0.33,      0.44,      1.62,    734.86,      4.47,        13
"2015-01-24 00:00:17.90",     -0.25,     -0.37,      0.51,      1.60,    735.35,      4.47,        13
"2015-01-24 00:00:18.00",     -0.34,     -0.30,      0.51,      1.62,    735.09,      4.47,        13
"2015-01-24 00:00:18.10",     -0.37,     -0.39,      0.71,      1.62,    734.82,      4.48,        13
"2015-01-24 00:00:18.20",     -0.45,     -0.42,      0.47,      1.59,    735.16,      4.49,        13
"2015-01-24 00:00:18.30",     -0.42,     -0.54,      0.13,      1.61,    735.14,      4.48,        13
"2015-01-24 00:00:18.40",     -0.39,     -0.27,      0.02,      1.58,    735.42,      4.48,        13
"2015-01-24 00:00:18.50",     -0.50,     -0.23,      0.05,      1.60,    735.10,      4.48,        13
"2015-01-24 00:00:18.60",     -0.51,     -0.41,      0.24,      1.59,    734.42,      4.48,        13
"2015-01-24 00:00:18.70",     -0.37,     -0.48,      0.18,      1.64,    734.97,      4.48,        13
"2015-01-24 00:00:18.80",     -0.33,     -0.48,      0.13,      1.62,    734.76,      4.47,        13
"2015-01-24 00:00:18.90",     -0.14,     -0.61,      0.05,      1.63,    735.29,      4.48,        13
"2015-01-24 00:00:19.00",  -9999.00,     -0.46,  -9999.00,      1.57,    735.27,      4.48,        13
"2015-01-24 00:00:19.10",     -0.40,     -0.45,      0.17,      1.59,    735.05,      4.48,        13
"2015-01-24 00:00:19.20",     -0.35,     -0.41,      0.12,      1.55,    734.95,      4.48,        13
"2015-01-24 00:00:19.30",     -0.40,     -0.45,      0.12,      1.58,    735.12,      4.49,        13
"2015-01-24 00:00:19.40",     -0.41,     -0.36,      0.16,      1.55,    735.09,      4.48,        13
"2015-01-24 00:00:19.50",     -0.42,     -0.34,      0.07,      1.62,    735.32,      4.49,        13
"2015-01-24 00:00:19.60",     -0.43,     -0.32,      0.06,      1.55,    735.04,      4.50,        13
"2015-01-24 00:00:19.70",     -0.38,     -0.31,      0.05,      1.57,    734.86,      4.49,        13
"2015-01-24 00:00:19.80",     -0.39,     -0.32,     -0.01,      1.56,    735.37,      4.49,        13
"2015-01-24 00:00:19.90",     -0.46,     -0.38,      0.15,      1.55,    735.02,      4.49,        13
"2015-01-24 00:00:20.00",     -0.39,     -0.36,      0.03,      1.58,    734.86,      4.50,        13
"2015-01-24 00:00:20.10",     -0.35,     -0.37,      0.01,      1.54,    735.18,      4.48,        13
"2015-01-24 00:00:20.20",     -0.36,     -0.33,      0.02,      1.56,    735.32,      4.48,        13
"2015-01-24 00:00:20.30",     -0.36,     -0.33,      0.08,      1.58,    735.00,      4.50,        13
"2015-01-24 00:00:20.40",     -0.33,     -0.34,      0.08,      1.55,    735.34,      4.49,        13
"2015-01-24 00:00:20.50",     -0.32,     -0.29,      0.04,      1.58,    734.97,      4.47,        13
"2015-01-24 00:00:20.60",     -0.34,     -0.29,      0.07,      1.55,    735.48,      4.49,        13
"2015-01-24 00:00:20.70",     -0.30,     -0.29,      0.02,      1.56,    735.08,      4.49,        13
"2015-01-24 00:00:20.80",  -9999.00,     -0.32,  -9999.00,      1.61,    735.27,      4.49,        13
"2015-01-24 00:00:20.90",     -0.24,     -0.27,      0.02,      1.61,    735.39,      4.48,        13
"2015-01-24 00:00:21.00",     -0.27,     -0.25,      0.06,      1.59,    734.93,      4.49,        13
"2015-01-24 00:00:21.10",  -9999.00,     -0.27,  -9999.00,      1.59,    734.95,      4.49,        13
"2015-01-24 00:00:21.20",     -0.14,     -0.24,     -0.01,      1.59,    734.86,      4.49,        13
"2015-01-24 00:00:21.30",     -0.11,     -0.21,     -0.04,      1.64,    735.07,      4.48,        13
"2015-01-24 00:00:21.40",     -0.09,     -0.18,     -0.01,      1.66,    734.86,      4.49,        13
"2015-01-24 00:00:21.50",     -0.02,     -0.20,      0.02,      1.64,    734.50,      4.49,        13
"2015-01-24 00:00:21.60",     -0.05,     -0.15,      0.01,      1.62,    734.98,      4.48,        13
"2015-01-24 00:00:21.70",      0.08,     -0.13,     -0.10,      1.62,    734.58,      4.49,        13
"2015-01-24 00:00:21.80",      0.07,     -0.05,     -0.14,      1.60,    734.76,      4.49,        13
"2015-01-24 00:00:21.90",      0.04,     -0.04,     -0.08,      1.59,    735.04,      4.48,        13
"2015-01-24 00:00:22.00",      0.11,     -0.01,     -0.09,      1.66,    735.46,      4.49,        13
"2015-01-24 00:00:22.10",      0.07,     -0.07,     -0.09,      1.65,    734.79,      4.48,        13
"2015-01-24 00:00:22.20",      0.05,     -0.10,     -0.06,      1.65,    735.46,      4.48,        13
"2015-01-24 00:00:22.30",      0.09,     -0.02,      0.02,      1.61,    735.12,      4.49,        13
"2015-01-24 00:00:22.40",      0.10,     -0.15,      0.02,      1.60,    734.65,      4.49,        13
"2015-01-24 00:00:22.50",      0.18,     -0.13,      0.08,      1.58,    735.49,      4.49,        13
"2015-01-24 00:00:22.60",      0.27,     -0.23,     -0.01,      1.57,    734.49,      4.48,        13
"2015-01-24 00:00:22.70",      0.16,     -0.26,      0.03,      1.60,    734.32,      4.47,        13
"2015-01-24 00:00:22.80",      0.12,     -0.13,     -0.00,      1.65,    735.26,      4.49,        13
"2015-01-24 00:00:22.90",      0.08,     -0.24,     -0.13,      1.65,    734.27,      4.48,        13
"2015-01-24 00:00:23.00",     -0.03,     -0.07,     -0.14,      1.60,    734.88,      4.48,        13
"2015-01-24 00:00:23.10",     -0.04,     -0.05,     -0.15,      1.60,    735.09,      4.50,        13
"2015-01-24 00:00:23.20",     -0.11,     -0.05,     -0.13,      1.59,    734.99,      4.50,        13
"2015-01-24 00:00:23.30",     -0.07,     -0.03,     -0.16,      1.63,    735.05,      4.49,        13
"2015-01-24 00:00:23.40",     -0.08,     -0.00,     -0.27,      1.65,    735.19,      4.49,        13