timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201401250030,390.50960237007990,2.4546766231517925,0.78696485102235914,0,-12.162674336286031,1,30.272035902478120,0,1.8067717349650396,1,0.66498743910445290,0,-9999.,-9999.,-9999.,0.79975995373281306,3468.7878191648033,6.22695913559819219E-003,119.15258562035127,217.84892828208484,326.37739183879580
201401250100,390.22685800520526,2.3478275410644329,0.57826306446189812,0,18.659211666441031,1,53.804660508838971,1,-5.7794669175107609,1,1.1813092470108042,1,-13.515287368482062,-4.0332726046642193,-0.23432814098250759,0.68470629030856311,-1419.1703261617356,-1.52201604006328133E-002,114.33410399200244,209.03920708956863,313.17882415102054
201401250130,390.78200642458387,2.2107809049589902,0.96533593993061906,0,-0.17126177383111568,2,89.927890133372770,0,-9.8913275824843669,0,1.9734038069244528,0,-13.206164229508211,-5.1903929341988002,0.46138399173035272,0.88340144115386832,332233.52505267400,6.50145104910030645E-005,97.604245258857148,178.45168961060355,267.35314919208071
201401250200,388.81595755496647,1.6532774613635051,1.5114760731309236,0,-82.828095394801238,1,20.550216948296331,1,-1.3073760140352020,2,0.45025202163447342,1,-40.909275586641471,-21.309371202663304,-1.6464807202825364,1.1010809041934659,1331.1614138171340,1.62264318780556728E-002,108.74276526577565,198.81645663200260,297.86328113655600
201401250230,388.50322069654709,1.4717900341823613,1.4267684951065274,0,-17.767551879704399,1,27.946855441200267,0,-1.0697463519947634,2,0.61170334194227249,0,-26.022824068213641,-6.9779743985593159,-0.26319025303663640,1.0671273271069455,5652.0314413208598,3.82163479171166061E-003,107.14292404630869,195.89143663963029,293.48106817955374
201401250300,388.32250985618822,1.4492367901912910,1.3218414411112027,0,-25.484139711975349,1,14.594927149450331,0,-0.26990186779239500,1,0.31924332648540538,0,-17.444534072107096,-0.87047818353250950,-0.15256431875840601,1.0255062150122995,3498.2927205683741,6.17444042718375170E-003,107.30349052536127,196.18500337339037,293.92088464158923
201401250330,388.21652236652631,1.4778056518023930,1.1081701697857325,0,-6.8324111424498506,0,20.263767888242647,0,-1.9310572691035492,0,0.44308154404149824,0,-9.4986997515181013,1.1052083833036890,-8.96539233266743785E-002,0.93806131740514198,9990.1371880502138,2.16213247059680262E-003,107.73238872136980,196.96916606575763,295.09570324790673
201401250400,388.55143687323545,1.4883250386357494,0.59732366456841812,0,6.2800881591910054,1,21.341133525259892,0,-0.73410997943108680,0,0.46653201980277903,0,-6.0497185511539469,0.40753738355251762,0.28364488712420821,0.68828859125500852,-4294.1562431652783,-5.03009177516055162E-003,112.82542660187352,206.28086365243837,309.04632304621583
201401250430,388.57642907825596,1.3739291149274411,1.3025517335554757,0,-2.6866396951524898,2,27.382335628514110,1,-1.5444258915504285,1,0.59841104317245286,1,-8.2163633096503901,-4.4404031773952859,2.12004725029532118E-002,1.0155558693079176,32249.555503677915,6.69776673279624617E-004,106.27329885098473,194.30148442984739,291.09903004207285
201401250500,389.41711023137179,1.3457247876902299,0.62237647192608314,0,0.45275316704393648,2,-2.1361857022139028,2,1.0029328846370213,1,-4.66635362452348865E-002,2,-11.634118139995120,-1.0977058987539081,0.71472703145809013,0.70120762578296147,-63011.538430120272,-3.42794360178245408E-004,101.43808399825508,185.46116956637488,277.85462746030822
201401250530,388.71274948866903,1.2414804919537032,1.4943585913026785,0,-24.022457771110645,2,48.230131765328856,1,-5.0688337021364696,1,1.0531283113853875,1,-10.764122763676442,-4.0668604388135217,-0.60001892963331616,1.0854465425926896,4405.8612546438671,4.90256019234222660E-003,106.70360080635704,195.08821364203777,292.27769376276649
201401250600,388.11097698346305,1.1777060685049665,1.3447654180429613,0,1.1460914245588343,2,19.514560604435040,0,0.82619970988047986,1,0.42599429108822379,0,-7.2286234536513572,-2.4925834602895010,-0.51342913667636847,1.0288685075669854,-78670.137884786251,-2.74564155863481121E-004,107.08524748595947,195.78598549231646,293.32308314516274
201401250630,388.09210333632097,1.1992124829786484,1.0389056583911971,0,7.1630214799736800,1,13.131749702469973,0,-0.11546418727024210,1,0.28660172657360961,0,-5.4547085048801094,0.84171128563885600,-1.61215641722904229E-002,0.90380521511435252,-8534.3770833613344,-2.53094042939718163E-003,99.420137028072887,181.77171891370531,272.32715807667637
201401250700,388.02951075915541,1.1344658103752965,2.0281865871009193,0,7.6455071640083982,0,23.944262271901334,0,-1.1233769412830477,0,0.52244854925773709,0,-7.0236329875664456,-2.5385001617638157,-5.35457050024078229E-002,1.2618571425072762,-21766.307075261921,-9.92359426213786436E-004,115.25994112249309,210.73193264471345,315.71483548760909
201401250730,388.06237799235140,1.1162484281449621,1.6827636323598618,0,13.845402106702471,1,22.324688018075278,0,-1.0980902069551335,1,0.48697872033191908,0,-7.2418158607392513,-0.71548847293652762,2.81581684427636356E-002,1.1485411905550664,-9065.5940032063045,-2.38263482705717341E-003,107.95218109378014,197.37101662170554,295.69774860747543
201401250800,388.53379425476720,1.1165509856618985,1.5083929703427317,0,9.5579625115997970,0,32.142679740765807,0,-1.1103326570668284,1,0.70102533304058312,0,-4.5037111578495264,1.18998561274495842E-002,0.40438026722740517,1.0867264108691286,-11128.229942721417,-1.94100949667451840E-003,103.90663416620583,189.97446657708431,284.61636881274580
201401250830,388.29502609169992,1.1134065538357616,1.1427273836200682,0,11.782130061049997,1,32.005608598460491,0,-1.6877658047367547,0,0.69795825987288629,0,-2.9830646793386544,-0.12380293544828197,-0.20500692829917738,0.94543280657468309,-5946.2550987462573,-3.63253840296126358E-003,99.826791767116418,182.51521347255385,273.44104840827862
201401250900,388.57944256706986,1.0846209213245308,1.6718019931280750,0,51.428618835875660,0,10.015791865547232,2,-5.97278976767028347E-002,0,0.21837655609763640,2,-5.1139830710889198,-1.1349284355758311,0.24449398120830221,1.1428487422596498,-2406.8975077212544,-8.97420846991110049E-003,110.06171600944656,201.22791924919730,301.47609156313587
201401250930,388.16825159254267,0.98102324192237200,1.7178549402806937,0,66.688671422847307,0,27.488015037267669,0,-1.2660436693253390,0,0.59923528882393573,0,-4.1335138952502088,-4.0891388695703146,-0.35381757951515708,1.1578968276153483,-1930.8427483504413,-1.11868250371260566E-002,105.59542962513754,193.06212328969775,289.24224121295993
201401251000,388.44497208369592,0.99732214181674317,1.5279583510423311,0,75.070162850060186,0,27.679135552823293,0,-0.75596204569656233,0,0.60335918738188199,0,-1.8968471942122369,0.64381635933021431,0.23826949422267385,1.0916616962808903,-1437.8143484039472,-1.50228018130276596E-002,107.60090329894874,196.72876877844729,294.73554430539463
201401251030,388.97410217579466,1.0430932189595812,1.3084331514971055,0,42.432503968417009,0,-21.708509164523186,2,4.5201909814116421,2,-0.47315835124912548,2,-2.9105345171620138,1.8097803236222674,0.45600930088976427,1.0097637716376378,-2013.7340029555278,-1.07263421923143761E-002,106.69097980304920,195.06513842272847,292.24312287938568
201401251100,389.10351362423120,1.0381841159736549,2.0439631475013229,0,51.575034905381386,0,-13.198952526669144,2,8.4579250774308274,1,-0.28767685862363340,2,-0.68609888210402969,-0.19419034019120668,0.11157416321662497,1.2617993300763346,-3233.4586388910361,-6.68015348648716596E-003,118.79812791359123,217.20086654564014,325.40647726529164
201401251130,389.39975527060341,1.0164674704400547,1.5332209416589464,0,102.35055038200292,0,7.4750992476146916,2,7.6718952036125048,2,0.16288535782503030,2,-6.2421757977939416,-0.86045296788370085,0.25576763627354898,1.0920690041182461,-1056.6355617538768,-2.04422421332732980E-002,109.11315366881929,199.49364476208871,298.87783235525887
201401251200,388.28903604712815,0.93006797776025374,1.6820827702985917,0,117.55503777796672,0,35.651843251689733,0,-0.10970021766459936,0,0.77684698707617561,0,-0.72072519234430055,-3.4241629559598010,-0.95918199477814370,1.1437093400576503,-1056.8164564374365,-2.04387430460860921E-002,105.90792110482329,193.63345737860899,290.09820378885104
201401251230,388.23585640773928,0.92049489521923911,1.4657927730990130,0,113.38640267453904,0,29.793115380397701,0,-1.0903655531366887,0,0.64919526467113020,0,0.36872276898493062,-0.37937241890300855,-4.59217852244442060E-002,1.0676752259451558,-891.35556343060625,-2.42327538932577760E-002,110.36492855099171,201.78228847982197,302.30663768991178
201401251300,388.26435526794671,0.94597242599724596,1.5545083213555255,0,67.590993520147535,0,35.845771914738897,0,0.10559467654200860,0,0.78092343717570745,0,-5.5354763571437164,1.0107005310961397,2.46299295781742117E-002,1.0990573216704493,-1631.0136003919492,-1.32432985198954207E-002,107.32805746953926,196.22991958257271,293.98817730774931
201401251330,388.29392772308336,0.81234878721697601,2.1785509144763786,0,118.56229194446527,0,35.269140873693189,0,-0.91261077387298339,0,0.76844718989360838,0,3.0268193068241294,-5.2987903941741630,2.55505335685905707E-002,1.3012425115330881,-1543.3493875060458,-1.39955347602166904E-002,120.72516060372138,220.72409689875212,330.68491835088190
201401251400,388.14184176763621,0.79481731141538181,1.7661302857922141,0,80.971260832017407,0,19.270636676826765,0,-0.60237647436083108,0,0.41979444096585061,0,-4.8930948295962349,-0.69602935052214843,-0.13153423620021457,1.1710239107770708,-1647.3100795425362,-1.31122854575128917E-002,116.25099706211243,212.54389898341785,318.42949124648561
201401251430,388.30386101139095,0.76923797880185751,1.8425240998468997,0,111.78460934212121,0,23.503351815042993,0,-0.47480096131891347,0,0.51207994445117355,0,4.1948195565992226,-1.0149874603881748,0.14007029198506940,1.1963107719727262,-1272.4477159445948,-1.69751571945455960E-002,113.94418635874008,208.32631329811420,312.11077934516453
201401251500,388.16068895731757,0.80331886877196179,0.83031166559719127,0,49.681495307748897,0,10.776038099671332,0,-9.34291456264566555E-002,0,0.23477107532316921,0,-1.4017283598450470,1.3530280814451785,-0.12383391685166344,0.80289699667562697,-865.67122622273848,-2.49517361160878984E-002,94.970647645157086,173.63663322988140,260.13931731560746
201401251530,388.09444079797589,0.89527528951111668,0.87165662902615260,0,28.636417138056771,0,10.709679639231346,0,0.12417566281025083,1,0.23331002297008940,0,-1.7805864451310824,3.6532578413850558,-5.73362122562086768E-002,0.82239908927918781,-1614.4042774859838,-1.33795482960664611E-002,100.22134214044432,183.23657739038475,274.52178300690559
201401251600,388.00990138615271,0.88227057528981556,0.72168363251310119,0,13.854301880625188,0,7.6371080757493131,0,-0.15968433365355605,0,0.16635207069572130,0,-3.5974543206498342,-0.51710890180842806,-7.32216814330094445E-002,0.74803103286995087,-2511.3882130126390,-8.60082080822097660E-003,99.468331032704924,181.85983292486210,272.45916892186432
201401251630,388.03762965255976,0.93709510298980470,0.66136163520862057,0,7.2353383721559359,0,6.4951817956705291,0,-0.64189425571010683,0,0.14148828525493770,0,1.8656220785199202,2.1794239104163200,2.40114674326631118E-002,0.71616391659312584,-4220.3853725710715,-5.11801603246511520E-003,102.35475422884443,187.13713510486733,280.36552923787667
201401251700,388.03065277314283,0.89952252275600464,0.61592198895245642,0,-8.9362572577377222,0,4.6739428207926590,0,-0.23109335102801065,0,0.10180688474842579,0,-2.2114948155286309,-1.4946354436176541,-6.04531905513737769E-003,0.69091033972508076,3068.7407725346925,7.03871770249235411E-003,105.77119979870938,193.38348722600867,289.72370294973007
201401251730,388.08138051943007,0.90087412276256784,0.49807165595776226,0,-5.5299193969155542,0,3.4531985850845559,0,-2.01753995863102609E-002,0,7.52153161027926398E-002,0,-0.56361036599672099,5.37892372098754609E-002,4.39721295852494309E-002,0.62118062558364351,3604.8116591549910,5.99199127231609275E-003,104.91660738512267,191.82101973570130,287.38284193039510
201401251800,388.09810777681878,0.91290371627726119,0.67468483052482919,0,-12.794669376449017,0,4.1378204635286560,0,-7.51356604014818963E-004,1,9.01390416330631605E-002,0,3.5315143149862425,0.47846281722964051,1.44931662288215884E-002,0.72313627446351125,2458.1782975449605,8.78699483335786471E-003,118.62296519735258,216.88061323507284,324.92667944826798
201401251830,388.10459777304203,0.92920624863001033,0.56670112622758551,0,-13.545782122650028,0,6.1260132263254636,0,-3.89351898536384189E-002,0,0.13347383325716003,0,4.7974514484618958,0.64779405876264540,5.61881246201959006E-003,0.66300571500833150,1789.4614467226597,1.20706707817369845E-002,101.42125431712334,185.43039954171456,277.80852835633448
201401251900,388.25178563710489,0.93804687141660026,0.26722474540439639,0,-7.0185756492078166,1,2.2460228590759193,0,-3.80962449081441723E-002,1,4.89288976948485527E-002,0,-4.1779182156673933,0.35152832317652133,0.12749722280934417,0.45516093591251272,1117.3299622279126,1.93318005693953118E-002,99.539774919086611,181.99045513502668,272.65486479517398
201401251930,388.26128513753252,0.93728308106046665,0.30317300137030412,0,-13.091539956046752,0,1.4026129464721613,0,0.26926481165345395,0,3.05489993041188380E-002,0,-5.7543479002408526,-3.04004809682598895E-002,8.23504916110941523E-003,0.48462240759662761,722.96297650043755,2.98770486208804198E-002,104.52522574560673,191.10544927389449,286.31078698459805
201401252000,388.16771987519394,0.91431196359655176,0.21754759158024478,0,-14.182151514178265,1,0.35479370731636156,2,-9.79640242534962624E-003,1,7.72425861762003878E-003,2,-11.157214943041346,-0.91621267719388055,-8.12474447411916517E-002,0.41017450364973873,404.61119162104774,5.33845836380873254E-002,105.77436020771704,193.38926546163543,289.73235979963135
201401252030,388.19172935233081,0.88697040564039764,9.04800587324367661E-002,0,-13.055351319431114,0,6.19222529569875002E-002,2,4.29055209838378193E-002,0,1.34757257212788240E-003,2,-11.006380372785593,-1.0927331035687973,2.08823301892870905E-002,0.26431092844212611,117.59672743261360,0.18367858078684579,109.86278784376444,200.86421511744598,300.93119649820227
201401252100,388.25876403489906,0.84678720579533817,9.11231708689371617E-002,1,-24.159324640199202,0,0.53541814758596051,0,7.56124608852493107E-002,0,1.16495650162629274E-002,0,-5.5749813886959547,-1.6075314249924899,5.83486931901016914E-002,0.26514420185325099,64.145471402656241,0.33673460538487138,111.20884341432719,203.32523400284015,304.61825124487927
201401252130,388.50057249347316,0.80876357090913920,0.10749275990461737,0,-21.096427982020725,0,1.2651520169265424,0,-6.59037628750624993E-002,0,2.75234224987285919E-002,0,-3.5747480522850981,-1.5220665206956614,0.21057713640486247,0.28790561247777957,94.041226034918324,0.22968649932296431,107.74464153706906,196.99156812069100,295.12926560838582
201401252200,388.61575077754031,0.78272045851461314,0.10970448185711423,0,-18.964086452389772,0,0.99040574489683897,1,4.61602578681423736E-002,0,2.15447539106341894E-002,1,-1.9692205316608289,-1.0426518850781694,0.10031027906438210,0.29083925048718767,107.82800845797883,0.20031901088498394,112.00542877862840,204.78164610665411,306.80022196942542
201401252230,388.75774179159379,0.76731835103956625,8.43678610884114888E-002,0,-15.439296424408688,0,1.3571278428708256,0,-5.87204529774747463E-002,0,2.95218726494239046E-002,0,-0.32956337437602984,-0.61655064635863643,0.12364387588157659,0.25507014457206095,89.329265676934597,0.24180205486204129,112.83305918996388,206.29481845775666,309.06722988748112
201401252300,388.97117396892696,0.75340726402116542,4.30959962037974278E-002,1,-7.5894855603958922,1,0.93786983336657459,0,-0.35903719107325027,2,2.03956314494818242E-002,0,-8.0862987656603771,-0.55756670058152624,0.18603310932368194,0.18221290341099652,66.232686016066708,0.32612296585345002,120.26084589389275,1076.0000000000000,5187.0000000000000
201401252330,389.08481028764095,0.74978162114397151,1.84527251351099472E-002,0,-8.9667072511023296,0,0.61789685073301770,0,0.12928389843824784,0,1.34321488909447360E-002,0,-10.398058290636987,-0.14552855515033433,9.91539146247265579E-002,0.11916794366512160,15.675341231630748,1.3779604335766600,295.12170348690159,2660.0000000000000,-9999.
201401260000,389.03722362870735,0.75115321846124194,2.67927726706581153E-002,0,-9.3283189871320467,0,1.5106943721826118,0,0.16275015315825025,0,3.28471984397835301E-002,0,5.7989792679354197,5.49504198313249259E-002,-4.14525569584938691E-002,0.14371477863194804,26.414133707997948,0.81774402442203609,271.91593413983384,2625.0000000000000,-9999.
