Serial Number:20674129 --

"Date Time, GMT -0500","Temp, (*F)","Host Connect","EOF"
2019-09-19 11:06:11,96.94, , 
2019-09-19 11:11:11,79.72, , 
2019-09-19 11:16:11,74.70, , 
2019-09-19 11:21:11,72.46, , 
2019-09-19 11:26:11,71.15, , 
2019-09-19 11:31:11,70.30, , 
2019-09-19 11:36:11,69.76, , 
2019-09-19 11:41:11,69.37, , 
2019-09-19 11:46:11,68.98, , 
2019-09-19 11:51:11,68.91, , 
2019-09-19 11:56:11,68.75, , 
2019-09-19 12:01:11,68.67, , 
2019-09-19 12:06:11,68.52, , 
2019-09-19 12:11:11,68.44, , 
2019-09-19 12:16:11,68.44, , 
2019-09-19 12:21:11,68.37, , 
2019-09-19 12:26:11,68.29, , 
2019-09-19 12:31:11,68.21, , 
2019-09-19 12:36:11,68.29, , 
2019-09-19 12:41:11,68.21, , 
2019-09-19 12:46:11,68.29, , 
2019-09-19 12:51:11,68.37, , 
2019-09-19 12:56:11,68.37, , 
2019-09-19 13:01:11,68.29, , 
2019-09-19 13:06:11,68.37, , 
2019-09-19 13:11:11,68.29, , 
2019-09-19 13:16:11,68.37, , 
2019-09-19 13:21:11,68.37, , 
2019-09-19 13:26:11,68.37, , 
2019-09-19 13:31:11,68.37, , 
2019-09-19 13:36:11,68.44, , 
2019-09-19 13:41:11,68.37, , 
2019-09-19 13:46:11,68.52, , 
2019-09-19 13:51:11,68.52, , 
2019-09-19 13:56:11,68.52, , 
2019-09-19 14:01:11,68.67, , 
2019-09-19 14:06:11,68.83, , 
2019-09-19 14:11:11,68.83, , 
2019-09-19 14:16:11,68.75, , 
2019-09-19 14:21:11,68.91, , 
2019-09-19 14:26:11,68.75, , 
2019-09-19 14:31:11,68.83, , 
2019-09-19 14:36:11,68.98, , 
2019-09-19 14:41:11,69.06, , 
2019-09-19 14:46:11,69.14, , 
2019-09-19 14:51:11,69.14, , 
2019-09-19 14:56:11,69.22, , 
2019-09-19 15:01:11,69.22, , 
2019-09-19 15:06:11,69.29, , 
2019-09-19 15:11:11,69.29, , 
2019-09-19 15:16:11,69.45, , 
2019-09-19 15:21:11,69.37, , 
2019-09-19 15:26:11,69.37, , 
2019-09-19 15:31:11,69.45, , 
2019-09-19 15:36:11,69.45, , 
2019-09-19 15:41:11,69.45, , 
2019-09-19 15:46:11,69.37, , 
2019-09-19 15:51:11,69.52, , 
2019-09-19 15:56:11,69.52, , 
2019-09-19 16:01:11,69.60, , 
2019-09-19 16:06:11,69.52, , 
2019-09-19 16:11:11,69.60, , 
2019-09-19 16:16:11,69.60, , 
2019-09-19 16:21:11,69.68, , 
2019-09-19 16:26:11,69.68, , 
2019-09-19 16:31:11,69.76, , 
2019-09-19 16:36:11,69.68, , 
2019-09-19 16:41:11,69.76, , 
2019-09-19 16:46:11,69.68, , 
2019-09-19 16:51:11,69.83, , 
2019-09-19 16:56:11,69.76, , 
2019-09-19 17:01:11,69.68, , 
2019-09-19 17:06:11,69.68, , 
2019-09-19 17:11:11,69.76, , 
2019-09-19 17:16:11,69.68, , 
2019-09-19 17:21:11,69.76, , 
2019-09-19 17:26:11,69.68, , 
2019-09-19 17:31:11,69.68, , 
2019-09-19 17:36:11,69.60, , 
2019-09-19 17:41:11,69.76, , 
2019-09-19 17:46:11,69.60, , 
2019-09-19 17:51:11,69.60, , 
2019-09-19 17:56:11,69.60, , 
2019-09-19 18:01:11,69.52, , 
2019-09-19 18:06:11,69.45, , 
2019-09-19 18:11:11,69.45, , 
2019-09-19 18:16:11,69.37, , 
2019-09-19 18:21:11,69.37, , 
2019-09-19 18:26:11,69.37, , 
2019-09-19 18:31:11,69.37, , 
2019-09-19 18:36:11,69.37, , 
2019-09-19 18:41:11,69.37, , 
2019-09-19 18:46:11,69.29, , 
2019-09-19 18:51:11,69.22, , 
2019-09-19 18:56:11,69.14, , 
2019-09-19 19:01:11,69.14, , 
2019-09-19 19:06:11,69.06, , 
2019-09-19 19:11:11,68.98, , 
2019-09-19 19:16:11,68.91, , 
2019-09-19 19:21:11,68.91, , 
2019-09-19 19:26:11,68.91, , 
2019-09-19 19:31:11,68.83, , 
2019-09-19 19:36:11,68.83, , 
2019-09-19 19:41:11,68.67, , 
2019-09-19 19:46:11,68.52, , 
2019-09-19 19:51:11,68.60, , 
2019-09-19 19:56:11,68.52, , 
2019-09-19 20:01:11,68.44, , 
2019-09-19 20:06:11,68.44, , 
2019-09-19 20:11:11,68.37, , 
2019-09-19 20:16:11,68.29, , 
2019-09-19 20:21:11,68.21, , 
2019-09-19 20:26:11,68.21, , 
2019-09-19 20:31:11,68.06, , 
2019-09-19 20:36:11,68.06, , 
2019-09-19 20:41:11,68.06, , 
2019-09-19 20:46:11,67.90, , 
2019-09-19 20:51:11,67.83, , 
2019-09-19 20:56:11,67.83, , 
2019-09-19 21:01:11,67.67, , 
2019-09-19 21:06:11,67.67, , 
2019-09-19 21:11:11,67.67, , 
2019-09-19 21:16:11,67.59, , 
2019-09-19 21:21:11,67.44, , 
2019-09-19 21:26:11,67.44, , 
2019-09-19 21:31:11,67.36, , 
2019-09-19 21:36:11,67.28, , 
2019-09-19 21:41:11,67.28, , 
2019-09-19 21:46:11,67.21, , 
2019-09-19 21:51:11,67.21, , 
2019-09-19 21:56:11,67.13, , 
2019-09-19 22:01:11,67.05, , 
2019-09-19 22:06:11,67.05, , 
2019-09-19 22:11:11,66.98, , 
2019-09-19 22:16:11,67.05, , 
2019-09-19 22:21:11,66.90, , 
2019-09-19 22:26:11,66.90, , 
2019-09-19 22:31:11,66.90, , 
2019-09-19 22:36:11,66.82, , 
2019-09-19 22:41:11,66.74, , 
2019-09-19 22:46:11,66.74, , 
2019-09-19 22:51:11,66.67, , 
2019-09-19 22:56:11,66.59, , 
2019-09-19 23:01:11,66.59, , 
2019-09-19 23:06:11,66.59, , 
2019-09-19 23:11:11,66.59, , 
2019-09-19 23:16:11,66.51, , 
2019-09-19 23:21:11,66.36, , 
2019-09-19 23:26:11,66.36, , 
2019-09-19 23:31:11,66.36, , 
2019-09-19 23:36:11,66.28, , 
2019-09-19 23:41:11,66.28, , 
2019-09-19 23:46:11,66.20, , 
2019-09-19 23:51:11,66.20, , 
2019-09-19 23:56:11,66.13, , 
2019-09-20 00:01:11,66.13, , 
2019-09-20 00:06:11,66.13, , 
2019-09-20 00:11:11,66.05, , 
2019-09-20 00:16:11,65.97, , 
2019-09-20 00:21:11,65.97, , 
2019-09-20 00:26:11,65.89, , 
2019-09-20 00:31:11,65.89, , 
2019-09-20 00:36:11,65.74, , 
2019-09-20 00:41:11,65.82, , 
2019-09-20 00:46:11,65.74, , 
2019-09-20 00:51:11,65.66, , 
2019-09-20 00:56:11,65.66, , 
2019-09-20 01:01:11,65.59, , 
2019-09-20 01:06:11,65.59, , 
2019-09-20 01:11:11,65.51, , 
2019-09-20 01:16:11,65.51, , 
2019-09-20 01:21:11,65.43, , 
2019-09-20 01:26:11,65.43, , 
2019-09-20 01:31:11,65.28, , 
2019-09-20 01:36:11,65.35, , 
2019-09-20 01:41:11,65.28, , 
2019-09-20 01:46:11,65.20, , 
2019-09-20 01:51:11,65.20, , 
2019-09-20 01:56:11,65.12, , 
2019-09-20 02:01:11,65.05, , 
2019-09-20 02:06:11,64.97, , 
2019-09-20 02:11:11,64.97, , 
2019-09-20 02:16:11,64.89, , 
2019-09-20 02:21:11,64.81, , 
2019-09-20 02:26:11,64.81, , 
2019-09-20 02:31:11,64.74, , 
2019-09-20 02:36:11,64.81, , 
2019-09-20 02:41:11,64.66, , 
2019-09-20 02:46:11,64.66, , 
2019-09-20 02:51:11,64.66, , 
2019-09-20 02:56:11,64.58, , 
2019-09-20 03:01:11,64.66, , 
2019-09-20 03:06:11,64.50, , 
2019-09-20 03:11:11,64.58, , 
2019-09-20 03:16:11,64.50, , 
2019-09-20 03:21:11,64.50, , 
2019-09-20 03:26:11,64.35, , 
2019-09-20 03:31:11,64.43, , 
2019-09-20 03:36:11,64.27, , 
2019-09-20 03:41:11,64.27, , 
2019-09-20 03:46:11,64.35, , 
2019-09-20 03:51:11,64.20, , 
2019-09-20 03:56:11,64.20, , 
2019-09-20 04:01:11,64.20, , 
2019-09-20 04:06:11,64.12, , 
2019-09-20 04:11:11,63.96, , 
2019-09-20 04:16:11,64.04, , 
2019-09-20 04:21:11,64.04, , 
2019-09-20 04:26:11,63.96, , 
2019-09-20 04:31:11,63.96, , 
2019-09-20 04:36:11,63.89, , 
2019-09-20 04:41:11,63.81, , 
2019-09-20 04:46:11,63.81, , 
2019-09-20 04:51:11,63.81, , 
2019-09-20 04:56:11,63.73, , 
2019-09-20 05:01:11,63.66, , 
2019-09-20 05:06:11,63.73, , 
2019-09-20 05:11:11,63.73, , 
2019-09-20 05:16:11,63.66, , 
2019-09-20 05:21:11,63.58, , 
2019-09-20 05:26:11,63.58, , 
2019-09-20 05:31:11,63.66, , 
2019-09-20 05:36:11,63.66, , 
2019-09-20 05:41:11,63.58, , 
2019-09-20 05:46:11,63.50, , 
2019-09-20 05:51:11,63.58, , 
2019-09-20 05:56:11,63.58, , 
2019-09-20 06:01:11,63.50, , 
2019-09-20 06:06:11,63.50, , 
2019-09-20 06:11:11,63.58, , 
2019-09-20 06:16:11,63.50, , 
2019-09-20 06:21:11,63.42, , 
2019-09-20 06:26:11,63.42, , 
2019-09-20 06:31:11,63.35, , 
2019-09-20 06:36:11,63.42, , 
2019-09-20 06:41:11,63.42, , 
2019-09-20 06:46:11,63.35, , 
2019-09-20 06:51:11,63.35, , 
2019-09-20 06:56:11,63.35, , 
2019-09-20 07:01:11,63.35, , 
2019-09-20 07:06:11,63.35, , 
2019-09-20 07:11:11,63.35, , 
2019-09-20 07:16:11,63.35, , 
2019-09-20 07:21:11,63.27, , 
2019-09-20 07:26:11,63.27, , 
2019-09-20 07:31:11,63.35, , 
2019-09-20 07:36:11,63.27, , 
2019-09-20 07:41:11,63.27, , 
2019-09-20 07:46:11,63.27, , 
2019-09-20 07:51:11,63.27, , 
2019-09-20 07:56:11,63.27, , 
2019-09-20 08:01:11,63.19, , 
2019-09-20 08:06:11,63.27, , 
2019-09-20 08:11:11,63.35, , 
2019-09-20 08:16:11,63.27, , 
2019-09-20 08:21:11,63.27, , 
2019-09-20 08:26:11,63.27, , 
2019-09-20 08:31:11,63.27, , 
2019-09-20 08:36:11,63.35, , 
2019-09-20 08:41:11,63.27, , 
2019-09-20 08:46:11,63.35, , 
2019-09-20 08:51:11,63.35, , 
2019-09-20 08:56:11,63.35, , 
2019-09-20 09:01:11,63.42, , 
2019-09-20 09:06:11,63.42, , 
2019-09-20 09:11:11,63.50, , 
2019-09-20 09:16:11,63.42, , 
2019-09-20 09:21:11,63.58, , 
2019-09-20 09:26:11,63.58, , 
2019-09-20 09:31:11,63.58, , 
2019-09-20 09:36:11,63.58, , 
2019-09-20 09:41:11,63.66, , 
2019-09-20 09:46:11,63.73, , 
2019-09-20 09:51:11,63.81, , 
2019-09-20 09:56:11,63.73, , 
2019-09-20 10:01:11,63.81, , 
2019-09-20 10:06:11,63.81, , 
2019-09-20 10:11:11,63.96, , 
2019-09-20 10:16:11,63.96, , 
2019-09-20 10:21:11,64.04, , 
2019-09-20 10:26:11,64.04, , 
2019-09-20 10:31:11,64.04, , 
2019-09-20 10:36:11,64.12, , 
2019-09-20 10:41:11,64.20, , 
2019-09-20 10:46:11,64.27, , 
2019-09-20 10:51:11,64.35, , 
2019-09-20 10:56:11,64.50, , 
2019-09-20 11:01:11,64.50, , 
2019-09-20 11:06:11,64.58, , 
2019-09-20 11:11:11,64.66, , 
2019-09-20 11:16:11,64.81, , 
2019-09-20 11:21:11,64.97, , 
2019-09-20 11:26:11,64.97, , 
2019-09-20 11:31:11,65.12, , 
2019-09-20 11:36:11,65.20, , 
2019-09-20 11:41:11,65.28, , 
2019-09-20 11:46:11,65.43, , 
2019-09-20 11:51:11,65.43, , 
2019-09-20 11:56:11,65.51, , 
2019-09-20 12:01:11,65.59, , 
2019-09-20 12:06:11,65.74, , 
2019-09-20 12:11:11,65.74, , 
2019-09-20 12:16:11,65.89, , 
2019-09-20 12:21:11,65.89, , 
2019-09-20 12:26:11,65.97, , 
2019-09-20 12:31:11,66.05, , 
2019-09-20 12:36:11,66.13, , 
2019-09-20 12:41:11,66.20, , 
2019-09-20 12:46:11,66.28, , 
2019-09-20 12:51:11,66.44, , 
2019-09-20 12:56:11,66.44, , 
2019-09-20 13:01:11,66.51, , 
2019-09-20 13:06:11,66.51, , 
2019-09-20 13:11:11,66.67, , 
2019-09-20 13:16:11,66.74, , 
2019-09-20 13:21:11,66.90, , 
2019-09-20 13:26:11,66.82, , 
2019-09-20 13:31:11,66.98, , 
2019-09-20 13:36:11,66.90, , 
2019-09-20 13:41:11,67.05, , 
2019-09-20 13:46:11,67.13, , 
2019-09-20 13:51:11,67.13, , 
2019-09-20 13:56:11,67.21, , 
2019-09-20 14:01:11,67.21, , 
2019-09-20 14:06:11,67.28, , 
2019-09-20 14:11:11,67.36, , 
2019-09-20 14:16:11,67.36, , 
2019-09-20 14:21:11,67.44, , 
2019-09-20 14:26:11,67.52, , 
2019-09-20 14:31:11,67.44, , 
2019-09-20 14:36:11,67.59, , 
2019-09-20 14:41:11,67.67, , 
2019-09-20 14:46:11,67.67, , 
2019-09-20 14:51:11,67.75, , 
2019-09-20 14:56:11,67.90, , 
2019-09-20 15:01:11,67.98, , 
2019-09-20 15:06:11,67.98, , 
2019-09-20 15:11:11,68.06, , 
2019-09-20 15:16:11,68.13, , 
2019-09-20 15:21:11,68.06, , 
2019-09-20 15:26:11,68.13, , 
2019-09-20 15:31:11,68.21, , 
2019-09-20 15:36:11,68.29, , 
2019-09-20 15:41:11,68.37, , 
2019-09-20 15:46:11,68.37, , 
2019-09-20 15:51:11,68.44, , 
2019-09-20 15:56:11,68.52, , 
2019-09-20 16:01:11,68.52, , 
2019-09-20 16:06:11,68.52, , 
2019-09-20 16:11:11,68.60, , 
2019-09-20 16:16:11,68.60, , 
2019-09-20 16:21:11,68.52, , 
2019-09-20 16:26:11,68.60, , 
2019-09-20 16:31:11,68.52, , 
2019-09-20 16:36:11,68.67, , 
2019-09-20 16:41:11,68.67, , 
2019-09-20 16:46:11,68.67, , 
2019-09-20 16:51:11,68.75, , 
2019-09-20 16:56:11,68.67, , 
2019-09-20 17:01:11,68.60, , 
2019-09-20 17:06:11,68.60, , 
2019-09-20 17:11:11,68.67, , 
2019-09-20 17:16:11,68.67, , 
2019-09-20 17:21:11,68.67, , 
2019-09-20 17:26:11,68.67, , 
2019-09-20 17:31:11,68.60, , 
2019-09-20 17:36:11,68.67, , 
2019-09-20 17:41:11,68.60, , 
2019-09-20 17:46:11,68.60, , 
2019-09-20 17:51:11,68.60, , 
2019-09-20 17:56:11,68.60, , 
2019-09-20 18:01:11,68.52, , 
2019-09-20 18:06:11,68.52, , 
2019-09-20 18:11:11,68.44, , 
2019-09-20 18:16:11,68.44, , 
2019-09-20 18:21:11,68.44, , 
2019-09-20 18:26:11,68.44, , 
2019-09-20 18:31:11,68.44, , 
2019-09-20 18:36:11,68.37, , 
2019-09-20 18:41:11,68.37, , 
2019-09-20 18:46:11,68.37, , 
2019-09-20 18:51:11,68.29, , 
2019-09-20 18:56:11,68.29, , 
2019-09-20 19:01:11,68.29, , 
2019-09-20 19:06:11,68.21, , 
2019-09-20 19:11:11,68.13, , 
2019-09-20 19:16:11,68.21, , 
2019-09-20 19:21:11,68.13, , 
2019-09-20 19:26:11,68.06, , 
2019-09-20 19:31:11,67.98, , 
2019-09-20 19:36:11,67.98, , 
2019-09-20 19:41:11,67.98, , 
2019-09-20 19:46:11,67.90, , 
2019-09-20 19:51:11,67.90, , 
2019-09-20 19:56:11,67.90, , 
2019-09-20 20:01:11,67.83, , 
2019-09-20 20:06:11,67.75, , 
2019-09-20 20:11:11,67.75, , 
2019-09-20 20:16:11,67.75, , 
2019-09-20 20:21:11,67.67, , 
2019-09-20 20:26:11,67.59, , 
2019-09-20 20:31:11,67.59, , 
2019-09-20 20:36:11,67.59, , 
2019-09-20 20:41:11,67.52, , 
2019-09-20 20:46:11,67.44, , 
2019-09-20 20:51:11,67.52, , 
2019-09-20 20:56:11,67.44, , 
2019-09-20 21:01:11,67.44, , 
2019-09-20 21:06:11,67.44, , 
2019-09-20 21:11:11,67.36, , 
2019-09-20 21:16:11,67.36, , 
2019-09-20 21:21:11,67.28, , 
2019-09-20 21:26:11,67.28, , 
2019-09-20 21:31:11,67.36, , 
2019-09-20 21:36:11,67.21, , 
2019-09-20 21:41:11,67.28, , 
2019-09-20 21:46:11,67.28, , 
2019-09-20 21:51:11,67.21, , 
2019-09-20 21:56:11,67.21, , 
2019-09-20 22:01:11,67.21, , 
2019-09-20 22:06:11,67.21, , 
2019-09-20 22:11:11,67.21, , 
2019-09-20 22:16:11,67.21, , 
2019-09-20 22:21:11,67.13, , 
2019-09-20 22:26:11,67.13, , 
2019-09-20 22:31:11,67.13, , 
2019-09-20 22:36:11,67.05, , 
2019-09-20 22:41:11,67.05, , 
2019-09-20 22:46:11,67.13, , 
2019-09-20 22:51:11,67.05, , 
2019-09-20 22:56:11,67.05, , 
2019-09-20 23:01:11,67.05, , 
2019-09-20 23:06:11,67.05, , 
2019-09-20 23:11:11,66.98, , 
2019-09-20 23:16:11,67.05, , 
2019-09-20 23:21:11,66.90, , 
2019-09-20 23:26:11,66.98, , 
2019-09-20 23:31:11,67.05, , 
2019-09-20 23:36:11,66.98, , 
2019-09-20 23:41:11,66.90, , 
2019-09-20 23:46:11,66.98, , 
2019-09-20 23:51:11,66.98, , 
2019-09-20 23:56:11,66.90, , 
2019-09-21 00:01:11,66.98, , 
2019-09-21 00:06:11,66.90, , 
2019-09-21 00:11:11,66.98, , 
2019-09-21 00:16:11,66.98, , 
2019-09-21 00:21:11,66.90, , 
2019-09-21 00:26:11,66.90, , 
2019-09-21 00:31:11,66.90, , 
2019-09-21 00:36:11,66.90, , 
2019-09-21 00:41:11,66.90, , 
2019-09-21 00:46:11,66.98, , 
2019-09-21 00:51:11,66.90, , 
2019-09-21 00:56:11,66.90, , 
2019-09-21 01:01:11,66.90, , 
2019-09-21 01:06:11,66.90, , 
2019-09-21 01:11:11,66.90, , 
2019-09-21 01:16:11,66.90, , 
2019-09-21 01:21:11,66.98, , 
2019-09-21 01:26:11,66.98, , 
2019-09-21 01:31:11,66.98, , 
2019-09-21 01:36:11,66.98, , 
2019-09-21 01:41:11,66.98, , 
2019-09-21 01:46:11,66.98, , 
2019-09-21 01:51:11,66.98, , 
2019-09-21 01:56:11,66.98, , 
2019-09-21 02:01:11,67.05, , 
2019-09-21 02:06:11,67.05, , 
2019-09-21 02:11:11,67.05, , 
2019-09-21 02:16:11,67.05, , 
2019-09-21 02:21:11,67.05, , 
2019-09-21 02:26:11,66.98, , 
2019-09-21 02:31:11,67.05, , 
2019-09-21 02:36:11,67.13, , 
2019-09-21 02:41:11,66.98, , 
2019-09-21 02:46:11,66.98, , 
2019-09-21 02:51:11,67.05, , 
2019-09-21 02:56:11,66.98, , 
2019-09-21 03:01:11,66.98, , 
2019-09-21 03:06:11,66.98, , 
2019-09-21 03:11:11,66.90, , 
2019-09-21 03:16:11,67.05, , 
2019-09-21 03:21:11,66.98, , 
2019-09-21 03:26:11,66.98, , 
2019-09-21 03:31:11,66.82, , 
2019-09-21 03:36:11,66.98, , 
2019-09-21 03:41:11,66.90, , 
2019-09-21 03:46:11,66.90, , 
2019-09-21 03:51:11,66.90, , 
2019-09-21 03:56:11,66.90, , 
2019-09-21 04:01:11,66.82, , 
2019-09-21 04:06:11,66.90, , 
2019-09-21 04:11:11,66.82, , 
2019-09-21 04:16:11,66.82, , 
2019-09-21 04:21:11,66.82, , 
2019-09-21 04:26:11,66.74, , 
2019-09-21 04:31:11,66.67, , 
2019-09-21 04:36:11,66.74, , 
2019-09-21 04:41:11,66.74, , 
2019-09-21 04:46:11,66.74, , 
2019-09-21 04:51:11,66.67, , 
2019-09-21 04:56:11,66.67, , 
2019-09-21 05:01:11,66.74, , 
2019-09-21 05:06:11,66.59, , 
2019-09-21 05:11:11,66.67, , 
2019-09-21 05:16:11,66.67, , 
2019-09-21 05:21:11,66.74, , 
2019-09-21 05:26:11,66.67, , 
2019-09-21 05:31:11,66.67, , 
2019-09-21 05:36:11,66.59, , 
2019-09-21 05:41:11,66.67, , 
2019-09-21 05:46:11,66.67, , 
2019-09-21 05:51:11,66.67, , 
2019-09-21 05:56:11,66.59, , 
2019-09-21 06:01:11,66.59, , 
2019-09-21 06:06:11,66.59, , 
2019-09-21 06:11:11,66.67, , 
2019-09-21 06:16:11,66.59, , 
2019-09-21 06:21:11,66.59, , 
2019-09-21 06:26:11,66.59, , 
2019-09-21 06:31:11,66.59, , 
2019-09-21 06:36:11,66.59, , 
2019-09-21 06:41:11,66.51, , 
2019-09-21 06:46:11,66.59, , 
2019-09-21 06:51:11,66.51, , 
2019-09-21 06:56:11,66.51, , 
2019-09-21 07:01:11,66.51, , 
2019-09-21 07:06:11,66.51, , 
2019-09-21 07:11:11,66.51, , 
2019-09-21 07:16:11,66.51, , 
2019-09-21 07:21:11,66.51, , 
2019-09-21 07:26:11,66.44, , 
2019-09-21 07:31:11,66.44, , 
2019-09-21 07:36:11,66.51, , 
2019-09-21 07:41:11,66.59, , 
2019-09-21 07:46:11,66.67, , 
2019-09-21 07:51:11,66.51, , 
2019-09-21 07:56:11,66.51, , 
2019-09-21 08:01:11,66.59, , 
2019-09-21 08:06:11,66.67, , 
2019-09-21 08:11:11,66.67, , 
2019-09-21 08:16:11,66.67, , 
2019-09-21 08:21:11,66.74, , 
2019-09-21 08:26:11,66.74, , 
2019-09-21 08:31:11,66.82, , 
2019-09-21 08:36:11,66.90, , 
2019-09-21 08:41:11,66.90, , 
2019-09-21 08:46:11,66.98, , 
2019-09-21 08:51:11,66.98, , 
2019-09-21 08:56:11,67.05, , 
2019-09-21 09:01:11,67.13, , 
2019-09-21 09:06:11,67.21, , 
2019-09-21 09:11:11,67.13, , 
2019-09-21 09:16:11,67.13, , 
2019-09-21 09:21:11,67.28, , 
2019-09-21 09:26:11,67.28, , 
2019-09-21 09:31:11,67.28, , 
2019-09-21 09:36:11,67.44, , 
2019-09-21 09:41:11,67.28, , 
2019-09-21 09:46:11,67.44, , 
2019-09-21 09:51:11,67.52, , 
2019-09-21 09:56:11,67.59, , 
2019-09-21 10:01:11,67.52, , 
2019-09-21 10:06:11,67.59, , 
2019-09-21 10:11:11,67.52, , 
2019-09-21 10:16:11,67.59, , 
2019-09-21 10:21:11,67.67, , 
2019-09-21 10:26:11,67.75, , 
2019-09-21 10:31:11,67.67, , 
2019-09-21 10:36:11,67.67, , 
2019-09-21 10:41:11,67.83, , 
2019-09-21 10:46:11,67.75, , 
2019-09-21 10:51:11,67.83, , 
2019-09-21 10:56:11,67.83, , 
2019-09-21 11:01:11,67.83, , 
2019-09-21 11:06:11,67.83, , 
2019-09-21 11:11:11,67.90, , 
2019-09-21 11:16:11,67.90, , 
2019-09-21 11:21:11,67.90, , 
2019-09-21 11:26:11,67.98, , 
2019-09-21 11:31:11,67.90, , 
2019-09-21 11:36:11,68.06, , 
2019-09-21 11:41:11,68.06, , 
2019-09-21 11:46:11,68.06, , 
2019-09-21 11:51:11,68.06, , 
2019-09-21 11:56:11,68.06, , 
2019-09-21 12:01:11,68.06, , 
2019-09-21 12:06:11,68.13, , 
2019-09-21 12:11:11,68.06, , 
2019-09-21 12:16:11,67.98, , 
2019-09-21 12:21:11,68.13, , 
2019-09-21 12:26:11,68.13, , 
2019-09-21 12:31:11,68.13, , 
2019-09-21 12:36:11,68.21, , 
2019-09-21 12:41:11,68.21, , 
2019-09-21 12:46:11,68.21, , 
2019-09-21 12:51:11,68.21, , 
2019-09-21 12:56:11,68.13, , 
2019-09-21 13:01:11,68.06, , 
2019-09-21 13:06:11,68.13, , 
2019-09-21 13:11:11,68.21, , 
2019-09-21 13:16:11,68.21, , 
2019-09-21 13:21:11,68.21, , 
2019-09-21 13:26:11,68.13, , 
2019-09-21 13:31:11,68.13, , 
2019-09-21 13:36:11,68.13, , 
2019-09-21 13:41:11,68.13, , 
2019-09-21 13:46:11,68.13, , 
2019-09-21 13:51:11,68.21, , 
2019-09-21 13:56:11,68.21, , 
2019-09-21 14:01:11,68.21, , 
2019-09-21 14:06:11,68.29, , 
2019-09-21 14:11:11,68.29, , 
2019-09-21 14:16:11,68.29, , 
2019-09-21 14:21:11,68.37, , 
2019-09-21 14:26:11,68.37, , 
2019-09-21 14:31:11,68.37, , 
2019-09-21 14:36:11,68.52, , 
2019-09-21 14:41:11,68.44, , 
2019-09-21 14:46:11,68.52, , 
2019-09-21 14:51:11,68.52, , 
2019-09-21 14:56:11,68.60, , 
2019-09-21 15:01:11,68.60, , 
2019-09-21 15:06:11,68.60, , 
2019-09-21 15:11:11,68.67, , 
2019-09-21 15:16:11,68.67, , 
2019-09-21 15:21:11,68.67, , 
2019-09-21 15:26:11,68.67, , 
2019-09-21 15:31:11,68.67, , 
2019-09-21 15:36:11,68.67, , 
2019-09-21 15:41:11,68.67, , 
2019-09-21 15:46:11,68.75, , 
2019-09-21 15:51:11,68.75, , 
2019-09-21 15:56:11,68.75, , 
2019-09-21 16:01:11,68.75, , 
2019-09-21 16:06:11,68.67, , 
2019-09-21 16:11:11,68.67, , 
2019-09-21 16:16:11,68.75, , 
2019-09-21 16:21:11,68.67, , 
2019-09-21 16:26:11,68.67, , 
2019-09-21 16:31:11,68.67, , 
2019-09-21 16:36:11,68.67, , 
2019-09-21 16:41:11,68.67, , 
2019-09-21 16:46:11,68.67, , 
2019-09-21 16:51:11,68.60, , 
2019-09-21 16:56:11,68.75, , 
2019-09-21 17:01:11,68.67, , 
2019-09-21 17:06:11,68.52, , 
2019-09-21 17:11:11,68.75, , 
2019-09-21 17:16:11,68.60, , 
2019-09-21 17:21:11,68.67, , 
2019-09-21 17:26:11,68.75, , 
2019-09-21 17:31:11,68.67, , 
2019-09-21 17:36:11,68.60, , 
2019-09-21 17:41:11,68.60, , 
2019-09-21 17:46:11,68.75, , 
2019-09-21 17:51:11,68.67, , 
2019-09-21 17:56:11,68.67, , 
2019-09-21 18:01:11,68.67, , 
2019-09-21 18:06:11,68.60, , 
2019-09-21 18:11:11,68.67, , 
2019-09-21 18:16:11,68.75, , 
2019-09-21 18:21:11,68.75, , 
2019-09-21 18:26:11,68.75, , 
2019-09-21 18:31:11,68.60, , 
2019-09-21 18:36:11,68.60, , 
2019-09-21 18:41:11,68.67, , 
2019-09-21 18:46:11,68.60, , 
2019-09-21 18:51:11,68.60, , 
2019-09-21 18:56:11,68.67, , 
2019-09-21 19:01:11,68.67, , 
2019-09-21 19:06:11,68.67, , 
2019-09-21 19:11:11,68.67, , 
2019-09-21 19:16:11,68.67, , 
2019-09-21 19:21:11,68.67, , 
2019-09-21 19:26:11,68.67, , 
2019-09-21 19:31:11,68.67, , 
2019-09-21 19:36:11,68.60, , 
2019-09-21 19:41:11,68.60, , 
2019-09-21 19:46:11,68.60, , 
2019-09-21 19:51:11,68.60, , 
2019-09-21 19:56:11,68.67, , 
2019-09-21 20:01:11,68.60, , 
2019-09-21 20:06:11,68.60, , 
2019-09-21 20:11:11,68.60, , 
2019-09-21 20:16:11,68.60, , 
2019-09-21 20:21:11,68.60, , 
2019-09-21 20:26:11,68.67, , 
2019-09-21 20:31:11,68.67, , 
2019-09-21 20:36:11,68.60, , 
2019-09-21 20:41:11,68.60, , 
2019-09-21 20:46:11,68.60, , 
2019-09-21 20:51:11,68.60, , 
2019-09-21 20:56:11,68.60, , 
2019-09-21 21:01:11,68.67, , 
2019-09-21 21:06:11,68.60, , 
2019-09-21 21:11:11,68.60, , 
2019-09-21 21:16:11,68.60, , 
2019-09-21 21:21:11,68.60, , 
2019-09-21 21:26:11,68.60, , 
2019-09-21 21:31:11,68.67, , 
2019-09-21 21:36:11,68.67, , 
2019-09-21 21:41:11,68.60, , 
2019-09-21 21:46:11,68.67, , 
2019-09-21 21:51:11,68.60, , 
2019-09-21 21:56:11,68.52, , 
2019-09-21 22:01:11,68.60, , 
2019-09-21 22:06:11,68.60, , 
2019-09-21 22:11:11,68.60, , 
2019-09-21 22:16:11,68.60, , 
2019-09-21 22:21:11,68.60, , 
2019-09-21 22:26:11,68.52, , 
2019-09-21 22:31:11,68.60, , 
2019-09-21 22:36:11,68.60, , 
2019-09-21 22:41:11,68.52, , 
2019-09-21 22:46:11,68.44, , 
2019-09-21 22:51:11,68.44, , 
2019-09-21 22:56:11,68.52, , 
2019-09-21 23:01:11,68.37, , 
2019-09-21 23:06:11,68.44, , 
2019-09-21 23:11:11,68.37, , 
2019-09-21 23:16:11,68.29, , 
2019-09-21 23:21:11,68.37, , 
2019-09-21 23:26:11,68.37, , 
2019-09-21 23:31:11,68.29, , 
2019-09-21 23:36:11,68.21, , 
2019-09-21 23:41:11,68.21, , 
2019-09-21 23:46:11,68.21, , 
2019-09-21 23:51:11,68.13, , 
2019-09-21 23:56:11,68.21, , 
2019-09-22 00:01:11,68.13, , 
2019-09-22 00:06:11,68.13, , 
2019-09-22 00:11:11,68.21, , 
2019-09-22 00:16:11,68.06, , 
2019-09-22 00:21:11,68.06, , 
2019-09-22 00:26:11,67.98, , 
2019-09-22 00:31:11,67.98, , 
2019-09-22 00:36:11,67.98, , 
2019-09-22 00:41:11,67.90, , 
2019-09-22 00:46:11,67.98, , 
2019-09-22 00:51:11,67.90, , 
2019-09-22 00:56:11,67.90, , 
2019-09-22 01:01:11,67.90, , 
2019-09-22 01:06:11,67.83, , 
2019-09-22 01:11:11,67.83, , 
2019-09-22 01:16:11,67.75, , 
2019-09-22 01:21:11,67.83, , 
2019-09-22 01:26:11,67.75, , 
2019-09-22 01:31:11,67.83, , 
2019-09-22 01:36:11,67.83, , 
2019-09-22 01:41:11,67.83, , 
2019-09-22 01:46:11,67.83, , 
2019-09-22 01:51:11,67.75, , 
2019-09-22 01:56:11,67.83, , 
2019-09-22 02:01:11,67.83, , 
2019-09-22 02:06:11,67.83, , 
2019-09-22 02:11:11,67.75, , 
2019-09-22 02:16:11,67.83, , 
2019-09-22 02:21:11,67.75, , 
2019-09-22 02:26:11,67.83, , 
2019-09-22 02:31:11,67.83, , 
2019-09-22 02:36:11,67.75, , 
2019-09-22 02:41:11,67.75, , 
2019-09-22 02:46:11,67.83, , 
2019-09-22 02:51:11,67.83, , 
2019-09-22 02:56:11,67.75, , 
2019-09-22 03:01:11,67.83, , 
2019-09-22 03:06:11,67.83, , 
2019-09-22 03:11:11,67.83, , 
2019-09-22 03:16:11,67.83, , 
2019-09-22 03:21:11,67.90, , 
2019-09-22 03:26:11,67.90, , 
2019-09-22 03:31:11,67.83, , 
2019-09-22 03:36:11,67.83, , 
2019-09-22 03:41:11,67.90, , 
2019-09-22 03:46:11,67.83, , 
2019-09-22 03:51:11,67.90, , 
2019-09-22 03:56:11,67.83, , 
2019-09-22 04:01:11,67.83, , 
2019-09-22 04:06:11,67.90, , 
2019-09-22 04:11:11,67.90, , 
2019-09-22 04:16:11,67.83, , 
2019-09-22 04:21:11,67.83, , 
2019-09-22 04:26:11,67.75, , 
2019-09-22 04:31:11,67.75, , 
2019-09-22 04:36:11,67.83, , 
2019-09-22 04:41:11,67.67, , 
2019-09-22 04:46:11,67.75, , 
2019-09-22 04:51:11,67.67, , 
2019-09-22 04:56:11,67.59, , 
2019-09-22 05:01:11,67.59, , 
2019-09-22 05:06:11,67.44, , 
2019-09-22 05:11:11,67.44, , 
2019-09-22 05:16:11,67.44, , 
2019-09-22 05:21:11,67.44, , 
2019-09-22 05:26:11,67.36, , 