"2016-09-01 00:00:00.00",      3.11,     -0.15,      0.06,     25.10,    615.39,     15.21,        14
"2016-09-01 00:00:00.10",      3.22,      0.14,     -0.21,     25.26,    617.42,     15.59,        14
"2016-09-01 00:00:00.20",      2.95,     -0.06,     -0.01,     25.22,    614.29,     15.80,        14
"2016-09-01 00:00:00.30",      2.83,      0.52,      0.04,     25.27,    620.01,     15.57,        14
"2016-09-01 00:00:00.40",      2.70,      0.39,      0.38,     25.23,    615.61,     15.43,        14
"2016-09-01 00:00:00.50",      2.75,      0.48,      0.41,     25.27,    617.57,     15.49,        14
"2016-09-01 00:00:00.60",      2.77,      0.42,      0.28,     25.19,    615.82,     15.45,        14
"2016-09-01 00:00:00.70",      2.20,      0.30,      0.91,     25.12,    615.34,     15.47,        14
"2016-09-01 00:00:00.80",      2.94,      0.27,      0.80,     25.22,    617.04,     15.40,        14
"2016-09-01 00:00:00.90",      2.93,      0.20,      0.60,     25.24,    618.26,     15.53,        14
"2016-09-01 00:00:01.00",      2.83,      0.19,      0.84,     25.26,    612.76,     15.79,        14
"2016-09-01 00:00:01.10",      2.85,      0.30,      0.71,     25.27,    613.52,     15.79,        14
"2016-09-01 00:00:01.20",      2.85,      0.37,      0.87,     25.30,    614.32,     15.91,        14
"2016-09-01 00:00:01.30",      2.72,      0.20,      1.27,     25.29,    616.09,     15.87,        14
"2016-09-01 00:00:01.40",      2.75,      0.41,      0.97,     25.36,    615.31,     15.93,        14
"2016-09-01 00:00:01.50",      2.80,      0.27,      0.98,     25.43,    615.44,     15.93,        14
"2016-09-01 00:00:01.60",      2.85,      0.46,      0.88,     25.38,    616.48,     16.14,        14
"2016-09-01 00:00:01.70",      2.52,      0.26,      1.07,     25.36,    615.93,     16.06,        14
"2016-09-01 00:00:01.80",      2.64,      0.36,      0.96,     25.35,    615.40,     16.07,        14
"2016-09-01 00:00:01.90",      2.46,      0.16,      0.99,     25.34,    614.42,     16.31,        14
"2016-09-01 00:00:02.00",      2.69,      0.34,      0.91,     25.36,    616.74,     16.31,        14
"2016-09-01 00:00:02.10",      2.73,      0.24,      0.85,     25.37,    616.66,     16.30,        14
"2016-09-01 00:00:02.20",      2.75,      0.35,      0.86,     25.39,    617.81,     16.33,        14
"2016-09-01 00:00:02.30",      2.69,     -0.01,      1.07,     25.40,    616.20,     16.35,        14
"2016-09-01 00:00:02.40",      2.67,     -0.13,      1.16,     25.39,    613.05,     16.35,        14
"2016-09-01 00:00:02.50",      2.76,      0.37,      1.18,     25.28,    616.98,     16.40,        14
"2016-09-01 00:00:02.60",      2.70,      0.35,      1.27,     25.47,    615.44,     16.39,        14
"2016-09-01 00:00:02.70",      3.07,      0.36,      0.76,     25.36,    616.70,     16.43,        14
"2016-09-01 00:00:02.80",      3.14,      0.37,      0.63,     25.34,    616.17,     16.41,        14
"2016-09-01 00:00:02.90",      2.87,      0.36,      0.71,     25.37,    616.09,     16.36,        14
"2016-09-01 00:00:03.00",      3.08,      0.70,      0.60,     25.29,    614.33,     16.21,        14
"2016-09-01 00:00:03.10",      3.12,      0.49,      0.41,     25.34,    616.59,     16.18,        14
"2016-09-01 00:00:03.20",      3.28,      0.49,      0.11,     25.31,    615.25,     16.07,        14
"2016-09-01 00:00:03.30",      3.48,     -0.23,      0.04,     25.31,    613.92,     15.88,        14
"2016-09-01 00:00:03.40",      3.38,      0.24,     -0.07,     25.36,    619.83,     16.07,        14
"2016-09-01 00:00:03.50",      3.25,      0.11,      0.07,     25.32,    614.46,     15.92,        14
"2016-09-01 00:00:03.60",      3.22,      0.42,      0.24,     25.40,    615.38,     15.69,        14
"2016-09-01 00:00:03.70",      3.22,      0.53,      0.31,     25.31,    617.21,     15.97,        14
"2016-09-01 00:00:03.80",      3.17,      0.71,      0.34,     25.40,    613.01,     16.15,        14
"2016-09-01 00:00:03.90",      3.19,      0.63,      0.42,     25.48,    614.44,     16.21,        13
"2016-09-01 00:00:04.00",      3.18,      0.77,      0.34,     25.42,    615.37,     16.27,        13
"2016-09-01 00:00:04.10",      3.15,      0.69,      0.40,     25.37,    614.19,     16.22,        13
"2016-09-01 00:00:04.20",      3.09,      0.43,      0.40,     25.38,    615.29,     16.04,        14
"2016-09-01 00:00:04.30",      3.35,      0.55,      0.51,     25.25,    613.87,     15.84,        14
"2016-09-01 00:00:04.40",      3.42,      0.68,      0.44,     25.34,    613.89,     15.91,        13
"2016-09-01 00:00:04.50",      3.56,      0.69,      0.31,     25.37,    614.87,     15.94,        13
"2016-09-01 00:00:04.60",      3.70,      0.37,      0.39,     25.36,    613.53,     16.36,        14
"2016-09-01 00:00:04.70",      3.85,      0.02,      0.69,     25.30,    614.33,     16.25,        14
"2016-09-01 00:00:04.80",      3.51,     -0.53,      1.06,     25.35,    615.01,     16.10,        14
"2016-09-01 00:00:04.90",      3.22,     -0.38,      1.09,     25.32,    614.83,     16.16,        14
"2016-09-01 00:00:05.00",      3.17,     -0.56,      1.23,     25.36,    611.72,     16.04,        14
"2016-09-01 00:00:05.10",      3.15,     -0.48,      1.06,     25.30,    620.09,     15.93,        14
"2016-09-01 00:00:05.20",      3.21,     -0.33,      1.07,     25.32,    614.28,     15.89,        14
"2016-09-01 00:00:05.30",      3.22,     -0.17,      1.18,     25.36,    619.35,     16.12,        14
"2016-09-01 00:00:05.40",      3.24,     -0.07,      1.00,     25.42,    618.40,     15.89,        14
"2016-09-01 00:00:05.50",      3.27,      0.09,      1.03,     25.28,    616.26,     16.01,        14
"2016-09-01 00:00:05.60",      3.20,      0.25,      0.88,     24.89,    621.53,     14.91,        14
"2016-09-01 00:00:05.70",      3.17,      0.16,      0.93,     24.84,    615.33,     13.64,        14
"2016-09-01 00:00:05.80",      3.40,      0.28,      0.44,     24.80,    617.22,     13.33,        14
"2016-09-01 00:00:05.90",      3.49,      0.26,      0.51,     24.65,    618.60,     13.08,        14
"2016-09-01 00:00:06.00",      3.39,      0.13,      0.60,     24.80,    622.43,     12.83,        14
"2016-09-01 00:00:06.10",      3.41,      0.15,      0.63,     24.77,    619.18,     12.89,        14
"2016-09-01 00:00:06.20",      3.37,      0.11,      0.73,     24.73,    616.81,     13.00,        14
"2016-09-01 00:00:06.30",      3.53,      0.05,      0.65,     24.86,    621.00,     13.17,        14
"2016-09-01 00:00:06.40",      3.67,      0.03,      0.53,     24.79,    621.27,     13.50,        14
"2016-09-01 00:00:06.50",      3.74,      0.04,      0.41,     24.82,    619.73,     13.43,        14
"2016-09-01 00:00:06.60",      3.79,      0.16,      0.12,     24.95,    616.03,     13.91,        14
"2016-09-01 00:00:06.70",      4.22,      0.09,      0.22,     25.01,    618.09,     14.27,        14
"2016-09-01 00:00:06.80",      4.08,     -0.02,      0.25,     25.09,    616.40,     14.44,        14
"2016-09-01 00:00:06.90",      4.05,     -0.06,      0.16,     25.04,    617.84,     14.52,        14
"2016-09-01 00:00:07.00",      4.03,     -0.09,     -0.00,     25.04,    615.23,     14.29,        14
"2016-09-01 00:00:07.10",      4.12,     -0.09,      0.12,     25.05,    618.85,     14.26,        14
"2016-09-01 00:00:07.20",      4.02,     -0.22,      0.05,     24.87,    616.92,     14.00,        14
"2016-09-01 00:00:07.30",      3.97,     -0.07,      0.06,     24.85,    619.54,     13.84,        14
"2016-09-01 00:00:07.40",      3.82,     -0.18,      0.18,     25.04,    616.99,     14.38,        14
"2016-09-01 00:00:07.50",      3.83,      0.08,      0.36,     24.83,    616.05,     13.77,        14
"2016-09-01 00:00:07.60",      3.78,     -0.10,      0.25,     24.92,    617.90,     13.95,        14
"2016-09-01 00:00:07.70",      3.85,     -0.06,      0.16,     24.96,    618.90,     14.47,        14
"2016-09-01 00:00:07.80",      3.82,     -0.09,      0.16,     25.02,    619.41,     14.40,        14
"2016-09-01 00:00:07.90",      3.83,     -0.23,      0.21,     24.99,    618.45,     14.46,        14
"2016-09-01 00:00:08.00",      3.86,     -0.36,      0.16,     24.98,    617.68,     14.52,        14
"2016-09-01 00:00:08.10",      3.80,     -0.39,      0.22,     25.05,    617.72,     14.49,        14
"2016-09-01 00:00:08.20",      3.60,     -0.28,      0.40,     25.06,    618.21,     14.51,        14
"2016-09-01 00:00:08.30",      3.67,     -0.02,      0.37,     25.01,    616.69,     14.38,        14
"2016-09-01 00:00:08.40",      3.79,     -0.25,      0.44,     25.05,    613.83,     14.58,        14
"2016-09-01 00:00:08.50",      3.87,     -0.54,      0.43,     24.99,    615.90,     14.49,        14
"2016-09-01 00:00:08.60",      3.98,     -0.46,      0.25,     24.91,    618.12,     14.12,        14
"2016-09-01 00:00:08.70",      3.94,     -0.33,      0.08,     24.85,    617.38,     13.83,        14
"2016-09-01 00:00:08.80",      3.74,     -0.59,      0.20,     24.90,    618.99,     14.19,        14
"2016-09-01 00:00:08.90",      4.00,     -0.51,      0.04,     24.83,    617.92,     14.29,        14
"2016-09-01 00:00:09.00",      3.77,     -0.43,      0.20,     24.84,    616.28,     14.07,        14
"2016-09-01 00:00:09.10",      3.71,     -0.48,      0.00,     24.83,    614.56,     13.79,        14
"2016-09-01 00:00:09.20",      3.71,     -0.42,      0.11,     24.85,    620.70,     13.68,        14
"2016-09-01 00:00:09.30",      3.82,     -0.25,      0.03,     24.92,    616.45,     13.95,        14
"2016-09-01 00:00:09.40",      3.83,     -0.13,      0.17,     24.87,    618.75,     14.00,        14
"2016-09-01 00:00:09.50",      3.73,     -0.33,      0.07,     24.82,    615.68,     13.86,        14
"2016-09-01 00:00:09.60",      3.66,     -0.34,      0.03,     24.91,    618.04,     13.55,        14
"2016-09-01 00:00:09.70",      3.55,     -0.21,     -0.08,     24.89,    616.70,     13.41,        14
"2016-09-01 00:00:09.80",      3.53,     -0.12,     -0.15,     24.85,    617.87,     13.38,        14
"2016-09-01 00:00:09.90",      3.60,     -0.03,     -0.20,     24.83,    621.65,     13.52,        14
"2016-09-01 00:00:10.00",      3.53,      0.25,     -0.22,     24.82,    614.87,     13.73,        14
"2016-09-01 00:00:10.10",      3.68,     -0.14,      0.14,     24.90,    617.28,     13.68,        14
"2016-09-01 00:00:10.20",      3.85,     -0.06,     -0.10,     24.87,    614.34,     13.57,        14
"2016-09-01 00:00:10.30",      3.62,     -0.27,      0.21,     25.02,    614.58,     13.88,        14
"2016-09-01 00:00:10.40",      3.68,      0.05,      0.17,     24.90,    617.32,     13.68,        14
"2016-09-01 00:00:10.50",      3.66,     -0.09,      0.36,     25.01,    615.84,     14.14,        14
"2016-09-01 00:00:10.60",      3.82,     -0.10,      0.17,     24.96,    612.22,     14.15,        14
"2016-09-01 00:00:10.70",      3.79,     -0.00,      0.10,     24.99,    620.22,     14.24,        14
"2016-09-01 00:00:10.80",      3.88,     -0.61,     -0.23,     25.07,    614.31,     14.49,        14
"2016-09-01 00:00:10.90",      3.69,     -0.59,      0.04,     25.10,    615.86,     14.36,        14
"2016-09-01 00:00:11.00",      3.79,     -0.56,      0.03,     25.07,    619.66,     14.68,        14
"2016-09-01 00:00:11.10",      3.70,     -0.49,      0.08,     24.96,    616.89,     13.76,        14
"2016-09-01 00:00:11.20",      3.57,     -0.50,     -0.10,     24.90,    619.22,     13.45,        14
"2016-09-01 00:00:11.30",      3.85,     -0.23,     -0.43,     25.01,    619.30,     14.97,        14
"2016-09-01 00:00:11.40",      4.13,     -0.54,     -0.32,     25.15,    618.42,     14.99,        14
"2016-09-01 00:00:11.50",      3.68,     -0.71,      0.32,     24.98,    614.13,     14.48,        14
"2016-09-01 00:00:11.60",      3.76,     -0.77,      0.16,     25.18,    616.64,     15.18,        14
"2016-09-01 00:00:11.70",      3.45,     -0.62,      0.33,     25.20,    615.59,     15.19,        14
"2016-09-01 00:00:11.80",      3.46,     -0.56,      0.47,     25.22,    619.49,     15.05,        14
"2016-09-01 00:00:11.90",      3.70,     -0.65,      0.25,     25.25,    613.38,     15.47,        14
"2016-09-01 00:00:12.00",      3.65,     -0.51,      0.32,     25.35,    613.88,     15.63,        14
"2016-09-01 00:00:12.10",      3.70,     -0.47,     -0.00,     25.23,    617.84,     15.75,        14
"2016-09-01 00:00:12.20",      3.79,     -0.39,      0.13,     25.31,    615.54,     15.95,        14
"2016-09-01 00:00:12.30",      3.64,     -0.50,      0.04,     25.09,    615.35,     15.78,        14
"2016-09-01 00:00:12.40",      3.86,     -0.38,      0.07,     25.26,    615.85,     15.81,        14
"2016-09-01 00:00:12.50",      3.59,     -0.54,      0.30,     25.21,    617.27,     15.07,        14
"2016-09-01 00:00:12.60",      3.77,      0.01,      0.08,     25.02,    620.60,     14.24,        14
"2016-09-01 00:00:12.70",      3.72,     -0.11,      0.37,     24.93,    615.48,     15.68,        14
"2016-09-01 00:00:12.80",      3.87,     -0.06,      0.22,     24.92,    612.75,     14.22,        14
"2016-09-01 00:00:12.90",      3.80,     -0.28,      0.29,     24.97,    613.96,     14.70,        14
"2016-09-01 00:00:13.00",      3.33,     -0.16,      0.34,     24.96,    609.84,     14.83,        14
"2016-09-01 00:00:13.10",      3.46,     -0.01,      0.46,     24.99,    618.69,     14.37,        14
"2016-09-01 00:00:13.20",      3.67,      0.03,      0.22,     24.91,    618.88,     14.10,        14
"2016-09-01 00:00:13.30",      3.53,     -0.08,      0.19,     24.90,    616.58,     14.03,        14
"2016-09-01 00:00:13.40",      3.67,     -0.04,      0.03,     24.87,    617.70,     13.69,        14
"2016-09-01 00:00:13.50",      3.64,     -0.03,      0.12,     24.93,    615.86,     14.13,        14
"2016-09-01 00:00:13.60",      2.94,     -0.06,      0.65,     24.97,    617.00,     15.22,        14
"2016-09-01 00:00:13.70",      2.67,     -0.44,      1.14,     25.22,    615.90,     15.59,        14
"2016-09-01 00:00:13.80",      3.25,     -0.20,      0.67,     25.20,    615.25,     15.80,        14
"2016-09-01 00:00:13.90",      3.60,     -0.28,      0.25,     24.96,    615.54,     14.64,        14
"2016-09-01 00:00:14.00",      3.51,     -0.58,      0.43,     24.85,    618.01,     13.82,        14
"2016-09-01 00:00:14.10",      3.66,     -0.25,      0.13,     24.72,    614.34,     13.47,        14
"2016-09-01 00:00:14.20",      3.89,     -0.44,      0.17,     24.84,    616.84,     13.12,        14
"2016-09-01 00:00:14.30",      3.87,     -0.46,      0.00,     24.82,    619.41,     13.63,        14
"2016-09-01 00:00:14.40",      3.94,     -0.09,     -0.24,     24.80,    614.84,     14.55,        14
"2016-09-01 00:00:14.50",      3.89,     -0.26,     -0.14,     24.89,    619.53,     14.14,        14
"2016-09-01 00:00:14.60",      3.63,     -0.20,     -0.14,     24.94,    621.76,     14.17,        14
"2016-09-01 00:00:14.70",      3.06,     -0.21,      0.44,     24.97,    613.68,     14.55,        14
"2016-09-01 00:00:14.80",      2.92,     -0.89,      1.24,     25.17,    618.37,     15.05,        14
"2016-09-01 00:00:14.90",      3.41,     -0.63,      0.92,     25.27,    618.78,     15.32,        14
"2016-09-01 00:00:15.00",      3.07,     -0.86,      1.28,     25.13,    611.88,     14.83,        14
"2016-09-01 00:00:15.10",      3.61,     -0.44,      0.41,     24.91,    618.10,     14.32,        14
"2016-09-01 00:00:15.20",      3.69,     -0.72,      0.02,     24.82,    618.45,     14.17,        14
"2016-09-01 00:00:15.30",      3.67,     -0.56,      0.14,     24.84,    618.44,     13.96,        14
"2016-09-01 00:00:15.40",      3.34,     -0.38,      0.20,     24.74,    624.02,     13.18,        14
"2016-09-01 00:00:15.50",      3.68,     -0.45,      0.16,     24.77,    619.18,     13.14,        14
"2016-09-01 00:00:15.60",      3.73,     -0.53,      0.24,     24.79,    618.07,     13.22,        14
"2016-09-01 00:00:15.70",      3.72,     -0.53,      0.18,     24.78,    618.24,     13.18,        14
"2016-09-01 00:00:15.80",      3.79,     -0.54,      0.10,     24.75,    620.20,     13.24,        14
"2016-09-01 00:00:15.90",      3.71,     -0.58,      0.22,     24.81,    621.12,     13.65,        14
"2016-09-01 00:00:16.00",      3.51,     -0.50,      0.44,     24.78,    618.22,     13.36,        14
"2016-09-01 00:00:16.10",      3.50,     -0.27,      0.12,     24.86,    618.97,     13.50,        14
"2016-09-01 00:00:16.20",      3.54,     -0.05,      0.07,     24.90,    617.19,     13.87,        14
"2016-09-01 00:00:16.30",      3.60,      0.01,      0.11,     24.96,    615.22,     13.99,        14
"2016-09-01 00:00:16.40",      3.48,      0.06,     -0.02,     24.74,    613.68,     13.76,        14
"2016-09-01 00:00:16.50",      3.56,     -0.05,      0.01,     24.85,    618.78,     13.55,        14
"2016-09-01 00:00:16.60",      3.64,      0.01,     -0.15,     24.90,    616.35,     13.72,        14
"2016-09-01 00:00:16.70",      3.45,     -0.08,      0.10,     24.95,    617.54,     13.73,        14
"2016-09-01 00:00:16.80",      3.44,     -0.12,      0.20,     24.94,    620.47,     13.73,        14
"2016-09-01 00:00:16.90",      3.33,      0.13,      0.24,     24.95,    618.15,     13.54,        14
"2016-09-01 00:00:17.00",      3.40,      0.06,      0.07,     24.76,    619.40,     13.52,        14
"2016-09-01 00:00:17.10",      3.36,     -0.14,      0.12,     24.81,    618.87,     13.11,        14
"2016-09-01 00:00:17.20",      3.50,     -0.30,      0.05,     24.74,    616.09,     12.81,        14
"2016-09-01 00:00:17.30",      3.65,     -0.32,      0.01,     24.60,    618.98,     12.76,        14
"2016-09-01 00:00:17.40",      3.55,     -0.02,     -0.20,     24.72,    616.61,     12.75,        14
"2016-09-01 00:00:17.50",      3.58,     -0.18,     -0.09,     24.70,    616.31,     12.67,        14
"2016-09-01 00:00:17.60",      3.62,     -0.13,     -0.12,     24.66,    618.55,     12.95,        14
"2016-09-01 00:00:17.70",      3.70,     -0.22,      0.07,     24.81,    618.32,     13.41,        14
"2016-09-01 00:00:17.80",      3.58,      0.12,      0.00,     25.01,    616.57,     14.22,        14
"2016-09-01 00:00:17.90",      3.81,      0.18,      0.08,     25.00,    618.27,     14.28,        14
"2016-09-01 00:00:18.00",      3.62,      0.07,      0.21,     24.92,    618.84,     14.45,        14
"2016-09-01 00:00:18.10",      3.51,     -0.06,      0.18,     24.76,    618.56,     13.16,        14
"2016-09-01 00:00:18.20",      3.55,      0.16,      0.13,     25.00,    617.43,     13.99,        14
"2016-09-01 00:00:18.30",      3.48,      0.05,      0.01,     24.90,    619.60,     13.75,        14
"2016-09-01 00:00:18.40",      3.48,     -0.02,      0.07,     24.83,    613.61,     13.02,        14
"2016-09-01 00:00:18.50",      3.59,      0.13,     -0.15,     24.70,    616.03,     13.23,        14
"2016-09-01 00:00:18.60",      3.46,     -0.01,      0.11,     24.75,    615.98,     13.42,        14
"2016-09-01 00:00:18.70",      3.44,      0.19,      0.06,     24.86,    618.52,     13.14,        14
"2016-09-01 00:00:18.80",      3.60,      0.15,      0.04,     24.84,    614.85,     13.21,        14
"2016-09-01 00:00:18.90",      3.58,      0.06,      0.23,     24.81,    617.28,     13.41,        14
"2016-09-01 00:00:19.00",      3.49,      0.22,      0.22,     24.87,    618.31,     13.44,        14
"2016-09-01 00:00:19.10",      3.49,      0.29,      0.11,     24.84,    618.26,     13.39,        14
"2016-09-01 00:00:19.20",      3.59,      0.23,      0.09,     24.83,    615.04,     13.46,        14
"2016-09-01 00:00:19.30",      3.44,      0.07,      0.25,     24.84,    614.12,     13.54,        14
"2016-09-01 00:00:19.40",      3.40,      0.15,      0.25,     24.82,    618.64,     13.36,        14
"2016-09-01 00:00:19.50",      3.27,      0.14,      0.27,     24.88,    618.56,     13.64,        14
"2016-09-01 00:00:19.60",      3.40,      0.12,      0.30,     24.92,    616.13,     13.86,        14
"2016-09-01 00:00:19.70",      3.65,      0.23,      0.25,     24.87,    615.03,     13.74,        14
"2016-09-01 00:00:19.80",      3.53,      0.39,      0.30,     24.93,    618.47,     13.85,        14
"2016-09-01 00:00:19.90",      3.63,      0.21,      0.41,     24.95,    614.85,     13.86,        14
"2016-09-01 00:00:20.00",      3.67,      0.06,      0.38,     24.87,    619.69,     13.50,        14
"2016-09-01 00:00:20.10",      3.89,      0.12,      0.18,     24.82,    618.04,     13.31,        14
"2016-09-01 00:00:20.20",      3.89,      0.09,      0.21,     24.90,    618.23,     13.53,        14
"2016-09-01 00:00:20.30",      4.15,      0.13,      0.15,     24.74,    617.59,     13.53,        14
"2016-09-01 00:00:20.40",      4.12,     -0.07,      0.24,     24.90,    616.92,     13.72,        14
"2016-09-01 00:00:20.50",      4.31,      0.29,     -0.20,     24.71,    616.32,     13.04,        14
"2016-09-01 00:00:20.60",      4.13,      0.36,     -0.19,     24.80,    616.97,     13.08,        14
"2016-09-01 00:00:20.70",      4.03,      0.33,     -0.22,     24.73,    615.90,     13.07,        14
"2016-09-01 00:00:20.80",      4.11,      0.40,     -0.31,     24.73,    617.98,     12.96,        14
"2016-09-01 00:00:20.90",      4.19,      0.41,     -0.36,     24.74,    618.61,     12.67,        14
"2016-09-01 00:00:21.00",      4.27,      0.36,     -0.46,     24.69,    618.43,     12.79,        14
"2016-09-01 00:00:21.10",      4.32,      0.11,     -0.45,     24.73,    615.76,     13.06,        14
"2016-09-01 00:00:21.20",      4.12,     -0.07,      0.05,     24.83,    619.46,     13.42,        14
"2016-09-01 00:00:21.30",      3.90,      0.14,      0.19,     24.79,    619.42,     13.80,        14
"2016-09-01 00:00:21.40",      3.76,      0.21,      0.16,     24.68,    615.00,     13.52,        14
"2016-09-01 00:00:21.50",      3.69,      0.25,      0.13,     24.73,    617.99,     12.82,        14
"2016-09-01 00:00:21.60",      3.62,      0.24,      0.07,     24.77,    616.52,     12.92,        14
"2016-09-01 00:00:21.70",      3.57,      0.39,     -0.05,     24.76,    614.91,     12.96,        14
"2016-09-01 00:00:21.80",      3.66,      0.49,     -0.09,     24.79,    618.88,     12.72,        14
"2016-09-01 00:00:21.90",      3.79,      0.40,     -0.07,     24.68,    619.06,     12.71,        14
"2016-09-01 00:00:22.00",      3.73,      0.33,     -0.20,     24.72,    617.79,     12.68,        14
"2016-09-01 00:00:22.10",      3.69,      0.32,     -0.13,     24.71,    617.85,     12.67,        14
"2016-09-01 00:00:22.20",      3.70,      0.32,     -0.15,     24.74,    616.89,     12.64,        14
"2016-09-01 00:00:22.30",      3.64,      0.31,     -0.14,     24.70,    618.81,     12.63,        14
"2016-09-01 00:00:22.40",      3.65,      0.34,     -0.14,     24.66,    619.60,     12.69,        14
"2016-09-01 00:00:22.50",      3.62,      0.37,     -0.11,     24.73,    618.57,     12.70,        14
"2016-09-01 00:00:22.60",      3.60,      0.44,     -0.08,     24.76,    619.51,     12.70,        14
"2016-09-01 00:00:22.70",      3.56,      0.40,      0.00,     24.67,    616.49,     12.66,        14
"2016-09-01 00:00:22.80",      3.52,      0.54,      0.03,     24.76,    616.79,     12.62,        14
"2016-09-01 00:00:22.90",      3.59,      0.57,      0.06,     24.69,    616.97,     12.70,        14
"2016-09-01 00:00:23.00",      3.60,      0.52,      0.12,     24.70,    617.61,     12.71,        14
"2016-09-01 00:00:23.10",      3.54,      0.56,      0.17,     24.66,    616.41,     12.68,        14
"2016-09-01 00:00:23.20",      3.52,      0.58,      0.04,     24.73,    618.17,     12.68,        14
"2016-09-01 00:00:23.30",      3.45,      0.46,      0.17,     24.72,    616.69,     12.81,        14
"2016-09-01 00:00:23.40",      3.57,      0.49,      0.10,     24.69,    616.73,     12.83,        14