date,time,DOY,Ta_1_1_1,RH_1_1_1,LWout_1_1_1,LWin_1_1_1,SWout_1_1_1,SWin_1_1_1,PPFD_1_1_1
[yyyy-mm-dd],[HH:MM],[ddd.ddd],[K],[%],[W/m^2],[W/m^2],[W/m^2],[W/m^2],[µmol/m^2/s]
2019-12-31,00:30,365.020,267.34896551724137,94.255172413793105,290.58620689655174,287.46482758620687,-1.3537931034482760,-2.1172413793103448,0.0000000000000000
2019-12-31,01:00,365.041,267.37233333333330,94.366666666666674,290.69900000000001,287.10800000000000,-1.4690000000000001,-2.2436666666666665,0.0000000000000000
2019-12-31,01:30,365.062,267.42566666666664,94.579999999999998,290.95233333333334,287.45100000000002,-1.6590000000000000,-2.4096666666666668,0.0000000000000000
2019-12-31,02:00,365.083,267.51333333333332,94.386666666666670,291.13766666666669,285.88400000000001,-1.5683333333333334,-2.5000000000000000,0.0000000000000000
2019-12-31,02:30,365.104,267.49299999999999,93.903333333333336,290.95100000000002,285.59166666666664,-1.4419999999999999,-2.4386666666666668,0.0000000000000000
2019-12-31,03:00,365.124,267.39966666666663,93.946666666666673,290.62033333333335,285.14600000000002,-1.4796666666666667,-2.4626666666666668,0.0000000000000000
2019-12-31,03:30,365.145,267.27066666666667,93.716666666666669,290.04766666666666,284.25033333333334,-1.5100000000000000,-2.5223333333333331,0.0000000000000000
2019-12-31,04:00,365.166,267.11366666666663,93.640000000000001,289.33733333333333,282.68599999999998,-1.5160000000000000,-2.5350000000000001,0.0000000000000000
2019-12-31,04:30,365.187,266.98833333333329,93.303333333333327,288.82233333333335,281.83699999999999,-1.5943333333333334,-2.7073333333333331,0.0000000000000000
2019-12-31,05:00,365.208,266.76733333333328,93.053333333333327,287.84233333333333,281.30466666666666,-1.5209999999999999,-2.5786666666666669,0.0000000000000000
2019-12-31,05:30,365.229,266.54266666666666,92.829999999999998,286.93066666666664,279.05266666666665,-1.5173333333333334,-2.6550000000000002,0.0000000000000000
2019-12-31,06:00,365.249,266.42366666666663,93.016666666666666,286.37966666666665,279.22733333333332,-1.4463333333333332,-2.4423333333333335,0.0000000000000000
2019-12-31,06:30,365.270,266.34499999999997,92.843333333333334,286.02466666666669,278.77600000000001,-1.5013333333333334,-2.5016666666666665,0.0000000000000000
2019-12-31,07:00,365.291,266.19633333333331,92.409999999999997,285.29733333333331,275.73200000000003,-1.4710000000000001,-2.7023333333333333,0.0000000000000000
2019-12-31,07:30,365.312,266.08033333333333,92.276666666666671,284.67599999999999,272.48366666666664,-1.4693333333333334,-2.9700000000000002,0.0000000000000000
2019-12-31,08:00,365.333,266.01366666666667,92.016666666666666,284.49133333333333,276.29300000000001,-1.4933333333333334,-2.7083333333333335,0.0000000000000000
2019-12-31,08:30,365.354,265.89533333333333,92.636666666666670,284.21433333333334,278.40066666666667,-1.5943333333333334,-2.4969999999999999,0.0000000000000000
2019-12-31,09:00,365.374,266.02399999999994,92.566666666666663,284.54566666666665,276.29700000000003,-1.4290000000000000,-2.4976666666666665,0.0000000000000000
2019-12-31,09:30,365.395,265.88666666666666,92.073333333333338,284.00866666666667,275.80799999999999,-1.4553333333333334,-2.5233333333333334,0.0000000000000000
2019-12-31,10:00,365.416,265.72033333333331,91.780000000000001,283.23900000000003,274.50500000000000,-1.3306666666666667,-2.4753333333333334,0.0000000000000000
2019-12-31,10:30,365.437,265.58866666666665,91.896666666666661,282.79566666666665,275.76333333333332,-1.4146666666666667,-2.4186666666666667,0.0000000000000000
2019-12-31,11:00,365.458,265.53999999999996,92.313333333333333,282.65833333333336,276.18833333333333,-1.4809999999999999,-2.3563333333333332,0.0000000000000000
2019-12-31,11:30,365.479,265.57666666666665,92.726666666666674,282.85800000000000,277.24433333333332,-1.5036666666666667,-2.1269999999999998,0.0000000000000000
2019-12-31,12:00,365.499,265.63766666666663,93.103333333333339,283.18833333333333,279.13299999999998,-1.6059999999999999,-2.0103333333333335,0.0000000000000000
2019-12-31,12:30,365.520,265.69599999999997,92.920000000000002,283.35366666666664,278.74766666666665,-1.8440000000000001,-2.4643333333333333,0.0000000000000000
2019-12-31,13:00,365.541,265.78799999999995,92.783333333333331,283.63933333333335,278.27300000000002,-1.7116666666666667,-2.3933333333333335,0.0000000000000000
2019-12-31,13:30,365.562,265.82266666666663,92.640000000000001,283.70666666666665,277.01566666666668,-1.6603333333333332,-2.3530000000000002,0.20166666666666669
2019-12-31,14:00,365.583,265.84533333333331,92.659999999999997,283.80633333333333,275.53933333333333,0.48800000000000032,3.8910000000000009,9.3463333333333338
2019-12-31,14:30,365.604,265.92733333333331,92.530000000000001,284.23566666666665,276.26799999999997,4.2133333333333329,15.620000000000001,30.913333333333334
2019-12-31,15:00,365.624,265.89933333333329,91.769999999999996,284.11666666666667,276.97699999999998,5.7089999999999996,19.967333333333332,41.041333333333334
2019-12-31,15:30,365.645,265.82366666666667,91.780000000000001,283.88233333333335,276.96400000000000,7.2826666666666666,25.282333333333334,52.263666666666666
2019-12-31,16:00,365.666,265.82666666666665,91.939999999999998,284.12933333333331,277.48000000000002,12.597666666666667,42.586666666666666,84.593999999999994
2019-12-31,16:30,365.687,265.80799999999999,92.216666666666669,284.28966666666668,278.18799999999999,14.021000000000001,47.590000000000003,94.899666666666661
2019-12-31,17:00,365.708,265.80599999999998,92.873333333333335,284.61700000000002,278.90033333333332,17.155666666666669,58.217666666666666,115.11566666666667
2019-12-31,17:30,365.729,265.68966666666665,92.873333333333335,284.28500000000003,278.41199999999998,21.835333333333335,73.007666666666665,142.07533333333333
2019-12-31,18:00,365.749,265.53233333333333,92.400000000000006,283.88466666666670,277.46333333333331,26.729333333333333,88.161666666666662,169.25600000000000
2019-12-31,18:30,365.770,265.29666666666662,92.013333333333335,283.03199999999998,276.48599999999999,28.517666666666667,95.720333333333329,181.04033333333334
2019-12-31,19:00,365.791,265.03166666666664,93.293333333333337,282.13733333333334,276.58199999999999,23.084000000000000,77.078999999999994,148.11166666666668
2019-12-31,19:30,365.812,264.68333333333328,92.650000000000006,280.69966666666664,274.34033333333332,23.554333333333332,79.683999999999997,150.42266666666666
2019-12-31,20:00,365.833,264.61099999999999,92.443333333333328,280.46866666666665,273.85800000000000,20.991666666666667,72.052333333333337,135.87933333333334
2019-12-31,20:30,365.854,264.55933333333331,91.786666666666662,279.93633333333332,272.96833333333336,18.066666666666666,61.663666666666671,116.00166666666667
2019-12-31,21:00,365.874,264.44999999999999,90.833333333333329,279.21666666666670,271.72433333333333,15.724666666666666,55.136666666666670,101.73466666666667
2019-12-31,21:30,365.895,264.58400000000000,89.903333333333336,279.47833333333335,265.83400000000000,22.675999999999998,93.019666666666666,164.90100000000001
2019-12-31,22:00,365.916,264.76966666666664,89.886666666666670,279.72566666666665,243.25366666666667,13.133666666666667,56.161666666666662,96.111999999999995
2019-12-31,22:30,365.937,264.26433333333330,87.993333333333339,274.05500000000001,197.83199999999999,4.9950000000000010,19.313666666666659,40.784000000000006
2019-12-31,23:00,365.958,263.85766666666666,88.136666666666670,270.06400000000002,190.48800000000000,-0.13633333333333331,-6.1543333333333337,1.2066666666666672
2019-12-31,23:30,365.979,263.44199999999995,89.063333333333333,267.65366666666665,190.30666666666667,-0.38166666666666671,-6.9213333333333331,0.0000000000000000
2020-01-01,00:00,1.000,263.21566666666666,88.519999999999996,267.00033333333334,192.43100000000001,-0.47333333333333333,-6.4876666666666667,0.0000000000000000
2020-01-01,00:30,1.020,262.95999999999998,88.000000000000000,266.56000000000000,193.58000000000001,-0.48999999999999999,-6.2699999999999996,0.0000000000000000
2020-01-01,01:00,1.041,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,01:30,1.062,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,02:00,1.083,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,02:30,1.104,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,03:00,1.124,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,03:30,1.145,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,04:00,1.166,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,04:30,1.187,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,05:00,1.208,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,05:30,1.229,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,06:00,1.249,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,06:30,1.270,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,07:00,1.291,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,07:30,1.312,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,08:00,1.333,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,08:30,1.354,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,09:00,1.374,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,09:30,1.395,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,10:00,1.416,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,10:30,1.437,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,11:00,1.458,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,11:30,1.479,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,12:00,1.499,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,12:30,1.520,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,13:00,1.541,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,13:30,1.562,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,14:00,1.583,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,14:30,1.604,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,15:00,1.624,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,15:30,1.645,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,16:00,1.666,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,16:30,1.687,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,17:00,1.708,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,17:30,1.729,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,18:00,1.749,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,18:30,1.770,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,19:00,1.791,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,19:30,1.812,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,20:00,1.833,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,20:30,1.854,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,21:00,1.874,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,21:30,1.895,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,22:00,1.916,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,22:30,1.937,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,23:00,1.958,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-01,23:30,1.979,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2020-01-02,00:00,2.000,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
