"2012-05-11 00:00:00.00",      0.68,     -0.13,     -0.21,     19.99,    522.12,     14.38,        10
"2012-05-11 00:00:00.10",      0.66,     -0.03,     -0.16,     19.94,    522.18,     14.38,        10
"2012-05-11 00:00:00.20",      0.63,     -0.10,     -0.18,     19.96,    521.10,     14.39,        10
"2012-05-11 00:00:00.30",      0.59,     -0.05,     -0.15,     19.93,    522.07,     14.39,        10
"2012-05-11 00:00:00.40",      0.57,     -0.02,     -0.11,     19.94,    522.02,     14.39,        10
"2012-05-11 00:00:00.50",      0.57,      0.01,     -0.13,     19.97,    521.77,     14.39,        10
"2012-05-11 00:00:00.60",      0.56,      0.07,     -0.18,     19.94,    521.72,     14.43,        10
"2012-05-11 00:00:00.70",      0.55,      0.04,     -0.16,     19.95,    521.57,     14.42,        10
"2012-05-11 00:00:00.80",      0.52,      0.05,     -0.16,     19.96,    522.01,     14.42,        10
"2012-05-11 00:00:00.90",      0.56,      0.09,     -0.17,     19.92,    522.08,     14.42,        10
"2012-05-11 00:00:01.00",      0.55,      0.07,     -0.16,     19.87,    522.02,     14.43,        10
"2012-05-11 00:00:01.10",      0.53,      0.04,     -0.11,     19.91,    522.04,     14.45,        10
"2012-05-11 00:00:01.20",      0.51,     -0.03,     -0.10,     19.91,    522.74,     14.46,        10
"2012-05-11 00:00:01.30",      0.44,      0.00,     -0.07,     19.95,    522.26,     14.46,        10
"2012-05-11 00:00:01.40",      0.47,      0.02,     -0.08,     19.95,    521.77,     14.47,        10
"2012-05-11 00:00:01.50",      0.52,      0.07,     -0.11,     19.91,    521.22,     14.45,        10
"2012-05-11 00:00:01.60",      0.59,      0.00,     -0.13,     19.88,    521.21,     14.44,        10
"2012-05-11 00:00:01.70",      0.57,     -0.02,     -0.13,     19.91,    521.89,     14.45,        10
"2012-05-11 00:00:01.80",      0.57,     -0.01,     -0.08,     19.94,    522.11,     14.46,        10
"2012-05-11 00:00:01.90",      0.59,     -0.01,     -0.15,     19.89,    522.05,     14.47,        10
"2012-05-11 00:00:02.00",      0.56,     -0.05,     -0.15,     19.95,    522.12,     14.47,        10
"2012-05-11 00:00:02.10",      0.58,     -0.03,     -0.16,     19.91,    522.07,     14.47,        10
"2012-05-11 00:00:02.20",      0.57,     -0.01,     -0.13,     19.88,    522.01,     14.50,        10
"2012-05-11 00:00:02.30",      0.56,     -0.03,     -0.16,     19.92,    521.50,     14.51,        10
"2012-05-11 00:00:02.40",      0.53,     -0.05,     -0.15,     19.95,    521.30,     14.51,        10
"2012-05-11 00:00:02.50",      0.49,     -0.03,     -0.11,     19.97,    521.95,     14.50,        10
"2012-05-11 00:00:02.60",      0.50,     -0.03,     -0.08,     19.89,    521.53,     14.50,        10
"2012-05-11 00:00:02.70",      0.56,     -0.02,     -0.14,     19.90,    522.21,     14.50,        10
"2012-05-11 00:00:02.80",      0.58,      0.01,     -0.14,     19.87,    521.51,     14.51,        10
"2012-05-11 00:00:02.90",      0.60,      0.05,     -0.14,     19.94,    521.50,     14.49,        10
"2012-05-11 00:00:03.00",      0.65,      0.02,     -0.04,     19.97,    521.20,     14.49,        10
"2012-05-11 00:00:03.10",      0.73,      0.01,     -0.10,     19.98,    522.29,     14.50,        10
"2012-05-11 00:00:03.20",      0.71,     -0.03,     -0.02,     19.94,    521.00,     14.48,        10
"2012-05-11 00:00:03.30",      0.66,      0.01,      0.00,     19.93,    521.85,     14.45,        10
"2012-05-11 00:00:03.40",      0.68,      0.01,      0.01,     19.93,    521.37,     14.44,        10
"2012-05-11 00:00:03.50",      0.66,     -0.03,      0.02,     19.95,    520.90,     14.44,        10
"2012-05-11 00:00:03.60",      0.69,     -0.09,     -0.11,     19.95,    521.37,     14.44,        10
"2012-05-11 00:00:03.70",      0.66,     -0.07,     -0.10,     19.99,    522.00,     14.45,        10
"2012-05-11 00:00:03.80",      0.63,     -0.09,     -0.10,     19.96,    521.39,     14.46,        10
"2012-05-11 00:00:03.90",      0.59,     -0.03,     -0.03,     19.94,    521.44,     14.44,        10
"2012-05-11 00:00:04.00",      0.61,     -0.02,     -0.02,     19.90,    520.94,     14.41,        10
"2012-05-11 00:00:04.10",      0.63,     -0.06,     -0.05,     19.89,    521.81,     14.42,        10
"2012-05-11 00:00:04.20",      0.64,     -0.13,     -0.02,     19.95,    521.46,     14.42,        10
"2012-05-11 00:00:04.30",      0.57,      0.06,     -0.06,     19.95,    521.93,     14.46,        10
"2012-05-11 00:00:04.40",      0.63,     -0.09,     -0.11,     20.00,    520.88,     14.45,        10
"2012-05-11 00:00:04.50",      0.64,     -0.07,      0.02,     20.04,    522.17,     14.43,        10
"2012-05-11 00:00:04.60",      0.71,     -0.12,     -0.02,     20.03,    522.09,     14.48,        10
"2012-05-11 00:00:04.70",      0.73,     -0.11,      0.02,     20.00,    521.59,     14.46,        10
"2012-05-11 00:00:04.80",      0.73,     -0.08,     -0.01,     20.04,    521.96,     14.44,        10
"2012-05-11 00:00:04.90",      0.72,     -0.06,      0.02,     20.04,    521.33,     14.47,        10
"2012-05-11 00:00:05.00",      0.72,     -0.04,      0.06,     20.06,    521.12,     14.48,        10
"2012-05-11 00:00:05.10",      0.71,     -0.06,      0.05,     20.05,    521.29,     14.47,        10
"2012-05-11 00:00:05.20",      0.71,     -0.04,      0.03,     20.00,    521.65,     14.48,        10
"2012-05-11 00:00:05.30",      0.73,     -0.04,     -0.02,     20.01,    521.77,     14.48,        10
"2012-05-11 00:00:05.40",      0.74,      0.01,      0.03,     20.00,    522.15,     14.48,        10
"2012-05-11 00:00:05.50",      0.76,      0.00,      0.06,     20.03,    521.71,     14.47,        10
"2012-05-11 00:00:05.60",      0.68,     -0.01,      0.02,     20.02,    521.18,     14.49,        10
"2012-05-11 00:00:05.70",      0.63,      0.07,     -0.01,     19.97,    521.78,     14.44,        10
"2012-05-11 00:00:05.80",      0.64,      0.06,     -0.06,     20.01,    521.43,     14.49,        10
"2012-05-11 00:00:05.90",      0.69,     -0.22,     -0.12,     19.98,    521.73,     14.48,        10
"2012-05-11 00:00:06.00",      0.70,     -0.21,     -0.09,     19.98,    521.49,     14.50,        10
"2012-05-11 00:00:06.10",      0.73,     -0.20,     -0.14,     19.97,    522.09,     14.52,        10
"2012-05-11 00:00:06.20",      0.70,     -0.13,     -0.11,     19.98,    522.65,     14.53,        10
"2012-05-11 00:00:06.30",      0.67,     -0.07,     -0.10,     19.97,    522.51,     14.58,        10
"2012-05-11 00:00:06.40",      0.71,     -0.15,     -0.15,     19.88,    522.59,     14.58,        10
"2012-05-11 00:00:06.50",      0.71,     -0.24,     -0.16,     20.00,    523.06,     14.58,        10
"2012-05-11 00:00:06.60",      0.72,     -0.25,     -0.21,     19.92,    523.12,     14.60,        10
"2012-05-11 00:00:06.70",      0.72,     -0.28,     -0.23,     19.98,    524.03,     14.60,        10
"2012-05-11 00:00:06.80",      0.69,     -0.34,     -0.19,     19.98,    523.94,     14.61,        10
"2012-05-11 00:00:06.90",      0.66,     -0.33,     -0.13,     20.04,    523.60,     14.63,        10
"2012-05-11 00:00:07.00",      0.71,     -0.38,     -0.10,     20.04,    522.64,     14.53,        10
"2012-05-11 00:00:07.10",      0.69,     -0.36,     -0.07,     20.05,    522.53,     14.51,        10
"2012-05-11 00:00:07.20",      0.67,     -0.35,     -0.08,     20.06,    522.51,     14.50,        10
"2012-05-11 00:00:07.30",      0.65,     -0.32,     -0.06,     20.06,    523.04,     14.50,        10
"2012-05-11 00:00:07.40",      0.60,     -0.33,     -0.02,     20.05,    522.41,     14.43,        10
"2012-05-11 00:00:07.50",      0.61,     -0.29,     -0.04,     20.05,    521.91,     14.42,        10
"2012-05-11 00:00:07.60",      0.60,     -0.30,     -0.09,     20.03,    522.34,     14.43,        10
"2012-05-11 00:00:07.70",      0.64,     -0.29,     -0.09,     20.04,    521.60,     14.43,        10
"2012-05-11 00:00:07.80",      0.67,     -0.35,     -0.08,     20.02,    521.30,     14.43,        10
"2012-05-11 00:00:07.90",      0.62,     -0.30,     -0.10,     20.01,    521.83,     14.41,        10
"2012-05-11 00:00:08.00",      0.57,     -0.32,     -0.10,     20.01,    522.14,     14.46,        10
"2012-05-11 00:00:08.10",      0.57,     -0.30,     -0.10,     20.01,    522.52,     14.44,        10
"2012-05-11 00:00:08.20",      0.61,     -0.28,     -0.10,     20.03,    522.09,     14.45,        10
"2012-05-11 00:00:08.30",      0.66,     -0.22,     -0.09,     20.03,    521.75,     14.44,        10
"2012-05-11 00:00:08.40",      0.58,     -0.32,     -0.04,     20.01,    521.20,     14.43,        10
"2012-05-11 00:00:08.50",      0.64,     -0.30,     -0.05,     20.04,    521.73,     14.42,        10
"2012-05-11 00:00:08.60",      0.61,     -0.35,     -0.06,     20.05,    521.28,     14.42,        10
"2012-05-11 00:00:08.70",      0.56,     -0.32,     -0.10,     20.00,    521.52,     14.42,        10
"2012-05-11 00:00:08.80",      0.58,     -0.24,     -0.07,     20.04,    522.58,     14.43,        10
"2012-05-11 00:00:08.90",      0.57,     -0.18,      0.01,     20.02,    521.22,     14.44,        10
"2012-05-11 00:00:09.00",      0.58,     -0.18,      0.04,     20.01,    522.37,     14.47,        10
"2012-05-11 00:00:09.10",      0.66,     -0.22,      0.13,     19.97,    521.79,     14.46,        10
"2012-05-11 00:00:09.20",      0.66,     -0.28,      0.17,     19.96,    522.35,     14.49,        10
"2012-05-11 00:00:09.30",      0.64,     -0.19,      0.14,     19.97,    521.98,     14.54,        10
"2012-05-11 00:00:09.40",      0.66,     -0.29,      0.09,     19.93,    521.85,     14.53,        10
"2012-05-11 00:00:09.50",      0.68,     -0.33,      0.08,     19.96,    522.45,     14.55,        10
"2012-05-11 00:00:09.60",      0.69,     -0.36,     -0.01,     19.95,    522.12,     14.54,        10
"2012-05-11 00:00:09.70",      0.68,     -0.40,     -0.03,     19.99,    522.00,     14.51,        10
"2012-05-11 00:00:09.80",      0.65,     -0.35,     -0.04,     19.97,    522.13,     14.47,        10
"2012-05-11 00:00:09.90",      0.62,     -0.41,     -0.03,     19.94,    521.86,     14.50,        10
"2012-05-11 00:00:10.00",      0.58,     -0.44,     -0.02,     19.98,    522.62,     14.53,        10
"2012-05-11 00:00:10.10",      0.57,     -0.41,     -0.00,     19.96,    522.14,     14.58,        10
"2012-05-11 00:00:10.20",      0.60,     -0.41,     -0.02,     19.87,    522.68,     14.52,        10
"2012-05-11 00:00:10.30",      0.55,     -0.44,      0.05,     19.87,    522.75,     14.60,        10
"2012-05-11 00:00:10.40",      0.53,     -0.41,      0.07,     19.86,    522.72,     14.64,        10
"2012-05-11 00:00:10.50",      0.51,     -0.40,      0.10,     19.91,    523.40,     14.65,        10
"2012-05-11 00:00:10.60",      0.49,     -0.37,      0.16,     19.94,    522.60,     14.66,        10
"2012-05-11 00:00:10.70",      0.43,     -0.41,      0.17,     19.92,    523.03,     14.63,        10
"2012-05-11 00:00:10.80",      0.48,     -0.42,      0.20,     19.98,    522.49,     14.62,        10
"2012-05-11 00:00:10.90",      0.45,     -0.41,      0.25,     19.98,    522.62,     14.61,        10
"2012-05-11 00:00:11.00",      0.47,     -0.46,      0.27,     19.98,    522.51,     14.58,        10
"2012-05-11 00:00:11.10",      0.48,     -0.40,      0.29,     19.99,    522.14,     14.52,        10
"2012-05-11 00:00:11.20",      0.47,     -0.45,      0.24,     20.02,    522.58,     14.50,        10
"2012-05-11 00:00:11.30",      0.47,     -0.54,      0.15,     19.94,    521.76,     14.49,        10
"2012-05-11 00:00:11.40",      0.49,     -0.56,      0.10,     19.92,    521.19,     14.50,        10
"2012-05-11 00:00:11.50",      0.49,     -0.47,      0.13,     19.99,    522.47,     14.49,        10
"2012-05-11 00:00:11.60",      0.48,     -0.48,      0.15,     19.91,    522.32,     14.52,        10
"2012-05-11 00:00:11.70",      0.52,     -0.47,      0.09,     19.88,    522.30,     14.50,        10
"2012-05-11 00:00:11.80",      0.53,     -0.45,      0.04,     19.91,    521.98,     14.52,        10
"2012-05-11 00:00:11.90",      0.52,     -0.55,      0.04,     19.94,    522.60,     14.58,        10
"2012-05-11 00:00:12.00",      0.50,     -0.56,      0.03,     19.97,    523.11,     14.58,        10
"2012-05-11 00:00:12.10",      0.55,     -0.51,      0.03,     19.95,    522.63,     14.55,        10
"2012-05-11 00:00:12.20",      0.51,     -0.56,      0.12,     19.94,    522.89,     14.55,        10
"2012-05-11 00:00:12.30",      0.43,     -0.57,      0.03,     19.94,    522.92,     14.55,        10
"2012-05-11 00:00:12.40",      0.48,     -0.60,      0.00,     19.93,    522.43,     14.55,        10
"2012-05-11 00:00:12.50",      0.46,     -0.56,     -0.03,     19.92,    522.70,     14.57,        10
"2012-05-11 00:00:12.60",      0.44,     -0.47,      0.03,     19.95,    522.78,     14.57,        10
"2012-05-11 00:00:12.70",      0.57,     -0.52,      0.02,     19.94,    523.25,     14.57,        10
"2012-05-11 00:00:12.80",      0.52,     -0.52,      0.03,     19.94,    522.65,     14.54,        10
"2012-05-11 00:00:12.90",      0.55,     -0.51,      0.05,     19.95,    522.68,     14.55,        10
"2012-05-11 00:00:13.00",      0.51,     -0.47,      0.13,     19.94,    522.06,     14.54,        10
"2012-05-11 00:00:13.10",      0.57,     -0.47,      0.11,     19.95,    522.51,     14.53,        10
"2012-05-11 00:00:13.20",      0.49,     -0.50,      0.12,     20.02,    522.53,     14.53,        10
"2012-05-11 00:00:13.30",      0.48,     -0.49,      0.17,     19.96,    522.41,     14.53,        10
"2012-05-11 00:00:13.40",      0.52,     -0.47,      0.13,     19.96,    522.64,     14.53,        10
"2012-05-11 00:00:13.50",      0.46,     -0.51,      0.08,     19.95,    522.13,     14.54,        10
"2012-05-11 00:00:13.60",      0.44,     -0.49,      0.05,     19.98,    522.62,     14.55,        10
"2012-05-11 00:00:13.70",      0.44,     -0.46,      0.07,     19.98,    522.36,     14.54,        10
"2012-05-11 00:00:13.80",      0.41,     -0.47,      0.04,     19.98,    522.37,     14.55,        10
"2012-05-11 00:00:13.90",      0.48,     -0.43,      0.08,     19.95,    521.97,     14.53,        10
"2012-05-11 00:00:14.00",      0.45,     -0.38,      0.10,     19.96,    522.65,     14.55,        10
"2012-05-11 00:00:14.10",      0.41,     -0.44,      0.10,     19.95,    522.69,     14.55,        10
"2012-05-11 00:00:14.20",      0.42,     -0.44,      0.06,     19.96,    522.70,     14.54,        10
"2012-05-11 00:00:14.30",      0.38,     -0.47,      0.05,     19.95,    522.69,     14.56,        10
"2012-05-11 00:00:14.40",      0.36,     -0.46,      0.06,     19.92,    522.91,     14.53,        10
"2012-05-11 00:00:14.50",      0.41,     -0.44,      0.03,     19.94,    522.36,     14.52,        10
"2012-05-11 00:00:14.60",      0.37,     -0.46,     -0.00,     19.95,    523.26,     14.54,        10
"2012-05-11 00:00:14.70",      0.40,     -0.45,      0.02,     19.95,    523.19,     14.56,        10
"2012-05-11 00:00:14.80",      0.42,     -0.39,      0.02,     19.93,    522.82,     14.56,        10
"2012-05-11 00:00:14.90",      0.36,     -0.41,      0.05,     19.97,    522.61,     14.56,        10
"2012-05-11 00:00:15.00",      0.42,     -0.44,      0.01,     19.92,    523.24,     14.56,        10
"2012-05-11 00:00:15.10",      0.36,     -0.52,     -0.00,     19.88,    522.56,     14.54,        10
"2012-05-11 00:00:15.20",      0.41,     -0.55,     -0.02,     19.90,    522.67,     14.56,        10
"2012-05-11 00:00:15.30",      0.38,     -0.52,      0.02,     19.94,    523.09,     14.55,        10
"2012-05-11 00:00:15.40",      0.34,     -0.47,      0.08,     19.91,    523.34,     14.56,        10
"2012-05-11 00:00:15.50",      0.38,     -0.43,      0.08,     19.90,    522.47,     14.56,        10
"2012-05-11 00:00:15.60",      0.35,     -0.50,      0.05,     19.91,    522.69,     14.56,        10
"2012-05-11 00:00:15.70",      0.39,     -0.45,      0.01,     19.90,    523.26,     14.57,        10
"2012-05-11 00:00:15.80",      0.27,     -0.57,      0.02,     19.95,    523.20,     14.62,        10
"2012-05-11 00:00:15.90",      0.20,     -0.59,      0.07,     19.93,    523.42,     14.60,        10
"2012-05-11 00:00:16.00",      0.24,     -0.56,      0.12,     19.91,    522.32,     14.53,        10
"2012-05-11 00:00:16.10",      0.26,     -0.58,      0.11,     19.92,    523.60,     14.56,        10
"2012-05-11 00:00:16.20",      0.22,     -0.54,      0.16,     19.92,    523.76,     14.62,        10
"2012-05-11 00:00:16.30",      0.34,     -0.62,      0.11,     19.91,    522.71,     14.56,        10
"2012-05-11 00:00:16.40",      0.33,     -0.53,      0.11,     19.90,    523.05,     14.57,        10
"2012-05-11 00:00:16.50",      0.36,     -0.55,      0.10,     19.92,    523.01,     14.50,        10
"2012-05-11 00:00:16.60",      0.40,     -0.45,      0.02,     19.93,    522.87,     14.50,        10
"2012-05-11 00:00:16.70",      0.45,     -0.43,     -0.04,     19.92,    523.44,     14.49,        10
"2012-05-11 00:00:16.80",      0.46,     -0.42,     -0.05,     19.94,    523.24,     14.47,        10
"2012-05-11 00:00:16.90",      0.49,     -0.37,     -0.05,     19.95,    522.82,     14.49,        10
"2012-05-11 00:00:17.00",      0.46,     -0.34,     -0.11,     19.94,    523.03,     14.51,        10
"2012-05-11 00:00:17.10",      0.47,     -0.32,     -0.09,     19.93,    522.84,     14.50,        10
"2012-05-11 00:00:17.20",      0.41,     -0.29,     -0.08,     19.94,    523.07,     14.51,        10
"2012-05-11 00:00:17.30",      0.42,     -0.28,     -0.09,     19.92,    522.40,     14.50,        10
"2012-05-11 00:00:17.40",      0.49,     -0.26,     -0.06,     19.93,    522.69,     14.52,        10
"2012-05-11 00:00:17.50",      0.48,     -0.26,     -0.03,     19.89,    522.81,     14.52,        10
"2012-05-11 00:00:17.60",      0.46,     -0.31,      0.04,     19.89,    523.34,     14.53,        10
"2012-05-11 00:00:17.70",      0.53,     -0.33,     -0.01,     19.95,    523.14,     14.55,        10
"2012-05-11 00:00:17.80",      0.50,     -0.30,     -0.01,     19.97,    523.41,     14.56,        10
"2012-05-11 00:00:17.90",      0.46,     -0.29,      0.01,     19.96,    523.59,     14.57,        10
"2012-05-11 00:00:18.00",      0.47,     -0.21,      0.03,     19.98,    523.90,     14.58,        10
"2012-05-11 00:00:18.10",      0.38,     -0.26,      0.03,     19.90,    523.14,     14.55,        10
"2012-05-11 00:00:18.20",      0.40,     -0.40,     -0.04,     19.88,    523.36,     14.56,        10
"2012-05-11 00:00:18.30",      0.36,     -0.33,     -0.09,     19.88,    523.13,     14.51,        10
"2012-05-11 00:00:18.40",      0.29,     -0.31,     -0.05,     19.88,    523.15,     14.50,        10
"2012-05-11 00:00:18.50",      0.36,     -0.26,      0.03,     19.94,    522.72,     14.50,        10
"2012-05-11 00:00:18.60",      0.37,     -0.21,      0.00,     19.89,    523.28,     14.49,        10
"2012-05-11 00:00:18.70",      0.39,     -0.29,     -0.00,     19.90,    523.11,     14.50,        10
"2012-05-11 00:00:18.80",      0.38,     -0.37,     -0.01,     19.83,    524.01,     14.51,        10
"2012-05-11 00:00:18.90",      0.35,     -0.33,     -0.01,     19.85,    523.02,     14.49,        10
"2012-05-11 00:00:19.00",      0.36,     -0.32,      0.04,     19.84,    523.18,     14.50,        10
"2012-05-11 00:00:19.10",      0.36,     -0.37,      0.02,     19.87,    523.24,     14.48,        10
"2012-05-11 00:00:19.20",      0.32,     -0.37,      0.02,     19.86,    523.52,     14.49,        10
"2012-05-11 00:00:19.30",      0.32,     -0.39,     -0.03,     19.83,    523.49,     14.48,        10
"2012-05-11 00:00:19.40",      0.34,     -0.34,      0.07,     19.83,    523.82,     14.51,        10
"2012-05-11 00:00:19.50",      0.35,     -0.31,     -0.06,     19.84,    523.79,     14.50,        10
"2012-05-11 00:00:19.60",      0.34,     -0.36,     -0.03,     19.84,    523.86,     14.51,        10
"2012-05-11 00:00:19.70",      0.33,     -0.38,     -0.02,     19.88,    524.32,     14.52,        10
"2012-05-11 00:00:19.80",      0.28,     -0.37,      0.05,     19.85,    524.53,     14.54,        10
"2012-05-11 00:00:19.90",      0.25,     -0.32,     -0.04,     19.89,    523.89,     14.52,        10
"2012-05-11 00:00:20.00",      0.19,     -0.25,     -0.07,     19.87,    523.71,     14.54,        10
"2012-05-11 00:00:20.10",      0.19,     -0.28,     -0.05,     19.81,    523.36,     14.53,        10
"2012-05-11 00:00:20.20",      0.19,     -0.32,     -0.10,     19.86,    523.40,     14.51,        10
"2012-05-11 00:00:20.30",      0.23,     -0.27,     -0.10,     19.84,    523.76,     14.50,        10
"2012-05-11 00:00:20.40",      0.24,     -0.26,     -0.06,     19.77,    523.67,     14.50,        10
"2012-05-11 00:00:20.50",      0.26,     -0.21,     -0.05,     19.81,    524.41,     14.53,        10
"2012-05-11 00:00:20.60",      0.25,     -0.21,     -0.07,     19.86,    524.39,     14.54,        10
"2012-05-11 00:00:20.70",      0.23,     -0.15,     -0.08,     19.84,    524.32,     14.50,        10
"2012-05-11 00:00:20.80",      0.25,     -0.08,     -0.10,     19.84,    524.32,     14.53,        10
"2012-05-11 00:00:20.90",      0.26,     -0.13,     -0.05,     19.90,    524.24,     14.53,        10
"2012-05-11 00:00:21.00",      0.22,     -0.09,     -0.04,     19.89,    523.65,     14.51,        10
"2012-05-11 00:00:21.10",      0.22,     -0.14,      0.01,     19.91,    523.71,     14.51,        10
"2012-05-11 00:00:21.20",      0.22,     -0.19,      0.02,     19.90,    523.46,     14.52,        10
"2012-05-11 00:00:21.30",      0.21,     -0.16,      0.05,     19.87,    523.94,     14.51,        10
"2012-05-11 00:00:21.40",      0.25,     -0.16,     -0.00,     19.88,    523.47,     14.50,        10
"2012-05-11 00:00:21.50",      0.25,     -0.10,     -0.03,     19.91,    523.65,     14.49,        10
"2012-05-11 00:00:21.60",      0.20,     -0.08,     -0.03,     19.95,    523.42,     14.49,        10
"2012-05-11 00:00:21.70",      0.20,     -0.05,      0.04,     19.93,    522.90,     14.49,        10
"2012-05-11 00:00:21.80",      0.29,     -0.04,      0.01,     19.92,    522.88,     14.51,        10
"2012-05-11 00:00:21.90",      0.29,     -0.04,      0.03,     19.88,    523.54,     14.51,        10
"2012-05-11 00:00:22.00",      0.28,     -0.03,      0.05,     19.95,    523.21,     14.52,        10
"2012-05-11 00:00:22.10",      0.29,     -0.02,      0.05,     19.88,    523.54,     14.55,        10
"2012-05-11 00:00:22.20",      0.27,     -0.04,      0.06,     19.82,    523.08,     14.53,        10
"2012-05-11 00:00:22.30",      0.29,     -0.01,      0.01,     19.81,    522.75,     14.55,        10
"2012-05-11 00:00:22.40",      0.29,     -0.04,      0.04,     19.86,    524.10,     14.55,        10
"2012-05-11 00:00:22.50",      0.27,     -0.04,      0.05,     19.92,    522.60,     14.55,        10
"2012-05-11 00:00:22.60",      0.29,     -0.00,      0.03,     19.85,    523.18,     14.54,        10
"2012-05-11 00:00:22.70",      0.25,     -0.09,      0.04,     19.87,    522.44,     14.52,        10
"2012-05-11 00:00:22.80",      0.26,     -0.05,      0.01,     19.84,    522.70,     14.53,        10
"2012-05-11 00:00:22.90",      0.27,     -0.07,     -0.01,     19.78,    522.67,     14.54,        10
"2012-05-11 00:00:23.00",      0.29,     -0.01,     -0.02,     19.78,    523.07,     14.55,        10
"2012-05-11 00:00:23.10",      0.28,     -0.01,     -0.07,     19.84,    523.17,     14.56,        10
"2012-05-11 00:00:23.20",      0.28,     -0.07,     -0.09,     19.81,    523.16,     14.60,        10
"2012-05-11 00:00:23.30",      0.28,     -0.06,     -0.07,     19.79,    523.76,     14.60,        10
"2012-05-11 00:00:23.40",      0.31,     -0.11,     -0.06,     19.80,    523.16,     14.61,        10