"2014-02-10 00:00:00.00",      2.67,     -0.52,     -0.41,    -11.99,    842.12,      2.23,        12
"2014-02-10 00:00:00.10",      2.78,     -0.08,     -0.21,    -11.98,    841.81,      2.22,        12
"2014-02-10 00:00:00.20",      2.86,      0.10,     -0.33,    -12.01,    842.58,      2.24,        12
"2014-02-10 00:00:00.30",      2.71,      0.04,     -0.38,    -12.02,    841.75,      2.23,        12
"2014-02-10 00:00:00.40",      2.70,     -0.01,     -0.43,    -12.07,    843.13,      2.23,        12
"2014-02-10 00:00:00.50",      2.64,     -0.11,     -0.39,    -12.03,    842.96,      2.24,        12
"2014-02-10 00:00:00.60",      2.55,     -0.13,     -0.36,    -12.03,    842.37,      2.24,        12
"2014-02-10 00:00:00.70",      2.58,     -0.23,     -0.42,    -12.03,    841.87,      2.23,        12
"2014-02-10 00:00:00.80",      2.63,     -0.16,     -0.30,    -12.05,    841.68,      2.23,        12
"2014-02-10 00:00:00.90",      2.62,     -0.13,     -0.41,    -12.02,    843.25,      2.23,        12
"2014-02-10 00:00:01.00",      2.76,     -0.02,     -0.43,    -12.05,    842.56,      2.22,        12
"2014-02-10 00:00:01.10",      2.58,      0.12,     -0.25,    -12.06,    842.42,      2.22,        12
"2014-02-10 00:00:01.20",      2.66,     -0.09,     -0.43,    -12.01,    842.78,      2.24,        12
"2014-02-10 00:00:01.30",      2.60,     -0.07,     -0.23,    -12.02,    842.85,      2.24,        12
"2014-02-10 00:00:01.40",      2.72,     -0.38,     -0.39,    -12.07,    843.12,      2.23,        12
"2014-02-10 00:00:01.50",      2.55,     -0.00,     -0.31,    -12.07,    843.30,      2.23,        12
"2014-02-10 00:00:01.60",      2.53,     -0.14,     -0.29,    -12.09,    842.64,      2.23,        12
"2014-02-10 00:00:01.70",      2.52,     -0.00,     -0.26,    -12.09,    842.51,      2.23,        12
"2014-02-10 00:00:01.80",      2.49,     -0.07,     -0.29,    -12.08,    842.60,      2.22,        12
"2014-02-10 00:00:01.90",      2.46,     -0.09,     -0.29,    -12.07,    843.52,      2.23,        12
"2014-02-10 00:00:02.00",      2.41,     -0.08,     -0.41,    -11.99,    843.54,      2.24,        12
"2014-02-10 00:00:02.10",      2.49,     -0.07,     -0.35,    -12.06,    842.46,      2.23,        12
"2014-02-10 00:00:02.20",      2.43,     -0.12,     -0.42,    -12.08,    843.20,      2.23,        12
"2014-02-10 00:00:02.30",      2.47,     -0.03,     -0.49,    -12.12,    842.39,      2.24,        12
"2014-02-10 00:00:02.40",      2.51,      0.02,     -0.49,    -12.10,    842.39,      2.22,        12
"2014-02-10 00:00:02.50",      2.44,     -0.18,     -0.46,    -12.01,    842.63,      2.24,        12
"2014-02-10 00:00:02.60",      2.41,     -0.14,     -0.44,    -12.02,    843.05,      2.24,        12
"2014-02-10 00:00:02.70",      2.55,     -0.10,     -0.55,    -12.02,    842.35,      2.23,        12
"2014-02-10 00:00:02.80",      2.62,     -0.08,     -0.57,    -12.03,    843.68,      2.24,        12
"2014-02-10 00:00:02.90",      2.65,     -0.33,     -0.50,    -12.19,    843.24,      2.22,        12
"2014-02-10 00:00:03.00",      2.66,     -0.02,     -0.34,    -12.20,    842.69,      2.23,        12
"2014-02-10 00:00:03.10",      2.56,     -0.32,     -0.56,    -12.03,    843.10,      2.23,        12
"2014-02-10 00:00:03.20",      2.41,     -0.27,     -0.40,    -12.10,    843.04,      2.23,        12
"2014-02-10 00:00:03.30",      2.47,     -0.14,     -0.43,    -12.05,    843.59,      2.23,        12
"2014-02-10 00:00:03.40",      2.44,     -0.12,     -0.38,    -12.14,    842.85,      2.24,        12
"2014-02-10 00:00:03.50",      2.45,      0.03,     -0.27,    -12.12,    842.98,      2.24,        12
"2014-02-10 00:00:03.60",      2.56,      0.06,     -0.13,    -12.05,    842.67,      2.23,        12
"2014-02-10 00:00:03.70",      2.48,      0.08,     -0.15,    -12.01,    841.95,      2.24,        12
"2014-02-10 00:00:03.80",      2.63,      0.07,     -0.21,    -12.09,    843.58,      2.23,        12
"2014-02-10 00:00:03.90",      2.53,      0.04,     -0.34,    -12.01,    842.10,      2.23,        12
"2014-02-10 00:00:04.00",      2.58,      0.11,     -0.23,    -11.81,    841.51,      2.24,        12
"2014-02-10 00:00:04.10",      2.75,      0.24,     -0.11,    -11.73,    841.35,      2.25,        12
"2014-02-10 00:00:04.20",      2.59,      0.17,     -0.40,    -11.64,    841.31,      2.25,        12
"2014-02-10 00:00:04.30",      2.61,      0.00,     -0.49,    -11.76,    841.39,      2.24,        12
"2014-02-10 00:00:04.40",      2.69,     -0.03,     -0.69,    -11.76,    840.82,      2.25,        12
"2014-02-10 00:00:04.50",      2.77,     -0.07,     -0.79,    -11.77,    842.38,      2.24,        12
"2014-02-10 00:00:04.60",      3.04,      0.34,     -0.76,    -12.00,    842.79,      2.24,        12
"2014-02-10 00:00:04.70",      2.84,      0.47,     -0.28,    -11.99,    842.26,      2.24,        12
"2014-02-10 00:00:04.80",      2.50,      0.08,     -0.43,    -11.75,    841.92,      2.23,        12
"2014-02-10 00:00:04.90",      2.48,      0.21,     -0.68,    -11.74,    842.13,      2.23,        12
"2014-02-10 00:00:05.00",      2.11,      0.51,     -0.58,    -11.88,    842.27,      2.24,        12
"2014-02-10 00:00:05.10",      2.05,      0.46,     -0.62,    -11.86,    842.67,      2.25,        12
"2014-02-10 00:00:05.20",      1.83,      0.39,     -0.69,    -11.99,    842.41,      2.24,        12
"2014-02-10 00:00:05.30",      1.78,      0.08,     -0.31,    -11.91,    842.13,      2.24,        12
"2014-02-10 00:00:05.40",      2.05,      0.47,     -0.29,    -11.92,    842.31,      2.24,        12
"2014-02-10 00:00:05.50",      2.04,     -0.09,      0.20,    -12.10,    841.35,      2.23,        12
"2014-02-10 00:00:05.60",      2.04,      0.35,      0.21,    -12.17,    841.95,      2.22,        12
"2014-02-10 00:00:05.70",      1.83,     -0.05,      0.30,    -12.22,    843.32,      2.23,        12
"2014-02-10 00:00:05.80",      1.99,      0.07,     -0.18,    -12.05,    841.60,      2.23,        12
"2014-02-10 00:00:05.90",      2.08,      0.23,     -0.33,    -12.13,    843.10,      2.22,        12
"2014-02-10 00:00:06.00",      2.27,      0.28,     -0.61,    -11.90,    841.78,      2.23,        12
"2014-02-10 00:00:06.10",      2.08,      0.21,     -0.86,    -11.88,    842.12,      2.24,        12
"2014-02-10 00:00:06.20",      2.23,     -0.11,     -0.60,    -11.93,    841.68,      2.23,        12
"2014-02-10 00:00:06.30",      2.22,     -0.06,     -0.47,    -11.89,    842.47,      2.24,        12
"2014-02-10 00:00:06.40",      2.02,      0.15,     -0.59,    -11.83,    842.15,      2.24,        12
"2014-02-10 00:00:06.50",      2.39,     -0.32,     -0.91,    -12.08,    843.12,      2.24,        12
"2014-02-10 00:00:06.60",      2.27,     -0.90,     -0.57,    -11.98,    840.99,      2.24,        12
"2014-02-10 00:00:06.70",      1.67,     -0.35,      0.78,    -12.09,    842.92,      2.23,        12
"2014-02-10 00:00:06.80",      2.26,      0.30,      0.19,    -12.16,    842.79,      2.24,        12
"2014-02-10 00:00:06.90",      2.33,      0.30,      0.08,    -12.10,    843.30,      2.23,        12
"2014-02-10 00:00:07.00",      2.36,      0.41,     -0.17,    -11.96,    843.17,      2.23,        12
"2014-02-10 00:00:07.10",      2.12,      0.24,     -0.28,    -11.87,    842.33,      2.22,        12
"2014-02-10 00:00:07.20",      2.20,      0.16,     -0.42,    -11.91,    841.93,      2.24,        12
"2014-02-10 00:00:07.30",      2.20,     -0.24,     -0.74,    -11.99,    842.45,      2.24,        12
"2014-02-10 00:00:07.40",      2.24,      0.01,     -0.74,    -11.98,    841.71,      2.23,        12
"2014-02-10 00:00:07.50",      1.84,      0.37,     -0.17,    -11.99,    841.39,      2.24,        12
"2014-02-10 00:00:07.60",      2.14,      0.49,      0.07,    -11.95,    841.35,      2.24,        12
"2014-02-10 00:00:07.70",      2.58,      0.58,      0.07,    -11.97,    842.45,      2.23,        12
"2014-02-10 00:00:07.80",      2.01,      0.35,     -0.13,    -11.92,    841.77,      2.23,        12
"2014-02-10 00:00:07.90",      2.07,      0.07,     -0.31,    -11.96,    842.21,      2.24,        12
"2014-02-10 00:00:08.00",      2.35,      0.07,     -0.55,    -11.99,    842.10,      2.24,        12
"2014-02-10 00:00:08.10",      2.41,     -0.11,     -0.55,    -11.90,    841.89,      2.24,        12
"2014-02-10 00:00:08.20",      2.42,     -0.02,     -0.55,    -11.96,    841.93,      2.24,        12
"2014-02-10 00:00:08.30",      2.32,     -0.19,     -0.45,    -11.93,    842.72,      2.24,        12
"2014-02-10 00:00:08.40",      2.24,     -0.25,     -0.29,    -11.88,    841.67,      2.26,        12
"2014-02-10 00:00:08.50",      2.41,     -0.05,     -0.42,    -11.89,    841.49,      2.23,        12
"2014-02-10 00:00:08.60",      2.28,     -0.18,     -0.17,    -11.89,    842.08,      2.24,        12
"2014-02-10 00:00:08.70",      2.23,     -0.14,     -0.15,    -11.91,    842.04,      2.23,        12
"2014-02-10 00:00:08.80",      2.18,     -0.27,     -0.13,    -11.91,    841.99,      2.25,        12
"2014-02-10 00:00:08.90",      2.14,      0.02,     -0.01,    -11.93,    841.04,      2.24,        12
"2014-02-10 00:00:09.00",      2.20,     -0.09,     -0.23,    -11.98,    842.17,      2.23,        12
"2014-02-10 00:00:09.10",      2.11,     -0.32,     -0.33,    -11.88,    842.05,      2.23,        12
"2014-02-10 00:00:09.20",      2.11,     -0.24,     -0.33,    -11.85,    841.49,      2.23,        12
"2014-02-10 00:00:09.30",      2.03,     -0.29,     -0.27,    -11.90,    839.86,      2.24,        12
"2014-02-10 00:00:09.40",      1.97,     -0.37,     -0.14,    -12.05,    841.60,      2.24,        12
"2014-02-10 00:00:09.50",      1.95,     -0.23,     -0.13,    -12.07,    841.56,      2.24,        12
"2014-02-10 00:00:09.60",      1.82,     -0.23,     -0.08,    -11.96,    841.75,      2.23,        12
"2014-02-10 00:00:09.70",      1.92,     -0.16,     -0.17,    -12.00,    842.15,      2.24,        12
"2014-02-10 00:00:09.80",      2.07,     -0.07,      0.02,    -11.91,    842.14,      2.24,        12
"2014-02-10 00:00:09.90",      2.06,     -0.07,     -0.04,    -12.00,    841.74,      2.24,        12
"2014-02-10 00:00:10.00",      2.08,     -0.30,     -0.25,    -11.98,    841.65,      2.23,        12
"2014-02-10 00:00:10.10",      2.02,     -0.26,     -0.41,    -11.98,    842.13,      2.23,        12
"2014-02-10 00:00:10.20",      1.99,     -0.49,     -0.56,    -12.02,    842.42,      2.23,        12
"2014-02-10 00:00:10.30",      1.94,     -0.77,     -0.48,    -12.13,    842.28,      2.23,        12
"2014-02-10 00:00:10.40",      2.03,     -0.47,     -0.38,    -12.08,    842.86,      2.22,        12
"2014-02-10 00:00:10.50",      1.96,     -0.41,     -0.36,    -12.03,    841.89,      2.23,        12
"2014-02-10 00:00:10.60",      1.96,     -0.57,     -0.39,    -12.11,    842.34,      2.23,        12
"2014-02-10 00:00:10.70",      1.93,     -0.51,     -0.29,    -12.10,    842.64,      2.23,        12
"2014-02-10 00:00:10.80",      2.02,     -0.53,     -0.37,    -12.13,    842.44,      2.22,        12
"2014-02-10 00:00:10.90",      2.04,     -0.44,     -0.31,    -12.13,    842.73,      2.23,        12
"2014-02-10 00:00:11.00",      2.02,     -0.44,     -0.26,    -12.13,    842.39,      2.21,        12
"2014-02-10 00:00:11.10",      1.92,     -0.37,     -0.31,    -12.12,    842.57,      2.23,        12
"2014-02-10 00:00:11.20",      1.85,     -0.35,     -0.38,    -12.12,    842.86,      2.23,        12
"2014-02-10 00:00:11.30",      1.86,     -0.37,     -0.41,    -12.17,    843.03,      2.23,        12
"2014-02-10 00:00:11.40",      2.00,     -0.46,     -0.35,    -12.16,    842.64,      2.23,        12
"2014-02-10 00:00:11.50",      2.05,     -0.38,     -0.26,    -12.19,    843.23,      2.23,        12
"2014-02-10 00:00:11.60",      2.35,     -0.21,     -0.50,    -12.20,    842.63,      2.23,        12
"2014-02-10 00:00:11.70",      2.33,     -0.36,     -0.60,    -12.18,    842.00,      2.23,        12
"2014-02-10 00:00:11.80",      2.42,     -0.35,     -0.47,    -12.23,    842.60,      2.23,        12
"2014-02-10 00:00:11.90",      2.39,     -0.43,     -0.32,    -12.21,    842.51,      2.23,        12
"2014-02-10 00:00:12.00",      2.37,     -0.34,     -0.29,    -12.22,    842.91,      2.23,        12
"2014-02-10 00:00:12.10",      2.45,     -0.25,     -0.06,    -12.07,    842.74,      2.23,        12
"2014-02-10 00:00:12.20",      2.45,     -0.48,     -0.25,    -12.09,    842.71,      2.23,        12
"2014-02-10 00:00:12.30",      2.33,     -0.40,     -0.23,    -12.12,    842.98,      2.23,        12
"2014-02-10 00:00:12.40",      2.16,     -0.31,      0.10,    -12.07,    842.05,      2.21,        12
"2014-02-10 00:00:12.50",      2.26,     -0.07,      0.21,    -12.02,    842.06,      2.24,        12
"2014-02-10 00:00:12.60",      2.48,     -0.20,     -0.03,    -12.02,    842.93,      2.23,        12
"2014-02-10 00:00:12.70",      2.52,     -0.32,     -0.23,    -12.11,    842.37,      2.23,        12
"2014-02-10 00:00:12.80",      2.56,     -0.50,     -0.15,    -12.13,    842.93,      2.23,        12
"2014-02-10 00:00:12.90",      2.56,     -0.46,     -0.26,    -12.11,    842.61,      2.22,        12
"2014-02-10 00:00:13.00",      2.64,     -0.37,     -0.17,    -12.07,    843.09,      2.24,        12
"2014-02-10 00:00:13.10",      2.58,     -0.06,     -0.25,    -12.08,    842.26,      2.24,        12
"2014-02-10 00:00:13.20",      2.55,     -0.21,      0.26,    -12.09,    842.05,      2.23,        12
"2014-02-10 00:00:13.30",      2.49,      0.01,      0.35,    -12.08,    842.39,      2.23,        12
"2014-02-10 00:00:13.40",      2.50,     -0.23,     -0.08,    -12.14,    842.83,      2.22,        12
"2014-02-10 00:00:13.50",      2.56,     -0.21,     -0.20,    -12.15,    841.83,      2.22,        12
"2014-02-10 00:00:13.60",      2.61,     -0.42,     -0.12,    -12.23,    842.86,      2.22,        12
"2014-02-10 00:00:13.70",      2.57,     -0.51,     -0.23,    -12.19,    842.66,      2.23,        12
"2014-02-10 00:00:13.80",      2.57,     -0.52,     -0.36,    -12.20,    843.55,      2.22,        12
"2014-02-10 00:00:13.90",      2.58,     -0.53,     -0.29,    -12.24,    842.61,      2.23,        12
"2014-02-10 00:00:14.00",      2.55,     -0.63,     -0.32,    -12.22,    842.05,      2.21,        12
"2014-02-10 00:00:14.10",      2.50,     -0.49,     -0.07,    -12.22,    841.89,      2.22,        12
"2014-02-10 00:00:14.20",      2.63,     -0.45,     -0.18,    -12.22,    842.68,      2.21,        12
"2014-02-10 00:00:14.30",      2.73,     -0.56,     -0.20,    -12.19,    842.47,      2.22,        12
"2014-02-10 00:00:14.40",      2.94,     -0.47,     -0.26,    -12.16,    842.80,      2.23,        12
"2014-02-10 00:00:14.50",      3.00,     -0.53,     -0.17,    -12.15,    842.07,      2.23,        12
"2014-02-10 00:00:14.60",      2.87,     -0.58,     -0.28,    -12.13,    843.05,      2.23,        12
"2014-02-10 00:00:14.70",      2.80,     -0.42,      0.03,    -12.10,    842.14,      2.24,        12
"2014-02-10 00:00:14.80",      2.79,     -0.33,     -0.07,    -12.15,    842.17,      2.23,        12
"2014-02-10 00:00:14.90",      2.72,     -0.30,      0.00,    -12.16,    842.20,      2.22,        12
"2014-02-10 00:00:15.00",      2.84,     -0.42,     -0.09,    -12.18,    842.15,      2.24,        12
"2014-02-10 00:00:15.10",      2.90,     -0.56,     -0.17,    -12.38,    842.37,      2.21,        12
"2014-02-10 00:00:15.20",      2.65,     -0.65,     -0.28,    -12.33,    842.92,      2.21,        12
"2014-02-10 00:00:15.30",      2.62,     -0.64,     -0.23,    -12.32,    842.99,      2.23,        12
"2014-02-10 00:00:15.40",      2.59,     -0.46,     -0.07,    -12.18,    842.16,      2.23,        12
"2014-02-10 00:00:15.50",      2.55,     -0.48,     -0.10,    -12.11,    842.19,      2.22,        12
"2014-02-10 00:00:15.60",      2.54,     -0.40,     -0.12,    -12.14,    842.07,      2.22,        12
"2014-02-10 00:00:15.70",      2.41,     -0.39,     -0.12,    -12.12,    841.72,      2.23,        12
"2014-02-10 00:00:15.80",      2.44,     -0.42,     -0.07,    -12.14,    842.28,      2.23,        12
"2014-02-10 00:00:15.90",      2.40,     -0.71,     -0.18,    -12.23,    842.33,      2.22,        12
"2014-02-10 00:00:16.00",      2.44,     -0.62,     -0.03,    -12.24,    842.45,      2.23,        12
"2014-02-10 00:00:16.10",      2.48,     -0.63,     -0.19,    -12.22,    842.72,      2.22,        12
"2014-02-10 00:00:16.20",      2.38,     -0.52,     -0.14,    -12.21,    842.74,      2.22,        12
"2014-02-10 00:00:16.30",      2.27,     -0.43,     -0.23,    -12.20,    842.48,      2.22,        12
"2014-02-10 00:00:16.40",      2.39,     -0.54,     -0.11,    -12.22,    842.76,      2.23,        12
"2014-02-10 00:00:16.50",      2.49,     -0.59,     -0.14,    -12.24,    842.05,      2.23,        12
"2014-02-10 00:00:16.60",      2.48,     -0.59,     -0.08,    -12.20,    842.75,      2.23,        12
"2014-02-10 00:00:16.70",      2.37,     -0.67,     -0.08,    -12.23,    843.02,      2.21,        12
"2014-02-10 00:00:16.80",      2.57,     -0.55,     -0.04,    -12.25,    842.89,      2.22,        12
"2014-02-10 00:00:16.90",      2.71,     -0.43,     -0.14,    -12.15,    841.99,      2.22,        12
"2014-02-10 00:00:17.00",      2.72,     -0.45,     -0.14,    -12.21,    842.94,      2.23,        12
"2014-02-10 00:00:17.10",      2.74,     -0.45,     -0.16,    -12.17,    842.58,      2.24,        12
"2014-02-10 00:00:17.20",      2.82,     -0.19,     -0.20,    -12.17,    842.76,      2.23,        12
"2014-02-10 00:00:17.30",      2.71,     -0.25,     -0.08,    -12.07,    842.23,      2.23,        12
"2014-02-10 00:00:17.40",      2.85,     -0.11,     -0.12,    -12.12,    842.69,      2.23,        12
"2014-02-10 00:00:17.50",      2.81,     -0.26,      0.11,    -12.15,    842.99,      2.22,        12
"2014-02-10 00:00:17.60",      3.08,     -0.27,     -0.19,    -12.28,    843.08,      2.23,        12
"2014-02-10 00:00:17.70",      2.75,     -0.29,      0.23,    -12.25,    842.62,      2.23,        12
"2014-02-10 00:00:17.80",      3.01,      0.16,     -0.08,    -12.24,    842.62,      2.23,        12
"2014-02-10 00:00:17.90",      2.85,     -0.06,      0.13,    -12.49,    843.16,      2.21,        12
"2014-02-10 00:00:18.00",      2.98,     -0.00,     -0.04,    -12.36,    843.71,      2.21,        12
"2014-02-10 00:00:18.10",      3.04,     -0.28,     -0.04,    -12.34,    842.72,      2.22,        12
"2014-02-10 00:00:18.20",      3.04,     -0.10,      0.13,    -12.37,    842.48,      2.23,        12
"2014-02-10 00:00:18.30",      2.89,     -0.19,     -0.16,    -12.22,    843.16,      2.22,        12
"2014-02-10 00:00:18.40",      2.79,     -0.10,     -0.29,    -12.21,    842.95,      2.22,        12
"2014-02-10 00:00:18.50",      2.82,     -0.55,     -0.12,    -12.31,    843.53,      2.22,        12
"2014-02-10 00:00:18.60",      2.63,     -0.39,     -0.14,    -12.27,    842.75,      2.22,        12
"2014-02-10 00:00:18.70",      2.60,     -0.43,     -0.29,    -12.29,    842.57,      2.22,        12
"2014-02-10 00:00:18.80",      2.45,     -0.54,     -0.22,    -12.30,    842.17,      2.22,        12
"2014-02-10 00:00:18.90",      2.44,     -0.42,     -0.15,    -12.29,    842.45,      2.21,        12
"2014-02-10 00:00:19.00",      2.52,     -0.15,     -0.11,    -12.29,    842.82,      2.22,        12
"2014-02-10 00:00:19.10",      2.51,     -0.31,     -0.20,    -12.36,    842.72,      2.23,        12
"2014-02-10 00:00:19.20",      2.56,     -0.21,     -0.19,    -12.36,    842.47,      2.21,        12
"2014-02-10 00:00:19.30",      2.72,     -0.21,     -0.32,    -12.28,    843.48,      2.22,        12
"2014-02-10 00:00:19.40",      2.63,     -0.25,     -0.32,    -12.46,    843.24,      2.22,        12
"2014-02-10 00:00:19.50",      2.74,     -0.25,     -0.33,    -12.40,    843.60,      2.21,        12
"2014-02-10 00:00:19.60",      2.72,     -0.28,     -0.18,    -12.43,    844.17,      2.21,        12
"2014-02-10 00:00:19.70",      2.70,     -0.34,     -0.31,    -12.43,    843.40,      2.22,        12
"2014-02-10 00:00:19.80",      2.72,     -0.18,     -0.22,    -12.42,    843.57,      2.22,        12
"2014-02-10 00:00:19.90",      2.74,     -0.28,     -0.24,    -12.39,    843.51,      2.22,        12
"2014-02-10 00:00:20.00",      2.63,     -0.29,     -0.20,    -12.37,    843.72,      2.22,        12
"2014-02-10 00:00:20.10",      2.67,     -0.16,     -0.30,    -12.43,    842.98,      2.22,        12
"2014-02-10 00:00:20.20",      2.66,     -0.19,     -0.26,    -12.42,    843.66,      2.22,        12
"2014-02-10 00:00:20.30",      2.70,     -0.13,     -0.36,    -12.49,    843.99,      2.21,        12
"2014-02-10 00:00:20.40",      2.66,     -0.13,     -0.33,    -12.43,    843.44,      2.21,        12
"2014-02-10 00:00:20.50",      2.58,     -0.23,     -0.21,    -12.43,    844.10,      2.22,        12
"2014-02-10 00:00:20.60",      2.57,     -0.05,     -0.17,    -12.44,    842.97,      2.22,        12
"2014-02-10 00:00:20.70",      2.63,     -0.03,     -0.25,    -12.44,    844.36,      2.22,        12
"2014-02-10 00:00:20.80",      2.54,     -0.13,     -0.19,    -12.42,    843.35,      2.21,        12
"2014-02-10 00:00:20.90",      2.63,      0.00,     -0.27,    -12.46,    844.01,      2.21,        12
"2014-02-10 00:00:21.00",      2.43,     -0.03,     -0.12,    -12.47,    843.51,      2.21,        12
"2014-02-10 00:00:21.10",      2.40,     -0.02,     -0.16,    -12.42,    843.46,      2.21,        12
"2014-02-10 00:00:21.20",      2.49,     -0.28,     -0.29,    -12.45,    843.76,      2.21,        12
"2014-02-10 00:00:21.30",      2.41,     -0.29,     -0.13,    -12.46,    843.74,      2.21,        12
"2014-02-10 00:00:21.40",      2.56,     -0.01,      0.01,    -12.43,    843.79,      2.20,        12
"2014-02-10 00:00:21.50",      2.62,     -0.07,     -0.20,    -12.40,    843.25,      2.20,        12
"2014-02-10 00:00:21.60",      2.51,     -0.11,     -0.09,    -12.40,    843.50,      2.22,        12
"2014-02-10 00:00:21.70",      2.48,     -0.14,     -0.09,    -12.44,    843.87,      2.21,        12
"2014-02-10 00:00:21.80",      2.55,     -0.12,     -0.08,    -12.42,    844.01,      2.22,        12
"2014-02-10 00:00:21.90",      2.54,     -0.08,      0.05,    -12.48,    843.35,      2.20,        12
"2014-02-10 00:00:22.00",      2.50,     -0.24,     -0.03,    -12.48,    843.55,      2.21,        12
"2014-02-10 00:00:22.10",      2.55,     -0.30,     -0.11,    -12.41,    843.72,      2.22,        12
"2014-02-10 00:00:22.20",      2.54,     -0.29,     -0.09,    -12.42,    843.86,      2.21,        12
"2014-02-10 00:00:22.30",      2.39,     -0.36,     -0.15,    -12.33,    843.65,      2.22,        12
"2014-02-10 00:00:22.40",      2.45,     -0.45,     -0.20,    -12.39,    843.65,      2.22,        12
"2014-02-10 00:00:22.50",      2.46,     -0.40,     -0.17,    -12.21,    843.01,      2.22,        12
"2014-02-10 00:00:22.60",      2.38,     -0.53,     -0.29,    -12.36,    843.82,      2.22,        12
"2014-02-10 00:00:22.70",      2.52,     -0.49,     -0.27,    -12.35,    843.73,      2.23,        12
"2014-02-10 00:00:22.80",      2.55,     -0.36,     -0.12,    -12.37,    843.71,      2.22,        12
"2014-02-10 00:00:22.90",      2.49,     -0.22,     -0.24,    -12.32,    843.33,      2.22,        12
"2014-02-10 00:00:23.00",      2.58,     -0.10,     -0.24,    -12.35,    843.73,      2.22,        12
"2014-02-10 00:00:23.10",      2.51,     -0.08,     -0.22,    -12.42,    843.57,      2.23,        12
"2014-02-10 00:00:23.20",      2.60,     -0.19,     -0.31,    -12.37,    844.10,      2.22,        12
"2014-02-10 00:00:23.30",      2.52,     -0.02,     -0.23,    -12.51,    843.53,      2.21,        12
"2014-02-10 00:00:23.40",      2.61,     -0.32,     -0.30,    -12.37,    844.21,      2.20,        12