"2014-10-05 00:00:00.00",      3.70,      0.91,     -1.82,      9.04,    703.43,      9.36,        12
"2014-10-05 00:00:00.10",      3.94,      0.82,     -1.47,      9.08,    703.31,      9.37,        12
"2014-10-05 00:00:00.20",      3.60,      0.94,     -1.00,      9.13,    703.12,      9.37,        12
"2014-10-05 00:00:00.30",      3.48,      1.04,     -1.61,      9.03,    703.23,      9.32,        12
"2014-10-05 00:00:00.40",      3.62,      1.16,     -1.12,      9.03,    703.63,      9.32,        12
"2014-10-05 00:00:00.50",      3.42,      0.86,     -1.20,      8.97,    703.35,      9.26,        12
"2014-10-05 00:00:00.60",      3.82,      0.85,     -1.31,      8.94,    703.29,      9.30,        12
"2014-10-05 00:00:00.70",      3.72,      0.13,     -1.40,      9.01,    703.60,      9.31,        12
"2014-10-05 00:00:00.80",      3.41,      1.49,     -0.80,      9.12,    703.19,      9.30,        12
"2014-10-05 00:00:00.90",      3.42,      0.74,     -1.01,      8.97,    703.77,      9.25,        12
"2014-10-05 00:00:01.00",      3.18,      1.17,     -1.21,      8.95,    703.70,      9.23,        12
"2014-10-05 00:00:01.10",      2.77,      1.05,     -1.26,      8.94,    703.73,      9.27,        12
"2014-10-05 00:00:01.20",      2.41,      0.17,     -1.22,      8.95,    703.29,      9.32,        12
"2014-10-05 00:00:01.30",      2.07,      0.27,     -1.76,      9.01,    703.61,      9.34,        12
"2014-10-05 00:00:01.40",      2.24,      0.24,     -1.69,      8.99,    703.54,      9.38,        12
"2014-10-05 00:00:01.50",      2.36,      0.78,     -1.38,      9.04,    703.45,      9.37,        12
"2014-10-05 00:00:01.60",      2.09,      0.57,     -1.54,      8.97,    703.85,      9.38,        12
"2014-10-05 00:00:01.70",      1.83,      0.76,     -1.71,      8.90,    704.41,      9.37,        12
"2014-10-05 00:00:01.80",      1.50,      0.68,     -1.67,      8.99,    704.31,      9.37,        12
"2014-10-05 00:00:01.90",      1.31,      0.88,     -1.45,      8.96,    704.21,      9.37,        12
"2014-10-05 00:00:02.00",      1.59,      0.99,     -1.66,      9.04,    703.38,      9.36,        12
"2014-10-05 00:00:02.10",      0.80,      0.94,     -1.67,      8.82,    703.86,      9.28,        12
"2014-10-05 00:00:02.20",      1.57,      1.84,     -1.22,      8.90,    703.79,      9.27,        12
"2014-10-05 00:00:02.30",      1.72,      0.89,     -1.44,      8.89,    703.68,      9.31,        12
"2014-10-05 00:00:02.40",      1.56,      0.67,     -1.35,      8.98,    703.66,      9.28,        12
"2014-10-05 00:00:02.50",      1.59,      0.71,     -1.32,      9.04,    704.02,      9.26,        12
"2014-10-05 00:00:02.60",      1.18,      0.79,     -1.58,      9.00,    703.63,      9.23,        12
"2014-10-05 00:00:02.70",      1.74,      0.47,     -1.95,      9.10,    703.10,      9.30,        12
"2014-10-05 00:00:02.80",      1.70,      0.84,     -1.83,      9.09,    703.46,      9.32,        12
"2014-10-05 00:00:02.90",      1.74,      0.99,     -1.84,      9.13,    703.53,      9.33,        12
"2014-10-05 00:00:03.00",      1.64,      0.82,     -2.01,      9.08,    703.40,      9.30,        12
"2014-10-05 00:00:03.10",      1.57,      1.05,     -1.60,      9.05,    703.48,      9.33,        12
"2014-10-05 00:00:03.20",      1.71,      1.05,     -1.34,      9.04,    703.06,      9.34,        12
"2014-10-05 00:00:03.30",      1.73,      1.07,     -1.40,      9.11,    703.42,      9.31,        12
"2014-10-05 00:00:03.40",      1.36,      0.72,     -1.02,      9.11,    703.22,      9.32,        12
"2014-10-05 00:00:03.50",      1.46,      0.46,     -1.50,      9.04,    703.15,      9.33,        12
"2014-10-05 00:00:03.60",      1.64,      0.63,     -1.26,      9.12,    703.85,      9.34,        12
"2014-10-05 00:00:03.70",      1.52,      0.69,     -1.54,      9.08,    703.53,      9.32,        12
"2014-10-05 00:00:03.80",      1.32,      0.32,     -1.75,      9.04,    703.69,      9.30,        12
"2014-10-05 00:00:03.90",      1.46,      0.75,     -1.87,      9.03,    703.97,      9.30,        12
"2014-10-05 00:00:04.00",      2.53,      0.25,     -1.52,      8.91,    703.51,      9.30,        12
"2014-10-05 00:00:04.10",      2.72,      0.54,     -1.96,      9.00,    703.85,      9.23,        12
"2014-10-05 00:00:04.20",      2.41,      1.06,     -2.20,      9.00,    703.45,      9.25,        12
"2014-10-05 00:00:04.30",      2.30,      0.53,     -2.30,      8.88,    703.65,      9.23,        12
"2014-10-05 00:00:04.40",      2.42,      0.34,     -2.52,      9.07,    704.01,      9.25,        12
"2014-10-05 00:00:04.50",      2.16,      0.55,     -2.45,      8.95,    703.56,      9.23,        12
"2014-10-05 00:00:04.60",      1.95,      0.70,     -2.36,      9.00,    703.87,      9.28,        12
"2014-10-05 00:00:04.70",      1.86,      0.61,     -2.08,      9.00,    703.78,      9.25,        12
"2014-10-05 00:00:04.80",      1.64,      0.77,     -1.93,      9.05,    704.08,      9.22,        12
"2014-10-05 00:00:04.90",      1.86,      1.02,     -1.72,      8.92,    704.11,      9.23,        12
"2014-10-05 00:00:05.00",      1.90,      0.72,     -2.02,      9.03,    703.59,      9.19,        12
"2014-10-05 00:00:05.10",      1.85,      0.85,     -1.89,      8.99,    704.16,      9.14,        12
"2014-10-05 00:00:05.20",      1.77,      0.90,     -2.11,      9.02,    703.31,      9.15,        12
"2014-10-05 00:00:05.30",      1.53,      0.95,     -2.00,      9.04,    703.37,      9.16,        12
"2014-10-05 00:00:05.40",      1.57,      0.93,     -1.99,      9.06,    703.77,      9.15,        12
"2014-10-05 00:00:05.50",      1.38,      1.11,     -2.03,      8.95,    704.30,      9.15,        12
"2014-10-05 00:00:05.60",      1.42,      1.10,     -2.04,      9.05,    703.68,      9.15,        12
"2014-10-05 00:00:05.70",      1.31,      1.00,     -2.02,      9.00,    704.09,      9.14,        12
"2014-10-05 00:00:05.80",      1.51,      0.84,     -2.08,      9.04,    703.56,      9.15,        12
"2014-10-05 00:00:05.90",      1.26,      0.87,     -2.09,      8.98,    703.92,      9.16,        12
"2014-10-05 00:00:06.00",      1.30,      0.97,     -2.09,      9.07,    703.86,      9.14,        12
"2014-10-05 00:00:06.10",      1.23,      0.93,     -2.17,      9.02,    703.62,      9.11,        12
"2014-10-05 00:00:06.20",      0.97,      0.92,     -2.16,      9.03,    703.97,      9.11,        12
"2014-10-05 00:00:06.30",      1.28,      0.89,     -2.17,      8.99,    704.18,      9.12,        12
"2014-10-05 00:00:06.40",      1.54,      0.93,     -2.21,      9.10,    703.41,      9.24,        12
"2014-10-05 00:00:06.50",      1.31,      0.69,     -2.37,      9.02,    703.43,      9.14,        12
"2014-10-05 00:00:06.60",      1.36,      0.87,     -2.32,      9.12,    704.08,      9.16,        12
"2014-10-05 00:00:06.70",      1.37,      0.82,     -2.11,      9.16,    703.63,      9.40,        12
"2014-10-05 00:00:06.80",      1.60,      0.61,     -1.85,      9.10,    703.33,      9.53,        12
"2014-10-05 00:00:06.90",      1.22,      0.27,     -1.67,      9.06,    702.99,      9.54,        12
"2014-10-05 00:00:07.00",      1.30,     -0.50,     -1.12,      9.12,    703.68,      9.46,        12
"2014-10-05 00:00:07.10",      1.50,     -1.25,     -0.64,      9.13,    703.62,      9.46,        12
"2014-10-05 00:00:07.20",      1.54,     -1.36,     -0.04,      9.13,    703.44,      9.46,        12
"2014-10-05 00:00:07.30",      1.28,     -1.25,      0.23,      9.10,    702.82,      9.49,        12
"2014-10-05 00:00:07.40",      1.21,     -0.41,      0.07,      9.13,    703.06,      9.48,        12
"2014-10-05 00:00:07.50",      1.21,     -0.55,     -0.25,      9.19,    703.48,      9.49,        12
"2014-10-05 00:00:07.60",      1.04,     -0.84,     -0.35,      9.11,    703.02,      9.48,        12
"2014-10-05 00:00:07.70",      1.17,     -0.06,     -0.28,      9.17,    703.25,      9.48,        12
"2014-10-05 00:00:07.80",      1.21,      0.44,      0.04,      9.24,    703.11,      9.50,        12
"2014-10-05 00:00:07.90",      1.25,      0.74,     -0.27,      9.25,    703.41,      9.51,        12
"2014-10-05 00:00:08.00",      1.31,      0.32,     -1.26,      9.13,    703.68,      9.49,        12
"2014-10-05 00:00:08.10",      1.08,      0.85,     -0.69,      9.12,    703.33,      9.50,        12
"2014-10-05 00:00:08.20",      1.22,      0.55,     -0.33,      9.03,    703.86,      9.50,        12
"2014-10-05 00:00:08.30",      0.81,     -0.42,     -0.46,      9.13,    703.25,      9.48,        12
"2014-10-05 00:00:08.40",      0.49,      0.38,      0.01,      9.18,    703.28,      9.50,        12
"2014-10-05 00:00:08.50",      1.08,      0.84,     -0.35,      9.09,    703.38,      9.49,        12
"2014-10-05 00:00:08.60",      1.38,      0.17,     -0.72,      9.23,    703.92,      9.50,        12
"2014-10-05 00:00:08.70",      1.81,     -0.02,     -0.99,      9.19,    703.14,      9.55,        12
"2014-10-05 00:00:08.80",      2.02,      0.02,     -1.07,      9.19,    703.13,      9.57,        12
"2014-10-05 00:00:08.90",      2.02,     -0.18,     -1.16,      9.20,    703.26,      9.56,        12
"2014-10-05 00:00:09.00",      1.88,     -0.35,     -1.08,      9.22,    703.35,      9.56,        12
"2014-10-05 00:00:09.10",      2.00,     -0.12,     -1.04,      9.18,    703.54,      9.56,        12
"2014-10-05 00:00:09.20",      1.94,     -0.25,     -1.09,      9.24,    703.55,      9.54,        12
"2014-10-05 00:00:09.30",      2.11,     -0.31,     -1.03,      9.16,    703.51,      9.53,        12
"2014-10-05 00:00:09.40",      2.21,     -0.64,     -1.09,      9.18,    703.04,      9.51,        12
"2014-10-05 00:00:09.50",      2.23,      0.18,     -0.73,      9.14,    703.23,      9.51,        12
"2014-10-05 00:00:09.60",      1.86,      0.43,     -1.07,      9.09,    703.40,      9.49,        12
"2014-10-05 00:00:09.70",      1.44,      0.03,     -0.88,      9.09,    703.41,      9.47,        12
"2014-10-05 00:00:09.80",      1.37,      0.75,     -0.06,      9.07,    703.28,      9.47,        12
"2014-10-05 00:00:09.90",      1.27,      0.87,     -0.03,      9.13,    703.30,      9.46,        12
"2014-10-05 00:00:10.00",      1.02,      0.90,      0.13,      9.09,    703.41,      9.49,        12
"2014-10-05 00:00:10.10",      1.62,      0.92,     -0.32,      9.16,    703.53,      9.48,        12
"2014-10-05 00:00:10.20",      1.79,      0.51,     -0.34,      9.08,    703.78,      9.49,        12
"2014-10-05 00:00:10.30",      1.55,      0.25,     -0.35,      9.11,    703.47,      9.50,        12
"2014-10-05 00:00:10.40",      1.35,      0.68,     -0.69,      9.16,    703.67,      9.51,        12
"2014-10-05 00:00:10.50",      1.91,      0.15,     -0.82,      9.07,    703.36,      9.52,        12
"2014-10-05 00:00:10.60",      2.11,     -0.08,     -0.57,      9.09,    703.10,      9.52,        12
"2014-10-05 00:00:10.70",      1.95,     -0.19,     -0.59,      9.14,    703.51,      9.51,        12
"2014-10-05 00:00:10.80",      1.92,      0.37,     -0.83,      9.11,    703.09,      9.51,        12
"2014-10-05 00:00:10.90",      2.03,      0.33,     -0.70,      9.11,    703.24,      9.52,        12
"2014-10-05 00:00:11.00",      1.59,     -0.32,     -0.41,      9.13,    703.12,      9.52,        12
"2014-10-05 00:00:11.10",      1.39,     -0.37,     -0.77,      9.17,    703.42,      9.52,        12
"2014-10-05 00:00:11.20",      1.37,     -0.32,     -0.94,      9.10,    703.42,      9.54,        12
"2014-10-05 00:00:11.30",      1.54,      0.02,     -0.78,      9.20,    703.82,      9.53,        12
"2014-10-05 00:00:11.40",      1.66,     -0.20,     -0.85,      9.20,    704.03,      9.54,        12
"2014-10-05 00:00:11.50",      1.52,     -0.14,     -0.73,      9.20,    703.40,      9.53,        12
"2014-10-05 00:00:11.60",      1.65,     -0.01,     -0.64,      9.18,    703.30,      9.53,        12
"2014-10-05 00:00:11.70",      1.63,     -0.16,     -0.56,      9.16,    703.28,      9.53,        12
"2014-10-05 00:00:11.80",      1.30,     -0.23,     -0.27,      9.13,    703.17,      9.52,        12
"2014-10-05 00:00:11.90",      1.12,     -0.24,     -0.12,      9.09,    703.92,      9.53,        12
"2014-10-05 00:00:12.00",      1.20,      0.03,     -0.12,      9.14,    703.59,      9.51,        12
"2014-10-05 00:00:12.10",      1.22,      0.06,     -0.13,      9.13,    703.27,      9.52,        12
"2014-10-05 00:00:12.20",      1.24,     -0.10,      0.07,      9.08,    703.01,      9.52,        12
"2014-10-05 00:00:12.30",      1.36,      0.14,      0.29,      9.06,    703.65,      9.50,        12
"2014-10-05 00:00:12.40",      1.14,      0.14,      0.36,      9.11,    702.82,      9.52,        12
"2014-10-05 00:00:12.50",      1.02,      0.35,      0.51,      9.08,    703.43,      9.52,        12
"2014-10-05 00:00:12.60",  -9999.00,      0.28,  -9999.00,      9.13,    703.12,      9.53,        12
"2014-10-05 00:00:12.70",  -9999.00,      0.29,  -9999.00,      9.10,    703.25,      9.51,        12
"2014-10-05 00:00:12.80",  -9999.00,      0.46,  -9999.00,      9.05,    702.89,      9.51,        12
"2014-10-05 00:00:12.90",  -9999.00,      0.16,  -9999.00,      9.08,    702.77,      9.55,        12
"2014-10-05 00:00:13.00",  -9999.00,      0.47,  -9999.00,      9.04,    702.62,      9.56,        12
"2014-10-05 00:00:13.10",  -9999.00,      0.32,  -9999.00,      9.09,    702.73,      9.53,        12
"2014-10-05 00:00:13.20",  -9999.00,      0.10,  -9999.00,      9.05,    702.77,      9.53,        12
"2014-10-05 00:00:13.30",  -9999.00,     -0.62,  -9999.00,      9.08,    702.00,      9.50,        12
"2014-10-05 00:00:13.40",  -9999.00,     -0.04,  -9999.00,      9.10,    703.02,      9.54,        12
"2014-10-05 00:00:13.50",  -9999.00,     -0.13,  -9999.00,      9.06,    702.85,      9.53,        12
"2014-10-05 00:00:13.60",  -9999.00,     -0.22,  -9999.00,      9.12,    703.07,      9.52,        12
"2014-10-05 00:00:13.70",  -9999.00,     -0.16,  -9999.00,      9.17,    702.93,      9.51,        12
"2014-10-05 00:00:13.80",  -9999.00,     -0.26,  -9999.00,      9.14,    701.59,      9.51,        12
"2014-10-05 00:00:13.90",  -9999.00,     -0.38,  -9999.00,      9.13,    703.10,      9.54,        12
"2014-10-05 00:00:14.00",  -9999.00,     -0.43,  -9999.00,      9.09,    702.97,      9.56,        12
"2014-10-05 00:00:14.10",  -9999.00,     -0.04,  -9999.00,      9.13,    703.15,      9.56,        12
"2014-10-05 00:00:14.20",  -9999.00,      0.02,  -9999.00,      9.12,    703.17,      9.54,        12
"2014-10-05 00:00:14.30",  -9999.00,      0.27,  -9999.00,      9.14,    702.02,      9.52,        12
"2014-10-05 00:00:14.40",  -9999.00,      0.40,  -9999.00,      9.17,    704.42,      9.54,        12
"2014-10-05 00:00:14.50",  -9999.00,      0.41,  -9999.00,      9.02,    704.37,      9.52,        12
"2014-10-05 00:00:14.60",      0.73,      0.71,      0.73,      9.11,    703.04,      9.51,        12
"2014-10-05 00:00:14.70",      1.14,      0.66,      0.68,      9.08,    702.36,      9.50,        12
"2014-10-05 00:00:14.80",  -9999.00,      0.26,  -9999.00,      9.12,    702.98,      9.52,        12
"2014-10-05 00:00:14.90",      0.96,      0.98,      0.33,      9.15,    703.17,      9.51,        12
"2014-10-05 00:00:15.00",      0.72,      0.69,      0.45,      9.15,    704.59,      9.51,        12
"2014-10-05 00:00:15.10",      1.31,      0.43,      0.17,      9.11,    704.28,      9.53,        12
"2014-10-05 00:00:15.20",      1.52,      0.76,      0.11,      9.10,    704.51,      9.60,        12
"2014-10-05 00:00:15.30",      1.31,      0.74,     -0.23,      9.08,    703.90,      9.59,        12
"2014-10-05 00:00:15.40",      1.69,      0.84,     -0.33,      9.12,    703.98,      9.61,        12
"2014-10-05 00:00:15.50",      1.41,      0.77,     -0.31,      9.13,    704.08,      9.58,        12
"2014-10-05 00:00:15.60",      1.31,      0.45,     -0.55,      9.18,    704.05,      9.55,        12
"2014-10-05 00:00:15.70",      1.28,      0.75,     -0.86,      9.14,    703.79,      9.57,        12
"2014-10-05 00:00:15.80",      1.10,      0.39,     -0.88,      9.12,    703.67,      9.56,        12
"2014-10-05 00:00:15.90",      1.14,      0.45,     -0.99,      9.22,    703.61,      9.55,        12
"2014-10-05 00:00:16.00",      1.24,      0.73,     -0.99,      9.10,    704.62,      9.57,        12
"2014-10-05 00:00:16.10",      1.38,      0.58,     -0.55,      9.10,    703.81,      9.57,        12
"2014-10-05 00:00:16.20",      1.27,      0.50,     -0.35,      9.05,    704.93,      9.57,        12
"2014-10-05 00:00:16.30",      1.44,      0.53,     -0.50,      9.08,    704.39,      9.56,        12
"2014-10-05 00:00:16.40",      1.58,      0.66,     -0.63,      9.14,    704.11,      9.54,        12
"2014-10-05 00:00:16.50",      1.58,      0.78,     -0.72,      9.09,    704.03,      9.51,        12
"2014-10-05 00:00:16.60",      1.84,      0.73,     -0.66,      9.09,    704.19,      9.53,        12
"2014-10-05 00:00:16.70",      1.67,      0.80,     -0.53,      9.09,    704.38,      9.50,        12
"2014-10-05 00:00:16.80",      1.23,      0.81,     -0.55,      9.14,    704.32,      9.51,        12
"2014-10-05 00:00:16.90",      1.69,      1.08,     -0.47,      9.02,    703.99,      9.51,        12
"2014-10-05 00:00:17.00",      1.57,      0.61,     -0.08,      9.05,    703.56,      9.53,        12
"2014-10-05 00:00:17.10",      1.85,      1.29,     -0.64,      9.07,    703.93,      9.53,        12
"2014-10-05 00:00:17.20",      1.31,      1.07,     -0.56,      9.14,    703.93,      9.58,        12
"2014-10-05 00:00:17.30",      1.33,      0.46,     -0.50,      9.16,    704.01,      9.57,        12
"2014-10-05 00:00:17.40",      1.84,     -0.18,     -0.70,      9.08,    704.42,      9.59,        12
"2014-10-05 00:00:17.50",      1.58,     -0.17,     -0.60,      9.14,    704.27,      9.60,        12
"2014-10-05 00:00:17.60",      1.81,     -0.03,     -0.15,      9.07,    704.28,      9.60,        12
"2014-10-05 00:00:17.70",      1.44,      0.73,     -0.48,      9.11,    703.95,      9.59,        12
"2014-10-05 00:00:17.80",      0.96,      0.46,     -0.23,      9.14,    703.73,      9.59,        12
"2014-10-05 00:00:17.90",      1.10,      0.84,     -0.33,      9.07,    703.42,      9.53,        12
"2014-10-05 00:00:18.00",      0.61,      0.98,      0.07,      9.07,    703.98,      9.55,        12
"2014-10-05 00:00:18.10",      1.02,      0.48,     -0.28,      9.13,    704.36,      9.52,        12
"2014-10-05 00:00:18.20",      1.07,      0.70,     -0.56,      9.13,    704.82,      9.49,        12
"2014-10-05 00:00:18.30",      1.22,      0.94,     -0.90,      8.98,    704.55,      9.47,        12
"2014-10-05 00:00:18.40",      1.34,      0.79,     -0.99,      9.11,    704.63,      9.48,        12
"2014-10-05 00:00:18.50",      0.73,      0.20,     -0.85,      9.01,    704.28,      9.49,        12
"2014-10-05 00:00:18.60",      1.23,      0.88,     -0.79,      9.06,    704.55,      9.49,        12
"2014-10-05 00:00:18.70",      1.31,      0.81,     -0.70,      9.06,    704.25,      9.48,        12
"2014-10-05 00:00:18.80",      1.35,      0.43,     -0.89,      9.04,    704.59,      9.50,        12
"2014-10-05 00:00:18.90",      1.27,      0.59,     -0.92,      9.09,    703.87,      9.51,        12
"2014-10-05 00:00:19.00",      1.30,      0.60,     -0.84,      9.07,    704.83,      9.52,        12
"2014-10-05 00:00:19.10",      1.23,      0.56,     -0.80,      9.13,    704.64,      9.52,        12
"2014-10-05 00:00:19.20",      1.40,      0.53,     -0.81,      9.03,    704.35,      9.50,        12
"2014-10-05 00:00:19.30",      1.33,      0.60,     -0.68,      9.03,    703.73,      9.50,        12
"2014-10-05 00:00:19.40",      1.15,      0.98,     -0.47,      9.04,    704.11,      9.50,        12
"2014-10-05 00:00:19.50",      1.13,      1.02,     -0.45,      9.09,    703.68,      9.42,        12
"2014-10-05 00:00:19.60",      1.04,      0.95,     -0.28,      9.07,    703.99,      9.42,        12
"2014-10-05 00:00:19.70",      0.81,      0.95,     -0.20,      9.05,    704.03,      9.37,        12
"2014-10-05 00:00:19.80",      0.91,      1.29,     -0.32,      9.06,    703.57,      9.26,        12
"2014-10-05 00:00:19.90",      0.94,      1.44,     -0.32,      9.00,    704.21,      9.24,        12
"2014-10-05 00:00:20.00",      1.05,      1.60,     -0.40,      8.94,    703.33,      9.22,        12
"2014-10-05 00:00:20.10",      1.12,      1.65,     -0.24,      8.88,    703.61,      9.21,        12
"2014-10-05 00:00:20.20",      1.27,      1.80,     -0.40,      8.94,    704.42,      9.22,        12
"2014-10-05 00:00:20.30",      1.16,      1.67,     -0.32,      8.95,    704.29,      9.21,        12
"2014-10-05 00:00:20.40",      1.17,      1.62,     -0.31,      8.93,    704.10,      9.20,        12
"2014-10-05 00:00:20.50",      1.36,      1.43,     -0.49,      8.95,    704.28,      9.22,        12
"2014-10-05 00:00:20.60",      1.46,      1.62,     -0.45,      8.92,    704.87,      9.21,        12
"2014-10-05 00:00:20.70",      1.38,      1.43,     -0.53,      8.91,    704.20,      9.21,        12
"2014-10-05 00:00:20.80",      1.40,      1.54,     -0.31,      8.91,    704.22,      9.21,        12
"2014-10-05 00:00:20.90",      1.43,      1.44,     -0.39,      8.91,    703.91,      9.22,        12
"2014-10-05 00:00:21.00",      1.41,      1.13,     -0.54,      8.89,    704.72,      9.22,        12
"2014-10-05 00:00:21.10",      1.41,      1.12,     -0.61,      8.91,    704.52,      9.22,        12
"2014-10-05 00:00:21.20",      1.44,      1.20,     -0.60,      8.92,    704.49,      9.24,        12
"2014-10-05 00:00:21.30",      1.27,      1.22,     -0.55,      8.92,    704.10,      9.23,        12
"2014-10-05 00:00:21.40",      1.45,      1.33,     -0.54,      8.93,    704.52,      9.24,        12
"2014-10-05 00:00:21.50",      1.43,      1.19,     -0.48,      8.89,    704.90,      9.25,        12
"2014-10-05 00:00:21.60",      1.53,      1.25,     -0.48,      8.87,    705.09,      9.26,        12
"2014-10-05 00:00:21.70",      1.49,      1.29,     -0.55,      8.89,    704.35,      9.26,        12
"2014-10-05 00:00:21.80",      1.61,      0.96,     -0.75,      8.88,    704.00,      9.30,        12
"2014-10-05 00:00:21.90",      1.58,      1.07,     -0.62,      8.92,    704.58,      9.29,        12
"2014-10-05 00:00:22.00",      1.62,      1.02,     -0.75,      8.93,    704.27,      9.28,        12
"2014-10-05 00:00:22.10",      1.57,      1.08,     -0.57,      8.88,    704.57,      9.28,        12
"2014-10-05 00:00:22.20",      1.69,      1.20,     -0.64,      8.87,    704.95,      9.28,        12
"2014-10-05 00:00:22.30",      1.59,      1.17,     -0.62,      8.92,    704.47,      9.28,        12
"2014-10-05 00:00:22.40",      1.72,      1.21,     -0.54,      8.89,    703.83,      9.32,        12
"2014-10-05 00:00:22.50",      1.58,      1.39,     -0.09,      9.04,    704.36,      9.35,        12
"2014-10-05 00:00:22.60",      1.73,      1.19,     -0.18,      9.00,    703.91,      9.38,        12
"2014-10-05 00:00:22.70",      2.01,      1.00,     -0.14,      8.88,    704.48,      9.51,        12
"2014-10-05 00:00:22.80",      2.00,      1.08,     -0.21,      8.94,    704.28,      9.52,        12
"2014-10-05 00:00:22.90",      2.14,      1.14,     -0.26,      8.98,    704.63,      9.53,        12
"2014-10-05 00:00:23.00",      1.88,      0.96,     -0.36,      8.94,    703.92,      9.49,        12
"2014-10-05 00:00:23.10",      1.91,      0.25,     -0.57,      8.97,    704.37,      9.46,        12
"2014-10-05 00:00:23.20",      2.12,      0.39,     -0.54,      8.90,    704.13,      9.53,        12
"2014-10-05 00:00:23.30",      1.79,      0.91,     -0.45,      9.21,    704.11,      9.56,        12
"2014-10-05 00:00:23.40",      1.86,      0.64,     -0.49,      9.19,    703.88,      9.58,        12