"2017-02-01 00:00:00.00",     -1.02,     -0.51,     -0.31,      2.63,    753.32,      6.78,        14
"2017-02-01 00:00:00.10",     -1.00,     -0.55,     -0.30,      2.60,    753.66,      6.77,        14
"2017-02-01 00:00:00.20",     -1.00,     -0.48,     -0.36,      2.61,    753.58,      6.78,        14
"2017-02-01 00:00:00.30",     -0.93,     -0.49,     -0.35,      2.62,    753.17,      6.79,        14
"2017-02-01 00:00:00.40",     -0.95,     -0.47,     -0.32,      2.61,    753.96,      6.79,        14
"2017-02-01 00:00:00.50",     -0.89,     -0.53,     -0.29,      2.60,    753.57,      6.79,        14
"2017-02-01 00:00:00.60",     -0.93,     -0.55,     -0.21,      2.60,    753.79,      6.79,        14
"2017-02-01 00:00:00.70",     -0.82,     -0.60,     -0.27,      2.55,    754.20,      6.79,        14
"2017-02-01 00:00:00.80",     -0.75,     -0.58,     -0.28,      2.56,    754.39,      6.79,        14
"2017-02-01 00:00:00.90",     -0.79,     -0.56,     -0.30,      2.56,    753.92,      6.79,        14
"2017-02-01 00:00:01.00",     -0.78,     -0.54,     -0.25,      2.54,    754.44,      6.80,        14
"2017-02-01 00:00:01.10",     -0.82,     -0.58,     -0.21,      2.59,    753.82,      6.80,        14
"2017-02-01 00:00:01.20",     -0.84,     -0.53,     -0.21,      2.58,    753.46,      6.79,        14
"2017-02-01 00:00:01.30",     -0.80,     -0.55,     -0.18,      2.60,    753.69,      6.79,        14
"2017-02-01 00:00:01.40",     -0.91,     -0.49,     -0.22,      2.69,    753.64,      6.79,        14
"2017-02-01 00:00:01.50",     -0.85,     -0.48,     -0.27,      2.64,    753.46,      6.78,        14
"2017-02-01 00:00:01.60",     -0.85,     -0.47,     -0.25,      2.64,    753.13,      6.79,        14
"2017-02-01 00:00:01.70",     -0.77,     -0.41,     -0.25,      2.65,    753.68,      6.79,        14
"2017-02-01 00:00:01.80",     -0.68,     -0.42,     -0.28,      2.62,    753.61,      6.78,        14
"2017-02-01 00:00:01.90",     -0.72,     -0.46,     -0.28,      2.59,    754.26,      6.79,        14
"2017-02-01 00:00:02.00",     -0.76,     -0.49,     -0.26,      2.62,    753.32,      6.79,        14
"2017-02-01 00:00:02.10",     -0.71,     -0.48,     -0.28,      2.67,    753.44,      6.79,        14
"2017-02-01 00:00:02.20",     -0.88,     -0.45,     -0.25,      2.66,    753.19,      6.79,        14
"2017-02-01 00:00:02.30",     -0.71,     -0.45,     -0.25,      2.62,    753.08,      6.79,        14
"2017-02-01 00:00:02.40",     -0.65,     -0.47,     -0.21,      2.62,    753.75,      6.81,        14
"2017-02-01 00:00:02.50",     -0.71,     -0.34,     -0.26,      2.62,    753.30,      6.80,        14
"2017-02-01 00:00:02.60",     -0.67,     -0.36,     -0.23,      2.63,    753.21,      6.80,        14
"2017-02-01 00:00:02.70",     -0.65,     -0.36,     -0.23,      2.65,    753.35,      6.80,        14
"2017-02-01 00:00:02.80",     -0.61,     -0.29,     -0.25,      2.57,    753.33,      6.80,        14
"2017-02-01 00:00:02.90",     -0.64,     -0.29,     -0.27,      2.63,    753.76,      6.79,        14
"2017-02-01 00:00:03.00",     -0.57,     -0.26,     -0.18,      2.65,    752.96,      6.79,        14
"2017-02-01 00:00:03.10",     -0.58,     -0.32,     -0.22,      2.67,    752.07,      6.79,        14
"2017-02-01 00:00:03.20",     -0.60,     -0.29,     -0.21,      2.64,    753.30,      6.81,        14
"2017-02-01 00:00:03.30",     -0.59,     -0.28,     -0.28,      2.64,    753.04,      6.79,        14
"2017-02-01 00:00:03.40",     -0.54,     -0.27,     -0.26,      2.62,    753.92,      6.80,        14
"2017-02-01 00:00:03.50",     -0.52,     -0.29,     -0.27,      2.63,    753.93,      6.81,        14
"2017-02-01 00:00:03.60",     -0.54,     -0.36,     -0.30,      2.66,    753.51,      6.81,        14
"2017-02-01 00:00:03.70",     -0.52,     -0.32,     -0.29,      2.64,    752.92,      6.79,        14
"2017-02-01 00:00:03.80",     -0.50,     -0.38,     -0.31,      2.63,    752.93,      6.79,        14
"2017-02-01 00:00:03.90",     -0.45,     -0.38,     -0.33,      2.63,    753.11,      6.79,        14
"2017-02-01 00:00:04.00",     -0.51,     -0.39,     -0.35,      2.68,    753.56,      6.79,        14
"2017-02-01 00:00:04.10",     -0.50,     -0.39,     -0.33,      2.66,    753.96,      6.80,        14
"2017-02-01 00:00:04.20",     -0.49,     -0.38,     -0.32,      2.69,    753.80,      6.78,        14
"2017-02-01 00:00:04.30",     -0.51,     -0.39,     -0.33,      2.65,    753.36,      6.79,        14
"2017-02-01 00:00:04.40",     -0.43,     -0.45,     -0.35,      2.71,    753.84,      6.80,        14
"2017-02-01 00:00:04.50",     -0.43,     -0.41,     -0.34,      2.65,    753.20,      6.79,        14
"2017-02-01 00:00:04.60",     -0.42,     -0.38,     -0.34,      2.64,    753.95,      6.80,        14
"2017-02-01 00:00:04.70",     -0.38,     -0.35,     -0.36,      2.67,    753.91,      6.80,        14
"2017-02-01 00:00:04.80",     -0.38,     -0.30,     -0.33,      2.64,    753.94,      6.80,        14
"2017-02-01 00:00:04.90",     -0.36,     -0.34,     -0.34,      2.69,    753.58,      6.81,        14
"2017-02-01 00:00:05.00",     -0.37,     -0.34,     -0.30,      2.69,    752.93,      6.80,        14
"2017-02-01 00:00:05.10",     -0.50,     -0.39,     -0.24,      2.72,    753.33,      6.80,        14
"2017-02-01 00:00:05.20",     -0.50,     -0.38,     -0.26,      2.77,    752.89,      6.80,        14
"2017-02-01 00:00:05.30",     -0.48,     -0.36,     -0.28,      2.73,    752.55,      6.81,        14
"2017-02-01 00:00:05.40",     -0.48,     -0.39,     -0.28,      2.75,    752.21,      6.80,        14
"2017-02-01 00:00:05.50",     -0.43,     -0.41,     -0.28,      2.78,    752.34,      6.81,        14
"2017-02-01 00:00:05.60",     -0.42,     -0.38,     -0.25,      2.84,    753.12,      6.81,        14
"2017-02-01 00:00:05.70",     -0.43,     -0.39,     -0.24,      2.79,    752.05,      6.80,        14
"2017-02-01 00:00:05.80",     -0.41,     -0.38,     -0.25,      2.78,    751.54,      6.81,        14
"2017-02-01 00:00:05.90",     -0.41,     -0.38,     -0.27,      2.80,    752.80,      6.80,        14
"2017-02-01 00:00:06.00",     -0.42,     -0.42,     -0.29,      2.76,    753.38,      6.81,        14
"2017-02-01 00:00:06.10",     -0.40,     -0.43,     -0.29,      2.69,    753.11,      6.81,        14
"2017-02-01 00:00:06.20",     -0.47,     -0.41,     -0.25,      2.65,    752.73,      6.81,        14
"2017-02-01 00:00:06.30",     -0.48,     -0.40,     -0.27,      2.69,    753.70,      6.82,        14
"2017-02-01 00:00:06.40",     -0.46,     -0.37,     -0.28,      2.65,    753.48,      6.81,        14
"2017-02-01 00:00:06.50",     -0.45,     -0.35,     -0.27,      2.65,    754.32,      6.80,        14
"2017-02-01 00:00:06.60",     -0.47,     -0.31,     -0.27,      2.64,    753.30,      6.80,        14
"2017-02-01 00:00:06.70",     -0.48,     -0.32,     -0.27,      2.61,    753.39,      6.80,        14
"2017-02-01 00:00:06.80",     -0.47,     -0.32,     -0.33,      2.65,    752.98,      6.81,        14
"2017-02-01 00:00:06.90",     -0.44,     -0.37,     -0.35,      2.58,    752.10,      6.80,        14
"2017-02-01 00:00:07.00",     -0.45,     -0.36,     -0.32,      2.63,    753.69,      6.81,        14
"2017-02-01 00:00:07.10",     -0.38,     -0.37,     -0.34,      2.62,    754.09,      6.81,        14
"2017-02-01 00:00:07.20",     -0.41,     -0.34,     -0.30,      2.58,    753.75,      6.81,        14
"2017-02-01 00:00:07.30",     -0.49,     -0.35,     -0.30,      2.60,    753.66,      6.80,        14
"2017-02-01 00:00:07.40",     -0.52,     -0.39,     -0.22,      2.58,    752.88,      6.80,        14
"2017-02-01 00:00:07.50",     -0.49,     -0.40,     -0.24,      2.61,    753.29,      6.80,        14
"2017-02-01 00:00:07.60",     -0.54,     -0.46,     -0.14,      2.52,    753.55,      6.81,        14
"2017-02-01 00:00:07.70",     -0.53,     -0.42,     -0.20,      2.53,    753.84,      6.81,        14
"2017-02-01 00:00:07.80",     -0.52,     -0.45,     -0.18,      2.51,    753.06,      6.82,        14
"2017-02-01 00:00:07.90",     -0.57,     -0.44,     -0.15,      2.49,    753.17,      6.80,        14
"2017-02-01 00:00:08.00",     -0.57,     -0.42,     -0.12,      2.52,    753.88,      6.81,        14
"2017-02-01 00:00:08.10",     -0.62,     -0.43,     -0.15,      2.54,    753.52,      6.81,        14
"2017-02-01 00:00:08.20",     -0.59,     -0.46,     -0.17,      2.47,    753.07,      6.81,        14
"2017-02-01 00:00:08.30",     -0.57,     -0.47,     -0.21,      2.54,    753.58,      6.81,        14
"2017-02-01 00:00:08.40",     -0.61,     -0.49,     -0.22,      2.59,    753.93,      6.82,        14
"2017-02-01 00:00:08.50",     -0.53,     -0.47,     -0.23,      2.51,    753.26,      6.81,        14
"2017-02-01 00:00:08.60",     -0.54,     -0.44,     -0.19,      2.50,    754.58,      6.81,        14
"2017-02-01 00:00:08.70",     -0.45,     -0.44,     -0.23,      2.46,    753.08,      6.81,        14
"2017-02-01 00:00:08.80",     -0.53,     -0.43,     -0.19,      2.43,    753.24,      6.81,        14
"2017-02-01 00:00:08.90",     -0.56,     -0.42,     -0.18,      2.43,    753.44,      6.81,        14
"2017-02-01 00:00:09.00",     -0.62,     -0.44,     -0.22,      2.50,    753.67,      6.80,        14
"2017-02-01 00:00:09.10",     -0.59,     -0.43,     -0.24,      2.51,    753.70,      6.80,        14
"2017-02-01 00:00:09.20",     -0.59,     -0.43,     -0.25,      2.56,    753.19,      6.80,        14
"2017-02-01 00:00:09.30",     -0.61,     -0.40,     -0.23,      2.50,    753.35,      6.81,        14
"2017-02-01 00:00:09.40",     -0.57,     -0.45,     -0.26,      2.58,    753.99,      6.81,        14
"2017-02-01 00:00:09.50",     -0.48,     -0.42,     -0.29,      2.59,    753.64,      6.81,        14
"2017-02-01 00:00:09.60",     -0.41,     -0.40,     -0.31,      2.58,    753.34,      6.81,        14
"2017-02-01 00:00:09.70",     -0.34,     -0.42,     -0.33,      2.64,    752.28,      6.80,        14
"2017-02-01 00:00:09.80",     -0.45,     -0.38,     -0.37,      2.66,    752.76,      6.81,        14
"2017-02-01 00:00:09.90",     -0.46,     -0.34,     -0.34,      2.62,    752.96,      6.80,        14
"2017-02-01 00:00:10.00",     -0.46,     -0.35,     -0.33,      2.63,    753.15,      6.80,        14
"2017-02-01 00:00:10.10",     -0.38,     -0.30,     -0.37,      2.67,    753.40,      6.80,        14
"2017-02-01 00:00:10.20",     -0.18,     -0.38,     -0.41,      2.68,    753.04,      6.80,        14
"2017-02-01 00:00:10.30",     -0.24,     -0.30,     -0.35,      2.68,    753.11,      6.80,        14
"2017-02-01 00:00:10.40",     -0.20,     -0.22,     -0.39,      2.67,    753.55,      6.80,        14
"2017-02-01 00:00:10.50",     -0.17,     -0.24,     -0.40,      2.65,    753.74,      6.80,        14
"2017-02-01 00:00:10.60",     -0.22,     -0.29,     -0.41,      2.63,    753.59,      6.81,        14
"2017-02-01 00:00:10.70",     -0.17,     -0.25,     -0.45,      2.60,    753.14,      6.81,        14
"2017-02-01 00:00:10.80",     -0.24,     -0.28,     -0.39,      2.62,    753.89,      6.80,        14
"2017-02-01 00:00:10.90",     -0.27,     -0.27,     -0.40,      2.66,    752.91,      6.80,        14
"2017-02-01 00:00:11.00",     -0.46,     -0.32,     -0.41,      2.66,    753.39,      6.80,        14
"2017-02-01 00:00:11.10",     -0.42,     -0.29,     -0.28,      2.63,    752.98,      6.80,        14
"2017-02-01 00:00:11.20",     -0.40,     -0.21,     -0.25,      2.65,    753.67,      6.80,        14
"2017-02-01 00:00:11.30",     -0.41,     -0.28,     -0.39,      2.65,    753.30,      6.80,        14
"2017-02-01 00:00:11.40",     -0.56,     -0.13,     -0.29,      2.67,    752.43,      6.80,        14
"2017-02-01 00:00:11.50",     -0.42,     -0.13,     -0.28,      2.65,    752.97,      6.80,        14
"2017-02-01 00:00:11.60",     -0.42,     -0.17,     -0.33,      2.63,    753.34,      6.80,        14
"2017-02-01 00:00:11.70",     -0.36,     -0.09,     -0.32,      2.66,    752.56,      6.79,        14
"2017-02-01 00:00:11.80",     -0.38,     -0.17,     -0.27,      2.68,    752.71,      6.79,        14
"2017-02-01 00:00:11.90",     -0.38,     -0.14,     -0.25,      2.67,    753.30,      6.80,        14
"2017-02-01 00:00:12.00",     -0.42,     -0.18,     -0.20,      2.72,    753.26,      6.80,        14
"2017-02-01 00:00:12.10",     -0.48,     -0.24,     -0.26,      2.72,    753.29,      6.80,        14
"2017-02-01 00:00:12.20",     -0.52,     -0.25,     -0.24,      2.72,    753.56,      6.79,        14
"2017-02-01 00:00:12.30",     -0.58,     -0.26,     -0.21,      2.68,    752.98,      6.80,        14
"2017-02-01 00:00:12.40",     -0.60,     -0.19,     -0.21,      2.68,    753.58,      6.80,        14
"2017-02-01 00:00:12.50",     -0.57,     -0.29,     -0.19,      2.66,    752.79,      6.79,        14
"2017-02-01 00:00:12.60",     -0.57,     -0.27,     -0.19,      2.72,    753.12,      6.79,        14
"2017-02-01 00:00:12.70",     -0.57,     -0.29,     -0.17,      2.67,    753.87,      6.79,        14
"2017-02-01 00:00:12.80",     -0.56,     -0.31,     -0.22,      2.66,    753.30,      6.79,        14
"2017-02-01 00:00:12.90",     -0.49,     -0.32,     -0.23,      2.65,    752.78,      6.79,        14
"2017-02-01 00:00:13.00",     -0.50,     -0.28,     -0.23,      2.64,    752.68,      6.80,        14
"2017-02-01 00:00:13.10",     -0.53,     -0.33,     -0.25,      2.67,    752.71,      6.79,        14
"2017-02-01 00:00:13.20",     -0.53,     -0.29,     -0.23,      2.66,    752.86,      6.79,        14
"2017-02-01 00:00:13.30",     -0.58,     -0.32,     -0.26,      2.68,    753.23,      6.79,        14
"2017-02-01 00:00:13.40",     -0.56,     -0.33,     -0.26,      2.66,    752.99,      6.80,        14
"2017-02-01 00:00:13.50",     -0.59,     -0.33,     -0.21,      2.67,    752.68,      6.79,        14
"2017-02-01 00:00:13.60",     -0.59,     -0.39,     -0.19,      2.68,    753.57,      6.80,        14
"2017-02-01 00:00:13.70",     -0.59,     -0.36,     -0.27,      2.64,    753.65,      6.80,        14
"2017-02-01 00:00:13.80",     -0.54,     -0.37,     -0.30,      2.67,    753.70,      6.80,        14
"2017-02-01 00:00:13.90",     -0.54,     -0.35,     -0.31,      2.69,    754.23,      6.80,        14
"2017-02-01 00:00:14.00",     -0.54,     -0.39,     -0.29,      2.67,    753.22,      6.80,        14
"2017-02-01 00:00:14.10",     -0.54,     -0.37,     -0.32,      2.62,    753.64,      6.81,        14
"2017-02-01 00:00:14.20",     -0.61,     -0.28,     -0.33,      2.61,    753.39,      6.80,        14
"2017-02-01 00:00:14.30",     -0.63,     -0.28,     -0.31,      2.62,    754.07,      6.79,        14
"2017-02-01 00:00:14.40",     -0.64,     -0.29,     -0.34,      2.63,    754.24,      6.80,        14
"2017-02-01 00:00:14.50",     -0.67,     -0.27,     -0.33,      2.56,    753.56,      6.81,        14
"2017-02-01 00:00:14.60",     -0.59,     -0.22,     -0.36,      2.61,    752.99,      6.80,        14
"2017-02-01 00:00:14.70",     -0.53,     -0.19,     -0.34,      2.61,    753.76,      6.80,        14
"2017-02-01 00:00:14.80",     -0.58,     -0.25,     -0.30,      2.54,    754.68,      6.80,        14
"2017-02-01 00:00:14.90",     -0.60,     -0.27,     -0.29,      2.53,    754.58,      6.80,        14
"2017-02-01 00:00:15.00",     -0.54,     -0.28,     -0.27,      2.52,    754.32,      6.81,        14
"2017-02-01 00:00:15.10",     -0.60,     -0.25,     -0.23,      2.48,    753.48,      6.80,        14
"2017-02-01 00:00:15.20",     -0.61,     -0.32,     -0.20,      2.39,    753.59,      6.79,        14
"2017-02-01 00:00:15.30",     -0.61,     -0.39,     -0.17,      2.48,    753.35,      6.79,        14
"2017-02-01 00:00:15.40",     -0.57,     -0.41,     -0.22,      2.51,    753.34,      6.80,        14
"2017-02-01 00:00:15.50",     -0.63,     -0.38,     -0.22,      2.51,    752.36,      6.81,        14
"2017-02-01 00:00:15.60",     -0.62,     -0.39,     -0.18,      2.54,    753.18,      6.82,        14
"2017-02-01 00:00:15.70",     -0.80,     -0.46,     -0.15,      2.65,    752.66,      6.82,        14
"2017-02-01 00:00:15.80",     -0.92,     -0.39,     -0.15,      2.65,    753.49,      6.81,        14
"2017-02-01 00:00:15.90",     -0.84,     -0.42,     -0.18,      2.64,    753.44,      6.82,        14
"2017-02-01 00:00:16.00",     -0.85,     -0.36,     -0.19,      2.64,    752.65,      6.82,        14
"2017-02-01 00:00:16.10",     -0.85,     -0.36,     -0.20,      2.61,    752.57,      6.83,        14
"2017-02-01 00:00:16.20",     -0.78,     -0.40,     -0.18,      2.64,    753.75,      6.82,        14
"2017-02-01 00:00:16.30",     -0.89,     -0.33,     -0.19,      2.67,    753.17,      6.82,        14
"2017-02-01 00:00:16.40",     -0.99,     -0.33,     -0.14,      2.71,    753.06,      6.82,        14
"2017-02-01 00:00:16.50",     -0.93,     -0.41,     -0.16,      2.72,    752.88,      6.83,        14
"2017-02-01 00:00:16.60",     -1.02,     -0.37,     -0.11,      2.72,    753.07,      6.82,        14
"2017-02-01 00:00:16.70",     -0.90,     -0.42,     -0.12,      2.74,    752.70,      6.83,        14
"2017-02-01 00:00:16.80",     -0.92,     -0.40,     -0.10,      2.73,    752.32,      6.83,        14
"2017-02-01 00:00:16.90",     -0.93,     -0.31,     -0.07,      2.73,    752.77,      6.82,        14
"2017-02-01 00:00:17.00",     -0.89,     -0.07,     -0.08,      2.66,    752.89,      6.82,        14
"2017-02-01 00:00:17.10",     -0.85,     -0.28,     -0.11,      2.73,    752.32,      6.80,        14
"2017-02-01 00:00:17.20",     -0.86,     -0.32,     -0.23,      2.78,    751.99,      6.81,        14
"2017-02-01 00:00:17.30",     -0.77,     -0.41,     -0.20,      2.81,    753.12,      6.82,        14
"2017-02-01 00:00:17.40",     -0.87,     -0.30,     -0.16,      2.81,    752.95,      6.82,        14
"2017-02-01 00:00:17.50",     -1.02,     -0.38,     -0.14,      2.65,    753.12,      6.82,        14
"2017-02-01 00:00:17.60",     -1.04,     -0.39,     -0.12,      2.67,    752.32,      6.81,        14
"2017-02-01 00:00:17.70",     -1.06,     -0.36,     -0.14,      2.78,    751.74,      6.81,        14
"2017-02-01 00:00:17.80",     -1.03,     -0.39,     -0.25,      2.89,    751.90,      6.82,        14
"2017-02-01 00:00:17.90",     -1.05,     -0.40,     -0.17,      2.84,    751.84,      6.80,        14
"2017-02-01 00:00:18.00",     -1.13,     -0.37,     -0.11,      2.80,    751.60,      6.79,        14
"2017-02-01 00:00:18.10",     -1.16,     -0.49,     -0.28,      2.96,    751.73,      6.79,        14
"2017-02-01 00:00:18.20",     -1.03,     -0.51,     -0.26,      2.94,    751.65,      6.79,        14
"2017-02-01 00:00:18.30",     -1.02,     -0.38,     -0.26,      2.94,    751.37,      6.80,        14
"2017-02-01 00:00:18.40",     -1.10,     -0.35,     -0.33,      2.92,    750.71,      6.78,        14
"2017-02-01 00:00:18.50",     -0.99,     -0.38,     -0.32,      2.95,    750.43,      6.79,        14
"2017-02-01 00:00:18.60",     -0.98,     -0.31,     -0.36,      2.94,    751.66,      6.79,        14
"2017-02-01 00:00:18.70",     -0.93,     -0.35,     -0.32,      2.96,    750.62,      6.79,        14
"2017-02-01 00:00:18.80",     -0.71,     -0.36,     -0.35,      2.90,    751.28,      6.78,        14
"2017-02-01 00:00:18.90",     -0.67,     -0.17,     -0.36,      2.89,    751.05,      6.79,        14
"2017-02-01 00:00:19.00",     -0.71,     -0.21,     -0.44,      2.90,    751.49,      6.78,        14
"2017-02-01 00:00:19.10",     -0.85,     -0.31,     -0.40,      2.90,    751.30,      6.79,        14
"2017-02-01 00:00:19.20",     -0.62,     -0.10,     -0.50,      2.88,    751.01,      6.79,        14
"2017-02-01 00:00:19.30",     -0.69,     -0.21,     -0.41,      2.88,    751.73,      6.79,        14
"2017-02-01 00:00:19.40",     -0.65,     -0.04,     -0.36,      2.85,    751.69,      6.79,        14
"2017-02-01 00:00:19.50",     -0.64,      0.08,     -0.32,      2.77,    751.70,      6.80,        14
"2017-02-01 00:00:19.60",     -0.68,     -0.03,     -0.38,      2.83,    751.60,      6.79,        14
"2017-02-01 00:00:19.70",     -0.60,     -0.19,     -0.28,      2.83,    751.28,      6.79,        14
"2017-02-01 00:00:19.80",     -0.53,      0.02,     -0.30,      2.77,    751.50,      6.79,        14
"2017-02-01 00:00:19.90",     -0.67,     -0.21,     -0.18,      2.78,    752.54,      6.80,        14
"2017-02-01 00:00:20.00",     -0.63,     -0.23,     -0.12,      2.70,    752.32,      6.80,        14
"2017-02-01 00:00:20.10",     -0.76,     -0.04,     -0.24,      2.76,    752.90,      6.81,        14
"2017-02-01 00:00:20.20",     -0.70,     -0.15,     -0.15,      2.73,    751.80,      6.81,        14
"2017-02-01 00:00:20.30",     -0.64,     -0.10,     -0.17,      2.71,    752.23,      6.80,        14
"2017-02-01 00:00:20.40",     -0.57,      0.09,     -0.18,      2.66,    752.49,      6.82,        14
"2017-02-01 00:00:20.50",     -0.55,     -0.02,     -0.17,      2.67,    751.45,      6.81,        14
"2017-02-01 00:00:20.60",     -0.44,     -0.07,     -0.16,      2.63,    753.00,      6.81,        14
"2017-02-01 00:00:20.70",     -0.52,      0.07,     -0.18,      2.62,    752.60,      6.81,        14
"2017-02-01 00:00:20.80",     -0.59,      0.12,     -0.16,      2.68,    751.20,      6.80,        14
"2017-02-01 00:00:20.90",     -0.49,      0.14,     -0.13,      2.68,    752.33,      6.80,        14
"2017-02-01 00:00:21.00",     -0.54,      0.07,     -0.23,      2.65,    752.02,      6.80,        14
"2017-02-01 00:00:21.10",     -0.46,     -0.03,     -0.19,      2.70,    751.36,      6.81,        14
"2017-02-01 00:00:21.20",     -0.49,     -0.00,     -0.18,      2.69,    751.32,      6.80,        14
"2017-02-01 00:00:21.30",     -0.50,      0.01,     -0.24,      2.68,    751.68,      6.80,        14
"2017-02-01 00:00:21.40",     -0.46,     -0.01,     -0.18,      2.69,    752.81,      6.81,        14
"2017-02-01 00:00:21.50",     -0.45,      0.00,     -0.21,      2.72,    752.45,      6.80,        14
"2017-02-01 00:00:21.60",     -0.58,      0.05,     -0.26,      2.71,    751.57,      6.80,        14
"2017-02-01 00:00:21.70",     -0.43,      0.01,     -0.21,      2.65,    752.36,      6.80,        14
"2017-02-01 00:00:21.80",     -0.39,     -0.17,     -0.23,      2.65,    752.02,      6.81,        14
"2017-02-01 00:00:21.90",     -0.42,     -0.12,     -0.19,      2.64,    752.50,      6.79,        14
"2017-02-01 00:00:22.00",     -0.36,     -0.09,     -0.13,      2.65,    752.71,      6.80,        14
"2017-02-01 00:00:22.10",     -0.44,     -0.05,     -0.16,      2.64,    751.26,      6.78,        14
"2017-02-01 00:00:22.20",     -0.47,     -0.11,     -0.10,      2.64,    751.61,      6.78,        14
"2017-02-01 00:00:22.30",     -0.40,     -0.24,     -0.05,      2.64,    752.76,      6.77,        14
"2017-02-01 00:00:22.40",     -0.64,     -0.07,     -0.05,      2.64,    751.68,      6.77,        14
"2017-02-01 00:00:22.50",     -0.63,      0.10,     -0.02,      2.56,    751.86,      6.77,        14
"2017-02-01 00:00:22.60",     -0.59,      0.08,     -0.12,      2.58,    751.97,      6.78,        14
"2017-02-01 00:00:22.70",     -0.63,     -0.08,     -0.09,      2.60,    752.28,      6.78,        14
"2017-02-01 00:00:22.80",     -0.61,      0.11,     -0.13,      2.55,    751.79,      6.78,        14
"2017-02-01 00:00:22.90",     -0.65,     -0.19,     -0.16,      2.64,    752.69,      6.78,        14
"2017-02-01 00:00:23.00",     -0.68,     -0.20,     -0.17,      2.68,    752.06,      6.78,        14
"2017-02-01 00:00:23.10",     -0.72,     -0.21,     -0.06,      2.63,    753.05,      6.77,        14
"2017-02-01 00:00:23.20",     -0.68,     -0.32,     -0.05,      2.49,    752.43,      6.77,        14
"2017-02-01 00:00:23.30",     -0.71,     -0.23,     -0.09,      2.50,    753.44,      6.76,        14
"2017-02-01 00:00:23.40",     -0.67,     -0.20,     -0.09,      2.44,    753.32,      6.76,        14