"2012-11-02 00:00:00.00",      3.02,     -0.32,      3.48,      8.60,    698.39,     23.97,       171
"2012-11-02 00:00:00.10",      3.16,     -0.48,      3.42,      8.62,    698.41,     23.97,       171
"2012-11-02 00:00:00.20",      3.00,     -0.45,      3.58,      8.59,    698.40,     23.97,       171
"2012-11-02 00:00:00.30",      3.03,     -0.52,      3.50,      8.60,    698.39,     23.97,       171
"2012-11-02 00:00:00.40",      2.86,     -0.72,      3.59,      8.60,    698.41,     23.97,       171
"2012-11-02 00:00:00.50",      2.79,     -0.60,      3.72,      8.58,    698.45,     23.97,       171
"2012-11-02 00:00:00.60",      3.30,     -0.58,      3.75,      8.61,    698.39,     23.97,       171
"2012-11-02 00:00:00.70",      2.91,     -0.93,      3.49,      8.55,    698.37,     23.97,       171
"2012-11-02 00:00:00.80",      2.92,     -0.51,      3.67,      8.57,    698.39,     23.97,       171
"2012-11-02 00:00:00.90",      3.03,     -0.66,      3.73,      8.57,    698.38,     23.97,       171
"2012-11-02 00:00:01.00",      3.00,     -0.50,      3.74,      8.64,    698.37,     23.97,       171
"2012-11-02 00:00:01.10",      3.08,     -0.51,      3.50,      8.62,    698.41,     23.97,       171
"2012-11-02 00:00:01.20",      3.13,     -0.32,      3.15,      8.67,    698.42,     23.97,       171
"2012-11-02 00:00:01.30",      3.56,     -0.32,      3.08,      8.59,    698.43,     23.97,       171
"2012-11-02 00:00:01.40",      3.01,     -0.63,      3.52,      8.70,    698.38,     23.97,       171
"2012-11-02 00:00:01.50",      3.32,     -0.35,      3.15,      8.63,    698.42,     23.97,       171
"2012-11-02 00:00:01.60",      3.26,     -0.69,      3.25,      8.63,    698.37,     23.97,       171
"2012-11-02 00:00:01.70",      2.91,     -0.43,      3.00,      8.61,    698.36,     23.97,       171
"2012-11-02 00:00:01.80",      3.08,     -0.46,      3.13,      8.63,    698.41,     23.97,       171
"2012-11-02 00:00:01.90",      3.11,     -0.48,      3.08,      8.66,    698.38,     23.97,       171
"2012-11-02 00:00:02.00",      3.00,     -0.42,      3.08,      8.69,    698.38,     23.97,       171
"2012-11-02 00:00:02.10",      2.98,     -0.52,      3.11,      8.61,    698.36,     23.97,       171
"2012-11-02 00:00:02.20",      3.10,     -0.61,      2.91,      8.61,    698.39,     23.97,       171
"2012-11-02 00:00:02.30",      3.03,     -0.60,      3.22,      8.61,    698.37,     23.97,       171
"2012-11-02 00:00:02.40",      2.80,     -0.68,      3.52,      8.59,    698.43,     23.97,       171
"2012-11-02 00:00:02.50",      2.75,     -0.77,      3.49,      8.62,    698.42,     23.97,       171
"2012-11-02 00:00:02.60",      2.82,     -0.74,      3.55,      8.65,    698.44,     23.97,       171
"2012-11-02 00:00:02.70",      2.72,     -0.86,      3.52,      8.70,    698.43,     23.97,       171
"2012-11-02 00:00:02.80",      2.81,     -0.73,      3.20,      8.65,    698.39,     23.97,       171
"2012-11-02 00:00:02.90",      2.90,     -0.88,      3.35,      8.69,    698.37,     23.97,       171
"2012-11-02 00:00:03.00",      2.65,     -1.10,      3.45,      8.67,    698.43,     23.97,       171
"2012-11-02 00:00:03.10",      2.60,     -0.76,      3.38,      8.68,    698.36,     23.97,       171
"2012-11-02 00:00:03.20",      2.83,     -0.99,      3.22,      8.49,    698.36,     23.97,       171
"2012-11-02 00:00:03.30",      2.75,     -1.15,      3.49,      8.48,    698.35,     23.97,       171
"2012-11-02 00:00:03.40",      2.57,     -1.36,      3.43,      8.55,    698.39,     23.97,       171
"2012-11-02 00:00:03.50",      2.65,     -1.01,      3.42,      8.34,    698.38,     23.97,       171
"2012-11-02 00:00:03.60",      2.74,     -0.96,      3.49,      8.29,    698.46,     23.97,       171
"2012-11-02 00:00:03.70",      2.65,     -0.98,      3.50,      8.33,    698.42,     23.97,       171
"2012-11-02 00:00:03.80",      2.63,     -0.88,      3.57,      8.39,    698.45,     23.97,       171
"2012-11-02 00:00:03.90",      2.65,     -0.97,      3.55,      8.41,    698.42,     23.97,       171
"2012-11-02 00:00:04.00",      2.66,     -0.82,      3.48,      8.49,    698.37,     23.97,       171
"2012-11-02 00:00:04.10",      2.71,     -0.43,      3.30,      8.41,    698.38,     23.97,       171
"2012-11-02 00:00:04.20",      2.65,     -0.37,      3.28,      8.42,    698.41,     23.97,       171
"2012-11-02 00:00:04.30",      2.65,     -0.23,      3.50,      8.45,    698.41,     23.97,       171
"2012-11-02 00:00:04.40",      2.88,     -0.41,      3.29,      8.40,    698.42,     23.97,       171
"2012-11-02 00:00:04.50",      2.51,     -0.34,      3.31,      8.40,    698.42,     23.97,       171
"2012-11-02 00:00:04.60",      2.28,     -0.62,      3.53,      8.38,    698.46,     23.97,       171
"2012-11-02 00:00:04.70",      2.24,     -0.64,      3.26,      8.34,    698.42,     23.97,       171
"2012-11-02 00:00:04.80",      2.11,     -0.51,      3.30,      8.41,    698.40,     23.97,       171
"2012-11-02 00:00:04.90",      2.17,     -0.62,      3.32,      8.29,    698.38,     23.97,       171
"2012-11-02 00:00:05.00",      2.32,     -0.66,      3.27,      8.38,    698.39,     23.97,       171
"2012-11-02 00:00:05.10",      2.28,     -0.65,      3.31,      8.27,    698.36,     23.97,       171
"2012-11-02 00:00:05.20",      2.19,     -0.61,      3.59,      8.27,    698.39,     23.97,       171
"2012-11-02 00:00:05.30",      2.33,     -0.61,      3.53,      8.38,    698.38,     23.97,       171
"2012-11-02 00:00:05.40",      2.25,     -0.65,      3.66,      8.32,    698.38,     23.97,       171
"2012-11-02 00:00:05.50",      2.09,     -0.64,      3.73,      8.34,    698.35,     23.97,       171
"2012-11-02 00:00:05.60",      2.28,     -0.56,      3.65,      8.36,    698.38,     23.97,       171
"2012-11-02 00:00:05.70",      2.07,     -0.72,      3.80,      8.29,    698.38,     23.97,       171
"2012-11-02 00:00:05.80",      2.21,     -0.78,      3.64,      8.36,    698.38,     23.97,       171
"2012-11-02 00:00:05.90",      1.92,     -0.86,      3.60,      8.32,    698.34,     23.97,       171
"2012-11-02 00:00:06.00",      2.44,     -0.79,      3.78,      8.36,    698.37,     23.97,       171
"2012-11-02 00:00:06.10",      2.02,     -0.61,      3.75,      8.41,    698.39,     23.97,       171
"2012-11-02 00:00:06.20",      2.14,     -0.33,      3.89,      8.43,    698.35,     23.97,       171
"2012-11-02 00:00:06.30",      2.38,     -0.46,      3.80,      8.48,    698.40,     23.97,       171
"2012-11-02 00:00:06.40",      2.20,     -0.66,      3.90,      8.28,    698.37,     23.97,       171
"2012-11-02 00:00:06.50",      2.14,     -0.63,      3.95,      8.31,    698.37,     23.97,       171
"2012-11-02 00:00:06.60",      2.32,     -0.55,      3.86,      8.34,    698.39,     23.97,       171
"2012-11-02 00:00:06.70",      2.31,     -0.30,      4.07,      8.43,    698.37,     23.97,       171
"2012-11-02 00:00:06.80",      1.91,     -0.25,      4.03,      8.39,    698.40,     23.97,       171
"2012-11-02 00:00:06.90",      2.00,     -0.21,      3.90,      8.37,    698.50,     23.98,       171
"2012-11-02 00:00:07.00",      1.73,     -0.09,      3.72,      8.31,    698.41,     23.97,       171
"2012-11-02 00:00:07.10",      1.44,     -0.19,      3.78,      8.27,    698.45,     23.97,       171
"2012-11-02 00:00:07.20",      1.58,     -0.26,      3.63,      8.31,    698.40,     23.97,       171
"2012-11-02 00:00:07.30",      1.53,     -0.31,      3.69,      8.29,    698.39,     23.97,       171
"2012-11-02 00:00:07.40",      1.44,     -0.42,      3.67,      8.31,    698.48,     23.98,       171
"2012-11-02 00:00:07.50",      1.04,     -0.49,      3.80,      8.28,    698.39,     23.97,       171
"2012-11-02 00:00:07.60",      0.88,     -0.70,      3.78,      8.39,    698.39,     23.97,       171
"2012-11-02 00:00:07.70",      1.55,     -0.59,      3.79,      8.40,    698.38,     23.97,       171
"2012-11-02 00:00:07.80",      1.20,     -0.46,      4.02,      8.40,    698.42,     23.97,       171
"2012-11-02 00:00:07.90",      1.44,     -0.67,      4.02,      8.55,    698.36,     23.97,       171
"2012-11-02 00:00:08.00",      1.52,     -0.55,      4.07,      8.64,    698.35,     23.97,       171
"2012-11-02 00:00:08.10",      1.92,     -0.86,      4.44,      8.75,    698.41,     23.97,       171
"2012-11-02 00:00:08.20",      2.31,     -0.56,      3.79,      8.65,    698.41,     23.97,       171
"2012-11-02 00:00:08.30",      2.31,     -0.63,      3.81,      8.72,    698.37,     23.97,       171
"2012-11-02 00:00:08.40",      1.96,     -0.60,      3.97,      8.76,    698.37,     23.97,       171
"2012-11-02 00:00:08.50",      1.85,     -0.65,      3.87,      8.81,    698.37,     23.97,       171
"2012-11-02 00:00:08.60",      2.01,     -0.42,      4.07,      8.75,    698.41,     23.97,       171
"2012-11-02 00:00:08.70",      1.88,     -0.45,      3.91,      8.67,    698.43,     23.97,       171
"2012-11-02 00:00:08.80",      1.81,     -0.38,      3.68,      8.73,    698.41,     23.97,       171
"2012-11-02 00:00:08.90",      1.38,     -0.36,      3.76,      8.68,    698.37,     23.97,       171
"2012-11-02 00:00:09.00",      1.76,      0.17,      3.66,      8.70,    698.38,     23.97,       171
"2012-11-02 00:00:09.10",      2.07,      0.23,      3.40,      8.72,    698.36,     23.97,       171
"2012-11-02 00:00:09.20",      1.75,      0.51,      3.60,      8.71,    698.40,     23.97,       171
"2012-11-02 00:00:09.30",      1.36,      0.60,      3.49,      8.68,    698.41,     23.97,       171
"2012-11-02 00:00:09.40",      2.05,      0.74,      2.97,      8.78,    698.49,     23.98,       171
"2012-11-02 00:00:09.50",      1.50,      1.41,      3.25,      8.81,    698.41,     23.97,       171
"2012-11-02 00:00:09.60",      2.05,      1.99,      3.28,      8.67,    698.43,     23.97,       171
"2012-11-02 00:00:09.70",      2.67,      1.81,      2.83,      8.88,    698.38,     23.97,       171
"2012-11-02 00:00:09.80",      2.43,      1.79,      2.80,      8.83,    698.37,     23.97,       171
"2012-11-02 00:00:09.90",      2.74,      1.66,      2.59,      8.83,    698.38,     23.97,       171
"2012-11-02 00:00:10.00",      2.60,      1.43,      2.54,      8.71,    698.38,     23.97,       171
"2012-11-02 00:00:10.10",      2.14,      1.57,      2.60,      8.83,    698.40,     23.97,       171
"2012-11-02 00:00:10.20",      2.33,      1.42,      2.42,      8.82,    698.36,     23.97,       171
"2012-11-02 00:00:10.30",      2.65,      1.21,      2.50,      8.83,    698.36,     23.97,       171
"2012-11-02 00:00:10.40",      2.52,      1.16,      2.47,      8.84,    698.39,     23.97,       171
"2012-11-02 00:00:10.50",      2.14,      1.10,      2.46,      8.81,    698.36,     23.97,       171
"2012-11-02 00:00:10.60",      3.32,      0.79,      2.15,      8.65,    698.35,     23.97,       171
"2012-11-02 00:00:10.70",      3.08,      0.57,      2.27,      8.77,    698.35,     23.97,       171
"2012-11-02 00:00:10.80",      2.72,      0.39,      2.66,      8.70,    698.39,     23.97,       171
"2012-11-02 00:00:10.90",      3.49,      1.08,      2.70,      8.75,    698.35,     23.97,       171
"2012-11-02 00:00:11.00",      2.79,      0.64,      2.16,      8.78,    698.36,     23.97,       171
"2012-11-02 00:00:11.10",      4.01,     -0.05,      2.16,      8.41,    698.38,     23.97,       171
"2012-11-02 00:00:11.20",      3.57,      0.15,      2.26,      8.48,    698.39,     23.97,       171
"2012-11-02 00:00:11.30",      3.65,     -0.35,      2.55,      8.44,    698.40,     23.97,       171
"2012-11-02 00:00:11.40",      3.64,     -0.76,      2.26,      8.44,    698.39,     23.97,       171
"2012-11-02 00:00:11.50",      3.69,     -0.74,      2.30,      8.41,    698.44,     23.97,       171
"2012-11-02 00:00:11.60",      3.74,     -1.19,      2.35,      8.36,    698.38,     23.97,       171
"2012-11-02 00:00:11.70",      3.69,     -1.47,      2.45,      8.22,    698.45,     23.97,       171
"2012-11-02 00:00:11.80",      3.45,     -1.80,      2.31,      8.26,    698.42,     23.97,       171
"2012-11-02 00:00:11.90",      3.11,     -1.52,      2.34,      8.24,    698.41,     23.97,       171
"2012-11-02 00:00:12.00",      3.54,     -1.27,      2.12,      8.41,    698.38,     23.97,       171
"2012-11-02 00:00:12.10",      3.06,      0.22,      2.78,      8.51,    698.35,     23.97,       171
"2012-11-02 00:00:12.20",      3.40,     -0.08,      2.49,      8.48,    698.42,     23.97,       171
"2012-11-02 00:00:12.30",      3.43,     -0.18,      2.70,      8.50,    698.42,     23.97,       171
"2012-11-02 00:00:12.40",      2.99,     -0.42,      3.03,      8.43,    698.35,     23.97,       171
"2012-11-02 00:00:12.50",      2.76,     -0.40,      2.89,      8.56,    698.39,     23.97,       171
"2012-11-02 00:00:12.60",      2.66,     -0.33,      2.99,      8.52,    698.41,     23.97,       171
"2012-11-02 00:00:12.70",      2.49,     -0.39,      2.97,      8.57,    698.41,     23.97,       171
"2012-11-02 00:00:12.80",      2.46,     -0.27,      2.98,      8.56,    698.39,     23.97,       171
"2012-11-02 00:00:12.90",      2.34,     -0.11,      3.01,      8.59,    698.37,     23.97,       171
"2012-11-02 00:00:13.00",      2.41,      0.03,      3.16,      8.58,    698.35,     23.97,       171
"2012-11-02 00:00:13.10",      3.45,      0.09,      2.90,      8.63,    698.40,     23.97,       171
"2012-11-02 00:00:13.20",      2.73,     -0.03,      3.22,      8.62,    698.38,     23.97,       171
"2012-11-02 00:00:13.30",      2.59,     -0.07,      3.51,      8.64,    698.39,     23.97,       171
"2012-11-02 00:00:13.40",      2.49,     -0.14,      3.56,      8.57,    698.34,     23.97,       171
"2012-11-02 00:00:13.50",      2.80,     -0.66,      3.74,      8.53,    698.41,     23.97,       171
"2012-11-02 00:00:13.60",      3.14,     -0.78,      3.52,      8.63,    698.38,     23.97,       171
"2012-11-02 00:00:13.70",      3.25,     -0.79,      3.49,      8.63,    698.41,     23.97,       171
"2012-11-02 00:00:13.80",      3.09,     -0.75,      3.52,      8.63,    698.40,     23.97,       171
"2012-11-02 00:00:13.90",      3.15,     -0.95,      3.61,      8.66,    698.37,     23.97,       171
"2012-11-02 00:00:14.00",      3.07,     -0.81,      3.66,      8.69,    698.39,     23.97,       171
"2012-11-02 00:00:14.10",      3.00,     -1.16,      3.76,      8.77,    698.38,     23.97,       171
"2012-11-02 00:00:14.20",      2.79,     -1.10,      3.80,      8.64,    698.40,     23.97,       171
"2012-11-02 00:00:14.30",      2.99,     -1.07,      3.71,      8.77,    698.40,     23.97,       171
"2012-11-02 00:00:14.40",      3.03,     -1.13,      3.93,      8.59,    698.38,     23.97,       171
"2012-11-02 00:00:14.50",      2.41,     -0.80,      3.56,      8.62,    698.40,     23.97,       171
"2012-11-02 00:00:14.60",      2.61,     -0.59,      3.63,      8.67,    698.38,     23.97,       171
"2012-11-02 00:00:14.70",      2.42,     -1.18,      3.43,      8.59,    698.39,     23.97,       171
"2012-11-02 00:00:14.80",      2.71,     -1.13,      3.52,      8.52,    698.37,     23.97,       171
"2012-11-02 00:00:14.90",      2.36,     -0.70,      3.89,      8.61,    698.43,     23.97,       171
"2012-11-02 00:00:15.00",      1.94,     -0.70,      3.90,      8.67,    698.44,     23.97,       171
"2012-11-02 00:00:15.10",      2.67,     -1.42,      3.70,      8.41,    698.47,     23.98,       171
"2012-11-02 00:00:15.20",      3.02,     -1.45,      3.97,      8.50,    698.43,     23.97,       171
"2012-11-02 00:00:15.30",      3.04,     -1.06,      3.88,      8.70,    698.36,     23.97,       171
"2012-11-02 00:00:15.40",      3.77,     -0.89,      2.83,      8.63,    698.35,     23.97,       171
"2012-11-02 00:00:15.50",      3.32,     -0.79,      2.89,      8.66,    698.33,     23.97,       171
"2012-11-02 00:00:15.60",      3.90,     -0.61,      3.07,      8.59,    698.36,     23.97,       171
"2012-11-02 00:00:15.70",      3.40,     -0.65,      3.10,      8.70,    698.34,     23.97,       171
"2012-11-02 00:00:15.80",      3.66,     -0.24,      2.98,      8.63,    698.37,     23.97,       171
"2012-11-02 00:00:15.90",      3.85,      0.36,      3.20,      8.55,    698.33,     23.97,       171
"2012-11-02 00:00:16.00",      4.30,      0.53,      2.53,      8.53,    698.39,     23.97,       171
"2012-11-02 00:00:16.10",      4.06,      0.69,      2.62,      8.43,    698.44,     23.97,       171
"2012-11-02 00:00:16.20",      3.44,      0.49,      2.97,      8.54,    698.42,     23.97,       171
"2012-11-02 00:00:16.30",      3.49,      0.50,      2.88,      8.40,    698.43,     23.97,       171
"2012-11-02 00:00:16.40",      3.88,     -0.04,      3.08,      8.34,    698.42,     23.97,       171
"2012-11-02 00:00:16.50",      3.80,     -0.40,      3.10,      8.41,    698.38,     23.97,       171
"2012-11-02 00:00:16.60",      4.39,      0.68,      3.48,      8.31,    698.39,     23.97,       171
"2012-11-02 00:00:16.70",      4.01,     -0.25,      4.06,      8.32,    698.40,     23.97,       171
"2012-11-02 00:00:16.80",      4.25,      0.10,      3.87,      8.46,    698.40,     23.97,       171
"2012-11-02 00:00:16.90",      4.42,      0.35,      3.88,      8.44,    698.39,     23.97,       171
"2012-11-02 00:00:17.00",      4.68,      0.26,      3.28,      8.31,    698.39,     23.97,       171
"2012-11-02 00:00:17.10",      4.65,      0.42,      3.44,      8.32,    698.37,     23.97,       171
"2012-11-02 00:00:17.20",      4.67,      0.19,      3.50,      8.37,    698.35,     23.97,       171
"2012-11-02 00:00:17.30",      4.85,      0.03,      3.38,      8.28,    698.34,     23.97,       171
"2012-11-02 00:00:17.40",      4.59,     -0.32,      3.12,      8.23,    698.39,     23.97,       171
"2012-11-02 00:00:17.50",      4.93,     -0.64,      3.00,      8.28,    698.39,     23.97,       171
"2012-11-02 00:00:17.60",      5.06,     -0.39,      3.29,      8.32,    698.38,     23.97,       171
"2012-11-02 00:00:17.70",      4.83,     -0.65,      3.19,      8.33,    698.40,     23.97,       171
"2012-11-02 00:00:17.80",      4.41,     -0.69,      3.21,      8.39,    698.38,     23.97,       171
"2012-11-02 00:00:17.90",      4.58,     -0.51,      3.02,      8.24,    698.38,     23.97,       171
"2012-11-02 00:00:18.00",      4.60,     -0.09,      2.86,      8.19,    698.42,     23.97,       171
"2012-11-02 00:00:18.10",      4.16,     -0.02,      2.91,      8.25,    698.41,     23.97,       171
"2012-11-02 00:00:18.20",      3.97,      0.06,      3.15,      8.24,    698.37,     23.97,       171
"2012-11-02 00:00:18.30",      3.55,     -0.19,      3.35,      8.27,    698.36,     23.97,       171
"2012-11-02 00:00:18.40",      3.48,     -0.11,      3.91,      8.28,    698.36,     23.97,       171
"2012-11-02 00:00:18.50",      3.26,     -0.30,      3.48,      8.38,    698.38,     23.97,       171
"2012-11-02 00:00:18.60",      3.55,      0.14,      3.27,      8.39,    698.39,     23.97,       171
"2012-11-02 00:00:18.70",      4.01,      0.77,      3.66,      8.58,    698.40,     23.97,       171
"2012-11-02 00:00:18.80",      4.23,      0.67,      3.71,      8.50,    698.42,     23.97,       171
"2012-11-02 00:00:18.90",      3.89,      0.08,      3.70,      8.51,    698.40,     23.97,       171
"2012-11-02 00:00:19.00",      3.71,     -0.00,      3.82,      8.49,    698.36,     23.97,       171
"2012-11-02 00:00:19.10",      3.72,      0.27,      4.05,      8.46,    698.40,     23.97,       171
"2012-11-02 00:00:19.20",      3.77,     -0.17,      3.82,      8.51,    698.34,     23.97,       171
"2012-11-02 00:00:19.30",      3.57,     -0.28,      3.82,      8.40,    698.37,     23.97,       171
"2012-11-02 00:00:19.40",      3.39,     -0.47,      3.62,      8.45,    698.39,     23.97,       171
"2012-11-02 00:00:19.50",      3.32,     -0.62,      3.54,      8.45,    698.37,     23.97,       171
"2012-11-02 00:00:19.60",      3.08,     -0.92,      3.42,      8.44,    698.37,     23.97,       171
"2012-11-02 00:00:19.70",      3.20,     -0.94,      3.51,      8.46,    698.40,     23.97,       171
"2012-11-02 00:00:19.80",      2.92,     -0.99,      3.13,      8.47,    698.37,     23.97,       171
"2012-11-02 00:00:19.90",      3.16,     -1.17,      3.07,      8.53,    698.40,     23.97,       171
"2012-11-02 00:00:20.00",      3.32,     -1.35,      3.60,      8.42,    698.36,     23.97,       171
"2012-11-02 00:00:20.10",      3.23,     -1.36,      3.47,      8.54,    698.41,     23.97,       171
"2012-11-02 00:00:20.20",      3.19,     -1.24,      3.15,      8.47,    698.37,     23.97,       171
"2012-11-02 00:00:20.30",      2.53,     -0.83,      3.32,      8.51,    698.36,     23.97,       171
"2012-11-02 00:00:20.40",      2.94,     -1.54,      2.89,      8.46,    698.40,     23.97,       171
"2012-11-02 00:00:20.50",      2.29,     -1.26,      3.16,      8.40,    698.38,     23.97,       171
"2012-11-02 00:00:20.60",      3.09,     -0.94,      3.36,      8.42,    698.38,     23.97,       171
"2012-11-02 00:00:20.70",      3.13,     -1.04,      3.28,      8.55,    698.36,     23.97,       171
"2012-11-02 00:00:20.80",      3.64,     -1.75,      3.95,      8.62,    698.42,     23.97,       171
"2012-11-02 00:00:20.90",      4.28,     -2.16,      2.83,      8.46,    698.40,     23.97,       171
"2012-11-02 00:00:21.00",      3.33,     -2.68,      3.65,      8.31,    698.37,     23.97,       171
"2012-11-02 00:00:21.10",      2.54,     -2.46,      3.34,      8.49,    698.38,     23.97,       171
"2012-11-02 00:00:21.20",      4.00,     -1.75,      4.36,      8.03,    698.39,     23.97,       171
"2012-11-02 00:00:21.30",      1.91,     -2.53,      4.06,      8.38,    698.38,     23.97,       171
"2012-11-02 00:00:21.40",      0.93,     -3.43,      5.57,      8.41,    698.39,     23.97,       171
"2012-11-02 00:00:21.50",      0.28,     -2.52,      7.94,      8.40,    698.41,     23.97,       171
"2012-11-02 00:00:21.60",     -1.41,     -2.80,      4.86,      8.77,    698.38,     23.97,       171
"2012-11-02 00:00:21.70",      1.43,     -3.24,      3.94,      8.25,    698.41,     23.97,       171
"2012-11-02 00:00:21.80",      1.09,     -3.30,      3.53,      8.37,    698.40,     23.97,       171
"2012-11-02 00:00:21.90",      4.80,     -1.96,      5.05,      8.55,    698.38,     23.97,       171
"2012-11-02 00:00:22.00",      4.18,     -0.61,      3.03,      8.62,    698.42,     23.97,       171
"2012-11-02 00:00:22.10",      4.55,     -0.87,      4.49,      8.72,    698.37,     23.97,       171
"2012-11-02 00:00:22.20",      4.74,      0.12,      5.09,      8.74,    698.36,     23.97,       171
"2012-11-02 00:00:22.30",      4.58,     -0.04,      4.62,      8.83,    698.47,     23.98,       171
"2012-11-02 00:00:22.40",      4.62,      0.60,      4.10,      8.77,    698.36,     23.97,       171
"2012-11-02 00:00:22.50",      4.53,      0.57,      3.50,      8.54,    698.38,     23.97,       171
"2012-11-02 00:00:22.60",      4.27,      1.02,      4.05,      8.48,    698.40,     23.97,       171
"2012-11-02 00:00:22.70",      4.98,      1.18,      3.46,      8.06,    698.37,     23.97,       171
"2012-11-02 00:00:22.80",      5.20,      1.36,      3.31,      8.05,    698.36,     23.97,       171
"2012-11-02 00:00:22.90",      5.37,      1.19,      3.16,      8.02,    698.39,     23.97,       171
"2012-11-02 00:00:23.00",      5.60,      1.07,      3.06,      8.10,    698.37,     23.97,       171
"2012-11-02 00:00:23.10",      5.67,      1.12,      3.01,      8.05,    698.38,     23.97,       171
"2012-11-02 00:00:23.20",      5.41,      0.79,      3.24,      8.19,    698.38,     23.97,       171
"2012-11-02 00:00:23.30",      4.79,      0.85,      3.50,      8.35,    698.37,     23.97,       171
"2012-11-02 00:00:23.40",      5.27,      0.36,      3.28,      8.36,    698.45,     23.97,       171