"2015-03-31 00:00:00.00",     -0.35,     -1.79,      0.31,     11.07,    704.99,      8.25,        14
"2015-03-31 00:00:00.10",     -0.40,     -2.00,      0.14,     11.06,    704.80,      8.25,        14
"2015-03-31 00:00:00.20",     -0.43,     -1.88,     -0.05,     11.05,    705.15,      8.25,        14
"2015-03-31 00:00:00.30",     -0.35,     -1.85,      0.07,     11.08,    704.48,      8.25,        14
"2015-03-31 00:00:00.40",     -0.33,     -1.94,      0.02,     11.14,    704.62,      8.24,        14
"2015-03-31 00:00:00.50",     -0.37,     -1.66,     -0.19,     11.04,    705.22,      8.25,        14
"2015-03-31 00:00:00.60",     -0.42,     -1.89,     -0.33,     10.99,    704.82,      8.24,        14
"2015-03-31 00:00:00.70",     -0.89,     -2.34,     -0.03,     11.06,    704.80,      8.25,        14
"2015-03-31 00:00:00.80",     -0.16,     -2.40,      0.28,     11.04,    705.37,      8.24,        14
"2015-03-31 00:00:00.90",      0.64,     -1.89,     -0.08,     11.06,    704.37,      8.24,        14
"2015-03-31 00:00:01.00",      0.43,     -1.91,     -0.40,     11.03,    704.90,      8.24,        14
"2015-03-31 00:00:01.10",      0.44,     -2.01,     -0.30,     11.05,    704.71,      8.24,        14
"2015-03-31 00:00:01.20",      0.44,     -1.75,     -0.17,     11.05,    704.56,      8.25,        14
"2015-03-31 00:00:01.30",      0.03,     -1.77,      0.09,     10.99,    704.95,      8.25,        14
"2015-03-31 00:00:01.40",      0.48,     -1.59,     -0.05,     11.06,    705.37,      8.25,        14
"2015-03-31 00:00:01.50",      0.32,     -1.56,     -0.10,     11.04,    704.42,      8.24,        14
"2015-03-31 00:00:01.60",      0.33,     -1.42,     -0.04,     11.02,    705.06,      8.25,        14
"2015-03-31 00:00:01.70",      0.17,     -1.35,      0.12,     10.97,    704.60,      8.25,        14
"2015-03-31 00:00:01.80",      0.01,     -1.44,      0.37,     10.90,    704.98,      8.26,        14
"2015-03-31 00:00:01.90",      0.16,     -1.38,      0.21,     11.02,    705.14,      8.25,        14
"2015-03-31 00:00:02.00",     -0.16,     -1.37,      0.20,     11.00,    704.49,      8.25,        14
"2015-03-31 00:00:02.10",     -0.22,     -1.19,      0.37,     10.92,    705.03,      8.26,        14
"2015-03-31 00:00:02.20",     -0.40,     -1.28,      0.34,     10.94,    705.05,      8.25,        14
"2015-03-31 00:00:02.30",     -0.48,     -1.21,      0.47,     10.95,    704.86,      8.26,        14
"2015-03-31 00:00:02.40",     -0.70,     -0.96,      0.52,     10.99,    704.58,      8.26,        14
"2015-03-31 00:00:02.50",     -1.11,     -1.35,      0.49,     10.97,    704.68,      8.27,        14
"2015-03-31 00:00:02.60",     -0.36,     -1.45,      0.36,     10.96,    704.24,      8.27,        14
"2015-03-31 00:00:02.70",     -0.42,     -0.96,      0.91,     11.08,    704.54,      8.28,        14
"2015-03-31 00:00:02.80",     -0.59,     -0.79,      0.80,     11.20,    704.67,      8.28,        14
"2015-03-31 00:00:02.90",     -0.65,     -0.80,      0.56,     11.15,    704.19,      8.27,        14
"2015-03-31 00:00:03.00",     -0.69,     -0.77,      0.89,     11.24,    704.58,      8.29,        14
"2015-03-31 00:00:03.10",     -0.66,     -0.79,      0.81,     11.47,    704.52,      8.28,        14
"2015-03-31 00:00:03.20",     -0.86,     -0.73,      0.85,     11.38,    704.50,      8.29,        14
"2015-03-31 00:00:03.30",     -0.50,     -0.72,      1.07,     11.53,    704.11,      8.30,        14
"2015-03-31 00:00:03.40",     -0.38,     -0.99,      0.92,     11.56,    704.33,      8.32,        14
"2015-03-31 00:00:03.50",     -0.37,     -1.24,      0.88,     11.66,    704.40,      8.33,        14
"2015-03-31 00:00:03.60",     -0.74,     -1.08,      0.65,     11.51,    704.42,      8.31,        14
"2015-03-31 00:00:03.70",     -0.79,     -1.43,      0.43,     11.33,    704.89,      8.26,        14
"2015-03-31 00:00:03.80",     -0.55,     -1.73,     -0.06,     10.99,    705.06,      8.24,        14
"2015-03-31 00:00:03.90",     -0.47,     -1.82,      0.12,     10.92,    704.90,      8.25,        14
"2015-03-31 00:00:04.00",     -0.49,     -1.85,     -0.02,     10.93,    704.75,      8.25,        14
"2015-03-31 00:00:04.10",     -0.48,     -1.80,     -0.10,     10.99,    705.04,      8.26,        14
"2015-03-31 00:00:04.20",     -0.75,     -1.84,      0.03,     10.98,    705.14,      8.26,        14
"2015-03-31 00:00:04.30",     -1.08,     -2.03,     -0.31,     10.92,    705.01,      8.26,        14
"2015-03-31 00:00:04.40",     -1.12,     -1.92,     -0.36,     10.91,    705.00,      8.26,        14
"2015-03-31 00:00:04.50",     -1.16,     -1.99,     -0.34,     10.98,    705.18,      8.26,        14
"2015-03-31 00:00:04.60",     -0.90,     -1.89,     -0.17,     10.94,    705.96,      8.27,        14
"2015-03-31 00:00:04.70",     -0.92,     -2.19,     -0.14,     10.91,    705.34,      8.25,        14
"2015-03-31 00:00:04.80",     -0.76,     -2.19,     -0.25,     10.96,    705.20,      8.27,        14
"2015-03-31 00:00:04.90",     -0.89,     -2.00,     -0.05,     10.92,    705.76,      8.26,        14
"2015-03-31 00:00:05.00",     -0.83,     -1.88,     -0.07,     10.96,    705.66,      8.27,        14
"2015-03-31 00:00:05.10",     -0.83,     -1.96,     -0.07,     11.01,    705.51,      8.26,        14
"2015-03-31 00:00:05.20",     -0.82,     -1.92,     -0.08,     10.95,    704.99,      8.26,        14
"2015-03-31 00:00:05.30",     -0.79,     -1.99,     -0.10,     10.98,    705.87,      8.26,        14
"2015-03-31 00:00:05.40",     -0.72,     -1.86,     -0.10,     10.93,    705.10,      8.26,        14
"2015-03-31 00:00:05.50",     -0.91,     -1.95,      0.00,     10.96,    704.59,      8.25,        14
"2015-03-31 00:00:05.60",     -1.02,     -2.09,      0.09,     10.97,    704.91,      8.25,        14
"2015-03-31 00:00:05.70",     -1.02,     -2.07,      0.14,     10.97,    705.39,      8.25,        14
"2015-03-31 00:00:05.80",     -1.23,     -2.17,      0.03,     10.98,    705.42,      8.27,        14
"2015-03-31 00:00:05.90",     -1.20,     -2.08,      0.08,     10.99,    704.81,      8.25,        14
"2015-03-31 00:00:06.00",     -1.02,     -1.81,      0.05,     10.97,    705.33,      8.26,        14
"2015-03-31 00:00:06.10",     -1.17,     -2.01,      0.28,     10.88,    704.93,      8.27,        14
"2015-03-31 00:00:06.20",     -1.27,     -1.78,      0.22,     10.95,    705.22,      8.26,        14
"2015-03-31 00:00:06.30",     -1.23,     -1.88,     -0.13,     10.90,    705.66,      8.26,        14
"2015-03-31 00:00:06.40",     -1.17,     -1.81,      0.30,     10.87,    705.57,      8.26,        14
"2015-03-31 00:00:06.50",     -1.93,     -1.98,      0.27,     10.92,    704.98,      8.26,        14
"2015-03-31 00:00:06.60",     -2.24,     -1.75,      0.15,     10.89,    704.86,      8.26,        14
"2015-03-31 00:00:06.70",     -2.05,     -1.70,      0.11,     10.96,    705.28,      8.26,        14
"2015-03-31 00:00:06.80",     -2.21,     -1.44,     -0.05,     10.93,    705.74,      8.26,        14
"2015-03-31 00:00:06.90",     -2.04,     -1.57,     -0.26,     10.87,    704.78,      8.25,        14
"2015-03-31 00:00:07.00",     -1.80,     -1.48,     -0.39,     10.91,    705.51,      8.26,        14
"2015-03-31 00:00:07.10",     -1.71,     -1.42,     -0.09,     10.93,    705.16,      8.26,        14
"2015-03-31 00:00:07.20",     -1.66,     -1.41,     -0.21,     10.93,    705.79,      8.26,        14
"2015-03-31 00:00:07.30",     -1.38,     -1.65,     -0.32,     10.99,    704.66,      8.26,        14
"2015-03-31 00:00:07.40",     -1.21,     -1.41,     -0.44,     10.96,    704.69,      8.26,        14
"2015-03-31 00:00:07.50",     -1.31,     -1.36,     -0.63,     10.92,    705.47,      8.26,        14
"2015-03-31 00:00:07.60",     -1.27,     -1.43,     -0.79,     10.96,    705.50,      8.27,        14
"2015-03-31 00:00:07.70",     -0.88,     -1.52,     -0.84,     10.93,    705.28,      8.27,        14
"2015-03-31 00:00:07.80",     -1.54,     -1.69,     -0.85,     10.88,    705.08,      8.26,        14
"2015-03-31 00:00:07.90",     -1.88,     -1.59,     -0.81,     10.87,    705.47,      8.27,        14
"2015-03-31 00:00:08.00",     -1.33,     -1.47,     -1.53,     10.76,    705.27,      8.27,        14
"2015-03-31 00:00:08.10",     -1.70,     -1.49,     -1.24,     10.87,    705.70,      8.26,        14
"2015-03-31 00:00:08.20",     -1.34,     -1.87,     -0.95,     10.88,    705.49,      8.27,        14
"2015-03-31 00:00:08.30",     -0.75,     -2.24,     -0.78,     10.80,    705.96,      8.26,        14
"2015-03-31 00:00:08.40",     -1.24,     -2.17,     -0.72,     10.87,    705.44,      8.26,        14
"2015-03-31 00:00:08.50",     -1.18,     -2.32,     -0.37,     10.84,    705.20,      8.25,        14
"2015-03-31 00:00:08.60",     -0.97,     -2.49,     -0.30,     10.77,    704.78,      8.27,        14
"2015-03-31 00:00:08.70",     -1.14,     -2.73,     -0.04,     10.83,    705.93,      8.27,        14
"2015-03-31 00:00:08.80",     -1.32,     -2.67,      0.05,     10.89,    705.78,      8.27,        14
"2015-03-31 00:00:08.90",     -1.41,     -2.40,      0.30,     10.82,    706.12,      8.28,        14
"2015-03-31 00:00:09.00",     -1.35,     -2.68,      0.37,     10.83,    705.37,      8.27,        14
"2015-03-31 00:00:09.10",     -1.45,     -2.75,      0.64,     10.82,    706.19,      8.26,        14
"2015-03-31 00:00:09.20",     -1.60,     -2.81,      0.51,     10.88,    705.67,      8.27,        14
"2015-03-31 00:00:09.30",     -1.53,     -2.52,      0.56,     10.85,    705.84,      8.27,        14
"2015-03-31 00:00:09.40",     -1.59,     -2.55,      0.27,     10.86,    705.93,      8.27,        14
"2015-03-31 00:00:09.50",     -1.56,     -2.45,      0.18,     10.92,    705.44,      8.27,        14
"2015-03-31 00:00:09.60",     -1.63,     -2.25,      0.09,     10.88,    705.32,      8.27,        14
"2015-03-31 00:00:09.70",     -1.42,     -2.04,      0.23,     10.87,    705.57,      8.26,        14
"2015-03-31 00:00:09.80",     -1.21,     -2.11,      0.06,     10.89,    706.13,      8.27,        14
"2015-03-31 00:00:09.90",     -1.15,     -1.94,      0.20,     10.89,    705.39,      8.26,        14
"2015-03-31 00:00:10.00",     -1.19,     -2.29,      0.16,     10.90,    705.70,      8.26,        14
"2015-03-31 00:00:10.10",     -1.25,     -2.38,      0.03,     10.91,    705.93,      8.27,        14
"2015-03-31 00:00:10.20",     -1.26,     -2.52,     -0.38,     10.86,    705.16,      8.26,        14
"2015-03-31 00:00:10.30",     -1.23,     -2.59,     -0.07,     10.89,    705.31,      8.26,        14
"2015-03-31 00:00:10.40",     -1.28,     -2.19,     -0.14,     10.90,    705.70,      8.26,        14
"2015-03-31 00:00:10.50",     -1.63,     -2.45,     -0.16,     10.88,    705.44,      8.27,        14
"2015-03-31 00:00:10.60",     -1.38,     -2.58,     -0.28,     10.91,    705.45,      8.27,        14
"2015-03-31 00:00:10.70",     -1.77,     -2.26,      0.12,     10.84,    705.40,      8.26,        14
"2015-03-31 00:00:10.80",     -0.96,     -2.51,      0.09,     10.84,    705.65,      8.26,        14
"2015-03-31 00:00:10.90",     -1.43,     -2.85,     -0.04,     10.91,    705.48,      8.26,        14
"2015-03-31 00:00:11.00",     -1.57,     -2.68,     -0.31,     10.86,    705.85,      8.26,        14
"2015-03-31 00:00:11.10",     -1.93,     -2.42,     -0.68,     10.86,    705.68,      8.26,        14
"2015-03-31 00:00:11.20",     -1.94,     -2.45,     -0.57,     10.92,    705.00,      8.26,        14
"2015-03-31 00:00:11.30",     -2.04,     -2.01,     -0.64,     10.89,    705.50,      8.26,        14
"2015-03-31 00:00:11.40",     -1.84,     -2.26,     -0.10,     10.84,    705.27,      8.26,        14
"2015-03-31 00:00:11.50",     -2.14,     -2.83,     -0.55,     10.86,    705.50,      8.27,        14
"2015-03-31 00:00:11.60",     -2.16,     -2.59,     -0.63,     10.92,    705.14,      8.26,        14
"2015-03-31 00:00:11.70",     -1.91,     -2.40,     -0.42,     10.89,    705.05,      8.26,        14
"2015-03-31 00:00:11.80",     -2.01,     -2.38,      0.07,     10.86,    705.85,      8.27,        14
"2015-03-31 00:00:11.90",     -1.80,     -2.31,      0.08,     10.90,    705.54,      8.27,        14
"2015-03-31 00:00:12.00",     -1.50,     -2.43,      0.12,     10.87,    705.31,      8.25,        14
"2015-03-31 00:00:12.10",     -1.54,     -2.09,     -0.17,     10.91,    705.41,      8.26,        14
"2015-03-31 00:00:12.20",     -1.69,     -1.98,      0.09,     10.95,    705.49,      8.26,        14
"2015-03-31 00:00:12.30",     -1.67,     -1.68,      0.02,     10.95,    705.05,      8.26,        14
"2015-03-31 00:00:12.40",     -1.73,     -2.13,     -0.32,     10.90,    705.11,      8.26,        14
"2015-03-31 00:00:12.50",     -1.83,     -2.08,     -0.42,     10.93,    705.49,      8.26,        14
"2015-03-31 00:00:12.60",     -1.59,     -2.07,     -0.50,     10.91,    705.18,      8.27,        14
"2015-03-31 00:00:12.70",     -1.46,     -1.86,     -0.58,     10.87,    705.42,      8.26,        14
"2015-03-31 00:00:12.80",     -1.54,     -1.71,     -0.46,     10.93,    705.34,      8.27,        14
"2015-03-31 00:00:12.90",     -1.51,     -1.73,     -0.40,     10.91,    705.38,      8.26,        14
"2015-03-31 00:00:13.00",     -1.41,     -2.00,     -0.50,     10.96,    705.18,      8.26,        14
"2015-03-31 00:00:13.10",     -1.37,     -1.99,     -0.51,     10.92,    706.09,      8.26,        14
"2015-03-31 00:00:13.20",     -1.51,     -1.98,     -0.45,     10.94,    705.65,      8.26,        14
"2015-03-31 00:00:13.30",     -1.31,     -1.90,     -0.64,     10.92,    705.51,      8.26,        14
"2015-03-31 00:00:13.40",     -1.35,     -1.85,     -0.28,     10.90,    705.53,      8.26,        14
"2015-03-31 00:00:13.50",     -1.30,     -2.03,     -0.25,     10.92,    705.42,      8.26,        14
"2015-03-31 00:00:13.60",     -1.22,     -2.08,     -0.40,     10.94,    705.44,      8.26,        14
"2015-03-31 00:00:13.70",     -1.25,     -1.90,     -0.41,     10.93,    705.80,      8.26,        14
"2015-03-31 00:00:13.80",     -1.15,     -1.87,     -0.53,     11.00,    705.62,      8.25,        14
"2015-03-31 00:00:13.90",     -0.62,     -1.84,     -0.10,     10.93,    705.07,      8.26,        14
"2015-03-31 00:00:14.00",     -0.36,     -2.15,      0.05,     10.99,    705.47,      8.26,        14
"2015-03-31 00:00:14.10",     -0.98,     -1.51,      0.28,     10.95,    705.47,      8.27,        14
"2015-03-31 00:00:14.20",     -0.88,     -1.12,      0.40,     11.09,    705.32,      8.26,        14
"2015-03-31 00:00:14.30",     -1.32,     -1.44,     -0.32,     10.92,    705.51,      8.26,        14
"2015-03-31 00:00:14.40",     -1.25,     -1.57,     -0.49,     10.95,    705.76,      8.26,        14
"2015-03-31 00:00:14.50",     -0.74,     -1.61,     -0.58,     11.00,    705.58,      8.25,        14
"2015-03-31 00:00:14.60",     -0.64,     -1.57,     -0.68,     10.98,    705.21,      8.26,        14
"2015-03-31 00:00:14.70",     -0.51,     -1.48,     -0.46,     10.94,    705.33,      8.25,        14
"2015-03-31 00:00:14.80",     -0.31,     -1.56,     -0.56,     10.99,    705.26,      8.26,        14
"2015-03-31 00:00:14.90",     -0.41,     -1.47,     -0.61,     11.01,    705.50,      8.25,        14
"2015-03-31 00:00:15.00",     -0.53,     -1.41,     -0.46,     11.03,    705.55,      8.26,        14
"2015-03-31 00:00:15.10",     -0.34,     -1.51,     -0.32,     10.97,    704.93,      8.25,        14
"2015-03-31 00:00:15.20",     -0.64,     -1.42,     -0.15,     10.92,    705.59,      8.26,        14
"2015-03-31 00:00:15.30",     -0.92,     -1.59,     -0.54,     10.99,    705.69,      8.26,        14
"2015-03-31 00:00:15.40",     -0.77,     -1.81,     -0.14,     10.93,    705.59,      8.26,        14
"2015-03-31 00:00:15.50",     -0.63,     -1.18,     -0.03,     10.99,    705.51,      8.25,        14
"2015-03-31 00:00:15.60",     -0.96,     -1.78,      0.23,     10.96,    705.61,      8.25,        14
"2015-03-31 00:00:15.70",     -1.05,     -1.50,      0.84,     10.96,    705.82,      8.26,        14
"2015-03-31 00:00:15.80",     -0.25,     -1.47,      0.51,     10.92,    705.10,      8.26,        14
"2015-03-31 00:00:15.90",     -0.22,     -1.41,      0.23,     11.02,    705.13,      8.26,        14
"2015-03-31 00:00:16.00",     -0.11,     -1.60,     -0.07,     11.00,    704.63,      8.26,        14
"2015-03-31 00:00:16.10",     -0.23,     -1.28,     -0.04,     10.98,    705.31,      8.26,        14
"2015-03-31 00:00:16.20",     -0.53,     -1.33,      0.03,     11.03,    705.80,      8.25,        14
"2015-03-31 00:00:16.30",     -0.64,     -1.40,      0.12,     11.01,    705.33,      8.25,        14
"2015-03-31 00:00:16.40",     -0.58,     -1.30,      0.31,     10.95,    705.11,      8.26,        14
"2015-03-31 00:00:16.50",     -0.49,     -1.41,      0.22,     10.96,    705.66,      8.26,        14
"2015-03-31 00:00:16.60",     -0.47,     -1.43,      0.15,     10.98,    705.36,      8.26,        14
"2015-03-31 00:00:16.70",     -0.64,     -1.41,     -0.35,     10.92,    705.36,      8.26,        14
"2015-03-31 00:00:16.80",     -0.26,     -1.49,     -0.08,     10.96,    705.22,      8.26,        14
"2015-03-31 00:00:16.90",     -0.53,     -1.52,     -0.05,     11.03,    705.25,      8.26,        14
"2015-03-31 00:00:17.00",     -0.49,     -1.47,     -0.03,     10.96,    705.12,      8.25,        14
"2015-03-31 00:00:17.10",     -0.37,     -1.41,     -0.07,     10.99,    705.31,      8.26,        14
"2015-03-31 00:00:17.20",     -0.47,     -1.28,     -0.06,     11.02,    705.44,      8.27,        14
"2015-03-31 00:00:17.30",     -0.53,     -1.30,     -0.11,     11.01,    705.42,      8.26,        14
"2015-03-31 00:00:17.40",     -0.59,     -1.24,     -0.21,     11.01,    705.39,      8.25,        14
"2015-03-31 00:00:17.50",     -0.30,     -1.43,      0.04,     10.94,    705.22,      8.26,        14
"2015-03-31 00:00:17.60",     -0.14,     -1.51,      0.25,     10.92,    705.36,      8.25,        14
"2015-03-31 00:00:17.70",     -0.07,     -1.49,      0.17,     11.00,    705.10,      8.25,        14
"2015-03-31 00:00:17.80",     -0.33,     -1.51,     -0.05,     11.00,    705.31,      8.25,        14
"2015-03-31 00:00:17.90",     -0.35,     -1.60,      0.14,     11.01,    705.33,      8.26,        14
"2015-03-31 00:00:18.00",     -0.36,     -1.58,      0.14,     11.02,    705.54,      8.26,        14
"2015-03-31 00:00:18.10",     -0.39,     -1.92,      0.17,     10.94,    705.51,      8.26,        14
"2015-03-31 00:00:18.20",      0.30,     -1.66,      0.28,     10.91,    705.16,      8.27,        14
"2015-03-31 00:00:18.30",      0.06,     -1.44,      0.66,     10.93,    705.36,      8.26,        14
"2015-03-31 00:00:18.40",     -0.19,     -1.77,      0.48,     11.00,    704.99,      8.26,        14
"2015-03-31 00:00:18.50",     -0.49,     -2.01,      0.65,     11.00,    705.08,      8.26,        14
"2015-03-31 00:00:18.60",     -0.58,     -1.87,      0.53,     11.08,    704.93,      8.26,        14
"2015-03-31 00:00:18.70",     -0.99,     -1.90,     -0.24,     11.06,    705.01,      8.26,        14
"2015-03-31 00:00:18.80",     -1.12,     -1.90,     -0.48,     10.98,    705.15,      8.26,        14
"2015-03-31 00:00:18.90",     -0.21,     -1.97,     -1.13,     10.94,    705.33,      8.26,        14
"2015-03-31 00:00:19.00",     -0.42,     -1.53,     -0.62,     10.96,    705.19,      8.26,        14
"2015-03-31 00:00:19.10",     -1.17,     -1.50,     -0.39,     11.00,    705.45,      8.27,        14
"2015-03-31 00:00:19.20",     -0.32,     -1.94,     -0.13,     10.93,    705.25,      8.28,        14
"2015-03-31 00:00:19.30",     -0.16,     -1.85,      0.41,     11.33,    704.66,      8.29,        14
"2015-03-31 00:00:19.40",     -0.51,     -2.14,      0.68,     11.15,    705.86,      8.27,        14
"2015-03-31 00:00:19.50",     -0.57,     -2.89,      0.79,     11.27,    704.89,      8.28,        14
"2015-03-31 00:00:19.60",     -0.16,     -2.54,      0.65,     11.11,    705.12,      8.27,        14
"2015-03-31 00:00:19.70",     -0.35,     -2.26,      0.87,     11.57,    705.68,      8.27,        14
"2015-03-31 00:00:19.80",     -0.27,     -2.22,      0.62,     11.44,    705.51,      8.28,        14
"2015-03-31 00:00:19.90",     -0.43,     -2.19,      0.83,     11.89,    705.51,      8.27,        14
"2015-03-31 00:00:20.00",     -0.47,     -1.94,      0.65,     11.59,    704.95,      8.28,        14
"2015-03-31 00:00:20.10",     -0.15,     -1.87,      0.42,     11.91,    704.51,      8.30,        14
"2015-03-31 00:00:20.20",     -0.34,     -2.26,      0.76,     11.83,    705.10,      8.28,        14
"2015-03-31 00:00:20.30",     -0.61,     -2.18,      0.32,     11.12,    705.76,      8.26,        14
"2015-03-31 00:00:20.40",     -0.47,     -2.21,      0.19,     10.95,    705.64,      8.27,        14
"2015-03-31 00:00:20.50",     -0.41,     -2.01,      0.61,     11.27,    705.59,      8.27,        14
"2015-03-31 00:00:20.60",     -0.30,     -2.44,      0.47,     11.14,    705.08,      8.26,        14
"2015-03-31 00:00:20.70",     -0.62,     -2.25,      0.21,     11.01,    705.05,      8.26,        14
"2015-03-31 00:00:20.80",     -0.63,     -1.93,     -0.04,     10.96,    705.35,      8.25,        14
"2015-03-31 00:00:20.90",     -0.56,     -1.68,      0.05,     11.00,    704.61,      8.27,        14
"2015-03-31 00:00:21.00",     -0.21,     -1.78,      0.09,     11.08,    704.85,      8.26,        14
"2015-03-31 00:00:21.10",     -0.38,     -1.69,     -0.07,     11.07,    705.47,      8.27,        14
"2015-03-31 00:00:21.20",     -0.39,     -1.92,     -0.37,     10.97,    705.40,      8.26,        14
"2015-03-31 00:00:21.30",     -0.26,     -1.72,     -0.27,     11.05,    705.02,      8.27,        14
"2015-03-31 00:00:21.40",     -0.80,     -1.79,     -0.40,     10.99,    705.60,      8.26,        14
"2015-03-31 00:00:21.50",     -0.92,     -2.03,     -0.42,     11.06,    705.38,      8.27,        14
"2015-03-31 00:00:21.60",     -1.06,     -2.04,     -0.18,     10.97,    705.13,      8.27,        14
"2015-03-31 00:00:21.70",     -0.98,     -2.09,     -0.37,     11.01,    705.57,      8.27,        14
"2015-03-31 00:00:21.80",     -1.01,     -1.81,     -0.30,     10.97,    705.43,      8.27,        14
"2015-03-31 00:00:21.90",     -0.99,     -1.83,     -0.33,     11.01,    705.66,      8.27,        14
"2015-03-31 00:00:22.00",     -1.15,     -1.59,     -0.60,     10.94,    705.39,      8.27,        14
"2015-03-31 00:00:22.10",     -0.58,     -2.04,     -0.26,     11.03,    705.62,      8.27,        14
"2015-03-31 00:00:22.20",     -0.46,     -2.09,     -0.41,     10.99,    705.47,      8.26,        14
"2015-03-31 00:00:22.30",     -0.85,     -2.38,     -0.10,     11.01,    705.66,      8.27,        14
"2015-03-31 00:00:22.40",     -1.07,     -1.92,     -0.07,     10.99,    705.40,      8.27,        14
"2015-03-31 00:00:22.50",     -0.36,     -1.80,     -0.01,     10.97,    705.52,      8.28,        14
"2015-03-31 00:00:22.60",     -0.74,     -1.98,     -0.01,     11.02,    705.58,      8.28,        14
"2015-03-31 00:00:22.70",     -1.23,     -1.63,      0.09,     10.95,    705.40,      8.29,        14
"2015-03-31 00:00:22.80",     -1.32,     -1.70,      0.02,     11.07,    705.26,      8.28,        14
"2015-03-31 00:00:22.90",     -1.39,     -1.71,     -0.02,     11.00,    704.95,      8.28,        14
"2015-03-31 00:00:23.00",     -0.75,     -2.07,     -0.03,     11.00,    705.61,      8.28,        14
"2015-03-31 00:00:23.10",     -0.83,     -1.94,     -0.01,     11.01,    705.84,      8.27,        14
"2015-03-31 00:00:23.20",     -0.90,     -1.85,     -0.13,     11.00,    705.60,      8.26,        14
"2015-03-31 00:00:23.30",     -0.81,     -1.88,     -0.08,     11.00,    705.76,      8.25,        14
"2015-03-31 00:00:23.40",     -0.89,     -2.09,      0.14,     10.95,    705.80,      8.26,        14