"2016-07-18 00:00:00.00",      2.58,     -0.58,      1.04,     28.55,    594.04,     20.33,        14
"2016-07-18 00:00:00.10",      2.81,     -0.48,      1.04,     28.55,    593.93,     20.33,        14
"2016-07-18 00:00:00.20",      2.83,     -0.32,      0.88,     28.50,    594.56,     20.36,        14
"2016-07-18 00:00:00.30",      2.65,     -0.47,      1.03,     28.50,    594.17,     20.38,        14
"2016-07-18 00:00:00.40",      2.93,     -0.39,      1.07,     28.54,    593.90,     20.42,        14
"2016-07-18 00:00:00.50",      2.59,     -0.33,      0.86,     28.55,    594.25,     20.39,        14
"2016-07-18 00:00:00.60",      2.28,      0.01,      1.13,     28.49,    594.18,     20.36,        14
"2016-07-18 00:00:00.70",      2.37,     -0.07,      0.85,     28.51,    594.11,     20.40,        14
"2016-07-18 00:00:00.80",      2.26,      0.11,      1.10,     28.48,    594.83,     20.33,        14
"2016-07-18 00:00:00.90",      2.24,      0.44,      1.06,     28.47,    593.84,     20.31,        14
"2016-07-18 00:00:01.00",      2.17,      0.47,      0.93,     28.51,    594.95,     20.35,        14
"2016-07-18 00:00:01.10",      2.21,      0.35,      0.87,     28.50,    596.27,     20.47,        14
"2016-07-18 00:00:01.20",      1.98,      0.14,      0.60,     28.41,    595.97,     20.45,        14
"2016-07-18 00:00:01.30",      1.95,      0.21,      0.52,     28.40,    596.58,     20.55,        14
"2016-07-18 00:00:01.40",      1.79,      0.46,      0.52,     28.47,    594.48,     20.49,        14
"2016-07-18 00:00:01.50",      1.59,      0.57,      0.47,     28.50,    597.23,     20.55,        14
"2016-07-18 00:00:01.60",      1.60,      0.68,      0.48,     28.46,    598.04,     20.60,        14
"2016-07-18 00:00:01.70",      1.65,      0.95,      0.64,     28.40,    597.25,     20.54,        14
"2016-07-18 00:00:01.80",      2.03,      0.69,      0.14,     28.54,    596.68,     20.52,        14
"2016-07-18 00:00:01.90",      1.67,      0.33,      0.70,     28.49,    597.54,     20.55,        14
"2016-07-18 00:00:02.00",      1.66,      0.44,      0.74,     28.41,    597.09,     20.50,        14
"2016-07-18 00:00:02.10",      1.67,      0.18,      0.78,     28.45,    596.88,     20.49,        14
"2016-07-18 00:00:02.20",      1.88,      0.68,      0.94,     28.48,    598.36,     20.56,        14
"2016-07-18 00:00:02.30",      2.24,      0.64,      1.07,     28.42,    598.66,     20.58,        14
"2016-07-18 00:00:02.40",      2.49,      0.74,      1.05,     28.49,    597.57,     20.59,        14
"2016-07-18 00:00:02.50",      2.49,      0.78,      1.12,     28.45,    598.98,     20.60,        14
"2016-07-18 00:00:02.60",      2.49,      0.48,      0.95,     28.46,    600.75,     20.64,        14
"2016-07-18 00:00:02.70",      2.30,      0.35,      1.15,     28.43,    597.77,     20.59,        14
"2016-07-18 00:00:02.80",      2.36,      0.27,      1.14,     28.45,    597.78,     20.50,        14
"2016-07-18 00:00:02.90",      2.36,      0.48,      0.95,     28.50,    601.05,     20.65,        14
"2016-07-18 00:00:03.00",      2.19,      0.35,      0.87,     28.57,    601.74,     20.73,        14
"2016-07-18 00:00:03.10",  -9999.00,      0.40,  -9999.00,     28.35,    602.16,     20.69,        14
"2016-07-18 00:00:03.20",      1.71,      0.80,      1.00,     28.42,    600.07,     20.67,        14
"2016-07-18 00:00:03.30",      2.11,      0.40,      0.94,     28.53,    598.05,     20.53,        14
"2016-07-18 00:00:03.40",      2.41,      0.01,      0.79,     28.49,    596.18,     20.48,        14
"2016-07-18 00:00:03.50",      2.15,      0.09,      0.92,     28.50,    595.03,     20.49,        14
"2016-07-18 00:00:03.60",      2.24,      0.23,      0.83,     28.55,    596.28,     20.49,        14
"2016-07-18 00:00:03.70",  -9999.00,      0.49,  -9999.00,     28.42,    594.43,     20.43,        14
"2016-07-18 00:00:03.80",  -9999.00,      0.35,  -9999.00,     28.46,    593.45,     20.35,        14
"2016-07-18 00:00:03.90",      2.16,      0.48,      1.18,     28.47,    594.34,     20.35,        14
"2016-07-18 00:00:04.00",  -9999.00,      0.24,  -9999.00,     28.49,    594.40,     20.36,        14
"2016-07-18 00:00:04.10",      2.16,      0.19,      1.13,     28.52,    594.39,     20.42,        14
"2016-07-18 00:00:04.20",      2.05,      0.29,      0.86,     28.44,    594.53,     20.46,        14
"2016-07-18 00:00:04.30",      1.99,      0.35,      0.92,     28.47,    594.07,     20.48,        14
"2016-07-18 00:00:04.40",      2.27,      0.21,      1.13,     28.51,    594.54,     20.50,        14
"2016-07-18 00:00:04.50",      2.17,      0.59,      1.04,     28.61,    596.36,     20.54,        14
"2016-07-18 00:00:04.60",      2.08,      0.98,      0.77,     28.63,    594.63,     20.54,        14
"2016-07-18 00:00:04.70",      1.95,      0.72,      0.90,     28.54,    595.51,     20.54,        14
"2016-07-18 00:00:04.80",      1.96,      0.65,      0.83,     28.54,    594.29,     20.60,        14
"2016-07-18 00:00:04.90",      1.66,      0.65,      0.76,     28.50,    595.42,     20.55,        14
"2016-07-18 00:00:05.00",      1.65,      0.64,      0.74,     28.51,    593.27,     20.49,        14
"2016-07-18 00:00:05.10",      1.42,      0.57,      0.68,     28.54,    593.73,     20.49,        14
"2016-07-18 00:00:05.20",      1.74,      0.64,      0.76,     28.54,    594.33,     20.47,        14
"2016-07-18 00:00:05.30",      1.44,      0.37,      0.74,     28.47,    594.24,     20.52,        14
"2016-07-18 00:00:05.40",      1.38,      0.73,      0.71,     28.53,    594.94,     20.49,        14
"2016-07-18 00:00:05.50",      1.55,      0.70,      0.69,     28.46,    595.55,     20.60,        14
"2016-07-18 00:00:05.60",      1.80,      1.06,      0.58,     28.53,    594.67,     20.61,        14
"2016-07-18 00:00:05.70",      1.99,      0.75,      0.54,     28.47,    596.09,     20.64,        14
"2016-07-18 00:00:05.80",      1.97,      0.70,      0.64,     28.50,    595.07,     20.59,        14
"2016-07-18 00:00:05.90",      2.47,      0.97,      0.34,     28.46,    595.53,     20.66,        14
"2016-07-18 00:00:06.00",      2.22,      0.56,      0.55,     28.51,    594.54,     20.51,        14
"2016-07-18 00:00:06.10",      2.28,      0.62,      0.64,     28.50,    594.77,     20.47,        14
"2016-07-18 00:00:06.20",      2.25,      0.54,      0.69,     28.56,    593.64,     20.47,        14
"2016-07-18 00:00:06.30",      2.05,      0.62,      0.50,     28.55,    594.95,     20.43,        14
"2016-07-18 00:00:06.40",      1.91,      0.53,      0.43,     28.53,    594.67,     20.39,        14
"2016-07-18 00:00:06.50",      1.93,      0.62,      0.47,     28.57,    593.34,     20.49,        14
"2016-07-18 00:00:06.60",      1.90,      0.47,      0.47,     28.52,    593.99,     20.50,        14
"2016-07-18 00:00:06.70",      1.82,      0.68,      0.45,     28.51,    595.44,     20.51,        14
"2016-07-18 00:00:06.80",      1.62,      0.47,      0.55,     28.53,    594.99,     20.52,        14
"2016-07-18 00:00:06.90",      1.51,      0.60,      0.38,     28.55,    593.88,     20.45,        14
"2016-07-18 00:00:07.00",      1.67,      0.74,      0.29,     28.48,    593.47,     20.44,        14
"2016-07-18 00:00:07.10",      1.57,      0.67,      0.27,     28.49,    595.24,     20.47,        14
"2016-07-18 00:00:07.20",      1.33,      0.99,      0.06,     28.57,    595.18,     20.45,        14
"2016-07-18 00:00:07.30",      0.98,      0.79,      0.21,     28.64,    595.16,     20.43,        14
"2016-07-18 00:00:07.40",      1.12,      0.53,      0.14,     28.49,    593.70,     20.44,        14
"2016-07-18 00:00:07.50",      1.26,      0.54,      0.13,     28.57,    594.16,     20.46,        14
"2016-07-18 00:00:07.60",      1.31,      0.59,      0.25,     28.58,    594.13,     20.45,        14
"2016-07-18 00:00:07.70",      1.22,      0.86,      0.01,     28.49,    594.68,     20.45,        14
"2016-07-18 00:00:07.80",      1.42,      0.78,      0.11,     28.53,    594.72,     20.45,        14
"2016-07-18 00:00:07.90",      1.22,      0.88,      0.22,     28.60,    594.31,     20.45,        14
"2016-07-18 00:00:08.00",      1.24,      1.02,      0.19,     28.93,    594.99,     20.44,        14
"2016-07-18 00:00:08.10",      1.31,      0.95,      0.22,     28.78,    595.37,     20.45,        14
"2016-07-18 00:00:08.20",      1.16,      1.15,     -0.08,     28.89,    595.59,     20.45,        14
"2016-07-18 00:00:08.30",      1.08,      1.41,     -0.18,     28.90,    595.79,     20.43,        14
"2016-07-18 00:00:08.40",      0.77,      1.31,     -0.21,     28.79,    595.65,     20.35,        14
"2016-07-18 00:00:08.50",      1.01,      1.01,     -0.24,     28.74,    595.75,     20.35,        14
"2016-07-18 00:00:08.60",      1.08,      1.17,     -0.15,     28.67,    595.40,     20.38,        14
"2016-07-18 00:00:08.70",      0.87,      1.27,     -0.22,     28.68,    596.78,     20.46,        14
"2016-07-18 00:00:08.80",      1.04,      1.04,     -0.19,     28.67,    596.65,     20.48,        14
"2016-07-18 00:00:08.90",      0.99,      1.02,     -0.13,     28.69,    595.33,     20.38,        14
"2016-07-18 00:00:09.00",      1.16,      1.10,     -0.18,     28.73,    595.61,     20.43,        14
"2016-07-18 00:00:09.10",      1.09,      1.04,     -0.15,     28.67,    595.88,     20.46,        14
"2016-07-18 00:00:09.20",      0.88,      1.13,     -0.41,     28.61,    595.72,     20.45,        14
"2016-07-18 00:00:09.30",      1.11,      1.04,     -0.43,     28.63,    595.83,     20.44,        14
"2016-07-18 00:00:09.40",      1.17,      1.03,     -0.58,     28.58,    596.21,     20.48,        14
"2016-07-18 00:00:09.50",      1.12,      1.05,     -0.64,     28.59,    595.94,     20.52,        14
"2016-07-18 00:00:09.60",      1.28,      1.00,     -0.64,     28.62,    594.82,     20.52,        14
"2016-07-18 00:00:09.70",      1.17,      0.77,     -0.70,     28.59,    595.60,     20.54,        14
"2016-07-18 00:00:09.80",      0.99,      0.75,     -0.77,     28.68,    595.41,     20.55,        14
"2016-07-18 00:00:09.90",      0.94,      0.51,     -0.68,     28.66,    595.35,     20.53,        14
"2016-07-18 00:00:10.00",      0.67,      0.92,     -0.93,     28.68,    595.26,     20.53,        14
"2016-07-18 00:00:10.10",      0.48,      1.13,     -0.87,     28.75,    596.02,     20.54,        14
"2016-07-18 00:00:10.20",      0.44,      0.85,     -0.84,     28.75,    595.35,     20.54,        14
"2016-07-18 00:00:10.30",      0.93,      0.96,     -0.62,     28.73,    595.63,     20.53,        14
"2016-07-18 00:00:10.40",      0.81,      0.81,     -0.52,     28.73,    595.74,     20.53,        14
"2016-07-18 00:00:10.50",      0.80,      0.56,     -0.68,     28.77,    595.51,     20.53,        14
"2016-07-18 00:00:10.60",      0.71,      0.60,     -0.72,     28.79,    595.68,     20.54,        14
"2016-07-18 00:00:10.70",      0.80,      0.81,     -0.94,     28.60,    595.87,     20.56,        14
"2016-07-18 00:00:10.80",      0.95,      0.74,     -0.95,     28.65,    595.17,     20.54,        14
"2016-07-18 00:00:10.90",      0.95,      0.66,     -0.97,     28.69,    594.79,     20.53,        14
"2016-07-18 00:00:11.00",      1.11,      0.55,     -0.85,     28.68,    596.12,     20.56,        14
"2016-07-18 00:00:11.10",      1.27,      0.75,     -0.98,     28.70,    595.90,     20.56,        14
"2016-07-18 00:00:11.20",      1.24,      0.71,     -0.95,     28.72,    595.61,     20.53,        14
"2016-07-18 00:00:11.30",      1.12,      0.74,     -0.94,     28.72,    595.18,     20.58,        14
"2016-07-18 00:00:11.40",      1.09,      0.48,     -1.04,     28.65,    595.67,     20.57,        14
"2016-07-18 00:00:11.50",      0.95,      0.38,     -0.98,     28.70,    596.56,     20.57,        14
"2016-07-18 00:00:11.60",      0.75,      0.58,     -0.94,     28.69,    595.22,     20.59,        14
"2016-07-18 00:00:11.70",      0.80,      0.48,     -0.92,     28.64,    595.30,     20.57,        14
"2016-07-18 00:00:11.80",      0.82,      0.46,     -0.81,     28.67,    595.82,     20.57,        14
"2016-07-18 00:00:11.90",      1.04,      0.67,     -0.93,     28.62,    595.28,     20.57,        14
"2016-07-18 00:00:12.00",      0.98,      0.30,     -1.06,     28.50,    595.14,     20.53,        14
"2016-07-18 00:00:12.10",      0.69,      0.49,     -0.80,     28.60,    595.63,     20.52,        14
"2016-07-18 00:00:12.20",      0.97,      0.47,     -0.47,     28.59,    595.09,     20.46,        14
"2016-07-18 00:00:12.30",      0.89,      0.39,     -0.47,     28.61,    595.72,     20.45,        14
"2016-07-18 00:00:12.40",      0.97,      0.27,     -0.32,     28.61,    595.16,     20.48,        14
"2016-07-18 00:00:12.50",      1.10,     -0.26,     -0.23,     28.60,    595.37,     20.48,        14
"2016-07-18 00:00:12.60",      0.93,     -0.19,     -0.28,     28.62,    594.61,     20.43,        14
"2016-07-18 00:00:12.70",      0.72,     -0.02,     -0.46,     28.59,    594.14,     20.39,        14
"2016-07-18 00:00:12.80",      0.64,     -0.05,     -0.58,     28.59,    594.06,     20.39,        14
"2016-07-18 00:00:12.90",      0.32,     -0.14,     -0.49,     28.56,    593.72,     20.35,        14
"2016-07-18 00:00:13.00",      0.24,      0.05,     -0.44,     28.64,    594.38,     20.36,        14
"2016-07-18 00:00:13.10",      0.29,     -0.12,     -0.45,     28.61,    593.76,     20.35,        14
"2016-07-18 00:00:13.20",      0.08,      0.11,     -0.13,     28.51,    594.12,     20.40,        14
"2016-07-18 00:00:13.30",      0.43,      0.23,      0.11,     28.50,    594.13,     20.39,        14
"2016-07-18 00:00:13.40",      1.28,      0.81,      0.59,     28.89,    594.42,     20.41,        14
"2016-07-18 00:00:13.50",      1.45,      0.63,      0.66,     29.02,    594.72,     20.40,        14
"2016-07-18 00:00:13.60",      1.90,      0.43,      0.19,     28.75,    593.34,     20.41,        14
"2016-07-18 00:00:13.70",      1.84,      0.67,      0.26,     28.69,    594.70,     20.47,        14
"2016-07-18 00:00:13.80",      1.69,      0.61,      0.31,     28.49,    594.92,     20.57,        14
"2016-07-18 00:00:13.90",      1.80,      0.53,      0.14,     28.51,    594.24,     20.72,        14
"2016-07-18 00:00:14.00",      1.80,     -0.08,      0.30,     28.45,    593.97,     20.62,        14
"2016-07-18 00:00:14.10",      1.50,     -0.68,      0.76,     28.42,    594.13,     20.54,        14
"2016-07-18 00:00:14.20",      1.77,     -0.29,      0.87,     28.51,    594.32,     20.47,        14
"2016-07-18 00:00:14.30",      1.77,     -0.43,      0.76,     28.49,    594.28,     20.47,        14
"2016-07-18 00:00:14.40",      1.83,     -0.32,      0.82,     28.47,    594.38,     20.43,        14
"2016-07-18 00:00:14.50",      1.71,     -0.27,      0.94,     28.51,    594.30,     20.42,        14
"2016-07-18 00:00:14.60",  -9999.00,     -0.45,  -9999.00,     28.52,    594.46,     20.38,        14
"2016-07-18 00:00:14.70",  -9999.00,     -0.69,  -9999.00,     28.50,    592.75,     20.37,        14
"2016-07-18 00:00:14.80",  -9999.00,     -0.64,  -9999.00,     28.50,    594.10,     20.34,        14
"2016-07-18 00:00:14.90",  -9999.00,     -0.32,  -9999.00,     28.50,    593.97,     20.35,        14
"2016-07-18 00:00:15.00",      1.94,     -0.45,      1.05,     28.55,    593.38,     20.35,        14
"2016-07-18 00:00:15.10",      2.00,     -0.48,      0.99,     28.49,    594.39,     20.35,        14
"2016-07-18 00:00:15.20",      2.28,     -0.30,      0.97,     28.54,    594.41,     20.39,        14
"2016-07-18 00:00:15.30",      2.33,     -0.45,      0.74,     28.51,    593.72,     20.39,        14
"2016-07-18 00:00:15.40",      2.27,     -0.44,      0.56,     28.49,    594.69,     20.40,        14
"2016-07-18 00:00:15.50",      2.14,     -0.48,      0.60,     28.52,    594.18,     20.40,        14
"2016-07-18 00:00:15.60",      2.23,     -0.75,      0.52,     28.52,    593.91,     20.42,        14
"2016-07-18 00:00:15.70",      2.11,     -0.38,      0.88,     28.50,    594.11,     20.38,        14
"2016-07-18 00:00:15.80",      2.35,     -0.34,      1.10,     28.50,    594.22,     20.42,        14
"2016-07-18 00:00:15.90",      2.40,      0.01,      0.98,     28.46,    593.84,     20.45,        14
"2016-07-18 00:00:16.00",      2.30,     -0.23,      0.93,     28.48,    593.75,     20.46,        14
"2016-07-18 00:00:16.10",      2.20,     -0.26,      0.96,     28.53,    594.57,     20.47,        14
"2016-07-18 00:00:16.20",      2.08,     -0.09,      1.04,     28.54,    593.58,     20.40,        14
"2016-07-18 00:00:16.30",      2.41,     -0.56,      0.67,     28.49,    594.63,     20.39,        14
"2016-07-18 00:00:16.40",      2.62,     -0.21,      0.81,     28.58,    594.40,     20.40,        14
"2016-07-18 00:00:16.50",      2.32,     -0.29,      0.76,     28.59,    594.04,     20.40,        14
"2016-07-18 00:00:16.60",      2.19,     -0.31,      0.75,     28.58,    594.04,     20.39,        14
"2016-07-18 00:00:16.70",      2.03,     -0.43,      0.84,     28.52,    594.16,     20.43,        14
"2016-07-18 00:00:16.80",      1.96,     -0.49,      0.79,     28.53,    594.36,     20.48,        14
"2016-07-18 00:00:16.90",      2.09,     -0.56,      0.85,     28.40,    593.94,     20.40,        14
"2016-07-18 00:00:17.00",      1.95,     -0.15,      0.86,     28.54,    593.90,     20.40,        14
"2016-07-18 00:00:17.10",  -9999.00,     -0.25,  -9999.00,     28.46,    593.68,     20.30,        14
"2016-07-18 00:00:17.20",  -9999.00,      0.22,  -9999.00,     28.49,    593.60,     20.31,        14
"2016-07-18 00:00:17.30",  -9999.00,      0.10,  -9999.00,     28.49,    594.97,     20.27,        14
"2016-07-18 00:00:17.40",  -9999.00,      0.10,  -9999.00,     28.46,    593.85,     20.33,        14
"2016-07-18 00:00:17.50",  -9999.00,      0.17,  -9999.00,     28.47,    594.15,     20.40,        14
"2016-07-18 00:00:17.60",  -9999.00,     -0.03,  -9999.00,     28.48,    593.81,     20.38,        14
"2016-07-18 00:00:17.70",  -9999.00,     -0.44,  -9999.00,     28.49,    594.46,     20.38,        14
"2016-07-18 00:00:17.80",  -9999.00,     -0.19,  -9999.00,     28.50,    594.67,     20.40,        14
"2016-07-18 00:00:17.90",  -9999.00,     -0.37,  -9999.00,     28.52,    594.82,     20.40,        14
"2016-07-18 00:00:18.00",      2.48,     -0.36,      1.23,     28.51,    594.40,     20.43,        14
"2016-07-18 00:00:18.10",      2.75,      0.04,      1.26,     28.52,    594.66,     20.43,        14
"2016-07-18 00:00:18.20",      2.65,      0.26,      1.25,     28.51,    594.76,     20.43,        14
"2016-07-18 00:00:18.30",  -9999.00,     -0.15,  -9999.00,     28.55,    594.26,     20.45,        14
"2016-07-18 00:00:18.40",  -9999.00,     -0.32,  -9999.00,     28.43,    594.30,     20.45,        14
"2016-07-18 00:00:18.50",  -9999.00,     -0.24,  -9999.00,     28.53,    594.43,     20.42,        14
"2016-07-18 00:00:18.60",  -9999.00,     -0.70,  -9999.00,     28.50,    594.99,     20.41,        14
"2016-07-18 00:00:18.70",      2.35,     -0.60,      1.23,     28.48,    593.48,     20.40,        14
"2016-07-18 00:00:18.80",      2.28,     -0.93,      1.23,     28.45,    594.50,     20.39,        14
"2016-07-18 00:00:18.90",  -9999.00,     -0.79,  -9999.00,     28.46,    594.27,     20.43,        14
"2016-07-18 00:00:19.00",  -9999.00,     -0.20,  -9999.00,     28.48,    594.82,     20.49,        14
"2016-07-18 00:00:19.10",      2.45,     -0.18,      1.02,     28.48,    594.44,     20.51,        14
"2016-07-18 00:00:19.20",      2.23,     -0.50,      1.03,     28.43,    594.55,     20.49,        14
"2016-07-18 00:00:19.30",      2.16,     -0.53,      1.03,     28.47,    594.60,     20.50,        14
"2016-07-18 00:00:19.40",      2.60,     -0.18,      1.16,     28.49,    594.76,     20.50,        14
"2016-07-18 00:00:19.50",      2.54,     -0.69,      0.77,     28.46,    594.08,     20.52,        14
"2016-07-18 00:00:19.60",      2.60,     -0.54,      0.63,     28.46,    594.55,     20.52,        14
"2016-07-18 00:00:19.70",      2.80,     -0.31,      0.75,     28.49,    594.42,     20.51,        14
"2016-07-18 00:00:19.80",  -9999.00,     -0.01,  -9999.00,     28.45,    594.83,     20.47,        14
"2016-07-18 00:00:19.90",  -9999.00,      0.49,  -9999.00,     28.39,    594.14,     20.44,        14
"2016-07-18 00:00:20.00",  -9999.00,     -0.25,  -9999.00,     28.45,    594.26,     20.50,        14
"2016-07-18 00:00:20.10",  -9999.00,     -0.37,  -9999.00,     28.54,    594.00,     20.46,        14
"2016-07-18 00:00:20.20",  -9999.00,     -0.08,  -9999.00,     28.47,    595.18,     20.44,        14
"2016-07-18 00:00:20.30",  -9999.00,     -0.03,  -9999.00,     28.55,    594.64,     20.44,        14
"2016-07-18 00:00:20.40",  -9999.00,     -0.28,  -9999.00,     28.48,    594.52,     20.43,        14
"2016-07-18 00:00:20.50",  -9999.00,     -0.11,  -9999.00,     28.52,    594.67,     20.51,        14
"2016-07-18 00:00:20.60",  -9999.00,      0.30,  -9999.00,     28.38,    595.18,     20.51,        14
"2016-07-18 00:00:20.70",  -9999.00,      0.08,  -9999.00,     28.44,    594.41,     20.52,        14
"2016-07-18 00:00:20.80",  -9999.00,      0.34,  -9999.00,     28.45,    594.74,     20.52,        14
"2016-07-18 00:00:20.90",  -9999.00,      0.07,  -9999.00,     28.33,    594.02,     20.49,        14
"2016-07-18 00:00:21.00",  -9999.00,     -0.11,  -9999.00,     28.47,    594.61,     20.50,        14
"2016-07-18 00:00:21.10",  -9999.00,      0.31,  -9999.00,     28.48,    594.94,     20.55,        14
"2016-07-18 00:00:21.20",  -9999.00,      0.28,  -9999.00,     28.47,    594.25,     20.53,        14
"2016-07-18 00:00:21.30",  -9999.00,     -0.39,  -9999.00,     28.44,    594.60,     20.46,        14
"2016-07-18 00:00:21.40",  -9999.00,     -0.21,  -9999.00,     28.48,    594.62,     20.46,        14
"2016-07-18 00:00:21.50",  -9999.00,     -0.14,  -9999.00,     28.47,    594.26,     20.43,        14
"2016-07-18 00:00:21.60",  -9999.00,     -0.39,  -9999.00,     28.54,    595.33,     20.40,        14
"2016-07-18 00:00:21.70",  -9999.00,     -0.93,  -9999.00,     28.49,    593.68,     20.40,        14
"2016-07-18 00:00:21.80",  -9999.00,     -0.69,  -9999.00,     28.53,    593.08,     20.39,        14
"2016-07-18 00:00:21.90",  -9999.00,     -0.51,  -9999.00,     28.49,    594.75,     20.39,        14
"2016-07-18 00:00:22.00",  -9999.00,     -0.56,  -9999.00,     28.52,    594.52,     20.39,        14
"2016-07-18 00:00:22.10",  -9999.00,     -0.20,  -9999.00,     28.53,    594.00,     20.38,        14
"2016-07-18 00:00:22.20",      2.10,     -0.76,      0.92,     28.48,    594.04,     20.41,        14
"2016-07-18 00:00:22.30",      1.96,     -0.55,      0.83,     28.52,    593.80,     20.27,        14
"2016-07-18 00:00:22.40",  -9999.00,     -0.91,  -9999.00,     28.55,    592.11,     20.31,        14
"2016-07-18 00:00:22.50",      2.46,     -1.54,      1.26,     28.47,    594.71,     20.48,        14
"2016-07-18 00:00:22.60",      2.86,      0.33,      0.74,     28.57,    594.85,     20.40,        14
"2016-07-18 00:00:22.70",      2.30,      0.04,      1.25,     28.50,    593.55,     20.46,        14
"2016-07-18 00:00:22.80",      2.07,      0.18,      1.03,     28.56,    593.73,     20.36,        14
"2016-07-18 00:00:22.90",  -9999.00,      0.36,  -9999.00,     28.58,    593.89,     20.29,        14
"2016-07-18 00:00:23.00",  -9999.00,      0.66,  -9999.00,     28.49,    594.49,     20.38,        14
"2016-07-18 00:00:23.10",  -9999.00,      0.46,  -9999.00,     28.48,    594.94,     20.40,        14
"2016-07-18 00:00:23.20",      2.44,      0.51,      1.01,     28.47,    594.76,     20.46,        14
"2016-07-18 00:00:23.30",      2.51,      0.51,      0.82,     28.55,    594.59,     20.50,        14
"2016-07-18 00:00:23.40",  -9999.00,      0.92,  -9999.00,     28.50,    594.23,     20.44,        14