"2014-08-16 00:00:00.00",     -0.05,      1.01,      0.50,     25.96,    506.94,     24.79,        12
"2014-08-16 00:00:00.10",     -0.02,      0.95,      0.43,     25.91,    506.35,     24.78,        12
"2014-08-16 00:00:00.20",     -0.00,      0.93,      0.56,     25.90,    506.71,     24.79,        12
"2014-08-16 00:00:00.30",     -0.08,      0.90,      0.61,     25.93,    506.64,     24.80,        12
"2014-08-16 00:00:00.40",     -0.10,      0.88,      0.50,     25.96,    507.03,     24.80,        12
"2014-08-16 00:00:00.50",      0.02,      0.78,      0.39,     25.85,    507.05,     24.79,        12
"2014-08-16 00:00:00.60",      0.08,      0.87,      0.37,     25.94,    507.12,     24.78,        12
"2014-08-16 00:00:00.70",      0.13,      0.92,      0.30,     25.85,    507.48,     24.75,        12
"2014-08-16 00:00:00.80",      0.18,      1.07,      0.19,     25.90,    506.50,     24.76,        12
"2014-08-16 00:00:00.90",      0.18,      1.08,      0.16,     25.93,    506.49,     24.79,        12
"2014-08-16 00:00:01.00",      0.25,      0.99,      0.25,     25.90,    506.93,     24.77,        12
"2014-08-16 00:00:01.10",      0.12,      1.02,      0.33,     25.86,    506.80,     24.78,        12
"2014-08-16 00:00:01.20",      0.30,      0.95,      0.44,     25.88,    507.37,     24.79,        12
"2014-08-16 00:00:01.30",      0.24,      0.95,      0.48,     25.90,    507.00,     24.79,        12
"2014-08-16 00:00:01.40",      0.04,      0.90,      0.61,     25.86,    506.39,     24.79,        12
"2014-08-16 00:00:01.50",      0.16,      0.83,      0.59,     25.88,    507.16,     24.78,        12
"2014-08-16 00:00:01.60",      0.03,      1.23,      0.51,     25.87,    506.52,     24.75,        12
"2014-08-16 00:00:01.70",      0.27,      1.12,      0.48,     25.92,    507.01,     24.75,        12
"2014-08-16 00:00:01.80",      0.04,      1.16,      0.37,     25.86,    506.58,     24.75,        12
"2014-08-16 00:00:01.90",      0.01,      1.24,      0.33,     25.86,    507.50,     24.74,        12
"2014-08-16 00:00:02.00",     -0.06,      1.04,      0.32,     25.91,    507.26,     24.74,        12
"2014-08-16 00:00:02.10",     -0.03,      1.15,      0.36,     25.95,    507.34,     24.68,        12
"2014-08-16 00:00:02.20",      0.25,      1.13,      0.45,     25.88,    507.24,     24.70,        12
"2014-08-16 00:00:02.30",      0.17,      1.10,      0.32,     25.90,    507.16,     24.71,        12
"2014-08-16 00:00:02.40",      0.19,      0.99,      0.33,     25.88,    506.91,     24.69,        12
"2014-08-16 00:00:02.50",      0.12,      1.11,      0.43,     25.91,    507.37,     24.61,        12
"2014-08-16 00:00:02.60",      0.21,      1.15,      0.35,     25.90,    506.44,     24.66,        12
"2014-08-16 00:00:02.70",      0.11,      1.25,      0.25,     25.88,    506.95,     24.71,        12
"2014-08-16 00:00:02.80",     -0.06,      1.12,      0.21,     25.91,    507.33,     24.83,        12
"2014-08-16 00:00:02.90",      0.08,      1.06,      0.19,     25.90,    506.66,     24.70,        12
"2014-08-16 00:00:03.00",     -0.00,      0.92,     -0.14,     25.84,    507.17,     24.83,        12
"2014-08-16 00:00:03.10",      0.06,      0.90,     -0.05,     25.90,    506.84,     24.81,        12
"2014-08-16 00:00:03.20",      0.02,      0.77,      0.07,     25.89,    507.23,     24.85,        12
"2014-08-16 00:00:03.30",     -0.06,      0.64,      0.38,     25.84,    506.82,     24.75,        12
"2014-08-16 00:00:03.40",      0.16,      0.91,      0.38,     25.89,    507.30,     24.73,        12
"2014-08-16 00:00:03.50",      0.24,      0.88,      0.46,     25.91,    506.95,     24.74,        12
"2014-08-16 00:00:03.60",      0.09,      0.47,      0.58,     25.87,    506.67,     24.83,        12
"2014-08-16 00:00:03.70",      0.19,      0.51,      0.57,     25.91,    506.72,     24.89,        12
"2014-08-16 00:00:03.80",      0.40,      0.65,      0.45,     25.91,    507.66,     24.87,        12
"2014-08-16 00:00:03.90",      0.23,      0.64,      0.47,     25.91,    506.83,     24.91,        12
"2014-08-16 00:00:04.00",      0.18,      0.66,      0.43,     25.91,    507.39,     24.89,        12
"2014-08-16 00:00:04.10",      0.09,      0.67,      0.53,     25.93,    507.05,     24.90,        12
"2014-08-16 00:00:04.20",     -0.12,      0.77,      0.50,     25.93,    507.03,     24.91,        12
"2014-08-16 00:00:04.30",     -0.02,      0.99,      0.39,     25.92,    507.14,     24.86,        12
"2014-08-16 00:00:04.40",     -0.05,      1.03,      0.38,     25.89,    507.60,     24.88,        12
"2014-08-16 00:00:04.50",     -0.03,      1.08,      0.49,     25.92,    507.07,     24.90,        12
"2014-08-16 00:00:04.60",     -0.52,      1.21,      0.22,     25.89,    507.64,     24.93,        12
"2014-08-16 00:00:04.70",     -0.02,      1.30,      0.50,     25.90,    507.93,     24.94,        12
"2014-08-16 00:00:04.80",     -0.13,      1.20,      0.66,     25.93,    507.31,     25.00,        12
"2014-08-16 00:00:04.90",     -0.03,      1.02,      0.65,     25.94,    507.23,     24.99,        12
"2014-08-16 00:00:05.00",     -0.16,      1.11,      0.68,     25.95,    507.33,     24.89,        12
"2014-08-16 00:00:05.10",     -0.33,      1.07,      0.82,     25.85,    507.57,     24.82,        12
"2014-08-16 00:00:05.20",     -0.33,      0.95,      0.59,     25.88,    507.76,     24.85,        12
"2014-08-16 00:00:05.30",     -0.38,      0.99,      0.58,     25.97,    508.36,     24.87,        12
"2014-08-16 00:00:05.40",     -0.31,      0.94,      0.63,     25.90,    507.88,     24.90,        12
"2014-08-16 00:00:05.50",     -0.27,      0.94,      0.70,     25.92,    507.68,     24.93,        12
"2014-08-16 00:00:05.60",     -0.41,      1.16,      0.82,     25.90,    507.77,     24.72,        12
"2014-08-16 00:00:05.70",     -0.50,      1.19,      0.50,     25.96,    507.88,     24.65,        12
"2014-08-16 00:00:05.80",     -0.53,      1.18,      0.55,     25.95,    508.14,     24.57,        12
"2014-08-16 00:00:05.90",     -0.50,      1.15,      0.52,     26.00,    507.00,     24.50,        12
"2014-08-16 00:00:06.00",     -0.41,      1.24,      0.51,     25.95,    507.04,     24.43,        12
"2014-08-16 00:00:06.10",     -0.16,      1.27,      0.47,     25.99,    507.66,     24.47,        12
"2014-08-16 00:00:06.20",     -0.37,      1.52,      0.63,     25.91,    506.79,     24.44,        12
"2014-08-16 00:00:06.30",     -0.34,      1.53,      0.62,     25.93,    506.93,     24.46,        12
"2014-08-16 00:00:06.40",     -0.47,      1.45,      0.54,     25.94,    507.29,     24.54,        12
"2014-08-16 00:00:06.50",     -0.37,      1.26,      0.56,     25.90,    507.80,     24.61,        12
"2014-08-16 00:00:06.60",     -0.33,      1.36,      0.71,     25.87,    507.39,     24.62,        12
"2014-08-16 00:00:06.70",     -0.24,      1.27,      0.66,     25.91,    507.78,     24.55,        12
"2014-08-16 00:00:06.80",     -0.46,      1.31,      0.48,     25.93,    507.77,     24.56,        12
"2014-08-16 00:00:06.90",     -0.52,      1.29,      0.55,     25.89,    507.10,     24.53,        12
"2014-08-16 00:00:07.00",     -0.44,      1.61,      0.55,     25.88,    507.06,     24.39,        12
"2014-08-16 00:00:07.10",     -0.47,      1.66,      0.58,     25.90,    507.43,     24.38,        12
"2014-08-16 00:00:07.20",     -0.49,      1.57,      0.50,     25.94,    507.47,     24.36,        12
"2014-08-16 00:00:07.30",     -0.35,      1.70,      0.37,     25.88,    506.73,     24.34,        12
"2014-08-16 00:00:07.40",     -0.36,      1.64,      0.39,     25.91,    507.35,     24.34,        12
"2014-08-16 00:00:07.50",     -0.32,      1.53,      0.38,     25.90,    507.06,     24.34,        12
"2014-08-16 00:00:07.60",     -0.34,      1.57,      0.36,     25.87,    507.07,     24.32,        12
"2014-08-16 00:00:07.70",     -0.28,      1.50,      0.39,     25.88,    506.73,     24.32,        12
"2014-08-16 00:00:07.80",     -0.33,      1.52,      0.38,     25.91,    506.91,     24.32,        12
"2014-08-16 00:00:07.90",     -0.41,      1.47,      0.37,     25.88,    506.82,     24.33,        12
"2014-08-16 00:00:08.00",     -0.19,      1.52,      0.34,     25.83,    507.16,     24.33,        12
"2014-08-16 00:00:08.10",     -0.32,      1.62,      0.32,     25.88,    506.85,     24.32,        12
"2014-08-16 00:00:08.20",     -0.33,      1.65,      0.34,     25.86,    507.01,     24.33,        12
"2014-08-16 00:00:08.30",     -0.06,      1.53,      0.32,     25.85,    507.04,     24.34,        12
"2014-08-16 00:00:08.40",     -0.11,      1.63,      0.18,     25.89,    506.72,     24.32,        12
"2014-08-16 00:00:08.50",     -0.12,      1.78,      0.04,     25.86,    507.31,     24.32,        12
"2014-08-16 00:00:08.60",     -0.32,      1.54,      0.08,     25.93,    507.23,     24.32,        12
"2014-08-16 00:00:08.70",     -0.25,      1.50,      0.22,     25.89,    507.32,     24.32,        12
"2014-08-16 00:00:08.80",     -0.27,      1.47,      0.13,     25.88,    507.25,     24.31,        12
"2014-08-16 00:00:08.90",     -0.46,      1.44,      0.18,     25.88,    506.68,     24.33,        12
"2014-08-16 00:00:09.00",     -0.47,      1.35,      0.22,     25.92,    507.10,     24.32,        12
"2014-08-16 00:00:09.10",     -0.37,      1.26,      0.17,     25.90,    506.65,     24.31,        12
"2014-08-16 00:00:09.20",     -0.32,      1.30,      0.10,     26.01,    506.60,     24.31,        12
"2014-08-16 00:00:09.30",     -0.55,      1.26,      0.02,     26.02,    506.82,     24.32,        12
"2014-08-16 00:00:09.40",     -0.64,      1.19,      0.06,     26.06,    506.42,     24.35,        12
"2014-08-16 00:00:09.50",     -0.62,      1.21,      0.07,     25.92,    506.74,     24.38,        12
"2014-08-16 00:00:09.60",     -0.54,      1.34,      0.29,     25.89,    506.27,     24.35,        12
"2014-08-16 00:00:09.70",     -0.54,      1.41,      0.44,     25.89,    506.45,     24.37,        12
"2014-08-16 00:00:09.80",     -0.30,      1.63,      0.38,     25.87,    507.15,     24.38,        12
"2014-08-16 00:00:09.90",      0.10,      1.45,      0.26,     25.84,    506.98,     24.38,        12
"2014-08-16 00:00:10.00",     -0.24,      1.29,      0.20,     25.87,    507.18,     24.37,        12
"2014-08-16 00:00:10.10",     -0.26,      1.17,      0.35,     25.83,    507.10,     24.38,        12
"2014-08-16 00:00:10.20",     -0.34,      1.28,      0.21,     25.86,    507.06,     24.37,        12
"2014-08-16 00:00:10.30",     -0.22,      1.23,      0.06,     25.84,    506.97,     24.37,        12
"2014-08-16 00:00:10.40",     -0.35,      1.23,      0.04,     25.87,    506.99,     24.36,        12
"2014-08-16 00:00:10.50",     -0.43,      1.32,     -0.08,     25.93,    507.00,     24.39,        12
"2014-08-16 00:00:10.60",     -0.63,      1.27,      0.26,     25.84,    506.77,     24.43,        12
"2014-08-16 00:00:10.70",     -0.59,      1.69,      0.36,     25.86,    506.86,     24.42,        12
"2014-08-16 00:00:10.80",     -0.48,      1.73,      0.37,     25.85,    506.72,     24.42,        12
"2014-08-16 00:00:10.90",     -0.20,      1.30,      0.21,     25.90,    506.99,     24.42,        12
"2014-08-16 00:00:11.00",     -0.61,      1.29,      0.38,     25.85,    507.23,     24.40,        12
"2014-08-16 00:00:11.10",     -0.41,      1.45,      0.38,     25.80,    506.81,     24.43,        12
"2014-08-16 00:00:11.20",     -0.29,      1.46,      0.55,     25.84,    506.77,     24.42,        12
"2014-08-16 00:00:11.30",     -0.33,      1.32,      0.38,     25.82,    507.42,     24.36,        12
"2014-08-16 00:00:11.40",     -0.30,      1.32,      0.41,     25.88,    506.88,     24.36,        12
"2014-08-16 00:00:11.50",     -0.12,      1.12,      0.52,     25.86,    506.85,     24.36,        12
"2014-08-16 00:00:11.60",     -0.66,      1.36,      0.54,     25.92,    506.78,     24.28,        12
"2014-08-16 00:00:11.70",     -0.54,      1.40,      0.53,     25.88,    506.87,     24.28,        12
"2014-08-16 00:00:11.80",     -0.92,      1.42,      0.70,     25.89,    507.14,     24.26,        12
"2014-08-16 00:00:11.90",     -0.63,      1.34,      0.93,     25.86,    506.83,     24.24,        12
"2014-08-16 00:00:12.00",     -0.60,      1.45,      0.86,     25.86,    506.82,     24.26,        12
"2014-08-16 00:00:12.10",     -0.53,      1.68,      0.88,     25.87,    506.99,     24.29,        12
"2014-08-16 00:00:12.20",     -0.51,      1.67,      0.69,     25.81,    507.11,     24.29,        12
"2014-08-16 00:00:12.30",     -0.60,      1.73,      0.74,     25.88,    507.64,     24.31,        12
"2014-08-16 00:00:12.40",     -0.61,      1.54,      0.76,     25.92,    506.95,     24.32,        12
"2014-08-16 00:00:12.50",     -0.51,      1.38,      0.82,     25.79,    507.37,     24.30,        12
"2014-08-16 00:00:12.60",     -0.20,      1.34,      1.03,     25.83,    506.75,     24.35,        12
"2014-08-16 00:00:12.70",     -0.32,      0.97,      0.96,     25.87,    506.85,     24.34,        12
"2014-08-16 00:00:12.80",      0.00,      1.04,      0.73,     25.79,    506.69,     24.40,        12
"2014-08-16 00:00:12.90",     -0.07,      1.10,      0.69,     25.82,    506.77,     24.46,        12
"2014-08-16 00:00:13.00",     -0.01,      1.17,      0.62,     25.82,    506.62,     24.46,        12
"2014-08-16 00:00:13.10",      0.01,      1.40,      0.59,     25.86,    507.20,     24.40,        12
"2014-08-16 00:00:13.20",      0.00,      1.34,      0.32,     25.80,    506.91,     24.36,        12
"2014-08-16 00:00:13.30",     -0.09,      1.39,      0.49,     25.84,    506.74,     24.27,        12
"2014-08-16 00:00:13.40",     -0.34,      1.29,      0.59,     25.92,    506.88,     24.31,        12
"2014-08-16 00:00:13.50",     -0.39,      1.15,      0.61,     25.82,    507.21,     24.21,        12
"2014-08-16 00:00:13.60",     -0.33,      1.18,      0.65,     25.88,    507.22,     24.19,        12
"2014-08-16 00:00:13.70",     -0.18,      1.33,      0.45,     25.80,    507.06,     24.20,        12
"2014-08-16 00:00:13.80",     -0.05,      1.31,      0.41,     25.89,    507.12,     24.18,        12
"2014-08-16 00:00:13.90",     -0.06,      1.27,      0.51,     25.86,    507.13,     24.18,        12
"2014-08-16 00:00:14.00",     -0.36,      1.45,      0.60,     25.84,    507.02,     24.19,        12
"2014-08-16 00:00:14.10",     -0.14,      1.22,      0.66,     25.87,    507.00,     24.19,        12
"2014-08-16 00:00:14.20",     -0.09,      1.21,      0.69,     25.82,    506.61,     24.20,        12
"2014-08-16 00:00:14.30",     -0.10,      1.41,      0.64,     25.83,    506.94,     24.20,        12
"2014-08-16 00:00:14.40",     -0.10,      1.64,      0.60,     25.93,    506.92,     24.26,        12
"2014-08-16 00:00:14.50",     -0.09,      1.69,      0.49,     25.82,    507.06,     24.23,        12
"2014-08-16 00:00:14.60",     -0.03,      1.71,      0.65,     25.85,    506.98,     24.20,        12
"2014-08-16 00:00:14.70",     -0.32,      1.51,      0.69,     25.87,    507.40,     24.22,        12
"2014-08-16 00:00:14.80",     -0.39,      1.49,      0.72,     25.85,    506.98,     24.20,        12
"2014-08-16 00:00:14.90",     -0.36,      1.54,      0.66,     25.83,    506.79,     24.18,        12
"2014-08-16 00:00:15.00",     -0.33,      1.50,      0.71,     25.86,    507.01,     24.18,        12
"2014-08-16 00:00:15.10",     -0.38,      1.60,      0.65,     25.86,    506.98,     24.19,        12
"2014-08-16 00:00:15.20",     -0.34,      1.72,      0.51,     25.86,    506.86,     24.22,        12
"2014-08-16 00:00:15.30",     -0.29,      1.72,      0.58,     25.85,    507.10,     24.20,        12
"2014-08-16 00:00:15.40",     -0.36,      1.75,      0.51,     25.82,    507.03,     24.18,        12
"2014-08-16 00:00:15.50",     -0.57,      1.66,      0.51,     25.86,    507.55,     24.17,        12
"2014-08-16 00:00:15.60",     -0.59,      1.63,      0.43,     25.92,    507.01,     24.18,        12
"2014-08-16 00:00:15.70",     -0.63,      1.47,      0.50,     25.86,    507.27,     24.19,        12
"2014-08-16 00:00:15.80",     -0.64,      1.54,      0.36,     25.84,    507.23,     24.21,        12
"2014-08-16 00:00:15.90",     -0.56,      1.33,      0.26,     25.89,    506.93,     24.19,        12
"2014-08-16 00:00:16.00",     -0.31,      1.49,     -0.08,     25.79,    507.26,     24.19,        12
"2014-08-16 00:00:16.10",     -0.44,      1.66,      0.12,     25.84,    507.07,     24.20,        12
"2014-08-16 00:00:16.20",     -0.39,      1.88,      0.18,     25.86,    506.75,     24.20,        12
"2014-08-16 00:00:16.30",     -0.49,      1.70,      0.24,     25.87,    506.58,     24.20,        12
"2014-08-16 00:00:16.40",     -0.43,      1.89,      0.27,     25.86,    506.84,     24.19,        12
"2014-08-16 00:00:16.50",     -0.30,      1.83,      0.55,     25.84,    506.96,     24.26,        12
"2014-08-16 00:00:16.60",     -0.25,      1.76,      0.46,     25.89,    507.30,     24.25,        12
"2014-08-16 00:00:16.70",     -0.39,      1.44,      0.57,     25.83,    506.79,     24.22,        12
"2014-08-16 00:00:16.80",     -0.33,      1.07,      0.95,     25.81,    506.55,     24.20,        12
"2014-08-16 00:00:16.90",     -0.28,      1.27,      1.07,     25.77,    506.93,     24.22,        12
"2014-08-16 00:00:17.00",     -0.32,      1.32,      1.05,     25.87,    507.25,     24.25,        12
"2014-08-16 00:00:17.10",     -0.29,      1.40,      1.25,     25.87,    506.49,     24.26,        12
"2014-08-16 00:00:17.20",     -0.14,      1.46,      1.00,     25.85,    506.75,     24.29,        12
"2014-08-16 00:00:17.30",     -0.28,      1.40,      1.09,     25.92,    506.95,     24.29,        12
"2014-08-16 00:00:17.40",     -0.29,      1.32,      0.91,     25.96,    506.45,     24.28,        12
"2014-08-16 00:00:17.50",     -0.41,      1.50,      1.23,     25.95,    506.68,     24.25,        12
"2014-08-16 00:00:17.60",     -0.66,      1.80,      1.19,     25.88,    507.21,     24.25,        12
"2014-08-16 00:00:17.70",     -0.52,      1.77,      1.22,     25.84,    506.57,     24.26,        12
"2014-08-16 00:00:17.80",     -0.64,      1.74,      1.20,     25.95,    506.84,     24.24,        12
"2014-08-16 00:00:17.90",     -0.67,      1.60,      1.12,     25.96,    506.51,     24.25,        12
"2014-08-16 00:00:18.00",     -0.10,      1.66,      0.94,     25.91,    506.91,     24.24,        12
"2014-08-16 00:00:18.10",     -0.30,      1.70,      0.97,     25.92,    506.68,     24.22,        12
"2014-08-16 00:00:18.20",     -0.46,      1.32,      1.02,     25.78,    506.55,     24.23,        12
"2014-08-16 00:00:18.30",     -0.36,      1.31,      1.07,     25.84,    506.78,     24.24,        12
"2014-08-16 00:00:18.40",     -0.44,      1.26,      1.00,     25.84,    506.72,     24.23,        12
"2014-08-16 00:00:18.50",     -0.42,      1.17,      0.95,     25.84,    507.27,     24.23,        12
"2014-08-16 00:00:18.60",     -0.39,      1.10,      0.95,     25.85,    506.91,     24.23,        12
"2014-08-16 00:00:18.70",     -0.32,      1.25,      1.03,     25.85,    506.23,     24.21,        12
"2014-08-16 00:00:18.80",      0.06,      1.28,      0.98,     25.75,    506.77,     24.22,        12
"2014-08-16 00:00:18.90",     -0.01,      1.25,      0.98,     25.78,    506.63,     24.21,        12
"2014-08-16 00:00:19.00",      0.17,      1.05,      0.96,     25.80,    506.65,     24.21,        12
"2014-08-16 00:00:19.10",      0.07,      1.36,      0.92,     25.87,    506.81,     24.21,        12
"2014-08-16 00:00:19.20",      0.05,      1.34,      0.91,     25.92,    506.91,     24.24,        12
"2014-08-16 00:00:19.30",     -0.10,      1.45,      0.90,     25.85,    506.56,     24.22,        12
"2014-08-16 00:00:19.40",      0.00,      1.19,      0.99,     25.79,    506.73,     24.22,        12
"2014-08-16 00:00:19.50",     -0.08,      1.29,      1.01,     25.84,    506.95,     24.22,        12
"2014-08-16 00:00:19.60",     -0.01,      1.35,      0.92,     25.88,    506.71,     24.21,        12
"2014-08-16 00:00:19.70",     -0.07,      1.48,      1.03,     25.86,    506.68,     24.22,        12
"2014-08-16 00:00:19.80",     -0.16,      1.40,      0.93,     25.88,    506.76,     24.24,        12
"2014-08-16 00:00:19.90",     -0.15,      1.37,      0.93,     25.88,    506.71,     24.24,        12
"2014-08-16 00:00:20.00",     -0.07,      1.47,      0.90,     25.88,    506.88,     24.24,        12
"2014-08-16 00:00:20.10",     -0.02,      1.48,      0.68,     25.77,    507.22,     24.27,        12
"2014-08-16 00:00:20.20",     -0.08,      1.51,      0.56,     25.79,    506.89,     24.27,        12
"2014-08-16 00:00:20.30",      0.07,      1.55,      0.77,     25.83,    507.11,     24.30,        12
"2014-08-16 00:00:20.40",     -0.19,      1.65,      0.80,     25.75,    506.83,     24.32,        12
"2014-08-16 00:00:20.50",     -0.13,      1.59,      0.75,     25.80,    506.84,     24.33,        12
"2014-08-16 00:00:20.60",     -0.05,      1.49,      0.74,     25.80,    506.62,     24.33,        12
"2014-08-16 00:00:20.70",     -0.10,      1.55,      0.75,     25.81,    506.74,     24.32,        12
"2014-08-16 00:00:20.80",     -0.04,      1.77,      0.73,     25.81,    506.56,     24.31,        12
"2014-08-16 00:00:20.90",     -0.15,      1.80,      0.62,     25.81,    507.11,     24.31,        12
"2014-08-16 00:00:21.00",     -0.09,      1.98,      0.74,     25.86,    506.89,     24.33,        12
"2014-08-16 00:00:21.10",     -0.40,      2.16,      0.79,     25.79,    506.67,     24.33,        12
"2014-08-16 00:00:21.20",      0.09,      1.83,      0.24,     25.81,    506.88,     24.33,        12
"2014-08-16 00:00:21.30",      0.12,      1.61,      0.25,     25.87,    506.60,     24.35,        12
"2014-08-16 00:00:21.40",     -0.23,      1.74,      0.58,     25.83,    507.23,     24.33,        12
"2014-08-16 00:00:21.50",      0.37,      1.96,      0.57,     25.89,    507.08,     24.34,        12
"2014-08-16 00:00:21.60",      1.11,      1.94,      0.43,     25.84,    506.50,     24.33,        12
"2014-08-16 00:00:21.70",      0.72,      2.02,      0.41,     25.88,    506.89,     24.30,        12
"2014-08-16 00:00:21.80",      0.57,      1.86,      0.29,     25.79,    506.61,     24.30,        12
"2014-08-16 00:00:21.90",      0.49,      2.01,      0.35,     25.81,    506.87,     24.30,        12
"2014-08-16 00:00:22.00",      0.46,      2.07,      0.57,     25.85,    506.91,     24.28,        12
"2014-08-16 00:00:22.10",      0.22,      2.20,      0.49,     25.81,    506.71,     24.30,        12
"2014-08-16 00:00:22.20",      1.07,      2.27,      0.47,     25.87,    506.80,     24.30,        12
"2014-08-16 00:00:22.30",      0.83,      2.71,      0.52,     25.87,    506.89,     24.32,        12
"2014-08-16 00:00:22.40",      0.59,      2.62,      0.76,     25.81,    506.88,     24.30,        12
"2014-08-16 00:00:22.50",      0.48,      2.21,      0.70,     25.79,    506.57,     24.28,        12
"2014-08-16 00:00:22.60",      0.87,      1.82,      0.92,     25.82,    506.98,     24.28,        12
"2014-08-16 00:00:22.70",      0.45,      1.61,      1.06,     25.81,    506.91,     24.29,        12
"2014-08-16 00:00:22.80",     -0.01,      1.37,      1.09,     25.87,    506.48,     24.29,        12
"2014-08-16 00:00:22.90",      0.11,      1.16,      1.03,     25.87,    506.59,     24.32,        12
"2014-08-16 00:00:23.00",     -0.00,      1.37,      1.31,     25.87,    506.59,     24.32,        12
"2014-08-16 00:00:23.10",      0.24,      1.23,      1.10,     25.87,    506.77,     24.32,        12
"2014-08-16 00:00:23.20",      0.17,      1.37,      1.00,     25.82,    506.19,     24.31,        12
"2014-08-16 00:00:23.30",      0.22,      1.53,      1.03,     25.82,    506.97,     24.30,        12
"2014-08-16 00:00:23.40",      0.33,      1.94,      1.03,     25.80,    506.50,     24.30,        12