"2014-10-07 00:00:00.00",  -9999.00,      0.04,  -9999.00,     12.45,    697.53,      8.92,        12
"2014-10-07 00:00:00.10",  -9999.00,     -0.01,  -9999.00,     12.37,    697.63,      8.93,        12
"2014-10-07 00:00:00.20",  -9999.00,     -0.04,  -9999.00,     12.37,    697.83,      8.93,        12
"2014-10-07 00:00:00.30",  -9999.00,      0.17,  -9999.00,     12.42,    698.98,      8.94,        12
"2014-10-07 00:00:00.40",  -9999.00,      0.18,  -9999.00,     12.48,    698.08,      8.96,        12
"2014-10-07 00:00:00.50",  -9999.00,      0.14,  -9999.00,     12.50,    697.50,      8.96,        12
"2014-10-07 00:00:00.60",  -9999.00,      0.06,  -9999.00,     12.48,    697.75,      8.96,        12
"2014-10-07 00:00:00.70",  -9999.00,     -0.01,  -9999.00,     12.48,    698.05,      8.97,        12
"2014-10-07 00:00:00.80",  -9999.00,     -0.09,  -9999.00,     12.47,    699.18,      8.98,        12
"2014-10-07 00:00:00.90",  -9999.00,     -0.06,  -9999.00,     12.49,    697.18,      8.97,        12
"2014-10-07 00:00:01.00",  -9999.00,     -0.09,  -9999.00,     12.49,    697.53,      8.98,        12
"2014-10-07 00:00:01.10",  -9999.00,      0.02,  -9999.00,     12.47,    698.67,      9.01,        12
"2014-10-07 00:00:01.20",  -9999.00,      0.02,  -9999.00,     12.47,    698.45,      8.99,        12
"2014-10-07 00:00:01.30",  -9999.00,     -0.05,  -9999.00,     12.43,    698.55,      8.98,        12
"2014-10-07 00:00:01.40",  -9999.00,     -0.01,  -9999.00,     12.46,    697.80,      8.98,        12
"2014-10-07 00:00:01.50",  -9999.00,     -0.14,  -9999.00,     12.47,    698.55,      8.98,        12
"2014-10-07 00:00:01.60",  -9999.00,     -0.00,  -9999.00,     12.44,    697.50,      8.97,        12
"2014-10-07 00:00:01.70",  -9999.00,     -0.05,  -9999.00,     12.44,    698.65,      8.99,        12
"2014-10-07 00:00:01.80",  -9999.00,      0.03,  -9999.00,     12.46,    698.08,      8.99,        12
"2014-10-07 00:00:01.90",  -9999.00,      0.07,  -9999.00,     12.43,    697.64,      8.97,        12
"2014-10-07 00:00:02.00",  -9999.00,      0.02,  -9999.00,     12.48,    697.87,      8.98,        12
"2014-10-07 00:00:02.10",  -9999.00,      0.08,  -9999.00,     12.48,    697.84,      8.99,        12
"2014-10-07 00:00:02.20",  -9999.00,      0.10,  -9999.00,     12.55,    698.80,      8.99,        12
"2014-10-07 00:00:02.30",  -9999.00,      0.03,  -9999.00,     12.53,    697.89,      8.97,        12
"2014-10-07 00:00:02.40",  -9999.00,      0.18,  -9999.00,     12.51,    697.13,      8.99,        12
"2014-10-07 00:00:02.50",  -9999.00,      0.17,  -9999.00,     12.51,    698.89,      8.99,        12
"2014-10-07 00:00:02.60",  -9999.00,     -0.02,  -9999.00,     12.47,    698.80,      8.99,        12
"2014-10-07 00:00:02.70",  -9999.00,     -0.01,  -9999.00,     12.50,    697.96,      9.00,        12
"2014-10-07 00:00:02.80",  -9999.00,     -0.01,  -9999.00,     12.51,    698.00,      9.00,        12
"2014-10-07 00:00:02.90",  -9999.00,     -0.03,  -9999.00,     12.49,    698.19,      8.99,        12
"2014-10-07 00:00:03.00",  -9999.00,     -0.05,  -9999.00,     12.53,    697.33,      8.98,        12
"2014-10-07 00:00:03.10",  -9999.00,     -0.06,  -9999.00,     12.52,    697.66,      8.99,        12
"2014-10-07 00:00:03.20",  -9999.00,     -0.08,  -9999.00,     12.55,    698.17,      9.00,        12
"2014-10-07 00:00:03.30",  -9999.00,     -0.12,  -9999.00,     12.49,    697.68,      8.98,        12
"2014-10-07 00:00:03.40",  -9999.00,     -0.03,  -9999.00,     12.51,    697.83,      8.99,        12
"2014-10-07 00:00:03.50",  -9999.00,     -0.10,  -9999.00,     12.49,    699.49,      9.00,        12
"2014-10-07 00:00:03.60",  -9999.00,     -0.07,  -9999.00,     12.51,    698.54,      9.00,        12
"2014-10-07 00:00:03.70",  -9999.00,     -0.03,  -9999.00,     12.52,    697.54,      9.00,        12
"2014-10-07 00:00:03.80",  -9999.00,     -0.06,  -9999.00,     12.53,    697.03,      8.97,        12
"2014-10-07 00:00:03.90",  -9999.00,      0.12,  -9999.00,     12.54,    697.71,      8.98,        12
"2014-10-07 00:00:04.00",  -9999.00,      0.22,  -9999.00,     12.60,    698.15,      8.99,        12
"2014-10-07 00:00:04.10",  -9999.00,      0.27,  -9999.00,     12.51,    698.72,      8.97,        12
"2014-10-07 00:00:04.20",  -9999.00,      0.15,  -9999.00,     12.51,    698.19,      8.98,        12
"2014-10-07 00:00:04.30",  -9999.00,      0.12,  -9999.00,     12.52,    698.70,      8.98,        12
"2014-10-07 00:00:04.40",  -9999.00,      0.14,  -9999.00,     12.52,    699.44,      8.99,        12
"2014-10-07 00:00:04.50",  -9999.00,      0.10,  -9999.00,     12.53,    698.19,      8.99,        12
"2014-10-07 00:00:04.60",      0.48,      0.11,      0.25,     12.52,    698.78,      8.99,        12
"2014-10-07 00:00:04.70",  -9999.00,      0.10,  -9999.00,     12.61,    698.07,      8.99,        12
"2014-10-07 00:00:04.80",  -9999.00,      0.11,  -9999.00,     12.49,    698.28,      9.01,        12
"2014-10-07 00:00:04.90",  -9999.00,      0.11,  -9999.00,     12.59,    698.04,      9.00,        12
"2014-10-07 00:00:05.00",  -9999.00,      0.19,  -9999.00,     12.53,    698.06,      8.99,        12
"2014-10-07 00:00:05.10",  -9999.00,      0.11,  -9999.00,     12.52,    698.29,      8.99,        12
"2014-10-07 00:00:05.20",  -9999.00,      0.15,  -9999.00,     12.55,    697.91,      9.00,        12
"2014-10-07 00:00:05.30",  -9999.00,      0.27,  -9999.00,     12.56,    697.79,      8.99,        12
"2014-10-07 00:00:05.40",  -9999.00,      0.23,  -9999.00,     12.59,    697.76,      9.00,        12
"2014-10-07 00:00:05.50",  -9999.00,      0.23,  -9999.00,     12.54,    697.75,      9.00,        12
"2014-10-07 00:00:05.60",  -9999.00,      0.06,  -9999.00,     12.50,    698.51,      9.00,        12
"2014-10-07 00:00:05.70",  -9999.00,     -0.01,  -9999.00,     12.53,    698.43,      9.00,        12
"2014-10-07 00:00:05.80",  -9999.00,     -0.05,  -9999.00,     12.50,    697.89,      9.00,        12
"2014-10-07 00:00:05.90",  -9999.00,     -0.14,  -9999.00,     12.48,    698.10,      9.00,        12
"2014-10-07 00:00:06.00",  -9999.00,     -0.11,  -9999.00,     12.53,    698.82,      8.98,        12
"2014-10-07 00:00:06.10",  -9999.00,     -0.09,  -9999.00,     12.51,    698.98,      8.99,        12
"2014-10-07 00:00:06.20",  -9999.00,     -0.11,  -9999.00,     12.57,    698.23,      9.00,        12
"2014-10-07 00:00:06.30",  -9999.00,     -0.04,  -9999.00,     12.57,    698.12,      9.00,        12
"2014-10-07 00:00:06.40",  -9999.00,     -0.08,  -9999.00,     12.53,    697.98,      9.01,        12
"2014-10-07 00:00:06.50",  -9999.00,     -0.09,  -9999.00,     12.53,    698.49,      9.00,        12
"2014-10-07 00:00:06.60",  -9999.00,     -0.02,  -9999.00,     12.55,    698.50,      9.01,        12
"2014-10-07 00:00:06.70",  -9999.00,     -0.03,  -9999.00,     12.54,    698.72,      9.01,        12
"2014-10-07 00:00:06.80",  -9999.00,     -0.08,  -9999.00,     12.54,    698.41,      9.03,        12
"2014-10-07 00:00:06.90",  -9999.00,     -0.11,  -9999.00,     12.52,    698.88,      9.01,        12
"2014-10-07 00:00:07.00",  -9999.00,     -0.04,  -9999.00,     12.51,    698.84,      9.03,        12
"2014-10-07 00:00:07.10",  -9999.00,     -0.03,  -9999.00,     12.51,    699.23,      9.04,        12
"2014-10-07 00:00:07.20",  -9999.00,     -0.07,  -9999.00,     12.51,    697.81,      9.04,        12
"2014-10-07 00:00:07.30",  -9999.00,     -0.03,  -9999.00,     12.49,    697.79,      9.03,        12
"2014-10-07 00:00:07.40",  -9999.00,     -0.04,  -9999.00,     12.54,    698.77,      9.04,        12
"2014-10-07 00:00:07.50",  -9999.00,     -0.10,  -9999.00,     12.53,    697.82,      9.03,        12
"2014-10-07 00:00:07.60",  -9999.00,     -0.19,  -9999.00,     12.56,    697.36,      9.04,        12
"2014-10-07 00:00:07.70",  -9999.00,     -0.11,  -9999.00,     12.53,    698.54,      9.03,        12
"2014-10-07 00:00:07.80",  -9999.00,     -0.08,  -9999.00,     12.53,    698.95,      9.01,        12
"2014-10-07 00:00:07.90",  -9999.00,     -0.07,  -9999.00,     12.53,    699.79,      9.03,        12
"2014-10-07 00:00:08.00",  -9999.00,     -0.02,  -9999.00,     12.45,    698.90,      9.06,        12
"2014-10-07 00:00:08.10",  -9999.00,     -0.06,  -9999.00,     12.46,    698.73,      9.04,        12
"2014-10-07 00:00:08.20",  -9999.00,     -0.03,  -9999.00,     12.51,    698.02,      9.04,        12
"2014-10-07 00:00:08.30",  -9999.00,     -0.08,  -9999.00,     12.56,    699.10,      9.03,        12
"2014-10-07 00:00:08.40",  -9999.00,      0.01,  -9999.00,     12.47,    697.99,      9.02,        12
"2014-10-07 00:00:08.50",  -9999.00,      0.02,  -9999.00,     12.51,    697.99,      9.03,        12
"2014-10-07 00:00:08.60",  -9999.00,     -0.01,  -9999.00,     12.50,    699.50,      9.00,        12
"2014-10-07 00:00:08.70",  -9999.00,     -0.05,  -9999.00,     12.51,    699.31,      9.01,        12
"2014-10-07 00:00:08.80",  -9999.00,     -0.05,  -9999.00,     12.52,    698.17,      9.01,        12
"2014-10-07 00:00:08.90",  -9999.00,     -0.14,  -9999.00,     12.51,    699.03,      9.02,        12
"2014-10-07 00:00:09.00",  -9999.00,      0.00,  -9999.00,     12.54,    698.45,      9.03,        12
"2014-10-07 00:00:09.10",  -9999.00,      0.04,  -9999.00,     12.53,    698.91,      9.01,        12
"2014-10-07 00:00:09.20",  -9999.00,      0.02,  -9999.00,     12.51,    698.48,      9.01,        12
"2014-10-07 00:00:09.30",  -9999.00,      0.06,  -9999.00,     12.53,    698.68,      9.01,        12
"2014-10-07 00:00:09.40",  -9999.00,      0.08,  -9999.00,     12.55,    698.45,      9.05,        12
"2014-10-07 00:00:09.50",  -9999.00,     -0.03,  -9999.00,     12.52,    698.68,      9.09,        12
"2014-10-07 00:00:09.60",  -9999.00,     -0.03,  -9999.00,     12.53,    698.55,      9.08,        12
"2014-10-07 00:00:09.70",  -9999.00,     -0.04,  -9999.00,     12.56,    698.88,      9.15,        12
"2014-10-07 00:00:09.80",  -9999.00,     -0.01,  -9999.00,     12.54,    698.69,      9.13,        12
"2014-10-07 00:00:09.90",  -9999.00,      0.01,  -9999.00,     12.54,    697.87,      9.09,        12
"2014-10-07 00:00:10.00",  -9999.00,      0.06,  -9999.00,     12.52,    697.80,      9.09,        12
"2014-10-07 00:00:10.10",  -9999.00,     -0.11,  -9999.00,     12.51,    698.96,      9.09,        12
"2014-10-07 00:00:10.20",  -9999.00,     -0.14,  -9999.00,     12.53,    698.01,      9.09,        12
"2014-10-07 00:00:10.30",  -9999.00,     -0.01,  -9999.00,     12.48,    698.49,      9.07,        12
"2014-10-07 00:00:10.40",  -9999.00,      0.02,  -9999.00,     12.56,    697.91,      9.07,        12
"2014-10-07 00:00:10.50",  -9999.00,      0.03,  -9999.00,     12.50,    697.64,      9.09,        12
"2014-10-07 00:00:10.60",  -9999.00,     -0.05,  -9999.00,     12.47,    698.54,      9.08,        12
"2014-10-07 00:00:10.70",  -9999.00,     -0.10,  -9999.00,     12.51,    698.05,      9.09,        12
"2014-10-07 00:00:10.80",  -9999.00,      0.07,  -9999.00,     12.49,    701.17,      9.11,        12
"2014-10-07 00:00:10.90",  -9999.00,      0.04,  -9999.00,     12.46,    698.48,      9.09,        12
"2014-10-07 00:00:11.00",  -9999.00,      0.04,  -9999.00,     12.45,    698.81,      9.11,        12
"2014-10-07 00:00:11.10",  -9999.00,     -0.00,  -9999.00,     12.45,    698.44,      9.10,        12
"2014-10-07 00:00:11.20",  -9999.00,      0.10,  -9999.00,     12.50,    698.36,      9.09,        12
"2014-10-07 00:00:11.30",  -9999.00,     -0.13,  -9999.00,     12.51,    697.39,      9.08,        12
"2014-10-07 00:00:11.40",  -9999.00,     -0.07,  -9999.00,     12.54,    698.14,      9.11,        12
"2014-10-07 00:00:11.50",  -9999.00,     -0.14,  -9999.00,     12.54,    699.20,      9.09,        12
"2014-10-07 00:00:11.60",  -9999.00,     -0.12,  -9999.00,     12.53,    699.13,      9.10,        12
"2014-10-07 00:00:11.70",  -9999.00,      0.04,  -9999.00,     12.48,    698.94,      9.08,        12
"2014-10-07 00:00:11.80",  -9999.00,     -0.11,  -9999.00,     12.55,    698.66,      9.10,        12
"2014-10-07 00:00:11.90",  -9999.00,     -0.06,  -9999.00,     12.55,    698.22,      9.08,        12
"2014-10-07 00:00:12.00",  -9999.00,     -0.16,  -9999.00,     12.54,    698.23,      9.06,        12
"2014-10-07 00:00:12.10",  -9999.00,     -0.11,  -9999.00,     12.58,    698.07,      9.05,        12
"2014-10-07 00:00:12.20",  -9999.00,     -0.09,  -9999.00,     12.56,    698.10,      9.07,        12
"2014-10-07 00:00:12.30",  -9999.00,     -0.11,  -9999.00,     12.56,    698.81,      9.06,        12
"2014-10-07 00:00:12.40",  -9999.00,     -0.09,  -9999.00,     12.58,    698.04,      9.07,        12
"2014-10-07 00:00:12.50",  -9999.00,     -0.08,  -9999.00,     12.63,    698.75,      9.06,        12
"2014-10-07 00:00:12.60",  -9999.00,     -0.09,  -9999.00,     12.57,    698.14,      9.06,        12
"2014-10-07 00:00:12.70",  -9999.00,     -0.02,  -9999.00,     12.62,    698.97,      9.08,        12
"2014-10-07 00:00:12.80",  -9999.00,     -0.05,  -9999.00,     12.57,    698.36,      9.08,        12
"2014-10-07 00:00:12.90",  -9999.00,     -0.07,  -9999.00,     12.56,    697.74,      9.08,        12
"2014-10-07 00:00:13.00",  -9999.00,     -0.04,  -9999.00,     12.58,    698.48,      9.06,        12
"2014-10-07 00:00:13.10",  -9999.00,      0.03,  -9999.00,     12.53,    698.13,      9.08,        12
"2014-10-07 00:00:13.20",  -9999.00,      0.01,  -9999.00,     12.51,    698.50,      9.08,        12
"2014-10-07 00:00:13.30",  -9999.00,     -0.02,  -9999.00,     12.56,    698.78,      9.07,        12
"2014-10-07 00:00:13.40",  -9999.00,     -0.09,  -9999.00,     12.54,    698.14,      9.10,        12
"2014-10-07 00:00:13.50",  -9999.00,     -0.06,  -9999.00,     12.65,    698.05,      9.07,        12
"2014-10-07 00:00:13.60",  -9999.00,     -0.21,  -9999.00,     12.76,    699.63,      9.07,        12
"2014-10-07 00:00:13.70",  -9999.00,      0.01,  -9999.00,     12.66,    699.55,      9.07,        12
"2014-10-07 00:00:13.80",  -9999.00,     -0.01,  -9999.00,     12.72,    698.20,      9.06,        12
"2014-10-07 00:00:13.90",  -9999.00,     -0.03,  -9999.00,     12.59,    698.75,      9.08,        12
"2014-10-07 00:00:14.00",  -9999.00,      0.00,  -9999.00,     12.51,    698.27,      9.10,        12
"2014-10-07 00:00:14.10",  -9999.00,     -0.04,  -9999.00,     12.52,    698.70,      9.08,        12
"2014-10-07 00:00:14.20",  -9999.00,      0.04,  -9999.00,     12.50,    697.81,      9.08,        12
"2014-10-07 00:00:14.30",  -9999.00,      0.03,  -9999.00,     12.54,    698.55,      9.07,        12
"2014-10-07 00:00:14.40",  -9999.00,      0.01,  -9999.00,     12.57,    697.84,      9.09,        12
"2014-10-07 00:00:14.50",  -9999.00,     -0.01,  -9999.00,     12.54,    697.56,      9.08,        12
"2014-10-07 00:00:14.60",  -9999.00,      0.01,  -9999.00,     12.45,    698.07,      9.08,        12
"2014-10-07 00:00:14.70",  -9999.00,      0.07,  -9999.00,     12.43,    698.56,      9.08,        12
"2014-10-07 00:00:14.80",  -9999.00,     -0.05,  -9999.00,     12.61,    698.09,      9.08,        12
"2014-10-07 00:00:14.90",  -9999.00,     -0.01,  -9999.00,     12.72,    698.41,      9.08,        12
"2014-10-07 00:00:15.00",  -9999.00,     -0.14,  -9999.00,     12.81,    699.32,      9.09,        12
"2014-10-07 00:00:15.10",  -9999.00,     -0.00,  -9999.00,     12.54,    698.44,      9.08,        12
"2014-10-07 00:00:15.20",  -9999.00,     -0.07,  -9999.00,     12.60,    698.96,      9.07,        12
"2014-10-07 00:00:15.30",  -9999.00,     -0.07,  -9999.00,     12.64,    699.02,      9.08,        12
"2014-10-07 00:00:15.40",  -9999.00,     -0.15,  -9999.00,     12.73,    698.34,      9.08,        12
"2014-10-07 00:00:15.50",  -9999.00,     -0.07,  -9999.00,     12.74,    698.13,      9.08,        12
"2014-10-07 00:00:15.60",  -9999.00,     -0.12,  -9999.00,     12.85,    697.49,      9.09,        12
"2014-10-07 00:00:15.70",  -9999.00,     -0.10,  -9999.00,     13.02,    698.08,      9.09,        12
"2014-10-07 00:00:15.80",  -9999.00,     -0.04,  -9999.00,     12.84,    699.01,      9.10,        12
"2014-10-07 00:00:15.90",  -9999.00,      0.02,  -9999.00,     12.88,    698.77,      9.11,        12
"2014-10-07 00:00:16.00",  -9999.00,     -0.08,  -9999.00,     12.87,    698.23,      9.12,        12
"2014-10-07 00:00:16.10",  -9999.00,     -0.04,  -9999.00,     12.73,    697.90,      9.11,        12
"2014-10-07 00:00:16.20",  -9999.00,     -0.03,  -9999.00,     12.67,    698.03,      9.09,        12
"2014-10-07 00:00:16.30",  -9999.00,     -0.06,  -9999.00,     12.86,    698.77,      9.11,        12
"2014-10-07 00:00:16.40",  -9999.00,     -0.13,  -9999.00,     13.09,    697.51,      9.14,        12
"2014-10-07 00:00:16.50",  -9999.00,     -0.05,  -9999.00,     13.37,    697.91,      9.17,        12
"2014-10-07 00:00:16.60",  -9999.00,     -0.07,  -9999.00,     13.64,    697.50,      9.21,        12
"2014-10-07 00:00:16.70",  -9999.00,     -0.04,  -9999.00,     13.54,    698.07,      9.20,        12
"2014-10-07 00:00:16.80",  -9999.00,     -0.05,  -9999.00,     13.46,    696.80,      9.19,        12
"2014-10-07 00:00:16.90",  -9999.00,     -0.09,  -9999.00,     13.33,    698.41,      9.17,        12
"2014-10-07 00:00:17.00",  -9999.00,      0.02,  -9999.00,     13.10,    697.68,      9.17,        12
"2014-10-07 00:00:17.10",  -9999.00,     -0.16,  -9999.00,     13.18,    697.62,      9.16,        12
"2014-10-07 00:00:17.20",  -9999.00,      0.04,  -9999.00,     12.91,    697.41,      9.19,        12
"2014-10-07 00:00:17.30",  -9999.00,     -0.02,  -9999.00,     12.61,    698.02,      9.17,        12
"2014-10-07 00:00:17.40",  -9999.00,     -0.07,  -9999.00,     12.55,    698.14,      9.15,        12
"2014-10-07 00:00:17.50",  -9999.00,     -0.05,  -9999.00,     12.59,    698.26,      9.14,        12
"2014-10-07 00:00:17.60",  -9999.00,     -0.02,  -9999.00,     12.60,    697.60,      9.11,        12
"2014-10-07 00:00:17.70",  -9999.00,     -0.03,  -9999.00,     12.67,    698.58,      9.13,        12
"2014-10-07 00:00:17.80",  -9999.00,      0.00,  -9999.00,     12.74,    698.70,      9.13,        12
"2014-10-07 00:00:17.90",  -9999.00,     -0.02,  -9999.00,     12.67,    698.61,      9.12,        12
"2014-10-07 00:00:18.00",  -9999.00,     -0.02,  -9999.00,     12.62,    698.76,      9.10,        12
"2014-10-07 00:00:18.10",  -9999.00,     -0.05,  -9999.00,     12.67,    698.47,      9.11,        12
"2014-10-07 00:00:18.20",     -0.17,     -0.02,      0.53,     12.71,    699.05,      9.10,        12
"2014-10-07 00:00:18.30",  -9999.00,      0.03,  -9999.00,     12.73,    699.22,      9.10,        12
"2014-10-07 00:00:18.40",  -9999.00,      0.07,  -9999.00,     12.59,    698.52,      9.11,        12
"2014-10-07 00:00:18.50",  -9999.00,      0.06,  -9999.00,     12.61,    698.06,      9.11,        12
"2014-10-07 00:00:18.60",  -9999.00,      0.05,  -9999.00,     12.56,    698.11,      9.11,        12
"2014-10-07 00:00:18.70",  -9999.00,      0.03,  -9999.00,     12.59,    698.12,      9.11,        12
"2014-10-07 00:00:18.80",  -9999.00,     -0.01,  -9999.00,     12.53,    699.47,      9.13,        12
"2014-10-07 00:00:18.90",  -9999.00,      0.00,  -9999.00,     12.53,    698.93,      9.11,        12
"2014-10-07 00:00:19.00",  -9999.00,     -0.01,  -9999.00,     12.52,    698.32,      9.12,        12
"2014-10-07 00:00:19.10",  -9999.00,      0.09,  -9999.00,     12.53,    698.43,      9.12,        12
"2014-10-07 00:00:19.20",  -9999.00,      0.06,  -9999.00,     12.47,    699.09,      9.11,        12
"2014-10-07 00:00:19.30",  -9999.00,      0.01,  -9999.00,     12.46,    698.65,      9.11,        12
"2014-10-07 00:00:19.40",  -9999.00,      0.01,  -9999.00,     12.44,    698.13,      9.11,        12
"2014-10-07 00:00:19.50",  -9999.00,      0.15,  -9999.00,     12.48,    698.22,      9.13,        12
"2014-10-07 00:00:19.60",  -9999.00,      0.13,  -9999.00,     12.53,    698.06,      9.13,        12
"2014-10-07 00:00:19.70",  -9999.00,      0.17,  -9999.00,     12.59,    698.80,      9.11,        12
"2014-10-07 00:00:19.80",  -9999.00,      0.12,  -9999.00,     12.56,    699.30,      9.10,        12
"2014-10-07 00:00:19.90",  -9999.00,      0.09,  -9999.00,     12.51,    698.98,      9.12,        12
"2014-10-07 00:00:20.00",  -9999.00,      0.04,  -9999.00,     12.52,    698.06,      9.12,        12
"2014-10-07 00:00:20.10",  -9999.00,     -0.01,  -9999.00,     12.57,    698.28,      9.11,        12
"2014-10-07 00:00:20.20",  -9999.00,     -0.03,  -9999.00,     12.63,    698.55,      9.12,        12
"2014-10-07 00:00:20.30",  -9999.00,     -0.07,  -9999.00,     12.63,    699.51,      9.11,        12
"2014-10-07 00:00:20.40",  -9999.00,     -0.03,  -9999.00,     12.77,    698.70,      9.12,        12
"2014-10-07 00:00:20.50",  -9999.00,     -0.08,  -9999.00,     12.85,    698.06,      9.13,        12
"2014-10-07 00:00:20.60",  -9999.00,     -0.11,  -9999.00,     12.86,    697.79,      9.10,        12
"2014-10-07 00:00:20.70",  -9999.00,     -0.09,  -9999.00,     12.70,    699.21,      9.13,        12
"2014-10-07 00:00:20.80",  -9999.00,     -0.08,  -9999.00,     12.61,    698.53,      9.13,        12
"2014-10-07 00:00:20.90",  -9999.00,     -0.08,  -9999.00,     12.63,    698.99,      9.16,        12
"2014-10-07 00:00:21.00",  -9999.00,     -0.01,  -9999.00,     12.56,    698.84,      9.18,        12
"2014-10-07 00:00:21.10",  -9999.00,     -0.12,  -9999.00,     12.58,    698.81,      9.18,        12
"2014-10-07 00:00:21.20",  -9999.00,     -0.04,  -9999.00,     12.53,    698.92,      9.26,        12
"2014-10-07 00:00:21.30",  -9999.00,     -0.04,  -9999.00,     12.53,    698.74,      9.26,        12
"2014-10-07 00:00:21.40",  -9999.00,      0.02,  -9999.00,     12.54,    698.29,      9.28,        12
"2014-10-07 00:00:21.50",  -9999.00,      0.03,  -9999.00,     12.55,    698.04,      9.27,        12
"2014-10-07 00:00:21.60",  -9999.00,     -0.03,  -9999.00,     12.56,    699.08,      9.28,        12
"2014-10-07 00:00:21.70",  -9999.00,      0.05,  -9999.00,     12.59,    697.93,      9.27,        12
"2014-10-07 00:00:21.80",  -9999.00,      0.10,  -9999.00,     12.59,    698.34,      9.26,        12
"2014-10-07 00:00:21.90",  -9999.00,      0.01,  -9999.00,     12.57,    698.63,      9.26,        12
"2014-10-07 00:00:22.00",  -9999.00,     -0.00,  -9999.00,     12.60,    698.88,      9.25,        12
"2014-10-07 00:00:22.10",  -9999.00,     -0.04,  -9999.00,     12.56,    698.43,      9.24,        12
"2014-10-07 00:00:22.20",  -9999.00,      0.04,  -9999.00,     12.61,    697.60,      9.22,        12
"2014-10-07 00:00:22.30",  -9999.00,      0.06,  -9999.00,     12.62,    698.18,      9.22,        12
"2014-10-07 00:00:22.40",  -9999.00,     -0.02,  -9999.00,     12.65,    699.19,      9.25,        12
"2014-10-07 00:00:22.50",  -9999.00,     -0.05,  -9999.00,     12.57,    698.83,      9.20,        12
"2014-10-07 00:00:22.60",  -9999.00,     -0.13,  -9999.00,     12.59,    698.43,      9.18,        12
"2014-10-07 00:00:22.70",  -9999.00,     -0.05,  -9999.00,     12.61,    699.32,      9.20,        12
"2014-10-07 00:00:22.80",  -9999.00,      0.11,  -9999.00,     12.54,    697.06,      9.19,        12
"2014-10-07 00:00:22.90",  -9999.00,      0.01,  -9999.00,     12.59,    698.65,      9.19,        12
"2014-10-07 00:00:23.00",  -9999.00,      0.07,  -9999.00,     12.56,    698.67,      9.19,        12
"2014-10-07 00:00:23.10",  -9999.00,      0.10,  -9999.00,     12.57,    698.96,      9.20,        12
"2014-10-07 00:00:23.20",  -9999.00,     -0.06,  -9999.00,     12.58,    698.12,      9.20,        12
"2014-10-07 00:00:23.30",  -9999.00,     -0.03,  -9999.00,     12.52,    699.20,      9.20,        12
"2014-10-07 00:00:23.40",  -9999.00,      0.08,  -9999.00,     12.49,    698.41,      9.21,        12