"2015-07-11 00:00:00.00",  -9999.00,     -0.03,  -9999.00,     27.52,    680.96,      7.01,        15
"2015-07-11 00:00:00.10",  -9999.00,      0.01,  -9999.00,     27.63,    681.63,      7.03,        15
"2015-07-11 00:00:00.20",     -0.11,      0.06,      0.27,     27.61,    680.90,      7.01,        15
"2015-07-11 00:00:00.30",     -0.07,      0.10,      0.27,     27.62,    681.42,      7.05,        15
"2015-07-11 00:00:00.40",  -9999.00,      0.04,  -9999.00,     27.54,    681.73,      7.07,        15
"2015-07-11 00:00:00.50",  -9999.00,      0.02,  -9999.00,     27.55,    682.13,      7.08,        15
"2015-07-11 00:00:00.60",  -9999.00,      0.05,  -9999.00,     27.48,    681.33,      7.07,        15
"2015-07-11 00:00:00.70",     -0.03,      0.06,      0.26,     27.41,    681.63,      7.05,        15
"2015-07-11 00:00:00.80",  -9999.00,      0.03,  -9999.00,     27.39,    680.67,      7.03,        15
"2015-07-11 00:00:00.90",  -9999.00,      0.04,  -9999.00,     27.38,    680.28,      7.06,        15
"2015-07-11 00:00:01.00",  -9999.00,     -0.01,  -9999.00,     27.38,    680.51,      7.10,        15
"2015-07-11 00:00:01.10",  -9999.00,      0.00,  -9999.00,     27.36,    684.16,      7.18,        15
"2015-07-11 00:00:01.20",  -9999.00,      0.04,  -9999.00,     27.42,    684.11,      7.19,        15
"2015-07-11 00:00:01.30",     -0.03,      0.03,      0.22,     27.40,    682.90,      7.16,        15
"2015-07-11 00:00:01.40",  -9999.00,     -0.04,  -9999.00,     27.35,    682.36,      7.11,        15
"2015-07-11 00:00:01.50",     -0.03,      0.01,      0.28,     27.41,    681.53,      7.10,        15
"2015-07-11 00:00:01.60",  -9999.00,     -0.07,  -9999.00,     27.35,    681.45,      7.09,        15
"2015-07-11 00:00:01.70",  -9999.00,     -0.08,  -9999.00,     27.36,    682.19,      7.10,        15
"2015-07-11 00:00:01.80",  -9999.00,     -0.05,  -9999.00,     27.33,    682.00,      7.08,        15
"2015-07-11 00:00:01.90",  -9999.00,     -0.06,  -9999.00,     27.40,    681.44,      7.07,        15
"2015-07-11 00:00:02.00",  -9999.00,     -0.12,  -9999.00,     27.39,    681.53,      7.07,        15
"2015-07-11 00:00:02.10",  -9999.00,     -0.07,  -9999.00,     27.37,    681.71,      7.07,        15
"2015-07-11 00:00:02.20",  -9999.00,     -0.04,  -9999.00,     27.37,    681.81,      7.01,        15
"2015-07-11 00:00:02.30",  -9999.00,     -0.07,  -9999.00,     27.36,    681.04,      6.98,        15
"2015-07-11 00:00:02.40",  -9999.00,     -0.09,  -9999.00,     27.32,    681.80,      6.99,        15
"2015-07-11 00:00:02.50",  -9999.00,     -0.11,  -9999.00,     27.38,    681.58,      7.01,        15
"2015-07-11 00:00:02.60",  -9999.00,     -0.11,  -9999.00,     27.38,    681.88,      7.01,        15
"2015-07-11 00:00:02.70",  -9999.00,     -0.15,  -9999.00,     27.31,    682.16,      7.02,        15
"2015-07-11 00:00:02.80",  -9999.00,     -0.11,  -9999.00,     27.26,    681.60,      7.00,        15
"2015-07-11 00:00:02.90",  -9999.00,     -0.14,  -9999.00,     27.25,    681.45,      6.99,        15
"2015-07-11 00:00:03.00",  -9999.00,     -0.07,  -9999.00,     27.30,    681.44,      7.00,        15
"2015-07-11 00:00:03.10",  -9999.00,     -0.15,  -9999.00,     27.26,    680.91,      6.99,        15
"2015-07-11 00:00:03.20",  -9999.00,     -0.05,  -9999.00,     27.27,    680.51,      6.99,        15
"2015-07-11 00:00:03.30",  -9999.00,     -0.08,  -9999.00,     27.16,    681.33,      7.01,        15
"2015-07-11 00:00:03.40",  -9999.00,     -0.11,  -9999.00,     27.22,    681.22,      7.00,        15
"2015-07-11 00:00:03.50",  -9999.00,     -0.08,  -9999.00,     27.16,    681.65,      7.01,        15
"2015-07-11 00:00:03.60",  -9999.00,     -0.12,  -9999.00,     27.22,    682.12,      7.05,        15
"2015-07-11 00:00:03.70",  -9999.00,     -0.03,  -9999.00,     27.18,    681.84,      7.03,        15
"2015-07-11 00:00:03.80",  -9999.00,     -0.01,  -9999.00,     27.10,    681.85,      7.02,        15
"2015-07-11 00:00:03.90",      0.31,     -0.11,      0.10,     27.07,    682.04,      7.03,        15
"2015-07-11 00:00:04.00",      0.35,     -0.11,      0.13,     27.12,    682.22,      7.07,        15
"2015-07-11 00:00:04.10",      0.33,     -0.01,      0.10,     27.14,    682.48,      7.08,        15
"2015-07-11 00:00:04.20",      0.29,     -0.11,      0.09,     27.13,    683.41,      7.10,        15
"2015-07-11 00:00:04.30",      0.30,     -0.06,      0.11,     27.11,    684.29,      7.13,        15
"2015-07-11 00:00:04.40",      0.30,     -0.04,      0.11,     27.14,    684.55,      7.13,        15
"2015-07-11 00:00:04.50",      0.30,     -0.13,      0.01,     27.09,    683.97,      7.12,        15
"2015-07-11 00:00:04.60",      0.10,     -0.19,      0.01,     27.11,    683.38,      7.11,        15
"2015-07-11 00:00:04.70",      0.19,     -0.09,      0.04,     27.12,    683.48,      7.12,        15
"2015-07-11 00:00:04.80",      0.24,     -0.03,      0.04,     27.12,    683.25,      7.10,        15
"2015-07-11 00:00:04.90",      0.17,     -0.01,      0.04,     27.15,    683.73,      7.11,        15
"2015-07-11 00:00:05.00",      0.18,      0.01,      0.05,     27.17,    683.58,      7.09,        15
"2015-07-11 00:00:05.10",      0.18,      0.01,      0.02,     27.15,    683.36,      7.07,        15
"2015-07-11 00:00:05.20",      0.16,     -0.02,      0.03,     27.18,    683.45,      7.07,        15
"2015-07-11 00:00:05.30",      0.18,     -0.01,     -0.00,     27.11,    683.30,      7.05,        15
"2015-07-11 00:00:05.40",      0.14,     -0.01,      0.01,     27.14,    683.03,      7.03,        15
"2015-07-11 00:00:05.50",      0.13,     -0.05,      0.04,     27.16,    682.98,      7.03,        15
"2015-07-11 00:00:05.60",      0.08,     -0.01,      0.04,     27.13,    682.58,      7.01,        15
"2015-07-11 00:00:05.70",      0.04,     -0.11,      0.03,     27.18,    682.68,      7.02,        15
"2015-07-11 00:00:05.80",      0.07,     -0.10,      0.04,     27.17,    682.31,      7.00,        15
"2015-07-11 00:00:05.90",      0.08,     -0.14,      0.10,     27.22,    681.84,      7.01,        15
"2015-07-11 00:00:06.00",      0.11,     -0.23,      0.13,     27.19,    682.02,      7.00,        15
"2015-07-11 00:00:06.10",      0.09,     -0.23,      0.13,     27.18,    682.21,      7.01,        15
"2015-07-11 00:00:06.20",      0.11,     -0.24,      0.11,     27.18,    682.96,      7.05,        15
"2015-07-11 00:00:06.30",      0.11,     -0.28,      0.07,     27.21,    683.93,      7.08,        15
"2015-07-11 00:00:06.40",      0.13,     -0.26,      0.05,     27.20,    683.31,      7.07,        15
"2015-07-11 00:00:06.50",      0.22,     -0.20,      0.05,     27.24,    683.11,      7.07,        15
"2015-07-11 00:00:06.60",      0.21,     -0.23,     -0.02,     27.16,    683.32,      7.06,        15
"2015-07-11 00:00:06.70",      0.23,     -0.20,     -0.07,     27.14,    682.88,      7.05,        15
"2015-07-11 00:00:06.80",      0.22,     -0.12,     -0.09,     27.12,    682.30,      7.05,        15
"2015-07-11 00:00:06.90",      0.18,     -0.08,     -0.10,     27.17,    682.95,      7.05,        15
"2015-07-11 00:00:07.00",      0.23,     -0.14,     -0.12,     27.11,    683.15,      7.06,        15
"2015-07-11 00:00:07.10",      0.21,     -0.14,     -0.11,     27.13,    682.80,      7.00,        15
"2015-07-11 00:00:07.20",      0.13,     -0.10,     -0.08,     27.12,    682.81,      6.98,        15
"2015-07-11 00:00:07.30",      0.14,     -0.12,     -0.13,     27.16,    682.44,      6.97,        15
"2015-07-11 00:00:07.40",      0.14,     -0.17,     -0.13,     27.16,    683.28,      7.01,        15
"2015-07-11 00:00:07.50",      0.10,     -0.22,     -0.11,     27.17,    682.60,      7.01,        15
"2015-07-11 00:00:07.60",      0.07,     -0.22,     -0.13,     27.24,    682.91,      7.03,        15
"2015-07-11 00:00:07.70",      0.01,     -0.21,     -0.14,     27.15,    682.90,      7.00,        15
"2015-07-11 00:00:07.80",     -0.06,     -0.14,     -0.16,     27.19,    683.22,      7.01,        15
"2015-07-11 00:00:07.90",     -0.02,     -0.08,     -0.21,     27.15,    683.03,      7.01,        15
"2015-07-11 00:00:08.00",     -0.01,     -0.11,     -0.22,     27.13,    682.46,      7.01,        15
"2015-07-11 00:00:08.10",      0.00,     -0.13,     -0.21,     27.19,    683.17,      7.00,        15
"2015-07-11 00:00:08.20",      0.11,     -0.25,     -0.17,     27.16,    682.60,      7.00,        15
"2015-07-11 00:00:08.30",      0.08,     -0.29,     -0.11,     27.25,    683.04,      6.98,        15
"2015-07-11 00:00:08.40",      0.08,     -0.28,     -0.10,     27.20,    682.14,      6.96,        15
"2015-07-11 00:00:08.50",      0.08,     -0.29,     -0.07,     27.23,    682.24,      6.97,        15
"2015-07-11 00:00:08.60",      0.10,     -0.27,     -0.06,     27.24,    682.27,      6.96,        15
"2015-07-11 00:00:08.70",      0.06,     -0.28,     -0.03,     27.25,    682.46,      6.96,        15
"2015-07-11 00:00:08.80",      0.08,     -0.28,     -0.05,     27.23,    682.36,      6.96,        15
"2015-07-11 00:00:08.90",      0.11,     -0.27,     -0.01,     27.22,    682.55,      6.96,        15
"2015-07-11 00:00:09.00",      0.13,     -0.25,     -0.03,     27.28,    682.32,      6.97,        15
"2015-07-11 00:00:09.10",      0.10,     -0.25,     -0.05,     27.22,    682.22,      6.95,        15
"2015-07-11 00:00:09.20",      0.08,     -0.25,     -0.08,     27.19,    682.52,      6.94,        15
"2015-07-11 00:00:09.30",      0.07,     -0.29,     -0.15,     27.17,    682.27,      6.94,        15
"2015-07-11 00:00:09.40",      0.01,     -0.34,     -0.14,     27.20,    682.58,      6.96,        15
"2015-07-11 00:00:09.50",      0.13,     -0.31,     -0.13,     27.19,    682.89,      6.99,        15
"2015-07-11 00:00:09.60",      0.14,     -0.25,     -0.09,     27.17,    683.08,      6.98,        15
"2015-07-11 00:00:09.70",      0.11,     -0.20,     -0.06,     27.20,    682.57,      6.98,        15
"2015-07-11 00:00:09.80",      0.22,     -0.13,     -0.02,     27.19,    682.42,      6.98,        15
"2015-07-11 00:00:09.90",      0.32,     -0.07,     -0.03,     27.07,    682.65,      6.97,        15
"2015-07-11 00:00:10.00",      0.34,     -0.16,     -0.10,     27.11,    683.39,      7.01,        15
"2015-07-11 00:00:10.10",      0.27,     -0.16,     -0.14,     27.10,    683.62,      7.01,        15
"2015-07-11 00:00:10.20",      0.26,     -0.18,     -0.15,     27.11,    682.96,      6.98,        15
"2015-07-11 00:00:10.30",      0.33,     -0.20,     -0.18,     27.09,    683.44,      7.02,        15
"2015-07-11 00:00:10.40",      0.35,     -0.19,     -0.11,     27.09,    684.24,      7.07,        15
"2015-07-11 00:00:10.50",      0.33,     -0.14,     -0.22,     27.09,    684.53,      7.07,        15
"2015-07-11 00:00:10.60",      0.28,     -0.15,     -0.23,     26.99,    684.31,      7.06,        15
"2015-07-11 00:00:10.70",      0.32,     -0.17,     -0.10,     27.01,    683.90,      7.04,        15
"2015-07-11 00:00:10.80",      0.50,     -0.23,     -0.08,     26.98,    686.04,      7.16,        15
"2015-07-11 00:00:10.90",      0.53,     -0.24,     -0.11,     26.96,    686.16,      7.18,        15
"2015-07-11 00:00:11.00",      0.50,     -0.19,     -0.17,     27.03,    686.68,      7.20,        15
"2015-07-11 00:00:11.10",      0.43,     -0.28,     -0.20,     26.99,    685.83,      7.16,        15
"2015-07-11 00:00:11.20",      0.45,     -0.20,     -0.21,     26.95,    686.09,      7.17,        15
"2015-07-11 00:00:11.30",      0.45,     -0.15,     -0.10,     26.89,    685.52,      7.16,        15
"2015-07-11 00:00:11.40",      0.46,     -0.19,     -0.10,     26.88,    686.84,      7.20,        15
"2015-07-11 00:00:11.50",      0.51,     -0.11,     -0.08,     26.92,    687.06,      7.24,        15
"2015-07-11 00:00:11.60",      0.58,     -0.11,     -0.04,     26.92,    686.88,      7.22,        15
"2015-07-11 00:00:11.70",      0.56,     -0.16,     -0.08,     26.95,    686.79,      7.20,        15
"2015-07-11 00:00:11.80",      0.40,     -0.25,     -0.27,     26.94,    685.61,      7.17,        15
"2015-07-11 00:00:11.90",      0.49,     -0.27,     -0.25,     26.92,    685.67,      7.16,        15
"2015-07-11 00:00:12.00",      0.52,     -0.18,     -0.12,     26.92,    686.55,      7.20,        15
"2015-07-11 00:00:12.10",      0.50,     -0.17,     -0.16,     26.97,    687.17,      7.22,        15
"2015-07-11 00:00:12.20",      0.58,     -0.18,     -0.16,     26.88,    687.56,      7.24,        15
"2015-07-11 00:00:12.30",      0.56,     -0.17,     -0.13,     26.89,    686.88,      7.23,        15
"2015-07-11 00:00:12.40",      0.59,     -0.19,     -0.16,     26.90,    686.82,      7.24,        15
"2015-07-11 00:00:12.50",      0.56,     -0.11,     -0.13,     26.88,    687.19,      7.26,        15
"2015-07-11 00:00:12.60",      0.60,     -0.11,     -0.17,     26.90,    686.83,      7.23,        15
"2015-07-11 00:00:12.70",      0.54,     -0.07,     -0.09,     26.91,    687.34,      7.24,        15
"2015-07-11 00:00:12.80",      0.49,     -0.13,     -0.15,     26.87,    687.36,      7.25,        15
"2015-07-11 00:00:12.90",      0.50,     -0.17,     -0.12,     26.96,    687.07,      7.25,        15
"2015-07-11 00:00:13.00",      0.51,     -0.17,     -0.10,     26.92,    687.94,      7.24,        15
"2015-07-11 00:00:13.10",      0.54,     -0.16,     -0.16,     26.91,    686.92,      7.23,        15
"2015-07-11 00:00:13.20",      0.52,     -0.20,     -0.15,     26.85,    687.83,      7.24,        15
"2015-07-11 00:00:13.30",      0.65,     -0.12,     -0.15,     26.91,    687.52,      7.24,        15
"2015-07-11 00:00:13.40",      0.58,     -0.19,     -0.15,     26.89,    687.17,      7.23,        15
"2015-07-11 00:00:13.50",      0.59,     -0.07,     -0.04,     26.93,    686.46,      7.19,        15
"2015-07-11 00:00:13.60",      0.60,     -0.10,     -0.10,     26.93,    686.66,      7.19,        15
"2015-07-11 00:00:13.70",      0.53,     -0.12,     -0.02,     26.94,    687.33,      7.21,        15
"2015-07-11 00:00:13.80",      0.66,     -0.03,     -0.03,     26.96,    687.38,      7.21,        15
"2015-07-11 00:00:13.90",      0.49,     -0.02,     -0.10,     26.98,    686.28,      7.18,        15
"2015-07-11 00:00:14.00",      0.51,     -0.07,     -0.06,     26.95,    686.67,      7.19,        15
"2015-07-11 00:00:14.10",      0.45,     -0.07,     -0.03,     26.96,    686.98,      7.20,        15
"2015-07-11 00:00:14.20",      0.47,     -0.04,      0.02,     27.04,    686.73,      7.19,        15
"2015-07-11 00:00:14.30",      0.42,     -0.00,      0.03,     27.00,    687.14,      7.20,        15
"2015-07-11 00:00:14.40",      0.39,      0.03,     -0.04,     26.95,    684.85,      7.10,        15
"2015-07-11 00:00:14.50",      0.40,     -0.06,     -0.15,     26.87,    683.92,      7.07,        15
"2015-07-11 00:00:14.60",      0.36,     -0.10,     -0.17,     26.94,    684.64,      7.10,        15
"2015-07-11 00:00:14.70",      0.36,     -0.21,     -0.16,     26.94,    683.72,      7.07,        15
"2015-07-11 00:00:14.80",      0.38,     -0.19,     -0.15,     26.91,    683.07,      7.04,        15
"2015-07-11 00:00:14.90",      0.38,     -0.19,     -0.19,     26.99,    683.56,      7.07,        15
"2015-07-11 00:00:15.00",      0.35,     -0.21,     -0.18,     27.06,    684.35,      7.10,        15
"2015-07-11 00:00:15.10",      0.31,     -0.24,     -0.17,     27.09,    682.86,      7.04,        15
"2015-07-11 00:00:15.20",      0.32,     -0.20,     -0.20,     27.13,    685.00,      7.11,        15
"2015-07-11 00:00:15.30",      0.29,     -0.23,     -0.15,     27.15,    683.82,      7.07,        15
"2015-07-11 00:00:15.40",      0.34,     -0.16,     -0.20,     27.21,    683.35,      7.04,        15
"2015-07-11 00:00:15.50",      0.34,     -0.18,     -0.14,     27.11,    683.17,      7.03,        15
"2015-07-11 00:00:15.60",      0.32,     -0.16,     -0.09,     27.10,    683.64,      7.06,        15
"2015-07-11 00:00:15.70",      0.34,     -0.23,     -0.13,     27.14,    682.76,      7.03,        15
"2015-07-11 00:00:15.80",      0.34,     -0.22,     -0.10,     27.13,    682.75,      7.02,        15
"2015-07-11 00:00:15.90",      0.33,     -0.22,     -0.10,     26.97,    683.35,      7.04,        15
"2015-07-11 00:00:16.00",      0.36,     -0.12,     -0.06,     27.04,    681.79,      7.01,        15
"2015-07-11 00:00:16.10",      0.48,     -0.08,     -0.15,     27.09,    682.54,      7.01,        15
"2015-07-11 00:00:16.20",      0.44,     -0.04,     -0.16,     27.09,    682.80,      7.05,        15
"2015-07-11 00:00:16.30",      0.40,     -0.05,     -0.18,     27.08,    683.98,      7.08,        15
"2015-07-11 00:00:16.40",      0.41,     -0.06,     -0.15,     27.05,    684.09,      7.08,        15
"2015-07-11 00:00:16.50",      0.36,     -0.08,     -0.14,     27.14,    685.06,      7.13,        15
"2015-07-11 00:00:16.60",      0.37,     -0.08,     -0.14,     27.09,    683.78,      7.08,        15
"2015-07-11 00:00:16.70",      0.32,     -0.00,     -0.10,     27.03,    684.51,      7.10,        15
"2015-07-11 00:00:16.80",      0.41,     -0.12,     -0.13,     27.08,    684.12,      7.08,        15
"2015-07-11 00:00:16.90",      0.36,     -0.12,     -0.19,     27.11,    684.47,      7.08,        15
"2015-07-11 00:00:17.00",      0.39,     -0.11,     -0.20,     27.09,    683.20,      7.06,        15
"2015-07-11 00:00:17.10",      0.45,     -0.07,     -0.19,     27.10,    683.77,      7.06,        15
"2015-07-11 00:00:17.20",      0.45,     -0.04,     -0.18,     27.05,    683.95,      7.08,        15
"2015-07-11 00:00:17.30",      0.39,     -0.11,     -0.11,     27.06,    683.72,      7.06,        15
"2015-07-11 00:00:17.40",      0.41,     -0.14,     -0.06,     27.14,    683.69,      7.07,        15
"2015-07-11 00:00:17.50",      0.40,     -0.12,     -0.03,     27.09,    683.62,      7.07,        15
"2015-07-11 00:00:17.60",      0.44,     -0.09,     -0.10,     27.03,    683.74,      7.09,        15
"2015-07-11 00:00:17.70",      0.41,     -0.15,     -0.09,     27.02,    683.60,      7.08,        15
"2015-07-11 00:00:17.80",      0.39,     -0.13,     -0.09,     27.02,    683.34,      7.08,        15
"2015-07-11 00:00:17.90",      0.40,     -0.08,     -0.03,     27.08,    683.28,      7.09,        15
"2015-07-11 00:00:18.00",      0.41,     -0.04,     -0.08,     27.05,    683.29,      7.07,        15
"2015-07-11 00:00:18.10",      0.34,     -0.09,     -0.14,     27.07,    683.60,      7.07,        15
"2015-07-11 00:00:18.20",      0.28,     -0.04,     -0.15,     27.14,    683.50,      7.08,        15
"2015-07-11 00:00:18.30",      0.26,     -0.05,     -0.19,     27.12,    683.95,      7.08,        15
"2015-07-11 00:00:18.40",      0.26,     -0.09,     -0.20,     27.02,    683.88,      7.08,        15
"2015-07-11 00:00:18.50",      0.25,     -0.04,     -0.22,     27.17,    683.68,      7.07,        15
"2015-07-11 00:00:18.60",      0.31,     -0.04,     -0.20,     27.07,    683.93,      7.09,        15
"2015-07-11 00:00:18.70",      0.27,      0.02,     -0.20,     27.03,    684.07,      7.08,        15
"2015-07-11 00:00:18.80",      0.30,      0.04,     -0.22,     27.06,    684.15,      7.08,        15
"2015-07-11 00:00:18.90",      0.33,      0.04,     -0.21,     27.18,    683.87,      7.08,        15
"2015-07-11 00:00:19.00",      0.33,      0.03,     -0.17,     27.23,    683.98,      7.09,        15
"2015-07-11 00:00:19.10",      0.35,      0.04,     -0.13,     27.24,    682.54,      7.07,        15
"2015-07-11 00:00:19.20",      0.30,      0.04,     -0.18,     27.38,    683.20,      7.08,        15
"2015-07-11 00:00:19.30",      0.28,     -0.01,     -0.19,     27.01,    682.73,      7.07,        15
"2015-07-11 00:00:19.40",      0.33,     -0.06,     -0.22,     26.98,    683.22,      7.08,        15
"2015-07-11 00:00:19.50",      0.30,     -0.00,     -0.22,     27.02,    682.95,      7.08,        15
"2015-07-11 00:00:19.60",      0.31,     -0.03,     -0.23,     27.15,    685.40,      7.12,        15
"2015-07-11 00:00:19.70",      0.30,      0.00,     -0.20,     27.28,    685.24,      7.13,        15
"2015-07-11 00:00:19.80",      0.24,     -0.05,     -0.17,     27.15,    685.11,      7.13,        15
"2015-07-11 00:00:19.90",      0.21,     -0.07,     -0.17,     27.04,    684.92,      7.11,        15
"2015-07-11 00:00:20.00",      0.18,     -0.04,     -0.18,     27.18,    683.45,      7.09,        15
"2015-07-11 00:00:20.10",      0.19,     -0.06,     -0.18,     27.39,    683.43,      7.08,        15
"2015-07-11 00:00:20.20",      0.17,     -0.07,     -0.20,     27.16,    683.47,      7.08,        15
"2015-07-11 00:00:20.30",      0.12,     -0.05,     -0.15,     27.34,    682.92,      7.07,        15
"2015-07-11 00:00:20.40",      0.07,     -0.03,     -0.10,     27.31,    682.94,      7.07,        15
"2015-07-11 00:00:20.50",      0.03,     -0.04,     -0.04,     27.33,    682.63,      7.07,        15
"2015-07-11 00:00:20.60",      0.02,     -0.02,     -0.04,     27.33,    682.84,      7.06,        15
"2015-07-11 00:00:20.70",      0.12,     -0.01,     -0.08,     27.37,    683.05,      7.06,        15
"2015-07-11 00:00:20.80",      0.11,     -0.04,     -0.04,     27.34,    683.48,      7.08,        15
"2015-07-11 00:00:20.90",      0.09,     -0.05,     -0.02,     27.26,    683.20,      7.08,        15
"2015-07-11 00:00:21.00",      0.07,     -0.03,      0.03,     27.37,    682.97,      7.07,        15
"2015-07-11 00:00:21.10",  -9999.00,      0.03,  -9999.00,     27.36,    682.44,      7.05,        15
"2015-07-11 00:00:21.20",  -9999.00,      0.07,  -9999.00,     27.41,    682.01,      7.05,        15
"2015-07-11 00:00:21.30",  -9999.00,      0.05,  -9999.00,     27.49,    682.92,      7.05,        15
"2015-07-11 00:00:21.40",  -9999.00,      0.05,  -9999.00,     27.50,    682.54,      7.04,        15
"2015-07-11 00:00:21.50",  -9999.00,      0.03,  -9999.00,     27.51,    682.19,      7.04,        15
"2015-07-11 00:00:21.60",  -9999.00,      0.09,  -9999.00,     27.36,    682.28,      7.05,        15
"2015-07-11 00:00:21.70",      0.09,      0.16,      0.17,     27.35,    683.35,      7.07,        15
"2015-07-11 00:00:21.80",      0.08,      0.19,      0.16,     27.30,    683.72,      7.09,        15
"2015-07-11 00:00:21.90",      0.11,      0.16,      0.19,     27.26,    681.65,      7.13,        15
"2015-07-11 00:00:22.00",      0.12,      0.17,      0.19,     27.29,    678.78,      7.08,        15
"2015-07-11 00:00:22.10",      0.12,      0.17,      0.19,     27.27,    677.43,      7.07,        15
"2015-07-11 00:00:22.20",      0.09,      0.19,      0.20,     27.23,    677.33,      7.07,        15
"2015-07-11 00:00:22.30",  -9999.00,      0.16,  -9999.00,     27.26,    677.50,      7.07,        15
"2015-07-11 00:00:22.40",      0.13,      0.21,      0.21,     27.28,    676.60,      7.07,        15
"2015-07-11 00:00:22.50",      0.11,      0.39,      0.21,     27.56,    676.07,      7.07,        15
"2015-07-11 00:00:22.60",      0.22,      0.41,      0.23,     28.00,    675.81,      7.04,        15
"2015-07-11 00:00:22.70",      0.23,      0.51,      0.23,     28.31,    676.10,      7.04,        15
"2015-07-11 00:00:22.80",      0.20,      0.51,      0.21,     28.66,    676.27,      7.04,        15
"2015-07-11 00:00:22.90",      0.21,      0.52,      0.20,     28.54,    676.25,      7.04,        15
"2015-07-11 00:00:23.00",      0.12,      0.46,      0.24,     28.55,    676.11,      7.04,        15
"2015-07-11 00:00:23.10",      0.13,      0.48,      0.20,     28.46,    675.99,      7.03,        15
"2015-07-11 00:00:23.20",      0.14,      0.49,      0.20,     28.62,    676.77,      7.03,        15
"2015-07-11 00:00:23.30",      0.00,      0.48,      0.21,     28.55,    676.54,      7.03,        15
"2015-07-11 00:00:23.40",      0.18,      0.44,      0.18,     28.43,    677.11,      7.03,        15