date,time,DOY,Ta_1_1_1,RH_1_1_1,LWout_1_1_1,LWin_1_1_1,SWout_1_1_1,SWin_1_1_1,PPFD_1_1_1
[yyyy-mm-dd],[HH:MM],[ddd.ddd],[K],[%],[W/m^2],[W/m^2],[W/m^2],[W/m^2],[µmol/m^2/s]
2021-01-24,00:30,24.020,261.75827586206896,-9.2286206896551732,263.81379310344829,233.35206896551725,0.67448275862068963,-1.5089655172413794,1.37931034482758675E-003
2021-01-24,01:00,24.041,261.81566666666663,-9.2306666666666679,264.18400000000003,240.07100000000000,0.77400000000000002,-1.0756666666666665,1.66666666666666656E-003
2021-01-24,01:30,24.062,261.86699999999996,-9.2313333333333336,265.08600000000001,245.70800000000000,0.56466666666666665,-0.94266666666666665,2.33333333333333353E-003
2021-01-24,02:00,24.083,261.90999999999997,-9.2340000000000000,266.27666666666664,256.46499999999997,0.39900000000000002,-0.37833333333333324,3.00000000000000050E-003
2021-01-24,02:30,24.104,262.17066666666665,-9.2286666666666672,268.02266666666668,262.35166666666669,0.24300000000000002,-0.16233333333333330,2.33333333333333353E-003
2021-01-24,03:00,24.124,262.28100000000001,-9.2316666666666674,268.59466666666668,261.27900000000000,0.19699999999999998,-0.35466666666666669,3.66666666666666703E-003
2021-01-24,03:30,24.145,262.18733333333330,-9.2313333333333336,268.68633333333332,264.48000000000002,3.89999999999999999E-002,-0.29266666666666669,3.66666666666666747E-003
2021-01-24,04:00,24.166,262.21033333333332,-9.2320000000000011,269.03800000000001,267.40400000000000,6.43333333333333396E-002,-7.76666666666666894E-002,5.00000000000000010E-003
2021-01-24,04:30,24.187,262.27999999999997,-9.2300000000000004,269.45666666666665,268.62400000000002,5.03333333333333341E-002,-2.73333333333333449E-002,4.00000000000000008E-003
2021-01-24,05:00,24.208,262.37866666666662,-9.2293333333333329,269.75000000000000,267.59100000000001,8.26666666666666661E-002,-7.79999999999999999E-002,6.00000000000000099E-003
2021-01-24,05:30,24.229,262.48233333333332,-9.2326666666666668,270.11833333333334,267.29566666666665,9.70000000000000029E-002,-0.11133333333333334,4.33333333333333227E-003
2021-01-24,06:00,24.249,262.53299999999996,-9.2333333333333343,270.29899999999998,266.84399999999999,8.33333333333333287E-002,-0.14433333333333334,1.99999999999999961E-003
2021-01-24,06:30,24.270,262.55233333333331,-9.2286666666666672,270.35633333333334,266.68700000000001,9.29999999999999993E-002,-0.15800000000000000,2.66666666666666701E-003
2021-01-24,07:00,24.291,262.63899999999995,-9.2270000000000003,270.85199999999998,269.98333333333335,7.40000000000000102E-002,8.66666666666666800E-003,1.00000000000000002E-003
2021-01-24,07:30,24.312,262.72466666666662,-9.2283333333333335,271.14233333333334,270.19433333333336,6.83333333333333293E-002,-1.96666666666666691E-002,3.33333333333333311E-003
2021-01-24,08:00,24.333,262.88899999999995,-9.2256666666666671,271.75466666666665,271.03033333333332,8.96666666666666584E-002,-3.33333333333346062E-004,1.66666666666666656E-003
2021-01-24,08:30,24.354,263.01733333333334,-9.2276666666666678,272.17566666666664,269.75866666666667,0.11766666666666666,-5.70000000000000090E-002,2.66666666666666701E-003
2021-01-24,09:00,24.374,263.06266666666664,-9.2226666666666670,272.43433333333331,270.05766666666665,3.96666666666666626E-002,-0.13499999999999998,2.00000000000000004E-003
2021-01-24,09:30,24.395,263.07566666666662,-9.2263333333333346,272.42500000000001,270.22133333333335,6.26666666666666761E-002,-0.11966666666666667,1.99999999999999917E-003
2021-01-24,10:00,24.416,263.31199999999995,-9.2246666666666677,273.17700000000002,270.20566666666667,0.18800000000000000,-5.53333333333333316E-002,1.33333333333333351E-003
2021-01-24,10:30,24.437,263.49666666666667,-9.2293333333333329,273.92333333333335,271.41833333333335,0.14566666666666667,-6.50000000000000022E-002,6.66666666666666644E-004
2021-01-24,11:00,24.458,263.43799999999999,-9.2246666666666677,273.85733333333332,270.48733333333331,1.99999999999999397E-003,-0.29233333333333333,1.00000000000000002E-003
2021-01-24,11:30,24.479,263.46499999999997,-9.2283333333333335,273.79666666666668,270.23533333333336,0.12466666666666668,-0.16733333333333336,6.66666666666666644E-004
2021-01-24,12:00,24.499,263.62833333333333,-9.2220000000000013,274.32600000000002,269.46333333333337,0.18266666666666670,-0.21500000000000000,6.66666666666666644E-004
2021-01-24,12:30,24.520,263.67666666666662,-9.2276666666666678,274.27366666666666,265.90066666666667,0.20233333333333334,-0.43800000000000000,1.00000000000000002E-003
2021-01-24,13:00,24.541,263.68766666666664,-9.2206666666666681,274.39433333333335,267.82033333333334,0.19466666666666668,-0.35466666666666669,6.66666666666666753E-004
2021-01-24,13:30,24.562,263.74799999999999,-9.2193333333333332,274.62599999999998,267.80766666666665,0.30833333333333329,9.63333333333334929E-002,0.73333333333333350
2021-01-24,14:00,24.583,263.85833333333329,-9.2200000000000006,275.12433333333331,266.95466666666664,1.8986666666666663,7.1130000000000004,14.165333333333331
2021-01-24,14:30,24.604,263.95599999999996,-9.2160000000000011,275.65166666666664,261.00966666666665,8.0836666666666677,35.105333333333334,62.742666666666672
2021-01-24,15:00,24.624,264.13000000000000,-9.2130000000000010,276.32833333333332,248.47999999999999,19.364000000000001,90.061333333333337,154.32900000000001
2021-01-24,15:30,24.645,264.22399999999999,-9.2163333333333348,277.33900000000000,251.26566666666668,22.579666666666668,104.97233333333334,185.75266666666667
2021-01-24,16:00,24.666,264.19333333333333,-9.2059999999999995,276.52999999999997,223.18600000000001,33.009666666666668,172.27833333333334,302.51066666666668
2021-01-24,16:30,24.687,264.34099999999995,-9.2096666666666671,277.91966666666667,231.27966666666666,41.114666666666665,207.27833333333334,361.81666666666666
2021-01-24,17:00,24.708,264.42233333333331,-9.2053333333333338,280.19700000000000,259.65100000000001,41.710999999999999,194.46633333333332,345.55700000000002
2021-01-24,17:30,24.729,264.67033333333330,-9.1929999999999996,282.18266666666665,245.93133333333333,61.085666666666668,304.82799999999997,529.47466666666662
2021-01-24,18:00,24.749,264.97633333333329,-8.9710000000000001,284.58833333333331,231.30233333333334,83.375000000000000,449.80900000000003,767.88833333333332
2021-01-24,18:30,24.770,265.15166666666664,-9.1690000000000005,284.18866666666668,244.66300000000001,49.788000000000004,258.39299999999997,447.39933333333329
2021-01-24,19:00,24.791,265.35766666666666,-9.1926666666666659,282.86366666666669,221.47100000000000,46.621000000000002,240.94366666666667,436.22433333333333
2021-01-24,19:30,24.812,266.11300000000000,-9.1623333333333328,286.77900000000000,201.66900000000001,75.046333333333337,441.96999999999997,775.78266666666673
2021-01-24,20:00,24.833,266.54833333333329,-9.1543333333333337,288.20799999999997,204.14266666666666,68.054333333333332,401.22966666666667,705.52766666666662
2021-01-24,20:30,24.854,267.08066666666662,-9.1483333333333334,289.06999999999999,204.51966666666667,55.487333333333332,340.48633333333333,575.79666666666662
2021-01-24,21:00,24.874,267.26566666666668,-9.1633333333333340,288.57933333333335,204.82833333333335,44.859000000000002,276.41433333333333,484.35066666666665
2021-01-24,21:30,24.895,267.60733333333332,-9.1676666666666673,288.76700000000000,206.47066666666666,35.460000000000001,210.65466666666666,369.50266666666664
2021-01-24,22:00,24.916,267.49966666666666,-9.1769999999999996,287.15300000000002,204.18733333333333,24.406333333333336,130.44133333333335,230.73133333333334
2021-01-24,22:30,24.937,267.01599999999996,-9.1980000000000004,283.66333333333336,202.42433333333332,14.760666666666665,60.131000000000007,112.41499999999999
2021-01-24,23:00,24.958,266.46199999999999,-9.2136666666666667,279.88033333333334,201.58733333333333,4.1090000000000009,8.9640000000000022,24.584666666666671
2021-01-24,23:30,24.979,265.71733333333333,-9.2236666666666665,275.22833333333335,198.53666666666666,1.8973333333333333,-3.8883333333333332,0.94300000000000028
2021-01-25,00:00,25.000,264.97466666666662,-9.2250000000000014,272.41033333333331,194.97666666666666,1.7293333333333334,-4.4403333333333332,0.0000000000000000
2021-01-25,00:30,25.020,264.42999999999995,-9.2200000000000006,271.27999999999997,192.52000000000001,1.5400000000000000,-4.1100000000000003,0.0000000000000000
2021-01-25,01:00,25.041,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,01:30,25.062,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,02:00,25.083,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,02:30,25.104,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,03:00,25.124,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,03:30,25.145,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,04:00,25.166,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,04:30,25.187,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,05:00,25.208,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,05:30,25.229,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,06:00,25.249,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,06:30,25.270,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,07:00,25.291,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,07:30,25.312,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,08:00,25.333,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,08:30,25.354,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,09:00,25.374,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,09:30,25.395,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,10:00,25.416,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,10:30,25.437,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,11:00,25.458,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,11:30,25.479,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,12:00,25.499,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,12:30,25.520,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,13:00,25.541,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,13:30,25.562,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,14:00,25.583,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,14:30,25.604,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,15:00,25.624,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,15:30,25.645,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,16:00,25.666,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,16:30,25.687,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,17:00,25.708,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,17:30,25.729,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,18:00,25.749,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,18:30,25.770,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,19:00,25.791,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,19:30,25.812,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,20:00,25.833,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,20:30,25.854,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,21:00,25.874,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,21:30,25.895,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,22:00,25.916,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,22:30,25.937,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,23:00,25.958,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
2021-01-25,23:30,25.979,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0,-9999.0
