"2017-12-23 00:00:00.00",      0.41,      1.11,      1.38,      0.83,    692.65,      9.02,        13
"2017-12-23 00:00:00.10",      0.54,      1.25,      1.45,      0.78,    692.91,      8.97,        13
"2017-12-23 00:00:00.20",      0.16,      0.95,      1.80,      0.89,    692.59,      8.96,        13
"2017-12-23 00:00:00.30",      0.48,      0.54,      1.64,      0.92,    692.83,      9.02,        13
"2017-12-23 00:00:00.40",      0.53,      0.55,      1.58,      0.96,    692.68,      9.01,        13
"2017-12-23 00:00:00.50",      0.71,      0.67,      1.54,      0.97,    692.33,      9.04,        13
"2017-12-23 00:00:00.60",      0.43,      0.50,      1.61,      0.87,    692.31,      9.05,        13
"2017-12-23 00:00:00.70",      0.46,      0.46,      1.62,      0.89,    692.57,      9.04,        13
"2017-12-23 00:00:00.80",      0.50,      0.51,      1.57,      0.90,    693.24,      9.03,        13
"2017-12-23 00:00:00.90",      0.53,      0.45,      1.54,      0.87,    692.58,      9.00,        13
"2017-12-23 00:00:01.00",      0.53,      0.56,      1.56,      0.89,    691.16,      9.04,        13
"2017-12-23 00:00:01.10",      0.68,      0.48,      1.62,      0.95,    692.48,      9.04,        13
"2017-12-23 00:00:01.20",      0.85,      0.52,      1.61,      0.94,    692.24,      9.10,        13
"2017-12-23 00:00:01.30",      0.91,      0.53,      1.50,      0.90,    692.15,      9.08,        13
"2017-12-23 00:00:01.40",      0.88,      0.68,      1.54,      0.81,    692.00,      9.09,        13
"2017-12-23 00:00:01.50",      1.03,      0.77,      1.40,      0.89,    692.41,      9.11,        13
"2017-12-23 00:00:01.60",      0.91,      0.77,      1.40,      0.84,    692.38,      9.03,        13
"2017-12-23 00:00:01.70",      1.00,      0.83,      1.35,      0.86,    692.83,      9.06,        13
"2017-12-23 00:00:01.80",      1.08,      0.81,      1.54,      0.90,    691.94,      9.07,        13
"2017-12-23 00:00:01.90",      1.01,      0.99,      1.47,      0.91,    692.25,      9.09,        13
"2017-12-23 00:00:02.00",      0.84,      0.91,      1.57,      0.95,    692.63,      9.04,        13
"2017-12-23 00:00:02.10",      1.04,      1.04,      1.70,      0.92,    692.48,      9.04,        13
"2017-12-23 00:00:02.20",      1.05,      1.05,      1.46,      0.79,    692.35,      9.00,        13
"2017-12-23 00:00:02.30",      1.17,      1.22,      1.40,      0.73,    692.19,      8.95,        13
"2017-12-23 00:00:02.40",      1.07,      1.36,      1.39,      0.85,    692.03,      9.03,        13
"2017-12-23 00:00:02.50",      1.19,      1.37,      1.52,      0.90,    692.31,      9.05,        13
"2017-12-23 00:00:02.60",      0.79,      1.28,      1.48,      0.92,    691.51,      9.05,        13
"2017-12-23 00:00:02.70",      0.79,      0.92,      1.56,      0.90,    692.14,      9.03,        13
"2017-12-23 00:00:02.80",      0.54,      0.90,      1.52,      0.94,    692.57,      9.04,        13
"2017-12-23 00:00:02.90",      0.42,      0.43,      1.63,      0.83,    692.43,      8.99,        13
"2017-12-23 00:00:03.00",      0.59,      0.47,      1.50,      0.86,    693.49,      8.98,        13
"2017-12-23 00:00:03.10",      0.63,      0.52,      1.46,      0.82,    693.31,      8.97,        13
"2017-12-23 00:00:03.20",      0.71,      0.86,      1.33,      0.76,    692.21,      9.00,        13
"2017-12-23 00:00:03.30",      1.00,      1.00,      1.24,      0.86,    692.89,      8.89,        13
"2017-12-23 00:00:03.40",      1.01,      0.96,      1.26,      0.75,    692.73,      8.83,        13
"2017-12-23 00:00:03.50",      0.84,      1.14,      1.39,      0.71,    691.82,      8.84,        13
"2017-12-23 00:00:03.60",      0.77,      1.19,      1.58,      0.73,    692.89,      8.85,        13
"2017-12-23 00:00:03.70",      0.68,      1.07,      1.43,      0.71,    692.81,      8.90,        13
"2017-12-23 00:00:03.80",      0.41,      1.11,      1.55,      0.71,    692.37,      8.87,        13
"2017-12-23 00:00:03.90",      0.43,      1.09,      1.56,      0.76,    693.17,      8.90,        13
"2017-12-23 00:00:04.00",      0.34,      1.09,      1.61,      0.74,    693.60,      8.91,        13
"2017-12-23 00:00:04.10",      0.28,      0.95,      1.58,      0.75,    693.15,      8.93,        13
"2017-12-23 00:00:04.20",      0.54,      1.08,      1.52,      0.74,    692.70,      8.92,        13
"2017-12-23 00:00:04.30",      0.72,      0.90,      1.49,      0.76,    692.96,      8.92,        13
"2017-12-23 00:00:04.40",      0.58,      0.70,      1.45,      0.74,    692.75,      8.93,        13
"2017-12-23 00:00:04.50",      0.66,      0.72,      1.45,      0.76,    692.84,      8.94,        13
"2017-12-23 00:00:04.60",      0.48,      0.68,      1.54,      0.73,    692.44,      8.96,        13
"2017-12-23 00:00:04.70",      0.18,      0.79,      1.74,      0.73,    693.06,      8.95,        13
"2017-12-23 00:00:04.80",      0.22,      0.88,      1.71,      0.72,    691.69,      8.95,        13
"2017-12-23 00:00:04.90",      0.21,      0.84,      1.67,      0.72,    692.79,      8.95,        13
"2017-12-23 00:00:05.00",      0.38,      0.60,      1.48,      0.79,    693.61,      8.93,        13
"2017-12-23 00:00:05.10",      0.42,      1.15,      1.45,      0.72,    693.01,      8.91,        13
"2017-12-23 00:00:05.20",      0.31,      1.12,      1.48,      0.73,    693.68,      8.95,        13
"2017-12-23 00:00:05.30",      0.54,      1.18,      1.45,      0.75,    694.02,      8.96,        13
"2017-12-23 00:00:05.40",      0.60,      1.10,      1.53,      0.76,    693.64,      8.95,        13
"2017-12-23 00:00:05.50",      0.48,      1.06,      1.65,      0.79,    693.43,      8.96,        13
"2017-12-23 00:00:05.60",      0.62,      0.97,      1.56,      0.75,    693.71,      8.96,        13
"2017-12-23 00:00:05.70",      0.66,      1.29,      1.46,      0.78,    693.39,      8.95,        13
"2017-12-23 00:00:05.80",      0.71,      1.21,      1.40,      0.74,    693.84,      8.96,        13
"2017-12-23 00:00:05.90",      0.78,      1.24,      1.45,      0.80,    693.84,      8.98,        13
"2017-12-23 00:00:06.00",      0.85,      1.35,      1.41,      0.76,    693.72,      9.02,        13
"2017-12-23 00:00:06.10",      0.78,      1.38,      1.46,      0.83,    693.31,      8.98,        13
"2017-12-23 00:00:06.20",      0.65,      1.42,      1.60,      0.90,    693.78,      8.99,        13
"2017-12-23 00:00:06.30",      0.67,      1.42,      1.56,      0.91,    693.23,      8.95,        13
"2017-12-23 00:00:06.40",      0.93,      1.30,      1.46,      0.90,    692.40,      9.04,        13
"2017-12-23 00:00:06.50",      0.88,      1.27,      1.58,      0.90,    693.78,      9.05,        13
"2017-12-23 00:00:06.60",      1.03,      1.32,      1.49,      0.83,    692.31,      9.06,        13
"2017-12-23 00:00:06.70",      1.03,      1.30,      1.53,      0.83,    692.70,      9.07,        13
"2017-12-23 00:00:06.80",      1.05,      1.25,      1.52,      0.72,    692.76,      9.00,        13
"2017-12-23 00:00:06.90",      1.00,      1.27,      1.49,      0.70,    693.10,      8.99,        13
"2017-12-23 00:00:07.00",      1.02,      1.38,      1.49,      0.69,    693.64,      8.93,        13
"2017-12-23 00:00:07.10",      1.00,      1.41,      1.45,      0.68,    693.62,      8.90,        13
"2017-12-23 00:00:07.20",      1.18,      1.35,      1.33,      0.68,    694.07,      8.87,        13
"2017-12-23 00:00:07.30",      1.16,      1.37,      1.37,      0.75,    694.27,      8.84,        13
"2017-12-23 00:00:07.40",      1.12,      1.44,      1.36,      0.69,    694.08,      8.85,        13
"2017-12-23 00:00:07.50",      1.08,      1.50,      1.36,      0.71,    693.79,      8.86,        13
"2017-12-23 00:00:07.60",      1.05,      1.48,      1.42,      0.73,    694.07,      8.87,        13
"2017-12-23 00:00:07.70",      1.02,      1.44,      1.46,      0.71,    693.70,      8.87,        13
"2017-12-23 00:00:07.80",      0.96,      1.44,      1.44,      0.71,    694.35,      8.86,        13
"2017-12-23 00:00:07.90",      0.94,      1.47,      1.43,      0.72,    693.92,      8.89,        13
"2017-12-23 00:00:08.00",      0.89,      1.52,      1.48,      0.71,    694.33,      8.89,        13
"2017-12-23 00:00:08.10",      0.94,      1.45,      1.45,      0.74,    694.36,      8.91,        13
"2017-12-23 00:00:08.20",      0.91,      1.43,      1.39,      0.79,    694.73,      8.90,        13
"2017-12-23 00:00:08.30",      0.89,      1.36,      1.41,      0.82,    695.32,      8.89,        13
"2017-12-23 00:00:08.40",      0.83,      1.36,      1.38,      0.82,    694.11,      8.98,        13
"2017-12-23 00:00:08.50",      0.86,      1.29,      1.42,      0.88,    694.31,      9.04,        13
"2017-12-23 00:00:08.60",      0.93,      1.37,      1.42,      0.88,    693.61,      9.09,        13
"2017-12-23 00:00:08.70",      0.99,      1.30,      1.41,      0.89,    694.11,      9.09,        13
"2017-12-23 00:00:08.80",      1.02,      1.40,      1.42,      0.95,    693.18,      9.11,        13
"2017-12-23 00:00:08.90",      1.01,      1.31,      1.51,      0.91,    693.39,      9.10,        13
"2017-12-23 00:00:09.00",      0.96,      1.51,      1.34,      0.67,    693.15,      9.06,        13
"2017-12-23 00:00:09.10",      1.00,      1.45,      1.30,      0.78,    693.67,      8.94,        13
"2017-12-23 00:00:09.20",      1.01,      1.44,      1.31,      0.78,    693.57,      8.95,        13
"2017-12-23 00:00:09.30",      0.95,      1.42,      1.36,      0.71,    694.32,      8.92,        13
"2017-12-23 00:00:09.40",      1.04,      1.38,      1.35,      0.69,    694.30,      8.91,        13
"2017-12-23 00:00:09.50",      1.07,      1.29,      1.31,      0.62,    694.13,      8.89,        13
"2017-12-23 00:00:09.60",      1.09,      1.27,      1.32,      0.64,    695.04,      8.87,        13
"2017-12-23 00:00:09.70",      1.03,      1.22,      1.30,      0.63,    694.53,      8.88,        13
"2017-12-23 00:00:09.80",      0.96,      1.26,      1.30,      0.61,    695.17,      8.87,        13
"2017-12-23 00:00:09.90",      0.92,      1.24,      1.28,      0.64,    694.64,      8.87,        13
"2017-12-23 00:00:10.00",      0.98,      1.26,      1.27,      0.61,    695.13,      8.88,        13
"2017-12-23 00:00:10.10",      0.95,      1.32,      1.26,      0.66,    695.38,      8.87,        13
"2017-12-23 00:00:10.20",      0.90,      1.29,      1.27,      0.66,    694.62,      8.87,        13
"2017-12-23 00:00:10.30",      0.88,      1.28,      1.29,      0.61,    695.27,      8.87,        13
"2017-12-23 00:00:10.40",      0.90,      1.26,      1.27,      0.63,    695.23,      8.87,        13
"2017-12-23 00:00:10.50",      0.96,      1.23,      1.25,      0.61,    695.84,      8.88,        13
"2017-12-23 00:00:10.60",      0.92,      1.23,      1.26,      0.61,    694.99,      8.88,        13
"2017-12-23 00:00:10.70",      0.89,      1.18,      1.30,      0.65,    695.07,      8.88,        13
"2017-12-23 00:00:10.80",      0.78,      1.20,      1.38,      0.68,    695.30,      8.88,        13
"2017-12-23 00:00:10.90",      0.72,      1.31,      1.42,      0.67,    695.52,      8.88,        13
"2017-12-23 00:00:11.00",      0.78,      1.30,      1.40,      0.64,    695.14,      8.88,        13
"2017-12-23 00:00:11.10",      0.77,      1.32,      1.41,      0.64,    695.95,      8.87,        13
"2017-12-23 00:00:11.20",      0.75,      1.31,      1.41,      0.66,    695.22,      8.88,        13
"2017-12-23 00:00:11.30",      0.74,      1.39,      1.41,      0.65,    695.43,      8.88,        13
"2017-12-23 00:00:11.40",      0.71,      1.33,      1.45,      0.69,    695.52,      8.88,        13
"2017-12-23 00:00:11.50",      0.73,      1.29,      1.46,      0.68,    696.63,      8.89,        13
"2017-12-23 00:00:11.60",      0.70,      1.26,      1.47,      0.67,    696.11,      8.89,        13
"2017-12-23 00:00:11.70",      0.70,      1.23,      1.45,      0.64,    695.65,      8.87,        13
"2017-12-23 00:00:11.80",      0.76,      1.24,      1.46,      0.69,    696.82,      8.89,        13
"2017-12-23 00:00:11.90",      0.68,      1.33,      1.40,      0.64,    696.78,      8.89,        13
"2017-12-23 00:00:12.00",      0.72,      1.34,      1.39,      0.63,    695.71,      8.88,        13
"2017-12-23 00:00:12.10",      0.69,      1.30,      1.45,      0.67,    695.34,      8.89,        13
"2017-12-23 00:00:12.20",      0.68,      1.31,      1.44,      0.65,    696.43,      8.88,        13
"2017-12-23 00:00:12.30",      0.73,      1.24,      1.43,      0.66,    696.05,      8.90,        13
"2017-12-23 00:00:12.40",      0.73,      1.35,      1.43,      0.66,    695.98,      8.89,        13
"2017-12-23 00:00:12.50",      0.80,      1.29,      1.38,      0.65,    695.88,      8.89,        13
"2017-12-23 00:00:12.60",      0.70,      1.40,      1.38,      0.64,    695.97,      8.89,        13
"2017-12-23 00:00:12.70",      0.75,      1.37,      1.39,      0.62,    695.57,      8.90,        13
"2017-12-23 00:00:12.80",      0.82,      1.35,      1.37,      0.66,    696.40,      8.90,        13
"2017-12-23 00:00:12.90",      0.83,      1.34,      1.34,      0.65,    695.81,      8.89,        13
"2017-12-23 00:00:13.00",      0.80,      1.34,      1.38,      0.63,    696.48,      8.90,        13
"2017-12-23 00:00:13.10",      0.83,      1.33,      1.35,      0.62,    696.22,      8.91,        13
"2017-12-23 00:00:13.20",      0.79,      1.31,      1.40,      0.66,    695.71,      8.90,        13
"2017-12-23 00:00:13.30",      0.79,      1.33,      1.40,      0.64,    695.94,      8.90,        13
"2017-12-23 00:00:13.40",      0.81,      1.32,      1.39,      0.62,    694.98,      8.89,        13
"2017-12-23 00:00:13.50",      0.73,      1.34,      1.48,      0.68,    696.19,      8.91,        13
"2017-12-23 00:00:13.60",      0.77,      1.29,      1.46,      0.67,    696.55,      8.93,        13
"2017-12-23 00:00:13.70",      0.67,      1.23,      1.53,      0.71,    695.54,      8.94,        13
"2017-12-23 00:00:13.80",      0.69,      1.26,      1.47,      0.66,    696.11,      8.94,        13
"2017-12-23 00:00:13.90",      0.78,      1.35,      1.46,      0.66,    695.57,      8.92,        13
"2017-12-23 00:00:14.00",      0.79,      1.30,      1.41,      0.63,    696.07,      8.94,        13
"2017-12-23 00:00:14.10",      0.83,      1.41,      1.41,      0.63,    695.92,      8.92,        13
"2017-12-23 00:00:14.20",      0.86,      1.37,      1.39,      0.68,    696.17,      8.93,        13
"2017-12-23 00:00:14.30",      0.74,      1.30,      1.43,      0.65,    696.70,      8.94,        13
"2017-12-23 00:00:14.40",      0.87,      1.24,      1.41,      0.65,    696.46,      8.94,        13
"2017-12-23 00:00:14.50",      0.75,      1.25,      1.44,      0.73,    695.27,      8.97,        13
"2017-12-23 00:00:14.60",      0.90,      1.28,      1.38,      0.69,    694.98,      8.97,        13
"2017-12-23 00:00:14.70",      0.88,      1.23,      1.42,      0.70,    694.91,      8.97,        13
"2017-12-23 00:00:14.80",      0.79,      1.23,      1.41,      0.66,    694.98,      8.93,        13
"2017-12-23 00:00:14.90",      0.76,      1.30,      1.39,      0.70,    695.38,      8.91,        13
"2017-12-23 00:00:15.00",      0.80,      1.25,      1.37,      0.72,    694.90,      8.91,        13
"2017-12-23 00:00:15.10",      0.72,      1.24,      1.39,      0.62,    696.16,      8.90,        13
"2017-12-23 00:00:15.20",      0.75,      1.24,      1.44,      0.65,    696.23,      8.91,        13
"2017-12-23 00:00:15.30",      0.71,      1.27,      1.46,      0.64,    695.84,      8.90,        13
"2017-12-23 00:00:15.40",      0.71,      1.37,      1.46,      0.66,    696.37,      8.90,        13
"2017-12-23 00:00:15.50",      0.67,      1.25,      1.40,      0.68,    695.54,      8.92,        13
"2017-12-23 00:00:15.60",      0.74,      1.26,      1.53,      0.67,    696.24,      8.93,        13
"2017-12-23 00:00:15.70",      0.66,      1.58,      1.57,      0.74,    696.43,      8.93,        13
"2017-12-23 00:00:15.80",      0.90,      1.38,      1.38,      0.67,    696.04,      8.99,        13
"2017-12-23 00:00:15.90",      0.85,      1.21,      1.46,      0.66,    695.50,      9.00,        13
"2017-12-23 00:00:16.00",      0.95,      1.24,      1.41,      0.69,    695.04,      8.98,        13
"2017-12-23 00:00:16.10",      0.89,      1.15,      1.43,      0.66,    695.56,      8.98,        13
"2017-12-23 00:00:16.20",      0.83,      1.00,      1.34,      0.65,    694.96,      8.96,        13
"2017-12-23 00:00:16.30",      0.76,      1.11,      1.40,      0.65,    695.89,      8.97,        13
"2017-12-23 00:00:16.40",      0.85,      1.09,      1.41,      0.63,    695.71,      8.94,        13
"2017-12-23 00:00:16.50",      0.88,      1.27,      1.42,      0.68,    695.93,      8.92,        13
"2017-12-23 00:00:16.60",      0.85,      1.35,      1.46,      0.68,    695.92,      8.92,        13
"2017-12-23 00:00:16.70",      0.81,      1.30,      1.47,      0.70,    696.00,      8.93,        13
"2017-12-23 00:00:16.80",      0.87,      1.30,      1.45,      0.71,    694.84,      8.92,        13
"2017-12-23 00:00:16.90",      1.08,      1.29,      1.36,      0.67,    695.39,      8.92,        13
"2017-12-23 00:00:17.00",      1.10,      1.30,      1.31,      0.66,    695.66,      8.92,        13
"2017-12-23 00:00:17.10",      1.02,      1.28,      1.38,      0.65,    696.53,      8.92,        13
"2017-12-23 00:00:17.20",      1.01,      1.30,      1.41,      0.68,    695.89,      8.92,        13
"2017-12-23 00:00:17.30",      1.02,      1.33,      1.32,      0.66,    696.19,      8.92,        13
"2017-12-23 00:00:17.40",      0.97,      1.31,      1.28,      0.63,    696.13,      8.93,        13
"2017-12-23 00:00:17.50",      1.02,      1.23,      1.34,      0.64,    695.66,      8.91,        13
"2017-12-23 00:00:17.60",      0.98,      1.09,      1.37,      0.61,    696.52,      8.91,        13
"2017-12-23 00:00:17.70",      0.79,      0.94,      1.40,      0.64,    696.59,      8.94,        13
"2017-12-23 00:00:17.80",      0.81,      1.00,      1.37,      0.61,    695.73,      8.93,        13
"2017-12-23 00:00:17.90",      0.72,      1.06,      1.36,      0.64,    695.92,      8.93,        13
"2017-12-23 00:00:18.00",      0.74,      1.10,      1.39,      0.64,    696.77,      8.93,        13
"2017-12-23 00:00:18.10",      0.74,      1.04,      1.37,      0.64,    695.52,      8.91,        13
"2017-12-23 00:00:18.20",      0.88,      1.22,      1.36,      0.63,    696.15,      8.91,        13
"2017-12-23 00:00:18.30",      0.83,      1.22,      1.36,      0.65,    695.59,      8.91,        13
"2017-12-23 00:00:18.40",      0.81,      1.25,      1.36,      0.64,    695.99,      8.92,        13
"2017-12-23 00:00:18.50",      0.75,      1.25,      1.40,      0.64,    696.38,      8.92,        13
"2017-12-23 00:00:18.60",      0.80,      1.26,      1.37,      0.64,    695.52,      8.92,        13
"2017-12-23 00:00:18.70",      0.72,      1.17,      1.39,      0.64,    695.78,      8.92,        13
"2017-12-23 00:00:18.80",      0.72,      1.19,      1.41,      0.66,    695.30,      8.92,        13
"2017-12-23 00:00:18.90",      0.76,      1.15,      1.42,      0.65,    696.03,      8.93,        13
"2017-12-23 00:00:19.00",      0.78,      1.26,      1.39,      0.63,    696.46,      8.92,        13
"2017-12-23 00:00:19.10",      0.78,      1.19,      1.34,      0.62,    696.20,      8.92,        13
"2017-12-23 00:00:19.20",      0.77,      1.21,      1.33,      0.62,    696.18,      8.91,        13
"2017-12-23 00:00:19.30",      0.76,      1.16,      1.34,      0.61,    696.75,      8.91,        13
"2017-12-23 00:00:19.40",      0.80,      1.14,      1.30,      0.62,    696.34,      8.90,        13
"2017-12-23 00:00:19.50",      0.85,      1.15,      1.28,      0.61,    696.07,      8.92,        13
"2017-12-23 00:00:19.60",      1.01,      1.15,      1.17,      0.60,    696.28,      8.90,        13
"2017-12-23 00:00:19.70",      0.95,      1.10,      1.18,      0.61,    696.71,      8.91,        13
"2017-12-23 00:00:19.80",      0.95,      1.18,      1.22,      0.63,    696.48,      8.91,        13
"2017-12-23 00:00:19.90",      0.89,      1.19,      1.32,      0.64,    696.74,      8.91,        13
"2017-12-23 00:00:20.00",      0.98,      1.18,      1.29,      0.62,    696.22,      8.90,        13
"2017-12-23 00:00:20.10",      0.88,      1.19,      1.27,      0.63,    696.39,      8.91,        13
"2017-12-23 00:00:20.20",      0.89,      1.18,      1.32,      0.66,    696.06,      8.92,        13
"2017-12-23 00:00:20.30",      0.97,      1.22,      1.32,      0.66,    695.65,      8.91,        13
"2017-12-23 00:00:20.40",      0.92,      1.31,      1.32,      0.68,    695.23,      8.91,        13
"2017-12-23 00:00:20.50",      0.90,      1.28,      1.29,      0.64,    695.32,      8.91,        13
"2017-12-23 00:00:20.60",      0.97,      1.27,      1.23,      0.63,    696.32,      8.92,        13
"2017-12-23 00:00:20.70",      0.85,      1.17,      1.30,      0.64,    696.00,      8.92,        13
"2017-12-23 00:00:20.80",      0.95,      1.30,      1.30,      0.66,    696.40,      8.93,        13
"2017-12-23 00:00:20.90",      1.01,      1.22,      1.29,      0.67,    695.90,      8.93,        13
"2017-12-23 00:00:21.00",      1.07,      1.22,      1.25,      0.64,    695.98,      8.93,        13
"2017-12-23 00:00:21.10",      1.06,      1.38,      1.29,      0.67,    696.01,      8.94,        13
"2017-12-23 00:00:21.20",      1.10,      1.21,      1.24,      0.67,    696.46,      8.93,        13
"2017-12-23 00:00:21.30",      1.18,      1.18,      1.29,      0.69,    696.28,      8.93,        13
"2017-12-23 00:00:21.40",      1.00,      1.18,      1.33,      0.67,    695.07,      8.93,        13
"2017-12-23 00:00:21.50",      1.00,      1.15,      1.31,      0.67,    696.37,      8.94,        13
"2017-12-23 00:00:21.60",      0.93,      1.18,      1.35,      0.70,    697.09,      8.95,        13
"2017-12-23 00:00:21.70",      0.95,      1.17,      1.34,      0.67,    696.25,      8.94,        13
"2017-12-23 00:00:21.80",      1.13,      1.15,      1.35,      0.70,    695.87,      8.93,        13
"2017-12-23 00:00:21.90",      0.96,      1.07,      1.39,      0.64,    696.04,      8.95,        13
"2017-12-23 00:00:22.00",      0.94,      1.11,      1.41,      0.67,    695.36,      8.95,        13
"2017-12-23 00:00:22.10",      1.05,      1.07,      1.40,      0.67,    695.53,      8.93,        13
"2017-12-23 00:00:22.20",      0.98,      1.06,      1.43,      0.66,    696.36,      8.93,        13
"2017-12-23 00:00:22.30",      0.90,      1.03,      1.43,      0.64,    695.06,      8.93,        13
"2017-12-23 00:00:22.40",      0.82,      1.04,      1.45,      0.66,    694.89,      8.94,        13
"2017-12-23 00:00:22.50",      0.93,      1.08,      1.44,      0.67,    695.23,      8.93,        13
"2017-12-23 00:00:22.60",      0.87,      1.12,      1.47,      0.67,    695.61,      8.92,        13
"2017-12-23 00:00:22.70",      0.85,      1.09,      1.49,      0.66,    694.85,      8.92,        13
"2017-12-23 00:00:22.80",      0.95,      1.27,      1.47,      0.72,    695.58,      8.93,        13
"2017-12-23 00:00:22.90",      0.95,      1.29,      1.42,      0.65,    696.10,      8.92,        13
"2017-12-23 00:00:23.00",      0.89,      1.21,      1.39,      0.65,    696.11,      8.93,        13
"2017-12-23 00:00:23.10",      0.91,      1.31,      1.43,      0.66,    695.99,      8.92,        13
"2017-12-23 00:00:23.20",      0.97,      1.35,      1.38,      0.66,    696.33,      8.93,        13
"2017-12-23 00:00:23.30",      1.08,      1.33,      1.43,      0.69,    695.27,      8.93,        13
"2017-12-23 00:00:23.40",      0.97,      1.37,      1.41,      0.68,    695.25,      8.95,        13