"2014-07-13 00:00:00.00",      0.23,      0.60,      0.74,     26.92,    625.47,     21.90,        14
"2014-07-13 00:00:00.10",      0.34,      0.64,      0.82,     26.87,    625.47,     21.90,        14
"2014-07-13 00:00:00.20",      0.61,      0.82,      1.02,     26.91,    624.96,     21.92,        14
"2014-07-13 00:00:00.30",      0.20,      1.01,      0.96,     26.87,    625.20,     21.91,        14
"2014-07-13 00:00:00.40",      0.25,      0.80,      0.82,     26.93,    625.57,     21.89,        14
"2014-07-13 00:00:00.50",      0.24,      0.50,      0.73,     26.90,    625.79,     21.86,        14
"2014-07-13 00:00:00.60",      0.16,      0.29,      0.72,     26.86,    625.06,     21.86,        14
"2014-07-13 00:00:00.70",      0.27,      0.33,      0.80,     26.90,    625.19,     21.86,        14
"2014-07-13 00:00:00.80",      0.24,      0.23,      0.77,     26.94,    625.34,     21.89,        14
"2014-07-13 00:00:00.90",      0.49,      0.49,      0.70,     26.87,    625.38,     21.85,        14
"2014-07-13 00:00:01.00",      0.42,      0.45,      0.63,     26.88,    625.68,     21.84,        14
"2014-07-13 00:00:01.10",      0.33,      0.26,      0.69,     26.88,    625.77,     21.83,        14
"2014-07-13 00:00:01.20",      0.25,      0.33,      0.75,     26.90,    625.80,     21.81,        14
"2014-07-13 00:00:01.30",      0.26,      0.32,      0.76,     26.86,    625.26,     21.83,        14
"2014-07-13 00:00:01.40",      0.35,      0.33,      0.78,     26.88,    625.26,     21.81,        14
"2014-07-13 00:00:01.50",      0.38,      0.29,      0.76,     26.91,    625.08,     21.82,        14
"2014-07-13 00:00:01.60",      0.27,      0.29,      0.61,     26.87,    625.49,     21.84,        14
"2014-07-13 00:00:01.70",      0.19,      0.33,      0.82,     26.81,    625.19,     21.85,        14
"2014-07-13 00:00:01.80",      0.20,      0.30,      0.77,     26.86,    624.99,     21.86,        14
"2014-07-13 00:00:01.90",      0.22,      0.31,      0.73,     26.87,    625.79,     21.86,        14
"2014-07-13 00:00:02.00",      0.36,      0.35,      0.72,     26.84,    626.14,     21.86,        14
"2014-07-13 00:00:02.10",      0.39,      0.33,      0.80,     26.85,    626.48,     21.88,        14
"2014-07-13 00:00:02.20",      0.58,      0.40,      0.88,     26.89,    626.55,     21.85,        14
"2014-07-13 00:00:02.30",      0.35,      0.54,      0.88,     26.86,    626.84,     21.85,        14
"2014-07-13 00:00:02.40",      0.46,      0.57,      0.83,     26.84,    626.62,     21.85,        14
"2014-07-13 00:00:02.50",      0.22,      0.49,      0.89,     26.86,    626.56,     21.84,        14
"2014-07-13 00:00:02.60",      0.25,      0.27,      0.92,     26.90,    627.70,     21.83,        14
"2014-07-13 00:00:02.70",      0.43,      0.26,      0.83,     26.88,    626.85,     21.85,        14
"2014-07-13 00:00:02.80",      0.44,      0.30,      0.87,     26.90,    626.23,     21.86,        14
"2014-07-13 00:00:02.90",      0.59,      0.10,      1.02,     26.92,    626.79,     21.86,        14
"2014-07-13 00:00:03.00",      0.68,      0.21,      1.15,     26.91,    625.96,     21.88,        14
"2014-07-13 00:00:03.10",      0.73,      0.31,      1.02,     26.92,    625.80,     21.85,        14
"2014-07-13 00:00:03.20",      0.56,      0.19,      1.11,     26.86,    625.51,     21.82,        14
"2014-07-13 00:00:03.30",      0.61,      0.23,      1.11,     26.91,    626.29,     21.83,        14
"2014-07-13 00:00:03.40",      0.56,      0.22,      1.02,     26.89,    625.47,     21.81,        14
"2014-07-13 00:00:03.50",      0.50,      0.22,      1.00,     26.88,    625.51,     21.82,        14
"2014-07-13 00:00:03.60",      0.43,      0.21,      0.99,     26.92,    625.91,     21.82,        14
"2014-07-13 00:00:03.70",      0.54,      0.16,      0.99,     26.88,    625.36,     21.82,        14
"2014-07-13 00:00:03.80",      0.41,      0.17,      1.04,     26.87,    625.84,     21.83,        14
"2014-07-13 00:00:03.90",      0.37,      0.15,      1.13,     26.92,    624.81,     21.83,        14
"2014-07-13 00:00:04.00",      0.33,      0.01,      0.99,     26.88,    626.12,     21.86,        14
"2014-07-13 00:00:04.10",      0.46,      0.11,      1.03,     26.86,    626.31,     21.85,        14
"2014-07-13 00:00:04.20",      0.27,      0.07,      1.07,     26.90,    626.57,     21.87,        14
"2014-07-13 00:00:04.30",      0.21,     -0.05,      0.99,     26.93,    626.86,     21.85,        14
"2014-07-13 00:00:04.40",      0.33,      0.05,      1.06,     26.94,    626.31,     21.86,        14
"2014-07-13 00:00:04.50",      0.41,      0.02,      1.05,     26.82,    626.29,     21.85,        14
"2014-07-13 00:00:04.60",      0.48,      0.13,      1.07,     26.88,    625.52,     21.86,        14
"2014-07-13 00:00:04.70",      0.47,      0.17,      1.06,     26.91,    625.57,     21.85,        14
"2014-07-13 00:00:04.80",      0.50,      0.19,      0.95,     26.86,    625.59,     21.86,        14
"2014-07-13 00:00:04.90",      0.55,      0.26,      0.93,     26.88,    625.81,     21.84,        14
"2014-07-13 00:00:05.00",      0.60,      0.32,      0.94,     26.86,    625.16,     21.84,        14
"2014-07-13 00:00:05.10",      0.72,      0.30,      0.91,     26.88,    626.18,     21.82,        14
"2014-07-13 00:00:05.20",      0.75,      0.32,      0.79,     26.84,    625.35,     21.80,        14
"2014-07-13 00:00:05.30",      0.65,      0.24,      0.83,     26.85,    625.84,     21.80,        14
"2014-07-13 00:00:05.40",      0.64,      0.25,      0.93,     26.86,    626.10,     21.80,        14
"2014-07-13 00:00:05.50",      0.68,      0.25,      0.96,     26.86,    625.88,     21.79,        14
"2014-07-13 00:00:05.60",      0.76,      0.19,      0.79,     26.88,    625.71,     21.80,        14
"2014-07-13 00:00:05.70",      0.67,      0.26,      0.89,     26.89,    625.44,     21.79,        14
"2014-07-13 00:00:05.80",      0.68,      0.20,      0.96,     26.85,    625.53,     21.82,        14
"2014-07-13 00:00:05.90",      0.49,      0.16,      0.94,     26.88,    626.03,     21.83,        14
"2014-07-13 00:00:06.00",      0.57,      0.13,      0.87,     26.93,    625.80,     21.82,        14
"2014-07-13 00:00:06.10",      0.41,      0.02,      0.87,     26.88,    625.80,     21.84,        14
"2014-07-13 00:00:06.20",      0.34,      0.02,      1.02,     26.87,    625.77,     21.84,        14
"2014-07-13 00:00:06.30",      0.30,      0.03,      1.08,     26.81,    625.24,     21.84,        14
"2014-07-13 00:00:06.40",      0.42,      0.07,      1.08,     26.88,    625.50,     21.86,        14
"2014-07-13 00:00:06.50",      0.45,      0.01,      1.05,     26.88,    625.24,     21.86,        14
"2014-07-13 00:00:06.60",      0.40,      0.05,      1.02,     26.87,    625.13,     21.88,        14
"2014-07-13 00:00:06.70",      0.34,      0.02,      1.05,     26.85,    625.74,     21.87,        14
"2014-07-13 00:00:06.80",      0.47,     -0.02,      1.08,     26.89,    625.21,     21.86,        14
"2014-07-13 00:00:06.90",      0.48,      0.01,      1.05,     26.87,    625.11,     21.86,        14
"2014-07-13 00:00:07.00",      0.41,     -0.03,      1.10,     26.87,    625.77,     21.87,        14
"2014-07-13 00:00:07.10",      0.46,     -0.03,      0.97,     26.89,    625.03,     21.87,        14
"2014-07-13 00:00:07.20",      0.58,      0.05,      0.91,     26.93,    625.64,     21.87,        14
"2014-07-13 00:00:07.30",      0.50,     -0.04,      0.84,     26.87,    625.28,     21.86,        14
"2014-07-13 00:00:07.40",      0.38,     -0.01,      0.95,     26.82,    625.52,     21.85,        14
"2014-07-13 00:00:07.50",      0.42,      0.09,      0.92,     26.91,    625.33,     21.85,        14
"2014-07-13 00:00:07.60",      0.49,      0.06,      0.84,     26.87,    625.50,     21.86,        14
"2014-07-13 00:00:07.70",      0.48,     -0.01,      0.83,     26.85,    625.80,     21.83,        14
"2014-07-13 00:00:07.80",      0.27,      0.04,      0.87,     26.84,    625.58,     21.84,        14
"2014-07-13 00:00:07.90",      0.29,      0.08,      0.81,     26.88,    625.51,     21.82,        14
"2014-07-13 00:00:08.00",      0.35,      0.19,      0.84,     26.83,    626.09,     21.82,        14
"2014-07-13 00:00:08.10",      0.42,      0.41,      0.81,     26.83,    625.68,     21.80,        14
"2014-07-13 00:00:08.20",      0.51,      0.30,      0.80,     26.88,    625.87,     21.82,        14
"2014-07-13 00:00:08.30",      0.59,      0.30,      0.81,     26.83,    625.44,     21.80,        14
"2014-07-13 00:00:08.40",      0.53,      0.29,      0.79,     26.88,    625.89,     21.80,        14
"2014-07-13 00:00:08.50",      0.55,      0.27,      0.82,     26.91,    625.79,     21.80,        14
"2014-07-13 00:00:08.60",      0.51,      0.28,      0.85,     26.88,    626.08,     21.81,        14
"2014-07-13 00:00:08.70",      0.62,      0.14,      0.95,     26.82,    625.24,     21.81,        14
"2014-07-13 00:00:08.80",      0.61,      0.06,      1.06,     26.90,    625.17,     21.80,        14
"2014-07-13 00:00:08.90",      0.61,      0.10,      1.13,     26.88,    625.67,     21.80,        14
"2014-07-13 00:00:09.00",      0.58,      0.07,      1.08,     26.88,    625.61,     21.78,        14
"2014-07-13 00:00:09.10",      0.64,      0.03,      1.07,     26.95,    625.66,     21.76,        14
"2014-07-13 00:00:09.20",      0.64,     -0.01,      1.04,     26.87,    625.10,     21.77,        14
"2014-07-13 00:00:09.30",      0.56,      0.02,      1.00,     26.85,    626.36,     21.78,        14
"2014-07-13 00:00:09.40",      0.45,     -0.02,      1.01,     26.88,    625.94,     21.79,        14
"2014-07-13 00:00:09.50",      0.59,     -0.02,      1.00,     26.88,    625.37,     21.78,        14
"2014-07-13 00:00:09.60",      0.60,      0.03,      0.96,     26.91,    625.14,     21.78,        14
"2014-07-13 00:00:09.70",      0.55,      0.07,      0.83,     26.84,    625.70,     21.77,        14
"2014-07-13 00:00:09.80",      0.65,      0.02,      0.75,     26.89,    625.37,     21.77,        14
"2014-07-13 00:00:09.90",      0.80,      0.01,      0.80,     26.87,    625.79,     21.79,        14
"2014-07-13 00:00:10.00",      0.77,     -0.04,      0.88,     26.84,    625.92,     21.79,        14
"2014-07-13 00:00:10.10",      0.74,      0.05,      0.86,     26.86,    625.92,     21.78,        14
"2014-07-13 00:00:10.20",      0.73,      0.04,      0.83,     26.90,    625.64,     21.78,        14
"2014-07-13 00:00:10.30",      0.67,      0.11,      0.74,     26.84,    626.05,     21.77,        14
"2014-07-13 00:00:10.40",      0.63,      0.18,      0.71,     26.84,    625.41,     21.77,        14
"2014-07-13 00:00:10.50",      0.58,      0.09,      0.70,     26.93,    625.44,     21.76,        14
"2014-07-13 00:00:10.60",      0.71,      0.18,      0.67,     26.90,    625.28,     21.77,        14
"2014-07-13 00:00:10.70",      0.74,     -0.00,      0.75,     26.90,    625.62,     21.78,        14
"2014-07-13 00:00:10.80",      0.62,      0.00,      0.73,     26.88,    625.25,     21.76,        14
"2014-07-13 00:00:10.90",      0.56,     -0.03,      0.73,     26.87,    626.08,     21.77,        14
"2014-07-13 00:00:11.00",      0.72,     -0.05,      0.63,     26.85,    624.98,     21.77,        14
"2014-07-13 00:00:11.10",      0.65,     -0.03,      0.63,     26.80,    625.46,     21.79,        14
"2014-07-13 00:00:11.20",      0.66,     -0.06,      0.64,     26.84,    625.34,     21.79,        14
"2014-07-13 00:00:11.30",      0.66,     -0.07,      0.61,     26.85,    625.79,     21.80,        14
"2014-07-13 00:00:11.40",      0.58,     -0.07,      0.58,     26.88,    625.31,     21.78,        14
"2014-07-13 00:00:11.50",      0.57,     -0.02,      0.59,     26.85,    625.23,     21.79,        14
"2014-07-13 00:00:11.60",      0.59,      0.05,      0.64,     26.82,    625.76,     21.78,        14
"2014-07-13 00:00:11.70",      0.77,      0.05,      0.76,     26.83,    625.76,     21.79,        14
"2014-07-13 00:00:11.80",      0.67,     -0.01,      0.85,     26.84,    624.91,     21.81,        14
"2014-07-13 00:00:11.90",      0.65,      0.01,      0.96,     26.85,    625.20,     21.80,        14
"2014-07-13 00:00:12.00",      0.62,     -0.08,      1.02,     26.87,    625.63,     21.78,        14
"2014-07-13 00:00:12.10",      0.60,     -0.02,      1.09,     26.88,    626.05,     21.79,        14
"2014-07-13 00:00:12.20",      0.66,     -0.09,      0.94,     26.92,    625.45,     21.77,        14
"2014-07-13 00:00:12.30",      0.57,     -0.09,      0.92,     26.92,    625.59,     21.78,        14
"2014-07-13 00:00:12.40",      0.54,     -0.07,      0.96,     26.88,    625.80,     21.77,        14
"2014-07-13 00:00:12.50",      0.52,     -0.09,      1.13,     26.90,    625.83,     21.77,        14
"2014-07-13 00:00:12.60",      0.42,     -0.08,      1.09,     26.87,    625.15,     21.76,        14
"2014-07-13 00:00:12.70",      0.44,     -0.18,      1.03,     26.92,    625.02,     21.79,        14
"2014-07-13 00:00:12.80",      0.45,     -0.17,      1.04,     26.90,    625.23,     21.79,        14
"2014-07-13 00:00:12.90",      0.51,     -0.05,      0.94,     26.85,    625.34,     21.80,        14
"2014-07-13 00:00:13.00",      0.44,     -0.10,      0.80,     26.83,    625.85,     21.80,        14
"2014-07-13 00:00:13.10",      0.49,     -0.14,      0.94,     26.89,    625.62,     21.79,        14
"2014-07-13 00:00:13.20",      0.50,     -0.12,      0.89,     26.85,    625.61,     21.80,        14
"2014-07-13 00:00:13.30",      0.52,     -0.20,      1.03,     26.86,    625.59,     21.81,        14
"2014-07-13 00:00:13.40",      0.38,     -0.28,      1.04,     26.90,    625.98,     21.82,        14
"2014-07-13 00:00:13.50",      0.32,     -0.29,      1.08,     26.86,    625.69,     21.83,        14
"2014-07-13 00:00:13.60",      0.26,     -0.39,      1.12,     26.87,    625.89,     21.81,        14
"2014-07-13 00:00:13.70",      0.44,     -0.24,      1.17,     26.90,    626.30,     21.80,        14
"2014-07-13 00:00:13.80",      0.71,     -0.32,      0.76,     26.82,    625.29,     21.81,        14
"2014-07-13 00:00:13.90",      0.85,     -0.24,      0.57,     26.79,    625.44,     21.80,        14
"2014-07-13 00:00:14.00",      0.92,     -0.16,      0.67,     26.90,    625.53,     21.80,        14
"2014-07-13 00:00:14.10",      0.82,     -0.11,      0.72,     26.88,    625.31,     21.80,        14
"2014-07-13 00:00:14.20",      0.81,     -0.07,      0.74,     26.87,    625.77,     21.81,        14
"2014-07-13 00:00:14.30",      0.77,     -0.13,      0.78,     26.85,    625.08,     21.81,        14
"2014-07-13 00:00:14.40",      0.77,     -0.16,      0.72,     26.82,    625.74,     21.82,        14
"2014-07-13 00:00:14.50",      0.79,     -0.16,      0.70,     26.86,    625.69,     21.82,        14
"2014-07-13 00:00:14.60",      0.82,     -0.09,      0.76,     26.88,    624.84,     21.81,        14
"2014-07-13 00:00:14.70",      0.98,     -0.17,      0.83,     26.86,    625.58,     21.81,        14
"2014-07-13 00:00:14.80",      0.87,     -0.21,      0.82,     26.90,    625.93,     21.81,        14
"2014-07-13 00:00:14.90",      0.71,     -0.28,      0.82,     26.90,    625.21,     21.82,        14
"2014-07-13 00:00:15.00",      0.66,     -0.27,      0.75,     26.86,    625.02,     21.80,        14
"2014-07-13 00:00:15.10",      0.57,     -0.14,      0.72,     26.86,    625.22,     21.79,        14
"2014-07-13 00:00:15.20",      0.53,     -0.17,      0.65,     26.84,    625.46,     21.81,        14
"2014-07-13 00:00:15.30",      0.58,     -0.16,      0.67,     26.88,    625.25,     21.80,        14
"2014-07-13 00:00:15.40",      0.59,     -0.16,      0.68,     26.88,    625.66,     21.80,        14
"2014-07-13 00:00:15.50",      0.56,     -0.27,      0.68,     26.88,    624.86,     21.80,        14
"2014-07-13 00:00:15.60",      0.81,     -0.17,      0.71,     26.85,    625.54,     21.80,        14
"2014-07-13 00:00:15.70",      0.72,     -0.19,      0.77,     26.84,    625.45,     21.79,        14
"2014-07-13 00:00:15.80",      0.57,     -0.26,      0.80,     26.85,    625.64,     21.80,        14
"2014-07-13 00:00:15.90",      0.60,     -0.36,      0.81,     26.90,    625.69,     21.77,        14
"2014-07-13 00:00:16.00",      0.51,     -0.40,      0.99,     26.86,    625.47,     21.80,        14
"2014-07-13 00:00:16.10",      0.58,     -0.33,      0.87,     26.84,    625.71,     21.77,        14
"2014-07-13 00:00:16.20",      0.77,     -0.42,      0.84,     26.89,    625.59,     21.79,        14
"2014-07-13 00:00:16.30",      0.65,     -0.24,      0.79,     26.84,    625.84,     21.78,        14
"2014-07-13 00:00:16.40",      0.62,     -0.28,      0.93,     26.89,    625.59,     21.78,        14
"2014-07-13 00:00:16.50",      0.47,     -0.24,      0.87,     26.86,    626.14,     21.79,        14
"2014-07-13 00:00:16.60",      0.43,     -0.15,      0.99,     26.86,    625.82,     21.77,        14
"2014-07-13 00:00:16.70",      0.30,     -0.28,      0.97,     26.92,    626.59,     21.79,        14
"2014-07-13 00:00:16.80",      0.33,     -0.45,      0.99,     26.86,    625.97,     21.81,        14
"2014-07-13 00:00:16.90",      0.63,     -0.39,      0.98,     26.83,    625.70,     21.81,        14
"2014-07-13 00:00:17.00",      0.57,     -0.24,      1.01,     26.80,    625.62,     21.77,        14
"2014-07-13 00:00:17.10",      0.67,     -0.34,      0.95,     26.85,    626.16,     21.78,        14
"2014-07-13 00:00:17.20",      0.67,     -0.12,      0.85,     26.83,    626.06,     21.80,        14
"2014-07-13 00:00:17.30",      0.62,      0.05,      1.01,     26.84,    626.36,     21.83,        14
"2014-07-13 00:00:17.40",      0.59,      0.04,      1.07,     26.86,    626.53,     21.84,        14
"2014-07-13 00:00:17.50",      0.43,      0.00,      1.04,     26.84,    626.35,     21.84,        14
"2014-07-13 00:00:17.60",      0.35,     -0.08,      0.90,     26.90,    626.80,     21.85,        14
"2014-07-13 00:00:17.70",      0.33,      0.01,      0.88,     26.83,    625.82,     21.83,        14
"2014-07-13 00:00:17.80",      0.32,     -0.09,      0.93,     26.87,    625.91,     21.85,        14
"2014-07-13 00:00:17.90",      0.42,     -0.18,      0.90,     26.83,    626.33,     21.84,        14
"2014-07-13 00:00:18.00",      0.46,     -0.16,      0.89,     26.81,    626.88,     21.83,        14
"2014-07-13 00:00:18.10",      0.45,     -0.09,      1.01,     26.82,    626.84,     21.83,        14
"2014-07-13 00:00:18.20",      0.41,     -0.11,      0.92,     26.81,    626.70,     21.86,        14
"2014-07-13 00:00:18.30",      0.58,      0.13,      0.87,     26.83,    626.42,     21.83,        14
"2014-07-13 00:00:18.40",      0.76,      0.21,      0.73,     26.73,    626.08,     21.84,        14
"2014-07-13 00:00:18.50",      0.77,      0.02,      0.85,     26.84,    626.51,     21.86,        14
"2014-07-13 00:00:18.60",      0.80,     -0.08,      0.97,     26.86,    626.64,     21.87,        14
"2014-07-13 00:00:18.70",      0.81,      0.05,      0.96,     26.85,    626.65,     21.85,        14
"2014-07-13 00:00:18.80",      0.65,     -0.17,      1.02,     26.80,    626.06,     21.86,        14
"2014-07-13 00:00:18.90",      0.73,     -0.12,      1.12,     26.79,    626.23,     21.85,        14
"2014-07-13 00:00:19.00",      0.81,     -0.13,      1.09,     26.82,    626.72,     21.88,        14
"2014-07-13 00:00:19.10",      0.83,      0.02,      0.95,     26.81,    626.36,     21.89,        14
"2014-07-13 00:00:19.20",      0.91,     -0.06,      0.72,     26.83,    626.26,     21.89,        14
"2014-07-13 00:00:19.30",      0.92,     -0.06,      0.63,     26.77,    626.40,     21.89,        14
"2014-07-13 00:00:19.40",      0.94,      0.00,      0.57,     26.82,    625.94,     21.86,        14
"2014-07-13 00:00:19.50",      0.81,     -0.00,      0.65,     26.86,    626.22,     21.84,        14
"2014-07-13 00:00:19.60",      0.81,      0.04,      0.69,     26.84,    626.20,     21.83,        14
"2014-07-13 00:00:19.70",      0.81,      0.11,      0.58,     26.83,    626.11,     21.81,        14
"2014-07-13 00:00:19.80",      1.00,      0.24,      0.49,     26.76,    626.23,     21.83,        14
"2014-07-13 00:00:19.90",      1.07,      0.33,      0.33,     26.79,    625.65,     21.85,        14
"2014-07-13 00:00:20.00",      1.00,      0.38,      0.26,     26.77,    625.76,     21.85,        14
"2014-07-13 00:00:20.10",      0.94,      0.06,      0.25,     26.79,    626.42,     21.87,        14
"2014-07-13 00:00:20.20",      0.75,      0.03,      0.70,     26.75,    626.03,     21.87,        14
"2014-07-13 00:00:20.30",      0.98,      0.10,      0.90,     26.79,    626.07,     21.83,        14
"2014-07-13 00:00:20.40",      0.85,      0.12,      0.94,     26.76,    626.43,     21.83,        14
"2014-07-13 00:00:20.50",      0.86,      0.13,      0.76,     26.80,    625.89,     21.85,        14
"2014-07-13 00:00:20.60",      0.82,     -0.03,      0.87,     26.84,    625.72,     21.85,        14
"2014-07-13 00:00:20.70",      0.97,      0.23,      0.70,     26.78,    625.62,     21.85,        14
"2014-07-13 00:00:20.80",      1.01,      0.27,      0.75,     26.86,    625.80,     21.87,        14
"2014-07-13 00:00:20.90",      0.79,     -0.08,      0.89,     26.83,    626.25,     21.88,        14
"2014-07-13 00:00:21.00",      0.60,     -0.07,      0.78,     26.87,    626.53,     21.85,        14
"2014-07-13 00:00:21.10",      0.43,     -0.12,      0.91,     26.87,    626.61,     21.88,        14
"2014-07-13 00:00:21.20",      0.53,     -0.05,      0.86,     26.81,    626.90,     21.88,        14
"2014-07-13 00:00:21.30",      0.63,     -0.06,      0.77,     26.80,    626.55,     21.89,        14
"2014-07-13 00:00:21.40",      0.66,      0.00,      0.74,     26.89,    626.37,     21.90,        14
"2014-07-13 00:00:21.50",      0.54,     -0.20,      0.81,     26.79,    626.73,     21.89,        14
"2014-07-13 00:00:21.60",      0.63,     -0.04,      0.70,     26.83,    626.21,     21.88,        14
"2014-07-13 00:00:21.70",      0.67,      0.01,      0.83,     26.85,    626.32,     21.88,        14
"2014-07-13 00:00:21.80",      0.72,     -0.07,      0.72,     26.88,    626.03,     21.86,        14
"2014-07-13 00:00:21.90",      0.70,     -0.05,      0.71,     26.80,    626.53,     21.86,        14
"2014-07-13 00:00:22.00",      0.75,     -0.04,      0.69,     26.82,    626.36,     21.87,        14
"2014-07-13 00:00:22.10",      0.73,     -0.13,      0.68,     26.85,    626.39,     21.87,        14
"2014-07-13 00:00:22.20",      0.79,     -0.15,      0.74,     26.83,    626.59,     21.87,        14
"2014-07-13 00:00:22.30",      0.73,     -0.08,      0.82,     26.83,    626.32,     21.87,        14
"2014-07-13 00:00:22.40",      0.68,      0.02,      0.85,     26.87,    625.96,     21.85,        14
"2014-07-13 00:00:22.50",      0.73,     -0.16,      0.69,     26.83,    626.04,     21.87,        14
"2014-07-13 00:00:22.60",      0.64,     -0.13,      0.71,     26.82,    626.29,     21.87,        14
"2014-07-13 00:00:22.70",      0.55,     -0.14,      0.74,     26.81,    626.46,     21.87,        14
"2014-07-13 00:00:22.80",      0.58,     -0.18,      0.79,     26.89,    626.31,     21.83,        14
"2014-07-13 00:00:22.90",      0.57,     -0.24,      0.75,     26.88,    626.46,     21.83,        14
"2014-07-13 00:00:23.00",      0.42,     -0.27,      0.78,     26.85,    626.05,     21.85,        14
"2014-07-13 00:00:23.10",      0.51,     -0.26,      0.79,     26.85,    626.30,     21.84,        14
"2014-07-13 00:00:23.20",      0.38,     -0.21,      0.76,     26.89,    626.13,     21.82,        14
"2014-07-13 00:00:23.30",      0.44,     -0.21,      0.74,     26.88,    626.32,     21.83,        14
"2014-07-13 00:00:23.40",      0.42,     -0.10,      0.67,     26.85,    626.02,     21.84,        14