"2014-03-07 00:00:00.00",     -0.25,     -0.76,     -0.17,     -3.80,    916.23,      2.77,        13
"2014-03-07 00:00:00.10",     -0.33,     -0.72,     -0.12,     -3.78,    916.48,      2.78,        13
"2014-03-07 00:00:00.20",     -0.43,     -0.90,     -0.07,     -3.78,    917.01,      2.78,        13
"2014-03-07 00:00:00.30",     -0.35,     -0.82,     -0.01,     -3.78,    916.93,      2.78,        13
"2014-03-07 00:00:00.40",     -0.37,     -0.86,     -0.08,     -3.80,    916.45,      2.77,        13
"2014-03-07 00:00:00.50",     -0.32,     -1.06,      0.18,     -3.81,    916.56,      2.78,        13
"2014-03-07 00:00:00.60",     -0.55,     -1.03,      0.29,     -3.82,    916.09,      2.78,        13
"2014-03-07 00:00:00.70",     -0.75,     -1.26,      0.28,     -3.78,    915.93,      2.77,        13
"2014-03-07 00:00:00.80",     -0.64,     -1.13,      0.06,     -3.73,    917.00,      2.77,        13
"2014-03-07 00:00:00.90",     -0.58,     -0.99,      0.02,     -3.73,    916.45,      2.78,        13
"2014-03-07 00:00:01.00",     -0.46,     -0.87,      0.27,     -3.81,    916.74,      2.78,        13
"2014-03-07 00:00:01.10",     -0.50,     -0.65,      0.04,     -3.76,    917.06,      2.78,        13
"2014-03-07 00:00:01.20",     -0.52,     -0.39,     -0.35,     -3.80,    916.98,      2.78,        13
"2014-03-07 00:00:01.30",     -0.50,     -0.65,     -0.39,     -3.73,    915.84,      2.79,        13
"2014-03-07 00:00:01.40",     -0.41,     -0.79,     -0.31,     -3.77,    916.49,      2.78,        13
"2014-03-07 00:00:01.50",     -0.38,     -0.85,     -0.29,     -3.77,    916.40,      2.78,        13
"2014-03-07 00:00:01.60",     -0.60,     -1.09,     -0.10,     -3.68,    916.77,      2.78,        13
"2014-03-07 00:00:01.70",     -0.62,     -1.18,     -0.21,     -3.74,    917.01,      2.79,        13
"2014-03-07 00:00:01.80",     -0.59,     -1.41,     -0.07,     -3.72,    916.57,      2.78,        13
"2014-03-07 00:00:01.90",     -0.28,     -1.38,     -0.02,     -3.72,    917.16,      2.79,        13
"2014-03-07 00:00:02.00",      0.19,     -1.26,     -0.03,     -3.74,    917.32,      2.78,        13
"2014-03-07 00:00:02.10",      0.06,     -1.24,      0.45,     -3.84,    916.06,      2.78,        13
"2014-03-07 00:00:02.20",      0.17,     -1.15,      0.88,     -3.81,    915.92,      2.78,        13
"2014-03-07 00:00:02.30",      0.41,     -1.26,      0.77,     -3.84,    916.87,      2.78,        13
"2014-03-07 00:00:02.40",      0.22,     -1.65,      0.48,     -3.73,    916.89,      2.78,        13
"2014-03-07 00:00:02.50",      0.13,     -1.47,      0.28,     -3.75,    916.51,      2.77,        13
"2014-03-07 00:00:02.60",      0.52,     -1.28,      0.13,     -3.75,    916.34,      2.78,        13
"2014-03-07 00:00:02.70",      0.32,     -1.11,     -0.22,     -3.77,    915.92,      2.78,        13
"2014-03-07 00:00:02.80",      0.50,     -1.21,     -0.39,     -3.77,    915.84,      2.78,        13
"2014-03-07 00:00:02.90",      0.10,     -1.33,     -0.36,     -3.70,    916.51,      2.77,        13
"2014-03-07 00:00:03.00",      0.10,     -1.26,     -0.58,     -3.77,    916.54,      2.77,        13
"2014-03-07 00:00:03.10",      0.03,     -1.17,     -0.39,     -3.71,    916.29,      2.77,        13
"2014-03-07 00:00:03.20",     -0.19,     -1.00,     -0.44,     -3.70,    916.33,      2.78,        13
"2014-03-07 00:00:03.30",     -0.29,     -0.87,     -0.46,     -3.75,    915.89,      2.77,        13
"2014-03-07 00:00:03.40",     -0.07,     -0.88,     -0.67,     -3.72,    916.64,      2.78,        13
"2014-03-07 00:00:03.50",  -9999.00,     -1.07,  -9999.00,     -3.72,    916.95,      2.78,        13
"2014-03-07 00:00:03.60",     -0.07,     -0.69,     -0.95,     -3.73,    916.74,      2.79,        13
"2014-03-07 00:00:03.70",      0.04,     -0.86,     -0.92,     -3.69,    916.86,      2.78,        13
"2014-03-07 00:00:03.80",     -0.31,     -1.04,     -0.53,     -3.72,    916.16,      2.79,        13
"2014-03-07 00:00:03.90",  -9999.00,     -0.74,  -9999.00,     -3.70,    916.27,      2.78,        13
"2014-03-07 00:00:04.00",      0.07,     -0.61,     -0.76,     -3.73,    916.41,      2.78,        13
"2014-03-07 00:00:04.10",      0.39,     -0.67,     -0.48,     -3.76,    916.44,      2.78,        13
"2014-03-07 00:00:04.20",  -9999.00,     -0.66,  -9999.00,     -3.71,    916.09,      2.78,        13
"2014-03-07 00:00:04.30",  -9999.00,     -0.73,  -9999.00,     -3.72,    916.73,      2.77,        13
"2014-03-07 00:00:04.40",      0.15,     -0.85,     -0.37,     -3.71,    916.75,      2.78,        13
"2014-03-07 00:00:04.50",  -9999.00,     -0.88,  -9999.00,     -3.72,    916.75,      2.78,        13
"2014-03-07 00:00:04.60",      0.35,     -0.88,     -0.68,     -3.74,    916.82,      2.78,        13
"2014-03-07 00:00:04.70",  -9999.00,     -0.68,  -9999.00,     -3.79,    916.13,      2.78,        13
"2014-03-07 00:00:04.80",  -9999.00,     -0.61,  -9999.00,     -3.74,    916.44,      2.78,        13
"2014-03-07 00:00:04.90",     -0.32,     -0.58,     -0.75,     -3.77,    916.77,      2.78,        13
"2014-03-07 00:00:05.00",     -0.19,     -0.81,     -0.69,     -3.75,    917.06,      2.79,        13
"2014-03-07 00:00:05.10",     -0.24,     -0.72,     -0.57,     -3.77,    917.12,      2.79,        13
"2014-03-07 00:00:05.20",     -0.02,     -0.80,     -0.58,     -3.79,    915.84,      2.79,        13
"2014-03-07 00:00:05.30",     -0.02,     -0.74,     -0.44,     -3.78,    916.87,      2.78,        13
"2014-03-07 00:00:05.40",      0.11,     -0.79,     -0.41,     -3.80,    916.67,      2.78,        13
"2014-03-07 00:00:05.50",      0.14,     -0.72,     -0.28,     -3.83,    917.04,      2.78,        13
"2014-03-07 00:00:05.60",      0.20,     -0.76,     -0.34,     -3.80,    916.38,      2.79,        13
"2014-03-07 00:00:05.70",      0.20,     -0.78,     -0.34,     -3.79,    916.10,      2.78,        13
"2014-03-07 00:00:05.80",      0.16,     -0.74,     -0.19,     -3.82,    915.68,      2.78,        13
"2014-03-07 00:00:05.90",  -9999.00,     -0.63,  -9999.00,     -3.78,    915.77,      2.78,        13
"2014-03-07 00:00:06.00",  -9999.00,     -0.65,  -9999.00,     -3.83,    916.59,      2.77,        13
"2014-03-07 00:00:06.10",      0.56,     -0.60,     -0.34,     -3.79,    915.75,      2.78,        13
"2014-03-07 00:00:06.20",      0.43,     -0.60,     -0.23,     -3.77,    915.69,      2.78,        13
"2014-03-07 00:00:06.30",  -9999.00,     -0.77,  -9999.00,     -3.78,    915.77,      2.78,        13
"2014-03-07 00:00:06.40",      0.37,     -1.00,     -0.01,     -3.79,    916.07,      2.78,        13
"2014-03-07 00:00:06.50",      0.68,     -1.13,      0.04,     -3.74,    915.88,      2.78,        13
"2014-03-07 00:00:06.60",      0.18,     -0.93,     -0.36,     -3.70,    915.24,      2.77,        13
"2014-03-07 00:00:06.70",      0.17,     -0.86,     -0.27,     -3.71,    915.40,      2.78,        13
"2014-03-07 00:00:06.80",  -9999.00,     -0.98,  -9999.00,     -3.74,    916.34,      2.77,        13
"2014-03-07 00:00:06.90",  -9999.00,     -0.64,  -9999.00,     -3.79,    915.76,      2.78,        13
"2014-03-07 00:00:07.00",      0.24,     -0.76,     -0.18,     -3.77,    915.59,      2.78,        13
"2014-03-07 00:00:07.10",      0.29,     -0.70,     -0.21,     -3.81,    915.94,      2.77,        13
"2014-03-07 00:00:07.20",      0.05,     -0.87,     -0.19,     -3.77,    917.06,      2.77,        13
"2014-03-07 00:00:07.30",      0.08,     -0.67,     -0.18,     -3.78,    916.27,      2.78,        13
"2014-03-07 00:00:07.40",      0.13,     -0.79,     -0.16,     -3.79,    915.08,      2.77,        13
"2014-03-07 00:00:07.50",      0.16,     -0.92,      0.03,     -3.70,    915.30,      2.79,        13
"2014-03-07 00:00:07.60",      0.38,     -0.93,      0.04,     -3.59,    915.12,      2.79,        13
"2014-03-07 00:00:07.70",      0.39,     -0.84,      0.21,     -3.63,    915.58,      2.79,        13
"2014-03-07 00:00:07.80",      0.24,     -0.82,      0.24,     -3.72,    916.16,      2.78,        13
"2014-03-07 00:00:07.90",      0.37,     -0.43,      0.36,     -3.68,    916.25,      2.79,        13
"2014-03-07 00:00:08.00",      0.53,     -0.65,      0.41,     -3.25,    915.57,      2.79,        13
"2014-03-07 00:00:08.10",      0.76,     -0.53,      0.53,     -3.08,    914.19,      2.78,        13
"2014-03-07 00:00:08.20",      0.66,     -0.72,      0.42,     -3.17,    915.63,      2.78,        13
"2014-03-07 00:00:08.30",  -9999.00,     -0.77,  -9999.00,     -3.43,    916.22,      2.79,        13
"2014-03-07 00:00:08.40",      0.53,     -0.70,      0.12,     -3.46,    916.73,      2.79,        13
"2014-03-07 00:00:08.50",      0.37,     -0.81,     -0.17,     -3.69,    916.00,      2.79,        13
"2014-03-07 00:00:08.60",      0.53,     -0.41,     -0.34,     -3.73,    916.40,      2.79,        13
"2014-03-07 00:00:08.70",      0.50,     -0.37,     -0.50,     -3.55,    916.08,      2.78,        13
"2014-03-07 00:00:08.80",      0.64,     -0.19,     -0.23,     -3.30,    915.87,      2.79,        13
"2014-03-07 00:00:08.90",      0.10,     -0.16,     -0.14,     -3.55,    915.56,      2.79,        13
"2014-03-07 00:00:09.00",      0.10,     -0.20,     -0.33,     -3.80,    914.76,      2.78,        13
"2014-03-07 00:00:09.10",      0.21,     -0.16,     -0.28,     -3.66,    915.37,      2.77,        13
"2014-03-07 00:00:09.20",      0.20,     -0.31,     -0.19,     -3.64,    914.11,      2.78,        13
"2014-03-07 00:00:09.30",  -9999.00,     -0.34,  -9999.00,     -3.52,    914.71,      2.79,        13
"2014-03-07 00:00:09.40",  -9999.00,     -0.23,  -9999.00,     -3.37,    914.56,      2.78,        13
"2014-03-07 00:00:09.50",      0.22,     -0.42,      0.19,     -2.74,    914.51,      2.78,        13
"2014-03-07 00:00:09.60",      0.49,     -0.87,      0.22,     -2.90,    914.71,      2.79,        13
"2014-03-07 00:00:09.70",      0.38,     -0.73,      0.14,     -3.14,    914.74,      2.78,        13
"2014-03-07 00:00:09.80",      0.15,     -0.66,      0.33,     -3.05,    915.54,      2.78,        13
"2014-03-07 00:00:09.90",      0.31,     -0.55,      0.13,     -2.77,    915.37,      2.77,        13
"2014-03-07 00:00:10.00",      0.06,     -0.67,      0.28,     -3.05,    915.79,      2.78,        13
"2014-03-07 00:00:10.10",     -0.06,     -0.47,      0.25,     -3.14,    915.39,      2.78,        13
"2014-03-07 00:00:10.20",      0.14,     -0.61,      0.11,     -3.08,    914.33,      2.78,        13
"2014-03-07 00:00:10.30",     -0.07,     -0.56,      0.16,     -3.07,    912.91,      2.80,        13
"2014-03-07 00:00:10.40",      0.12,     -0.55,      0.14,     -2.74,    911.70,      2.79,        13
"2014-03-07 00:00:10.50",      0.09,     -0.46,      0.31,     -2.22,    910.99,      2.79,        13
"2014-03-07 00:00:10.60",      0.29,     -0.68,      0.48,     -2.44,    911.73,      2.80,        13
"2014-03-07 00:00:10.70",      0.09,     -0.69,      0.39,     -2.58,    912.53,      2.79,        13
"2014-03-07 00:00:10.80",      0.10,     -0.70,      0.44,     -2.55,    912.64,      2.79,        13
"2014-03-07 00:00:10.90",      0.01,     -0.71,      0.43,     -2.60,    911.28,      2.80,        13
"2014-03-07 00:00:11.00",      0.14,     -0.60,      0.22,     -2.69,    912.95,      2.79,        13
"2014-03-07 00:00:11.10",      0.18,     -0.44,      0.27,     -2.70,    912.78,      2.80,        13
"2014-03-07 00:00:11.20",      0.06,     -0.45,      0.42,     -2.42,    911.27,      2.78,        13
"2014-03-07 00:00:11.30",      0.12,     -0.39,      0.35,     -2.32,    910.77,      2.80,        13
"2014-03-07 00:00:11.40",      0.19,     -0.40,      0.54,     -2.49,    911.06,      2.79,        13
"2014-03-07 00:00:11.50",      0.32,     -0.60,      0.32,     -2.62,    910.56,      2.79,        13
"2014-03-07 00:00:11.60",      0.42,     -0.49,      0.30,     -2.58,    912.02,      2.78,        13
"2014-03-07 00:00:11.70",      0.54,     -0.47,      0.42,     -2.58,    913.24,      2.78,        13
"2014-03-07 00:00:11.80",      0.58,     -0.49,      0.40,     -2.63,    910.69,      2.77,        13
"2014-03-07 00:00:11.90",      0.54,     -0.43,      0.36,     -2.74,    910.04,      2.79,        13
"2014-03-07 00:00:12.00",      0.55,     -0.41,      0.36,     -2.87,    910.50,      2.78,        13
"2014-03-07 00:00:12.10",      0.53,     -0.41,      0.43,     -3.08,    910.22,      2.78,        13
"2014-03-07 00:00:12.20",  -9999.00,     -0.26,  -9999.00,     -3.15,    910.86,      2.78,        13
"2014-03-07 00:00:12.30",      0.53,     -0.35,      0.62,     -2.67,    913.98,      2.78,        13
"2014-03-07 00:00:12.40",      0.47,     -0.47,      0.59,     -2.59,    915.69,      2.79,        13
"2014-03-07 00:00:12.50",      0.23,     -0.37,      0.49,     -2.76,    914.24,      2.78,        13
"2014-03-07 00:00:12.60",      0.25,     -0.40,      0.40,     -2.79,    913.22,      2.78,        13
"2014-03-07 00:00:12.70",      0.27,     -0.45,      0.30,     -2.47,    913.45,      2.78,        13
"2014-03-07 00:00:12.80",      0.14,     -0.34,      0.45,     -2.64,    913.17,      2.79,        13
"2014-03-07 00:00:12.90",      0.35,     -0.41,      0.40,     -2.37,    914.67,      2.80,        13
"2014-03-07 00:00:13.00",      0.38,     -0.33,      0.50,     -2.35,    915.37,      2.78,        13
"2014-03-07 00:00:13.10",      0.28,     -0.55,      0.47,     -2.35,    914.88,      2.78,        13
"2014-03-07 00:00:13.20",      0.35,     -0.52,      0.39,     -2.39,    915.17,      2.76,        13
"2014-03-07 00:00:13.30",      0.21,     -0.51,      0.54,     -2.50,    916.63,      2.75,        13
"2014-03-07 00:00:13.40",      0.29,     -0.58,      0.68,     -2.91,    916.26,      2.75,        13
"2014-03-07 00:00:13.50",      0.17,     -0.74,      0.55,     -3.76,    915.00,      2.76,        13
"2014-03-07 00:00:13.60",      0.12,     -0.59,      0.62,     -3.53,    914.70,      2.77,        13
"2014-03-07 00:00:13.70",      0.13,     -0.46,      0.52,     -3.85,    914.10,      2.78,        13
"2014-03-07 00:00:13.80",      0.12,     -0.53,      0.57,     -2.98,    914.02,      2.78,        13
"2014-03-07 00:00:13.90",      0.03,     -0.71,      0.52,     -3.51,    913.66,      2.78,        13
"2014-03-07 00:00:14.00",     -0.00,     -0.66,      0.51,     -3.86,    914.54,      2.77,        13
"2014-03-07 00:00:14.10",      0.10,     -0.59,      0.53,     -4.29,    913.98,      2.78,        13
"2014-03-07 00:00:14.20",      0.03,     -0.65,      0.54,     -4.25,    915.53,      2.78,        13
"2014-03-07 00:00:14.30",     -0.06,     -0.55,      0.52,     -3.90,    913.94,      2.78,        13
"2014-03-07 00:00:14.40",     -0.04,     -0.62,      0.50,     -3.93,    910.33,      2.80,        13
"2014-03-07 00:00:14.50",     -0.00,     -0.60,      0.68,     -3.24,    910.84,      2.82,        13
"2014-03-07 00:00:14.60",      0.05,     -0.79,      0.39,     -2.92,    911.42,      2.80,        13
"2014-03-07 00:00:14.70",      0.19,     -0.77,      0.32,     -2.52,    912.60,      2.80,        13
"2014-03-07 00:00:14.80",      0.19,     -0.81,      0.17,     -2.66,    912.43,      2.79,        13
"2014-03-07 00:00:14.90",      0.20,     -0.92,      0.15,     -2.91,    915.41,      2.79,        13
"2014-03-07 00:00:15.00",      0.31,     -1.05,      0.18,     -3.27,    915.78,      2.79,        13
"2014-03-07 00:00:15.10",  -9999.00,     -0.55,  -9999.00,     -3.31,    915.04,      2.79,        13
"2014-03-07 00:00:15.20",      0.56,     -0.60,      0.30,     -3.10,    914.17,      2.78,        13
"2014-03-07 00:00:15.30",  -9999.00,     -0.47,  -9999.00,     -3.51,    912.27,      2.79,        13
"2014-03-07 00:00:15.40",      0.44,     -0.58,      0.17,     -3.44,    911.47,      2.78,        13
"2014-03-07 00:00:15.50",  -9999.00,     -0.40,  -9999.00,     -3.15,    912.68,      2.78,        13
"2014-03-07 00:00:15.60",      0.53,     -0.52,      0.17,     -2.46,    912.92,      2.79,        13
"2014-03-07 00:00:15.70",      0.55,     -0.63,      0.32,     -2.47,    914.57,      2.78,        13
"2014-03-07 00:00:15.80",      0.52,     -0.54,      0.43,     -2.34,    914.60,      2.78,        13
"2014-03-07 00:00:15.90",      0.33,     -0.63,      0.30,     -2.28,    914.04,      2.78,        13
"2014-03-07 00:00:16.00",      0.47,     -0.58,      0.35,     -2.04,    915.14,      2.78,        13
"2014-03-07 00:00:16.10",      0.47,     -0.77,      0.24,     -2.52,    914.93,      2.78,        13
"2014-03-07 00:00:16.20",      0.30,     -0.71,      0.30,     -3.31,    916.26,      2.78,        13
"2014-03-07 00:00:16.30",      0.45,     -0.62,      0.26,     -2.84,    917.14,      2.78,        13
"2014-03-07 00:00:16.40",      0.31,     -0.62,      0.25,     -2.77,    915.72,      2.77,        13
"2014-03-07 00:00:16.50",      0.22,     -0.52,      0.26,     -3.34,    916.46,      2.77,        13
"2014-03-07 00:00:16.60",      0.15,     -0.69,      0.08,     -3.65,    916.34,      2.76,        13
"2014-03-07 00:00:16.70",      0.24,     -0.61,     -0.04,     -3.86,    916.61,      2.76,        13
"2014-03-07 00:00:16.80",      0.16,     -0.53,     -0.02,     -3.89,    916.25,      2.76,        13
"2014-03-07 00:00:16.90",      0.07,     -0.55,     -0.06,     -3.80,    916.78,      2.77,        13
"2014-03-07 00:00:17.00",      0.00,     -0.51,     -0.05,     -3.88,    916.43,      2.75,        13
"2014-03-07 00:00:17.10",      0.05,     -0.53,     -0.18,     -3.81,    916.50,      2.77,        13
"2014-03-07 00:00:17.20",  -9999.00,     -0.46,  -9999.00,     -3.94,    916.10,      2.76,        13
"2014-03-07 00:00:17.30",     -0.09,     -0.43,      0.08,     -3.99,    915.81,      2.77,        13
"2014-03-07 00:00:17.40",     -0.01,     -0.44,      0.23,     -4.19,    916.73,      2.77,        13
"2014-03-07 00:00:17.50",     -0.07,     -0.49,      0.24,     -4.13,    916.66,      2.77,        13
"2014-03-07 00:00:17.60",     -0.08,     -0.52,      0.26,     -4.12,    916.15,      2.78,        13
"2014-03-07 00:00:17.70",     -0.08,     -0.42,      0.16,     -4.10,    916.70,      2.78,        13
"2014-03-07 00:00:17.80",     -0.10,     -0.48,      0.17,     -4.00,    916.27,      2.78,        13
"2014-03-07 00:00:17.90",     -0.04,     -0.41,      0.10,     -3.96,    916.50,      2.78,        13
"2014-03-07 00:00:18.00",      0.03,     -0.44,      0.18,     -3.91,    916.28,      2.78,        13
"2014-03-07 00:00:18.10",     -0.02,     -0.35,      0.12,     -3.89,    916.61,      2.77,        13
"2014-03-07 00:00:18.20",      0.00,     -0.36,     -0.00,     -3.83,    916.19,      2.78,        13
"2014-03-07 00:00:18.30",      0.04,     -0.40,     -0.10,     -3.83,    915.59,      2.77,        13
"2014-03-07 00:00:18.40",      0.03,     -0.51,     -0.10,     -3.72,    915.54,      2.79,        13
"2014-03-07 00:00:18.50",      0.13,     -0.57,     -0.06,     -3.76,    915.70,      2.77,        13
"2014-03-07 00:00:18.60",      0.26,     -0.59,     -0.04,     -3.82,    916.52,      2.79,        13
"2014-03-07 00:00:18.70",  -9999.00,     -0.54,  -9999.00,     -3.70,    915.42,      2.78,        13
"2014-03-07 00:00:18.80",      0.33,     -0.44,     -0.14,     -3.62,    915.93,      2.77,        13
"2014-03-07 00:00:18.90",      0.34,     -0.44,     -0.16,     -3.64,    914.93,      2.77,        13
"2014-03-07 00:00:19.00",      0.27,     -0.59,     -0.04,     -3.65,    915.16,      2.79,        13
"2014-03-07 00:00:19.10",  -9999.00,     -0.63,  -9999.00,     -3.53,    915.53,      2.79,        13
"2014-03-07 00:00:19.20",      0.43,     -0.53,     -0.13,     -3.55,    914.53,      2.79,        13
"2014-03-07 00:00:19.30",  -9999.00,     -0.67,  -9999.00,     -3.58,    914.92,      2.78,        13
"2014-03-07 00:00:19.40",      0.40,     -0.66,     -0.07,     -3.51,    914.54,      2.78,        13
"2014-03-07 00:00:19.50",      0.50,     -0.61,     -0.15,     -3.56,    914.50,      2.78,        13
"2014-03-07 00:00:19.60",  -9999.00,     -0.61,  -9999.00,     -3.58,    914.42,      2.78,        13
"2014-03-07 00:00:19.70",  -9999.00,     -0.64,  -9999.00,     -3.61,    914.40,      2.78,        13
"2014-03-07 00:00:19.80",  -9999.00,     -0.48,  -9999.00,     -3.62,    914.68,      2.79,        13
"2014-03-07 00:00:19.90",  -9999.00,     -0.45,  -9999.00,     -3.63,    914.33,      2.78,        13
"2014-03-07 00:00:20.00",      0.40,     -0.35,     -0.08,     -3.58,    914.23,      2.78,        13
"2014-03-07 00:00:20.10",      0.40,     -0.49,     -0.18,     -3.62,    914.82,      2.78,        13
"2014-03-07 00:00:20.20",      0.39,     -0.42,     -0.09,     -3.42,    914.58,      2.78,        13
"2014-03-07 00:00:20.30",      0.40,     -0.28,     -0.05,     -3.29,    914.93,      2.79,        13
"2014-03-07 00:00:20.40",      0.44,     -0.37,     -0.02,     -2.96,    915.36,      2.78,        13
"2014-03-07 00:00:20.50",      0.39,     -0.35,      0.01,     -3.06,    915.39,      2.79,        13
"2014-03-07 00:00:20.60",  -9999.00,     -0.42,  -9999.00,     -3.30,    915.26,      2.78,        13
"2014-03-07 00:00:20.70",      0.42,     -0.36,      0.05,     -3.06,    913.85,      2.78,        13
"2014-03-07 00:00:20.80",  -9999.00,     -0.40,  -9999.00,     -3.46,    913.87,      2.79,        13
"2014-03-07 00:00:20.90",  -9999.00,     -0.38,  -9999.00,     -3.47,    913.50,      2.79,        13
"2014-03-07 00:00:21.00",  -9999.00,     -0.24,  -9999.00,     -3.38,    913.47,      2.79,        13
"2014-03-07 00:00:21.10",      0.33,     -0.37,      0.07,     -3.55,    913.17,      2.80,        13
"2014-03-07 00:00:21.20",      0.30,     -0.39,      0.08,     -3.68,    913.85,      2.78,        13
"2014-03-07 00:00:21.30",      0.35,     -0.33,      0.16,     -3.60,    914.39,      2.79,        13
"2014-03-07 00:00:21.40",      0.35,     -0.34,      0.15,     -3.62,    914.67,      2.79,        13
"2014-03-07 00:00:21.50",      0.32,     -0.35,      0.11,     -3.60,    914.26,      2.79,        13
"2014-03-07 00:00:21.60",      0.26,     -0.37,      0.11,     -3.66,    914.58,      2.79,        13
"2014-03-07 00:00:21.70",      0.23,     -0.35,      0.12,     -3.76,    914.63,      2.79,        13
"2014-03-07 00:00:21.80",      0.25,     -0.37,      0.11,     -3.81,    914.58,      2.79,        13
"2014-03-07 00:00:21.90",      0.23,     -0.36,      0.06,     -3.76,    914.32,      2.79,        13
"2014-03-07 00:00:22.00",      0.18,     -0.43,      0.08,     -3.73,    914.34,      2.78,        13
"2014-03-07 00:00:22.10",      0.18,     -0.44,      0.04,     -3.78,    915.00,      2.78,        13
"2014-03-07 00:00:22.20",      0.21,     -0.45,      0.13,     -3.71,    915.07,      2.78,        13
"2014-03-07 00:00:22.30",      0.18,     -0.44,      0.15,     -3.72,    914.13,      2.78,        13
"2014-03-07 00:00:22.40",      0.09,     -0.45,      0.14,     -3.77,    914.31,      2.78,        13
"2014-03-07 00:00:22.50",      0.18,     -0.49,      0.10,     -3.78,    914.98,      2.78,        13
"2014-03-07 00:00:22.60",      0.13,     -0.46,      0.12,     -3.74,    915.14,      2.79,        13
"2014-03-07 00:00:22.70",      0.11,     -0.44,      0.11,     -3.73,    916.09,      2.78,        13
"2014-03-07 00:00:22.80",      0.08,     -0.42,      0.11,     -3.81,    915.23,      2.78,        13
"2014-03-07 00:00:22.90",      0.07,     -0.31,      0.15,     -3.66,    915.15,      2.78,        13
"2014-03-07 00:00:23.00",      0.09,     -0.27,      0.19,     -3.29,    915.23,      2.78,        13
"2014-03-07 00:00:23.10",      0.12,     -0.19,      0.26,     -2.61,    915.52,      2.78,        13
"2014-03-07 00:00:23.20",      0.13,     -0.08,      0.32,     -2.41,    915.63,      2.79,        13
"2014-03-07 00:00:23.30",      0.08,     -0.27,      0.26,     -2.60,    914.95,      2.78,        13
"2014-03-07 00:00:23.40",      0.10,     -0.21,      0.16,     -2.73,    915.55,      2.78,        13