"2012-02-19 00:00:00.00",     -0.14,     -0.06,     -0.06,      1.41,    730.39,      1.74,         9
"2012-02-19 00:00:00.10",     -0.14,     -0.06,     -0.06,      1.44,    729.89,      1.72,         9
"2012-02-19 00:00:00.20",     -0.12,     -0.05,     -0.07,      1.42,    729.05,      1.74,         9
"2012-02-19 00:00:00.30",     -0.11,     -0.04,     -0.08,      1.41,    729.06,      1.74,         9
"2012-02-19 00:00:00.40",     -0.10,     -0.04,     -0.09,      1.40,    729.47,      1.74,         9
"2012-02-19 00:00:00.50",     -0.08,     -0.04,     -0.10,      1.36,    729.59,      1.74,         9
"2012-02-19 00:00:00.60",     -0.07,     -0.04,     -0.11,      1.34,    729.05,      1.73,         9
"2012-02-19 00:00:00.70",     -0.06,     -0.05,     -0.11,      1.31,    729.56,      1.73,         9
"2012-02-19 00:00:00.80",     -0.05,     -0.06,     -0.11,      1.29,    729.15,      1.73,         9
"2012-02-19 00:00:00.90",     -0.05,     -0.06,     -0.11,      1.28,    730.12,      1.74,         9
"2012-02-19 00:00:01.00",     -0.03,     -0.06,     -0.11,      1.26,    729.28,      1.74,         9
"2012-02-19 00:00:01.10",     -0.02,     -0.06,     -0.11,      1.23,    729.25,      1.73,         9
"2012-02-19 00:00:01.20",     -0.01,     -0.05,     -0.11,      1.20,    729.20,      1.74,         9
"2012-02-19 00:00:01.30",     -0.01,     -0.04,     -0.11,      1.21,    729.26,      1.74,         9
"2012-02-19 00:00:01.40",      0.00,     -0.07,     -0.12,      1.18,    729.18,      1.73,         9
"2012-02-19 00:00:01.50",     -0.02,     -0.08,     -0.11,      1.20,    729.73,      1.73,         9
"2012-02-19 00:00:01.60",     -0.07,     -0.08,     -0.10,      1.31,    730.01,      1.74,         9
"2012-02-19 00:00:01.70",     -0.09,     -0.08,     -0.10,      1.35,    730.13,      1.73,         9
"2012-02-19 00:00:01.80",     -0.10,     -0.09,     -0.10,      1.38,    729.89,      1.74,         9
"2012-02-19 00:00:01.90",     -0.10,     -0.10,     -0.08,      1.40,    729.66,      1.74,         9
"2012-02-19 00:00:02.00",     -0.10,     -0.10,     -0.06,      1.42,    729.97,      1.74,         9
"2012-02-19 00:00:02.10",     -0.10,     -0.10,     -0.06,      1.46,    729.84,      1.72,         9
"2012-02-19 00:00:02.20",     -0.08,     -0.09,     -0.07,      1.42,    729.48,      1.74,         9
"2012-02-19 00:00:02.30",     -0.08,     -0.09,     -0.07,      1.42,    729.77,      1.74,         9
"2012-02-19 00:00:02.40",     -0.08,     -0.10,     -0.06,      1.42,    729.39,      1.72,         9
"2012-02-19 00:00:02.50",     -0.09,     -0.11,     -0.06,      1.42,    729.31,      1.73,         9
"2012-02-19 00:00:02.60",     -0.10,     -0.12,     -0.06,      1.43,    728.84,      1.72,         9
"2012-02-19 00:00:02.70",     -0.10,     -0.12,     -0.06,      1.45,    729.93,      1.73,         9
"2012-02-19 00:00:02.80",     -0.09,     -0.12,     -0.07,      1.42,    729.54,      1.73,         9
"2012-02-19 00:00:02.90",     -0.08,     -0.12,     -0.09,      1.41,    729.11,      1.74,         9
"2012-02-19 00:00:03.00",     -0.08,     -0.11,     -0.11,      1.43,    729.27,      1.74,         9
"2012-02-19 00:00:03.10",     -0.11,     -0.13,     -0.10,      1.40,    729.22,      1.73,         9
"2012-02-19 00:00:03.20",     -0.11,     -0.14,     -0.09,      1.42,    729.54,      1.74,         9
"2012-02-19 00:00:03.30",     -0.11,     -0.15,     -0.08,      1.47,    729.45,      1.74,         9
"2012-02-19 00:00:03.40",     -0.11,     -0.15,     -0.08,      1.45,    729.54,      1.74,         9
"2012-02-19 00:00:03.50",     -0.11,     -0.16,     -0.07,      1.43,    729.75,      1.74,         9
"2012-02-19 00:00:03.60",     -0.11,     -0.16,     -0.08,      1.46,    729.57,      1.74,         9
"2012-02-19 00:00:03.70",     -0.11,     -0.15,     -0.09,      1.42,    730.04,      1.73,         9
"2012-02-19 00:00:03.80",     -0.11,     -0.15,     -0.09,      1.44,    729.74,      1.72,         9
"2012-02-19 00:00:03.90",     -0.13,     -0.16,     -0.07,      1.43,    729.78,      1.72,         9
"2012-02-19 00:00:04.00",     -0.12,     -0.18,     -0.05,      1.43,    729.98,      1.72,         9
"2012-02-19 00:00:04.10",     -0.12,     -0.18,     -0.06,      1.44,    730.05,      1.71,         9
"2012-02-19 00:00:04.20",     -0.12,     -0.18,     -0.07,      1.45,    729.49,      1.71,         9
"2012-02-19 00:00:04.30",     -0.10,     -0.16,     -0.09,      1.43,    729.65,      1.71,         9
"2012-02-19 00:00:04.40",     -0.11,     -0.17,     -0.09,      1.46,    729.34,      1.71,         9
"2012-02-19 00:00:04.50",     -0.12,     -0.17,     -0.08,      1.42,    730.90,      1.71,         9
"2012-02-19 00:00:04.60",     -0.12,     -0.18,     -0.10,      1.38,    730.09,      1.72,         9
"2012-02-19 00:00:04.70",     -0.13,     -0.24,     -0.11,      1.36,    729.71,      1.71,         9
"2012-02-19 00:00:04.80",     -0.13,     -0.28,     -0.10,      1.36,    730.14,      1.71,         9
"2012-02-19 00:00:04.90",     -0.12,     -0.26,     -0.07,      1.33,    729.50,      1.71,         9
"2012-02-19 00:00:05.00",     -0.12,     -0.28,     -0.07,      1.33,    729.63,      1.71,         9
"2012-02-19 00:00:05.10",     -0.13,     -0.25,     -0.04,      1.37,    729.44,      1.71,         9
"2012-02-19 00:00:05.20",     -0.14,     -0.30,     -0.01,      1.37,    729.70,      1.72,         9
"2012-02-19 00:00:05.30",     -0.14,     -0.25,     -0.04,      1.38,    729.28,      1.72,         9
"2012-02-19 00:00:05.40",     -0.19,     -0.25,     -0.04,      1.35,    729.69,      1.71,         9
"2012-02-19 00:00:05.50",     -0.23,     -0.28,     -0.04,      1.35,    729.45,      1.71,         9
"2012-02-19 00:00:05.60",     -0.20,     -0.18,     -0.03,      1.39,    730.30,      1.71,         9
"2012-02-19 00:00:05.70",     -0.19,     -0.19,     -0.03,      1.41,    729.92,      1.72,         9
"2012-02-19 00:00:05.80",     -0.17,     -0.18,     -0.04,      1.39,    729.84,      1.72,         9
"2012-02-19 00:00:05.90",     -0.21,     -0.13,     -0.03,      1.44,    729.90,      1.72,         9
"2012-02-19 00:00:06.00",     -0.19,     -0.17,     -0.03,      1.39,    729.99,      1.72,         9
"2012-02-19 00:00:06.10",     -0.19,     -0.11,     -0.04,      1.38,    729.88,      1.71,         9
"2012-02-19 00:00:06.20",     -0.17,     -0.18,     -0.04,      1.45,    729.96,      1.71,         9
"2012-02-19 00:00:06.30",     -0.15,     -0.20,     -0.05,      1.46,    729.84,      1.71,         9
"2012-02-19 00:00:06.40",     -0.16,     -0.16,     -0.05,      1.45,    729.74,      1.71,         9
"2012-02-19 00:00:06.50",     -0.18,     -0.16,     -0.05,      1.45,    729.36,      1.72,         9
"2012-02-19 00:00:06.60",     -0.18,     -0.16,     -0.04,      1.47,    729.96,      1.71,         9
"2012-02-19 00:00:06.70",     -0.17,     -0.16,     -0.04,      1.45,    729.52,      1.72,         9
"2012-02-19 00:00:06.80",     -0.16,     -0.16,     -0.04,      1.42,    729.96,      1.72,         9
"2012-02-19 00:00:06.90",     -0.18,     -0.16,     -0.04,      1.43,    729.41,      1.71,         9
"2012-02-19 00:00:07.00",     -0.18,     -0.14,     -0.04,      1.47,    729.95,      1.72,         9
"2012-02-19 00:00:07.10",     -0.18,     -0.13,     -0.05,      1.47,    730.12,      1.71,         9
"2012-02-19 00:00:07.20",     -0.18,     -0.15,     -0.05,      1.49,    730.30,      1.72,         9
"2012-02-19 00:00:07.30",     -0.17,     -0.14,     -0.05,      1.42,    729.80,      1.72,         9
"2012-02-19 00:00:07.40",     -0.16,     -0.15,     -0.07,      1.46,    729.27,      1.71,         9
"2012-02-19 00:00:07.50",     -0.17,     -0.20,     -0.05,      1.43,    729.78,      1.72,         9
"2012-02-19 00:00:07.60",     -0.18,     -0.20,     -0.03,      1.41,    729.46,      1.72,         9
"2012-02-19 00:00:07.70",     -0.18,     -0.21,     -0.03,      1.38,    729.52,      1.71,         9
"2012-02-19 00:00:07.80",     -0.18,     -0.21,     -0.04,      1.38,    729.54,      1.72,         9
"2012-02-19 00:00:07.90",     -0.18,     -0.21,     -0.03,      1.36,    729.74,      1.71,         9
"2012-02-19 00:00:08.00",     -0.16,     -0.17,     -0.05,      1.40,    730.39,      1.72,         9
"2012-02-19 00:00:08.10",     -0.19,     -0.19,     -0.05,      1.36,    729.90,      1.72,         9
"2012-02-19 00:00:08.20",     -0.22,     -0.18,     -0.05,      1.39,    729.32,      1.71,         9
"2012-02-19 00:00:08.30",     -0.20,     -0.17,     -0.06,      1.38,    730.11,      1.72,         9
"2012-02-19 00:00:08.40",     -0.17,     -0.17,     -0.08,      1.37,    730.59,      1.72,         9
"2012-02-19 00:00:08.50",     -0.14,     -0.17,     -0.09,      1.38,    730.42,      1.72,         9
"2012-02-19 00:00:08.60",     -0.16,     -0.14,     -0.07,      1.37,    729.79,      1.73,         9
"2012-02-19 00:00:08.70",     -0.15,     -0.13,     -0.07,      1.36,    728.68,      1.73,         9
"2012-02-19 00:00:08.80",     -0.13,     -0.14,     -0.11,      1.41,    729.55,      1.73,         9
"2012-02-19 00:00:08.90",     -0.12,     -0.17,     -0.13,      1.38,    730.16,      1.74,         9
"2012-02-19 00:00:09.00",     -0.11,     -0.18,     -0.14,      1.44,    730.14,      1.72,         9
"2012-02-19 00:00:09.10",     -0.10,     -0.18,     -0.15,      1.38,    729.43,      1.74,         9
"2012-02-19 00:00:09.20",     -0.09,     -0.19,     -0.15,      1.39,    729.79,      1.73,         9
"2012-02-19 00:00:09.30",     -0.10,     -0.17,     -0.15,      1.42,    730.62,      1.74,         9
"2012-02-19 00:00:09.40",     -0.10,     -0.17,     -0.14,      1.39,    729.20,      1.73,         9
"2012-02-19 00:00:09.50",     -0.10,     -0.16,     -0.14,      1.42,    730.03,      1.73,         9
"2012-02-19 00:00:09.60",     -0.09,     -0.18,     -0.15,      1.39,    729.05,      1.72,         9
"2012-02-19 00:00:09.70",     -0.10,     -0.17,     -0.15,      1.43,    729.65,      1.72,         9
"2012-02-19 00:00:09.80",     -0.10,     -0.21,     -0.15,      1.41,    729.50,      1.72,         9
"2012-02-19 00:00:09.90",     -0.09,     -0.21,     -0.16,      1.42,    729.71,      1.72,         9
"2012-02-19 00:00:10.00",     -0.10,     -0.21,     -0.15,      1.45,    729.43,      1.73,         9
"2012-02-19 00:00:10.10",     -0.14,     -0.22,     -0.12,      1.45,    729.38,      1.73,         9
"2012-02-19 00:00:10.20",     -0.15,     -0.19,     -0.07,      1.42,    730.14,      1.73,         9
"2012-02-19 00:00:10.30",     -0.15,     -0.21,     -0.07,      1.43,    729.55,      1.73,         9
"2012-02-19 00:00:10.40",     -0.13,     -0.24,     -0.10,      1.41,    729.67,      1.73,         9
"2012-02-19 00:00:10.50",     -0.14,     -0.24,     -0.10,      1.44,    729.41,      1.72,         9
"2012-02-19 00:00:10.60",     -0.15,     -0.25,     -0.09,      1.44,    729.44,      1.72,         9
"2012-02-19 00:00:10.70",     -0.15,     -0.24,     -0.09,      1.44,    729.29,      1.72,         9
"2012-02-19 00:00:10.80",     -0.14,     -0.26,     -0.10,      1.39,    730.05,      1.72,         9
"2012-02-19 00:00:10.90",     -0.14,     -0.25,     -0.10,      1.41,    729.82,      1.72,         9
"2012-02-19 00:00:11.00",     -0.15,     -0.25,     -0.09,      1.46,    728.97,      1.72,         9
"2012-02-19 00:00:11.10",     -0.14,     -0.23,     -0.08,      1.43,    729.58,      1.72,         9
"2012-02-19 00:00:11.20",     -0.15,     -0.23,     -0.05,      1.43,    729.83,      1.72,         9
"2012-02-19 00:00:11.30",     -0.15,     -0.21,     -0.04,      1.41,    729.80,      1.72,         9
"2012-02-19 00:00:11.40",     -0.15,     -0.24,     -0.03,      1.43,    729.42,      1.72,         9
"2012-02-19 00:00:11.50",     -0.13,     -0.23,     -0.04,      1.39,    729.16,      1.72,         9
"2012-02-19 00:00:11.60",     -0.13,     -0.25,     -0.05,      1.44,    729.64,      1.72,         9
"2012-02-19 00:00:11.70",     -0.12,     -0.25,     -0.04,      1.44,    729.49,      1.72,         9
"2012-02-19 00:00:11.80",     -0.14,     -0.25,     -0.03,      1.43,    729.87,      1.72,         9
"2012-02-19 00:00:11.90",     -0.14,     -0.24,     -0.02,      1.41,    729.95,      1.72,         9
"2012-02-19 00:00:12.00",     -0.14,     -0.28,     -0.02,      1.43,    729.29,      1.72,         9
"2012-02-19 00:00:12.10",     -0.13,     -0.25,     -0.05,      1.36,    729.45,      1.71,         9
"2012-02-19 00:00:12.20",     -0.12,     -0.22,     -0.06,      1.40,    728.94,      1.72,         9
"2012-02-19 00:00:12.30",     -0.13,     -0.22,     -0.05,      1.41,    729.80,      1.72,         9
"2012-02-19 00:00:12.40",     -0.16,     -0.23,     -0.06,      1.41,    730.12,      1.72,         9
"2012-02-19 00:00:12.50",     -0.19,     -0.23,     -0.06,      1.41,    729.62,      1.72,         9
"2012-02-19 00:00:12.60",     -0.20,     -0.24,     -0.05,      1.43,    729.27,      1.72,         9
"2012-02-19 00:00:12.70",     -0.18,     -0.29,     -0.07,      1.42,    729.76,      1.71,         9
"2012-02-19 00:00:12.80",     -0.17,     -0.27,     -0.10,      1.40,    730.38,      1.72,         9
"2012-02-19 00:00:12.90",     -0.22,     -0.24,     -0.09,      1.41,    729.91,      1.72,         9
"2012-02-19 00:00:13.00",     -0.22,     -0.24,     -0.09,      1.37,    729.16,      1.73,         9
"2012-02-19 00:00:13.10",     -0.21,     -0.27,     -0.07,      1.41,    729.06,      1.72,         9
"2012-02-19 00:00:13.20",     -0.20,     -0.26,     -0.07,      1.41,    729.56,      1.72,         9
"2012-02-19 00:00:13.30",     -0.20,     -0.27,     -0.06,      1.43,    729.60,      1.72,         9
"2012-02-19 00:00:13.40",     -0.21,     -0.23,     -0.07,      1.39,    729.08,      1.72,         9
"2012-02-19 00:00:13.50",     -0.20,     -0.25,     -0.06,      1.40,    729.05,      1.72,         9
"2012-02-19 00:00:13.60",     -0.20,     -0.23,     -0.05,      1.45,    729.54,      1.72,         9
"2012-02-19 00:00:13.70",     -0.19,     -0.21,     -0.05,      1.42,    729.13,      1.72,         9
"2012-02-19 00:00:13.80",     -0.20,     -0.23,     -0.03,      1.42,    729.29,      1.72,         9
"2012-02-19 00:00:13.90",     -0.20,     -0.22,     -0.04,      1.43,    729.54,      1.72,         9
"2012-02-19 00:00:14.00",     -0.20,     -0.19,     -0.04,      1.44,    729.05,      1.71,         9
"2012-02-19 00:00:14.10",     -0.18,     -0.22,     -0.03,      1.43,    729.16,      1.71,         9
"2012-02-19 00:00:14.20",     -0.18,     -0.20,     -0.03,      1.43,    729.55,      1.72,         9
"2012-02-19 00:00:14.30",     -0.16,     -0.21,     -0.05,      1.41,    729.56,      1.72,         9
"2012-02-19 00:00:14.40",     -0.17,     -0.17,     -0.05,      1.37,    729.91,      1.71,         9
"2012-02-19 00:00:14.50",     -0.18,     -0.18,     -0.04,      1.45,    729.36,      1.72,         9
"2012-02-19 00:00:14.60",     -0.18,     -0.19,     -0.02,      1.43,    729.06,      1.73,         9
"2012-02-19 00:00:14.70",     -0.14,     -0.22,     -0.01,      1.43,    729.71,      1.72,         9
"2012-02-19 00:00:14.80",     -0.14,     -0.21,     -0.03,      1.39,    729.79,      1.71,         9
"2012-02-19 00:00:14.90",     -0.15,     -0.19,     -0.03,      1.40,    729.79,      1.72,         9
"2012-02-19 00:00:15.00",     -0.14,     -0.16,     -0.04,      1.40,    729.38,      1.72,         9
"2012-02-19 00:00:15.10",     -0.14,     -0.14,     -0.04,      1.35,    730.31,      1.73,         9
"2012-02-19 00:00:15.20",     -0.14,     -0.17,     -0.03,      1.40,    729.93,      1.72,         9
"2012-02-19 00:00:15.30",     -0.13,     -0.18,     -0.03,      1.45,    729.78,      1.72,         9
"2012-02-19 00:00:15.40",     -0.13,     -0.18,     -0.03,      1.41,    729.95,      1.72,         9
"2012-02-19 00:00:15.50",     -0.13,     -0.17,     -0.03,      1.40,    729.15,      1.72,         9
"2012-02-19 00:00:15.60",     -0.15,     -0.16,     -0.02,      1.43,    729.51,      1.73,         9
"2012-02-19 00:00:15.70",     -0.13,     -0.18,     -0.04,      1.43,    729.57,      1.73,         9
"2012-02-19 00:00:15.80",     -0.15,     -0.16,     -0.03,      1.41,    729.51,      1.72,         9
"2012-02-19 00:00:15.90",     -0.17,     -0.19,     -0.04,      1.46,    729.33,      1.72,         9
"2012-02-19 00:00:16.00",     -0.15,     -0.19,     -0.05,      1.46,    730.28,      1.73,         9
"2012-02-19 00:00:16.10",     -0.14,     -0.20,     -0.05,      1.43,    730.07,      1.72,         9
"2012-02-19 00:00:16.20",     -0.15,     -0.20,     -0.05,      1.40,    729.56,      1.73,         9
"2012-02-19 00:00:16.30",     -0.15,     -0.21,     -0.04,      1.46,    728.51,      1.72,         9
"2012-02-19 00:00:16.40",     -0.14,     -0.19,     -0.07,      1.43,    729.70,      1.72,         9
"2012-02-19 00:00:16.50",     -0.16,     -0.23,     -0.07,      1.40,    729.66,      1.72,         9
"2012-02-19 00:00:16.60",     -0.13,     -0.21,     -0.10,      1.39,    729.57,      1.71,         9
"2012-02-19 00:00:16.70",     -0.13,     -0.17,     -0.12,      1.39,    729.15,      1.72,         9
"2012-02-19 00:00:16.80",     -0.15,     -0.17,     -0.13,      1.39,    728.85,      1.72,         9
"2012-02-19 00:00:16.90",     -0.16,     -0.18,     -0.12,      1.36,    729.76,      1.72,         9
"2012-02-19 00:00:17.00",     -0.15,     -0.19,     -0.12,      1.44,    729.83,      1.73,         9
"2012-02-19 00:00:17.10",     -0.15,     -0.18,     -0.13,      1.42,    729.34,      1.72,         9
"2012-02-19 00:00:17.20",     -0.14,     -0.19,     -0.12,      1.38,    728.83,      1.72,         9
"2012-02-19 00:00:17.30",     -0.14,     -0.19,     -0.11,      1.38,    730.28,      1.73,         9
"2012-02-19 00:00:17.40",     -0.15,     -0.19,     -0.10,      1.37,    729.40,      1.72,         9
"2012-02-19 00:00:17.50",     -0.15,     -0.18,     -0.11,      1.41,    729.73,      1.72,         9
"2012-02-19 00:00:17.60",     -0.15,     -0.19,     -0.11,      1.40,    728.96,      1.72,         9
"2012-02-19 00:00:17.70",     -0.13,     -0.22,     -0.13,      1.42,    729.07,      1.72,         9
"2012-02-19 00:00:17.80",     -0.13,     -0.20,     -0.14,      1.39,    729.45,      1.73,         9
"2012-02-19 00:00:17.90",     -0.12,     -0.18,     -0.13,      1.37,    729.36,      1.72,         9
"2012-02-19 00:00:18.00",     -0.14,     -0.15,     -0.13,      1.41,    728.78,      1.73,         9
"2012-02-19 00:00:18.10",     -0.16,     -0.19,     -0.11,      1.43,    728.58,      1.72,         9
"2012-02-19 00:00:18.20",     -0.15,     -0.21,     -0.09,      1.46,    729.28,      1.73,         9
"2012-02-19 00:00:18.30",     -0.16,     -0.23,     -0.08,      1.43,    729.53,      1.72,         9
"2012-02-19 00:00:18.40",     -0.19,     -0.20,     -0.06,      1.42,    729.07,      1.72,         9
"2012-02-19 00:00:18.50",     -0.18,     -0.21,     -0.05,      1.43,    729.34,      1.72,         9
"2012-02-19 00:00:18.60",     -0.16,     -0.24,     -0.03,      1.44,    729.32,      1.72,         9
"2012-02-19 00:00:18.70",     -0.15,     -0.22,     -0.03,      1.45,    729.34,      1.73,         9
"2012-02-19 00:00:18.80",     -0.14,     -0.20,     -0.04,      1.41,    729.72,      1.72,         9
"2012-02-19 00:00:18.90",     -0.13,     -0.21,     -0.03,      1.44,    729.38,      1.72,         9
"2012-02-19 00:00:19.00",     -0.13,     -0.21,     -0.03,      1.46,    729.42,      1.72,         9
"2012-02-19 00:00:19.10",     -0.14,     -0.20,     -0.04,      1.46,    729.54,      1.73,         9
"2012-02-19 00:00:19.20",     -0.15,     -0.22,     -0.04,      1.43,    729.63,      1.74,         9
"2012-02-19 00:00:19.30",     -0.15,     -0.23,     -0.03,      1.49,    729.83,      1.73,         9
"2012-02-19 00:00:19.40",     -0.15,     -0.22,     -0.02,      1.44,    729.02,      1.72,         9
"2012-02-19 00:00:19.50",     -0.14,     -0.25,     -0.00,      1.47,    729.07,      1.72,         9
"2012-02-19 00:00:19.60",     -0.14,     -0.18,      0.00,      1.44,    730.14,      1.72,         9
"2012-02-19 00:00:19.70",     -0.14,     -0.22,      0.02,      1.48,    729.51,      1.73,         9
"2012-02-19 00:00:19.80",     -0.15,     -0.22,      0.01,      1.46,    729.45,      1.73,         9
"2012-02-19 00:00:19.90",     -0.16,     -0.21,     -0.00,      1.46,    729.44,      1.72,         9
"2012-02-19 00:00:20.00",     -0.15,     -0.22,     -0.01,      1.46,    729.59,      1.73,         9
"2012-02-19 00:00:20.10",     -0.15,     -0.18,     -0.02,      1.42,    729.50,      1.72,         9
"2012-02-19 00:00:20.20",     -0.14,     -0.20,     -0.03,      1.46,    729.82,      1.73,         9
"2012-02-19 00:00:20.30",     -0.13,     -0.19,     -0.04,      1.43,    729.52,      1.73,         9
"2012-02-19 00:00:20.40",     -0.13,     -0.18,     -0.05,      1.43,    728.55,      1.73,         9
"2012-02-19 00:00:20.50",     -0.12,     -0.17,     -0.06,      1.41,    728.47,      1.73,         9
"2012-02-19 00:00:20.60",     -0.11,     -0.16,     -0.08,      1.41,    728.79,      1.72,         9
"2012-02-19 00:00:20.70",     -0.12,     -0.17,     -0.08,      1.38,    728.51,      1.72,         9
"2012-02-19 00:00:20.80",     -0.12,     -0.15,     -0.08,      1.40,    729.14,      1.73,         9
"2012-02-19 00:00:20.90",     -0.12,     -0.16,     -0.07,      1.37,    728.66,      1.72,         9
"2012-02-19 00:00:21.00",     -0.11,     -0.16,     -0.06,      1.41,    728.54,      1.72,         9
"2012-02-19 00:00:21.10",     -0.10,     -0.15,     -0.06,      1.39,    729.06,      1.73,         9
"2012-02-19 00:00:21.20",     -0.10,     -0.13,     -0.06,      1.38,    728.69,      1.73,         9
"2012-02-19 00:00:21.30",     -0.11,     -0.13,     -0.06,      1.43,    728.96,      1.72,         9
"2012-02-19 00:00:21.40",     -0.11,     -0.14,     -0.07,      1.42,    729.02,      1.73,         9
"2012-02-19 00:00:21.50",     -0.10,     -0.14,     -0.08,      1.37,    728.65,      1.73,         9
"2012-02-19 00:00:21.60",     -0.09,     -0.14,     -0.08,      1.38,    728.81,      1.73,         9
"2012-02-19 00:00:21.70",     -0.07,     -0.16,     -0.08,      1.42,    729.92,      1.73,         9
"2012-02-19 00:00:21.80",     -0.06,     -0.15,     -0.09,      1.37,    729.51,      1.73,         9
"2012-02-19 00:00:21.90",     -0.07,     -0.15,     -0.09,      1.40,    728.78,      1.72,         9
"2012-02-19 00:00:22.00",     -0.08,     -0.16,     -0.07,      1.40,    729.67,      1.73,         9
"2012-02-19 00:00:22.10",     -0.08,     -0.17,     -0.06,      1.44,    729.29,      1.73,         9
"2012-02-19 00:00:22.20",     -0.06,     -0.17,     -0.06,      1.41,    729.63,      1.72,         9
"2012-02-19 00:00:22.30",     -0.06,     -0.15,     -0.06,      1.40,    730.57,      1.73,         9
"2012-02-19 00:00:22.40",     -0.06,     -0.13,     -0.07,      1.38,    729.98,      1.72,         9
"2012-02-19 00:00:22.50",     -0.05,     -0.11,     -0.09,      1.39,    729.84,      1.72,         9
"2012-02-19 00:00:22.60",     -0.07,     -0.12,     -0.09,      1.38,    729.08,      1.73,         9
"2012-02-19 00:00:22.70",     -0.08,     -0.14,     -0.09,      1.41,    729.48,      1.72,         9
"2012-02-19 00:00:22.80",     -0.10,     -0.13,     -0.07,      1.41,    729.97,      1.72,         9
"2012-02-19 00:00:22.90",     -0.11,     -0.14,     -0.06,      1.44,    729.15,      1.73,         9
"2012-02-19 00:00:23.00",     -0.09,     -0.14,     -0.06,      1.39,    729.99,      1.73,         9
"2012-02-19 00:00:23.10",     -0.10,     -0.13,     -0.06,      1.41,    729.71,      1.72,         9
"2012-02-19 00:00:23.20",     -0.10,     -0.13,     -0.05,      1.43,    728.89,      1.73,         9
"2012-02-19 00:00:23.30",     -0.10,     -0.12,     -0.05,      1.43,    729.67,      1.72,         9
"2012-02-19 00:00:23.40",     -0.11,     -0.12,     -0.05,      1.42,    729.02,      1.72,         9