"2013-03-14 00:00:00.00",      0.28,      2.54,      0.44,     -1.08,    571.53,     18.80,       171
"2013-03-14 00:00:00.10",      0.24,      2.47,      0.53,     -1.07,    571.50,     18.80,       171
"2013-03-14 00:00:00.20",      0.12,      2.58,      0.49,     -1.12,    571.48,     18.80,       171
"2013-03-14 00:00:00.30",      0.20,      2.57,      0.36,     -1.06,    571.45,     18.79,       171
"2013-03-14 00:00:00.40",      0.32,      2.40,      0.46,     -1.06,    571.47,     18.80,       171
"2013-03-14 00:00:00.50",      0.46,      2.57,      0.49,     -1.04,    571.46,     18.80,       171
"2013-03-14 00:00:00.60",      0.47,      2.52,      0.36,     -1.03,    571.51,     18.80,       171
"2013-03-14 00:00:00.70",      0.39,      2.38,      0.44,     -1.10,    571.47,     18.80,       171
"2013-03-14 00:00:00.80",      0.61,      2.50,      0.46,     -1.04,    571.48,     18.80,       171
"2013-03-14 00:00:00.90",      0.69,      2.43,      0.45,     -0.94,    571.54,     18.80,       171
"2013-03-14 00:00:01.00",      0.73,      2.38,      0.39,     -0.85,    571.46,     18.79,       171
"2013-03-14 00:00:01.10",      0.74,      2.53,      0.37,     -0.91,    571.46,     18.80,       171
"2013-03-14 00:00:01.20",      0.69,      2.47,      0.35,     -0.82,    571.48,     18.80,       171
"2013-03-14 00:00:01.30",      0.67,      2.27,      0.43,     -0.97,    571.45,     18.79,       171
"2013-03-14 00:00:01.40",      0.62,      2.26,      0.43,     -0.96,    571.45,     18.79,       171
"2013-03-14 00:00:01.50",      0.54,      2.16,      0.41,     -1.05,    571.45,     18.79,       171
"2013-03-14 00:00:01.60",      0.51,      2.35,      0.37,     -0.98,    571.53,     18.80,       171
"2013-03-14 00:00:01.70",      0.62,      2.50,      0.20,     -1.02,    571.47,     18.80,       171
"2013-03-14 00:00:01.80",      0.64,      2.53,      0.27,     -0.98,    571.56,     18.80,       171
"2013-03-14 00:00:01.90",      0.62,      2.49,      0.26,     -0.98,    571.46,     18.79,       171
"2013-03-14 00:00:02.00",      0.50,      2.55,      0.21,     -0.99,    571.43,     18.79,       171
"2013-03-14 00:00:02.10",      0.61,      2.59,      0.07,     -0.94,    571.47,     18.80,       171
"2013-03-14 00:00:02.20",      0.64,      2.52,     -0.03,     -1.01,    571.52,     18.80,       171
"2013-03-14 00:00:02.30",      0.53,      2.44,     -0.02,     -0.97,    571.46,     18.79,       171
"2013-03-14 00:00:02.40",      0.63,      2.46,      0.08,     -0.98,    571.45,     18.79,       171
"2013-03-14 00:00:02.50",      0.52,      2.52,      0.05,     -0.94,    571.52,     18.80,       171
"2013-03-14 00:00:02.60",      0.74,      2.59,      0.04,     -0.95,    571.46,     18.79,       171
"2013-03-14 00:00:02.70",      0.69,      2.71,      0.14,     -0.92,    571.45,     18.79,       171
"2013-03-14 00:00:02.80",      0.61,      2.53,      0.07,     -0.97,    571.46,     18.79,       171
"2013-03-14 00:00:02.90",      0.60,      2.33,      0.24,     -0.98,    571.45,     18.79,       171
"2013-03-14 00:00:03.00",      0.95,      2.26,      0.15,     -0.94,    571.45,     18.79,       171
"2013-03-14 00:00:03.10",      0.82,      2.19,      0.02,     -0.91,    571.46,     18.80,       171
"2013-03-14 00:00:03.20",      0.90,      2.23,     -0.27,     -1.05,    571.52,     18.80,       171
"2013-03-14 00:00:03.30",      0.98,      2.10,     -0.32,     -1.03,    571.50,     18.80,       171
"2013-03-14 00:00:03.40",      0.73,      2.03,     -0.18,     -1.06,    571.53,     18.80,       171
"2013-03-14 00:00:03.50",      0.74,      1.91,      0.03,     -1.07,    571.51,     18.80,       171
"2013-03-14 00:00:03.60",      0.95,      1.90,      0.13,     -1.04,    571.55,     18.80,       171
"2013-03-14 00:00:03.70",      1.07,      1.78,      0.18,     -1.07,    571.46,     18.80,       171
"2013-03-14 00:00:03.80",      0.91,      1.69,      0.41,     -1.07,    571.47,     18.80,       171
"2013-03-14 00:00:03.90",      1.16,      1.99,      0.46,     -1.14,    571.50,     18.80,       171
"2013-03-14 00:00:04.00",      1.31,      1.49,      0.53,     -1.11,    571.50,     18.80,       171
"2013-03-14 00:00:04.10",      0.58,      1.59,      0.93,     -1.02,    571.46,     18.79,       171
"2013-03-14 00:00:04.20",      0.64,      1.70,      0.81,     -1.04,    571.50,     18.80,       171
"2013-03-14 00:00:04.30",      0.57,      1.71,      0.79,     -1.02,    571.54,     18.80,       171
"2013-03-14 00:00:04.40",      0.69,      1.89,      0.58,     -1.08,    571.46,     18.79,       171
"2013-03-14 00:00:04.50",      0.38,      1.94,      0.68,     -1.04,    571.53,     18.80,       171
"2013-03-14 00:00:04.60",      0.53,      1.98,      0.64,     -1.05,    571.49,     18.80,       171
"2013-03-14 00:00:04.70",      0.53,      1.96,      0.52,     -1.04,    571.49,     18.80,       171
"2013-03-14 00:00:04.80",      0.47,      2.07,      0.64,     -1.01,    571.47,     18.80,       171
"2013-03-14 00:00:04.90",      0.41,      1.94,      0.62,     -1.05,    571.47,     18.80,       171
"2013-03-14 00:00:05.00",      0.45,      1.89,      0.56,     -1.07,    571.47,     18.80,       171
"2013-03-14 00:00:05.10",      0.27,      2.29,      0.26,     -1.14,    571.46,     18.79,       171
"2013-03-14 00:00:05.20",      0.24,      1.96,      0.04,     -1.13,    571.50,     18.80,       171
"2013-03-14 00:00:05.30",      0.19,      2.20,      0.05,     -1.14,    571.48,     18.80,       171
"2013-03-14 00:00:05.40",     -0.12,      2.28,      0.24,     -1.11,    571.53,     18.80,       171
"2013-03-14 00:00:05.50",     -0.18,      2.23,      0.19,     -1.05,    571.47,     18.80,       171
"2013-03-14 00:00:05.60",     -0.24,      2.30,      0.42,     -1.08,    571.52,     18.80,       171
"2013-03-14 00:00:05.70",     -0.19,      2.10,      0.28,     -1.15,    571.56,     18.80,       171
"2013-03-14 00:00:05.80",     -0.34,      1.93,      0.38,     -1.09,    571.45,     18.79,       171
"2013-03-14 00:00:05.90",     -0.18,      1.88,      0.97,     -1.13,    571.44,     18.79,       171
"2013-03-14 00:00:06.00",     -0.34,      2.02,      0.69,     -1.07,    571.52,     18.80,       171
"2013-03-14 00:00:06.10",     -0.18,      1.68,      0.74,     -1.09,    571.46,     18.80,       171
"2013-03-14 00:00:06.20",     -0.26,      1.80,      0.67,     -1.05,    571.45,     18.79,       171
"2013-03-14 00:00:06.30",     -0.11,      1.85,      0.59,     -1.08,    571.44,     18.79,       171
"2013-03-14 00:00:06.40",     -0.10,      2.17,      0.28,     -1.22,    571.46,     18.79,       171
"2013-03-14 00:00:06.50",     -0.18,      2.26,      0.17,     -1.12,    571.44,     18.79,       171
"2013-03-14 00:00:06.60",     -0.15,      2.43,     -0.21,     -1.04,    571.44,     18.79,       171
"2013-03-14 00:00:06.70",     -0.13,      2.37,     -0.21,     -1.06,    571.46,     18.79,       171
"2013-03-14 00:00:06.80",     -0.21,      2.17,     -0.27,     -1.12,    571.50,     18.80,       171
"2013-03-14 00:00:06.90",     -0.25,      2.49,      0.40,     -1.23,    571.44,     18.79,       171
"2013-03-14 00:00:07.00",     -0.33,      2.22,      0.27,     -1.22,    571.46,     18.79,       171
"2013-03-14 00:00:07.10",     -0.08,      2.17,     -0.00,     -1.24,    571.45,     18.79,       171
"2013-03-14 00:00:07.20",     -0.08,      2.61,      0.13,     -1.21,    571.45,     18.79,       171
"2013-03-14 00:00:07.30",      0.15,      2.22,     -0.15,     -0.86,    571.48,     18.80,       171
"2013-03-14 00:00:07.40",     -0.17,      2.12,     -0.06,     -0.93,    571.43,     18.79,       171
"2013-03-14 00:00:07.50",     -0.07,      1.96,     -0.03,     -1.00,    571.47,     18.80,       171
"2013-03-14 00:00:07.60",      0.04,      2.03,     -0.07,     -0.89,    571.46,     18.80,       171
"2013-03-14 00:00:07.70",      0.41,      2.19,     -0.22,     -0.72,    571.46,     18.80,       171
"2013-03-14 00:00:07.80",      0.29,      2.26,     -0.19,     -0.67,    571.45,     18.79,       171
"2013-03-14 00:00:07.90",      0.34,      2.21,     -0.18,     -0.70,    571.48,     18.80,       171
"2013-03-14 00:00:08.00",      0.40,      2.23,     -0.34,     -0.71,    571.45,     18.79,       171
"2013-03-14 00:00:08.10",      0.35,      2.20,     -0.23,     -0.77,    571.45,     18.79,       171
"2013-03-14 00:00:08.20",      0.40,      2.25,     -0.05,     -0.75,    571.47,     18.80,       171
"2013-03-14 00:00:08.30",      0.31,      2.34,     -0.06,     -0.70,    571.46,     18.80,       171
"2013-03-14 00:00:08.40",      0.35,      2.21,     -0.10,     -0.78,    571.47,     18.80,       171
"2013-03-14 00:00:08.50",      0.25,      2.19,     -0.07,     -0.78,    571.49,     18.80,       171
"2013-03-14 00:00:08.60",      0.30,      2.11,      0.03,     -0.79,    571.46,     18.79,       171
"2013-03-14 00:00:08.70",      0.45,      2.14,      0.07,     -0.75,    571.50,     18.80,       171
"2013-03-14 00:00:08.80",      0.24,      2.05,      0.15,     -0.77,    571.53,     18.80,       171
"2013-03-14 00:00:08.90",      0.59,      2.09,      0.06,     -0.80,    571.46,     18.80,       171
"2013-03-14 00:00:09.00",      0.49,      2.00,      0.24,     -0.79,    571.47,     18.80,       171
"2013-03-14 00:00:09.10",      0.46,      2.01,      0.23,     -0.81,    571.46,     18.80,       171
"2013-03-14 00:00:09.20",      0.68,      1.98,      0.00,     -0.85,    571.53,     18.80,       171
"2013-03-14 00:00:09.30",      0.75,      1.95,      0.11,     -0.89,    571.45,     18.79,       171
"2013-03-14 00:00:09.40",      0.61,      1.92,      0.11,     -0.92,    571.50,     18.80,       171
"2013-03-14 00:00:09.50",      0.59,      1.97,      0.06,     -0.84,    571.51,     18.80,       171
"2013-03-14 00:00:09.60",      0.38,      2.08,      0.09,     -0.83,    571.49,     18.80,       171
"2013-03-14 00:00:09.70",      0.56,      2.14,      0.01,     -0.75,    571.47,     18.80,       171
"2013-03-14 00:00:09.80",      0.48,      2.19,      0.05,     -0.74,    571.47,     18.80,       171
"2013-03-14 00:00:09.90",      0.36,      2.17,     -0.05,     -0.75,    571.52,     18.80,       171
"2013-03-14 00:00:10.00",      0.29,      2.35,     -0.11,     -0.82,    571.45,     18.79,       171
"2013-03-14 00:00:10.10",      0.42,      2.44,      0.03,     -0.81,    571.46,     18.79,       171
"2013-03-14 00:00:10.20",      0.27,      2.36,      0.01,     -0.79,    571.45,     18.79,       171
"2013-03-14 00:00:10.30",      0.33,      2.22,      0.01,     -0.81,    571.45,     18.79,       171
"2013-03-14 00:00:10.40",      0.35,      2.48,     -0.01,     -0.81,    571.46,     18.80,       171
"2013-03-14 00:00:10.50",      0.29,      2.48,     -0.15,     -0.90,    571.46,     18.80,       171
"2013-03-14 00:00:10.60",      0.23,      2.79,      0.01,     -0.90,    571.53,     18.80,       171
"2013-03-14 00:00:10.70",      0.16,      2.75,     -0.00,     -0.86,    571.45,     18.79,       171
"2013-03-14 00:00:10.80",      0.16,      2.72,      0.04,     -0.94,    571.50,     18.80,       171
"2013-03-14 00:00:10.90",      0.17,      2.83,      0.24,     -0.88,    571.44,     18.79,       171
"2013-03-14 00:00:11.00",      0.19,      2.46,      0.15,     -0.92,    571.44,     18.79,       171
"2013-03-14 00:00:11.10",      0.05,      2.35,      0.21,     -0.97,    571.50,     18.80,       171
"2013-03-14 00:00:11.20",      0.02,      2.35,      0.19,     -0.98,    571.46,     18.80,       171
"2013-03-14 00:00:11.30",     -0.09,      2.36,      0.27,     -0.91,    571.50,     18.80,       171
"2013-03-14 00:00:11.40",     -0.02,      2.23,     -0.02,     -0.91,    571.50,     18.80,       171
"2013-03-14 00:00:11.50",     -0.11,      2.33,      0.08,     -0.88,    571.45,     18.79,       171
"2013-03-14 00:00:11.60",     -0.03,      2.09,     -0.02,     -0.93,    571.51,     18.80,       171
"2013-03-14 00:00:11.70",     -0.01,      2.09,      0.09,     -0.94,    571.47,     18.80,       171
"2013-03-14 00:00:11.80",      0.03,      1.98,      0.07,     -0.99,    571.44,     18.79,       171
"2013-03-14 00:00:11.90",      0.24,      2.05,      0.04,     -0.93,    571.49,     18.80,       171
"2013-03-14 00:00:12.00",      0.10,      2.12,     -0.05,     -0.91,    571.52,     18.80,       171
"2013-03-14 00:00:12.10",      0.15,      2.14,      0.03,     -0.86,    571.47,     18.80,       171
"2013-03-14 00:00:12.20",      0.31,      2.34,     -0.06,     -0.99,    571.51,     18.80,       171
"2013-03-14 00:00:12.30",      0.31,      2.36,      0.03,     -0.99,    571.48,     18.80,       171
"2013-03-14 00:00:12.40",      0.35,      2.27,     -0.01,     -1.00,    571.45,     18.79,       171
"2013-03-14 00:00:12.50",      0.25,      2.26,     -0.09,     -1.00,    571.45,     18.79,       171
"2013-03-14 00:00:12.60",      0.21,      2.26,     -0.07,     -0.96,    571.48,     18.80,       171
"2013-03-14 00:00:12.70",      0.25,      2.20,      0.08,     -1.00,    571.45,     18.79,       171
"2013-03-14 00:00:12.80",      0.21,      2.31,      0.03,     -0.97,    571.47,     18.80,       171
"2013-03-14 00:00:12.90",      0.14,      2.32,     -0.01,     -0.93,    571.47,     18.80,       171
"2013-03-14 00:00:13.00",      0.16,      2.35,      0.01,     -0.94,    571.45,     18.79,       171
"2013-03-14 00:00:13.10",      0.15,      2.24,      0.11,     -0.94,    571.44,     18.79,       171
"2013-03-14 00:00:13.20",      0.09,      2.19,      0.10,     -1.01,    571.45,     18.79,       171
"2013-03-14 00:00:13.30",      0.23,      2.07,      0.11,     -0.99,    571.48,     18.80,       171
"2013-03-14 00:00:13.40",      0.22,      1.96,      0.05,     -0.95,    571.45,     18.79,       171
"2013-03-14 00:00:13.50",      0.13,      1.89,      0.07,     -0.99,    571.47,     18.80,       171
"2013-03-14 00:00:13.60",      0.17,      1.98,      0.12,     -0.99,    571.51,     18.80,       171
"2013-03-14 00:00:13.70",      0.24,      1.90,      0.20,     -0.96,    571.49,     18.80,       171
"2013-03-14 00:00:13.80",      0.19,      1.84,      0.18,     -1.00,    571.48,     18.80,       171
"2013-03-14 00:00:13.90",      0.23,      1.89,      0.14,     -0.98,    571.46,     18.79,       171
"2013-03-14 00:00:14.00",      0.12,      1.81,      0.17,     -0.94,    571.56,     18.80,       171
"2013-03-14 00:00:14.10",      0.05,      1.97,      0.02,     -0.98,    571.47,     18.80,       171
"2013-03-14 00:00:14.20",      0.13,      1.96,     -0.00,     -0.97,    571.45,     18.79,       171
"2013-03-14 00:00:14.30",      0.10,      1.86,     -0.07,     -0.99,    571.45,     18.79,       171
"2013-03-14 00:00:14.40",      0.20,      1.99,     -0.04,     -0.98,    571.55,     18.80,       171
"2013-03-14 00:00:14.50",      0.23,      1.92,     -0.01,     -0.99,    571.47,     18.80,       171
"2013-03-14 00:00:14.60",      0.21,      2.01,      0.04,     -0.96,    571.46,     18.79,       171
"2013-03-14 00:00:14.70",      0.18,      2.03,     -0.00,     -0.94,    571.47,     18.80,       171
"2013-03-14 00:00:14.80",      0.12,      1.94,     -0.01,     -0.94,    571.54,     18.80,       171
"2013-03-14 00:00:14.90",      0.16,      2.05,      0.03,     -0.93,    571.47,     18.80,       171
"2013-03-14 00:00:15.00",      0.29,      2.01,      0.10,     -1.01,    571.47,     18.80,       171
"2013-03-14 00:00:15.10",      0.22,      2.01,      0.17,     -1.01,    571.51,     18.80,       171
"2013-03-14 00:00:15.20",      0.33,      2.12,      0.09,     -1.02,    571.47,     18.80,       171
"2013-03-14 00:00:15.30",      0.38,      2.03,      0.01,     -1.07,    571.46,     18.80,       171
"2013-03-14 00:00:15.40",      0.45,      1.98,      0.00,     -1.07,    571.46,     18.80,       171
"2013-03-14 00:00:15.50",      0.51,      2.04,      0.15,     -1.07,    571.47,     18.80,       171
"2013-03-14 00:00:15.60",      0.39,      2.07,      0.12,     -1.06,    571.46,     18.79,       171
"2013-03-14 00:00:15.70",      0.38,      1.98,      0.26,     -1.04,    571.54,     18.80,       171
"2013-03-14 00:00:15.80",      0.41,      2.11,      0.20,     -1.00,    571.49,     18.80,       171
"2013-03-14 00:00:15.90",      0.33,      2.00,      0.19,     -1.03,    571.45,     18.79,       171
"2013-03-14 00:00:16.00",      0.43,      2.01,      0.11,     -1.08,    571.52,     18.80,       171
"2013-03-14 00:00:16.10",      0.60,      1.93,      0.05,     -1.11,    571.46,     18.80,       171
"2013-03-14 00:00:16.20",      0.60,      1.91,      0.08,     -1.11,    571.47,     18.80,       171
"2013-03-14 00:00:16.30",      0.61,      1.85,      0.16,     -1.12,    571.46,     18.80,       171
"2013-03-14 00:00:16.40",      0.55,      1.90,      0.17,     -1.12,    571.45,     18.79,       171
"2013-03-14 00:00:16.50",      0.60,      1.96,      0.18,     -1.09,    571.47,     18.80,       171
"2013-03-14 00:00:16.60",      0.56,      1.92,      0.19,     -1.11,    571.47,     18.80,       171
"2013-03-14 00:00:16.70",      0.51,      1.90,      0.19,     -1.11,    571.55,     18.80,       171
"2013-03-14 00:00:16.80",      0.58,      1.86,      0.17,     -1.15,    571.46,     18.80,       171
"2013-03-14 00:00:16.90",      0.59,      2.01,      0.12,     -1.03,    571.45,     18.79,       171
"2013-03-14 00:00:17.00",      0.66,      2.07,      0.19,     -0.98,    571.50,     18.80,       171
"2013-03-14 00:00:17.10",      0.68,      2.04,      0.20,     -1.02,    571.53,     18.80,       171
"2013-03-14 00:00:17.20",      0.70,      1.98,      0.26,     -1.00,    571.45,     18.79,       171
"2013-03-14 00:00:17.30",      0.62,      2.00,      0.26,     -1.02,    571.46,     18.80,       171
"2013-03-14 00:00:17.40",      0.54,      2.02,      0.26,     -1.08,    571.46,     18.80,       171
"2013-03-14 00:00:17.50",      0.80,      2.13,      0.18,     -1.07,    571.48,     18.80,       171
"2013-03-14 00:00:17.60",      0.71,      2.10,      0.25,     -1.09,    571.48,     18.80,       171
"2013-03-14 00:00:17.70",      0.67,      2.18,      0.20,     -1.10,    571.48,     18.80,       171
"2013-03-14 00:00:17.80",      0.65,      2.07,      0.16,     -1.11,    571.48,     18.80,       171
"2013-03-14 00:00:17.90",      0.60,      2.10,      0.10,     -1.09,    571.46,     18.80,       171
"2013-03-14 00:00:18.00",      0.64,      2.03,      0.16,     -1.08,    571.55,     18.80,       171
"2013-03-14 00:00:18.10",      0.63,      2.05,      0.17,     -1.13,    571.47,     18.80,       171
"2013-03-14 00:00:18.20",      0.59,      2.03,      0.17,     -1.10,    571.48,     18.80,       171
"2013-03-14 00:00:18.30",      0.45,      1.97,      0.22,     -1.08,    571.47,     18.80,       171
"2013-03-14 00:00:18.40",      0.48,      1.95,      0.19,     -1.09,    571.46,     18.79,       171
"2013-03-14 00:00:18.50",      0.48,      1.95,      0.11,     -1.05,    571.47,     18.80,       171
"2013-03-14 00:00:18.60",      0.50,      1.91,      0.17,     -1.08,    571.47,     18.80,       171
"2013-03-14 00:00:18.70",      0.43,      1.98,      0.19,     -1.04,    571.47,     18.80,       171
"2013-03-14 00:00:18.80",      0.53,      2.05,      0.24,     -1.09,    571.48,     18.80,       171
"2013-03-14 00:00:18.90",      0.64,      2.05,      0.15,     -1.14,    571.50,     18.80,       171
"2013-03-14 00:00:19.00",      0.57,      2.05,      0.12,     -1.13,    571.48,     18.80,       171
"2013-03-14 00:00:19.10",      0.60,      2.09,      0.14,     -1.12,    571.45,     18.79,       171
"2013-03-14 00:00:19.20",      0.39,      2.09,      0.24,     -1.07,    571.52,     18.80,       171
"2013-03-14 00:00:19.30",      0.41,      2.09,      0.15,     -1.16,    571.52,     18.80,       171
"2013-03-14 00:00:19.40",      0.42,      2.07,      0.10,     -1.15,    571.48,     18.80,       171
"2013-03-14 00:00:19.50",      0.39,      2.03,      0.19,     -1.13,    571.46,     18.80,       171
"2013-03-14 00:00:19.60",      0.49,      1.98,      0.28,     -1.15,    571.46,     18.80,       171
"2013-03-14 00:00:19.70",      0.37,      2.11,      0.21,     -1.13,    571.45,     18.79,       171
"2013-03-14 00:00:19.80",      0.35,      2.16,      0.15,     -1.13,    571.46,     18.80,       171
"2013-03-14 00:00:19.90",      0.36,      2.16,      0.01,     -1.13,    571.45,     18.79,       171
"2013-03-14 00:00:20.00",      0.58,      2.14,      0.10,     -1.17,    571.52,     18.80,       171
"2013-03-14 00:00:20.10",      0.53,      2.03,      0.02,     -1.14,    571.46,     18.80,       171
"2013-03-14 00:00:20.20",      0.50,      1.97,      0.10,     -1.16,    571.43,     18.79,       171
"2013-03-14 00:00:20.30",      0.47,      1.96,      0.26,     -1.15,    571.47,     18.80,       171
"2013-03-14 00:00:20.40",      0.68,      2.19,      0.04,     -1.12,    571.52,     18.80,       171
"2013-03-14 00:00:20.50",      0.87,      1.91,      0.03,     -1.18,    571.46,     18.79,       171
"2013-03-14 00:00:20.60",      0.87,      1.82,      0.15,     -1.20,    571.46,     18.80,       171
"2013-03-14 00:00:20.70",      0.54,      1.93,      0.30,     -1.13,    571.44,     18.79,       171
"2013-03-14 00:00:20.80",     -0.02,      2.15,      0.51,     -1.08,    571.53,     18.80,       171
"2013-03-14 00:00:20.90",      0.07,      1.95,      0.35,     -1.09,    571.47,     18.80,       171
"2013-03-14 00:00:21.00",      0.06,      2.04,      0.25,     -1.12,    571.47,     18.80,       171
"2013-03-14 00:00:21.10",      0.12,      2.15,      0.24,     -1.08,    571.47,     18.80,       171
"2013-03-14 00:00:21.20",      0.17,      2.12,      0.29,     -1.05,    571.46,     18.79,       171
"2013-03-14 00:00:21.30",      0.36,      1.93,      0.32,     -1.11,    571.46,     18.80,       171
"2013-03-14 00:00:21.40",      0.47,      1.86,      0.49,     -1.16,    571.44,     18.79,       171
"2013-03-14 00:00:21.50",      0.59,      2.04,      0.50,     -1.12,    571.47,     18.80,       171
"2013-03-14 00:00:21.60",      0.64,      1.87,      0.16,     -1.19,    571.46,     18.79,       171
"2013-03-14 00:00:21.70",      0.43,      1.92,      0.25,     -1.11,    571.48,     18.80,       171
"2013-03-14 00:00:21.80",      0.48,      1.90,      0.21,     -1.10,    571.46,     18.80,       171
"2013-03-14 00:00:21.90",      0.22,      1.97,      0.17,     -1.10,    571.46,     18.80,       171
"2013-03-14 00:00:22.00",     -0.07,      2.04,      0.29,     -1.11,    571.46,     18.79,       171
"2013-03-14 00:00:22.10",     -0.09,      2.01,      0.24,     -1.07,    571.52,     18.80,       171
"2013-03-14 00:00:22.20",     -0.06,      1.95,      0.21,     -1.13,    571.47,     18.80,       171
"2013-03-14 00:00:22.30",     -0.06,      2.24,      0.05,     -1.11,    571.49,     18.80,       171
"2013-03-14 00:00:22.40",      0.00,      2.05,      0.10,     -1.09,    571.46,     18.80,       171
"2013-03-14 00:00:22.50",      0.04,      1.99,      0.06,     -1.15,    571.46,     18.80,       171
"2013-03-14 00:00:22.60",     -0.05,      2.00,      0.05,     -1.10,    571.53,     18.80,       171
"2013-03-14 00:00:22.70",     -0.04,      1.99,      0.11,     -1.13,    571.51,     18.80,       171
"2013-03-14 00:00:22.80",     -0.04,      2.03,      0.15,     -1.12,    571.46,     18.79,       171
"2013-03-14 00:00:22.90",      0.04,      1.82,      0.16,     -1.14,    571.45,     18.79,       171
"2013-03-14 00:00:23.00",      0.05,      2.06,      0.14,     -1.10,    571.47,     18.80,       171
"2013-03-14 00:00:23.10",      0.03,      2.22,      0.01,     -1.02,    571.51,     18.80,       171
"2013-03-14 00:00:23.20",     -0.26,      2.28,      0.12,     -0.99,    571.47,     18.80,       171
"2013-03-14 00:00:23.30",     -0.53,      2.20,      0.14,     -1.00,    571.45,     18.79,       171
"2013-03-14 00:00:23.40",     -0.56,      2.47,      0.18,     -1.01,    571.54,     18.80,       171