"2017-06-19 00:00:00.00",      0.88,     -0.32,     -0.29,     23.59,    684.80,      8.81,        14
"2017-06-19 00:00:00.10",      0.60,     -0.56,     -0.42,     23.53,    684.01,      8.82,        14
"2017-06-19 00:00:00.20",      1.29,      1.16,     -0.00,     23.51,    681.06,      9.06,        14
"2017-06-19 00:00:00.30",      1.39,      1.08,     -0.05,     23.41,    683.63,      9.10,        14
"2017-06-19 00:00:00.40",      1.26,      0.61,      0.07,     23.42,    684.16,      9.07,        14
"2017-06-19 00:00:00.50",      1.16,      0.74,      0.12,     23.40,    683.39,      9.02,        14
"2017-06-19 00:00:00.60",      1.13,      0.74,      0.26,     23.45,    684.23,      9.05,        14
"2017-06-19 00:00:00.70",      1.54,      0.56,      0.40,     23.38,    683.61,      9.02,        14
"2017-06-19 00:00:00.80",      1.78,      0.52,      0.86,     23.42,    685.35,      9.10,        14
"2017-06-19 00:00:00.90",  -9999.00,      0.40,  -9999.00,     23.38,    685.39,      9.10,        14
"2017-06-19 00:00:01.00",  -9999.00,      0.28,  -9999.00,     23.36,    684.10,      9.17,        14
"2017-06-19 00:00:01.10",  -9999.00,      0.19,  -9999.00,     23.43,    686.70,      9.21,        14
"2017-06-19 00:00:01.20",      2.82,     -0.09,      0.99,     23.37,    684.45,      9.01,        14
"2017-06-19 00:00:01.30",      2.92,     -0.08,      1.36,     23.41,    685.06,      9.03,        14
"2017-06-19 00:00:01.40",      3.15,     -0.26,      1.55,     23.27,    684.37,      8.79,        14
"2017-06-19 00:00:01.50",      2.93,     -0.82,      1.34,     23.27,    682.24,      8.77,        14
"2017-06-19 00:00:01.60",      4.40,     -0.87,      1.16,     23.38,    674.80,      9.07,        14
"2017-06-19 00:00:01.70",      4.13,     -1.20,      1.38,     23.37,    683.58,      9.15,        14
"2017-06-19 00:00:01.80",  -9999.00,     -0.72,  -9999.00,     23.36,    687.11,      9.16,        14
"2017-06-19 00:00:01.90",  -9999.00,     -0.52,  -9999.00,     23.36,    685.98,      9.11,        14
"2017-06-19 00:00:02.00",  -9999.00,     -0.39,  -9999.00,     23.45,    685.42,      9.12,        14
"2017-06-19 00:00:02.10",  -9999.00,     -0.03,  -9999.00,     23.43,    683.75,      9.07,        14
"2017-06-19 00:00:02.20",  -9999.00,     -0.49,  -9999.00,     23.35,    684.50,      9.18,        14
"2017-06-19 00:00:02.30",  -9999.00,      1.45,  -9999.00,     23.46,    689.03,      9.13,        14
"2017-06-19 00:00:02.40",      3.49,      1.46,      1.76,     23.36,    689.62,      8.99,        14
"2017-06-19 00:00:02.50",  -9999.00,      1.56,  -9999.00,     23.47,    680.83,      9.31,        14
"2017-06-19 00:00:02.60",  -9999.00,      1.19,  -9999.00,     23.41,    684.83,      9.37,        14
"2017-06-19 00:00:02.70",      3.97,      2.01,      1.60,     23.44,    685.27,      9.06,        14
"2017-06-19 00:00:02.80",      3.58,      0.22,      1.59,     23.33,    681.03,      8.89,        14
"2017-06-19 00:00:02.90",      4.16,      0.42,      1.67,     23.44,    682.29,      8.91,        14
"2017-06-19 00:00:03.00",      4.26,      0.40,      1.63,     23.40,    683.99,      8.97,        14
"2017-06-19 00:00:03.10",      4.23,      0.72,      1.87,     23.40,    686.25,      8.83,        14
"2017-06-19 00:00:03.20",      4.22,      0.52,      2.13,     23.35,    683.71,      8.88,        14
"2017-06-19 00:00:03.30",      4.54,      0.42,      1.97,     23.39,    680.69,      8.91,        14
"2017-06-19 00:00:03.40",      4.05,      0.73,      1.92,     23.46,    681.55,      9.00,        14
"2017-06-19 00:00:03.50",      3.95,      0.63,      2.02,     23.41,    684.71,      8.98,        14
"2017-06-19 00:00:03.60",      4.66,      0.47,      1.10,     23.46,    683.19,      8.96,        14
"2017-06-19 00:00:03.70",      4.11,      0.83,      0.58,     23.41,    682.78,      9.04,        14
"2017-06-19 00:00:03.80",      4.18,      1.41,      0.47,     23.55,    683.86,      8.95,        14
"2017-06-19 00:00:03.90",      2.98,      0.95,      1.13,     23.38,    683.05,      8.94,        14
"2017-06-19 00:00:04.00",      4.22,      1.04,      1.02,     23.41,    683.32,      9.00,        14
"2017-06-19 00:00:04.10",      4.07,      1.66,      1.77,     23.40,    681.63,      9.10,        14
"2017-06-19 00:00:04.20",      4.11,     -0.06,      0.36,     23.28,    686.17,      8.90,        14
"2017-06-19 00:00:04.30",      4.16,     -0.11,      0.52,     23.29,    680.67,      9.08,        14
"2017-06-19 00:00:04.40",      3.88,     -1.29,      0.50,     23.42,    683.55,      8.99,        14
"2017-06-19 00:00:04.50",      4.26,     -0.81,      0.94,     23.25,    679.94,      8.93,        14
"2017-06-19 00:00:04.60",      4.47,     -0.03,      0.84,     23.28,    680.65,      8.96,        14
"2017-06-19 00:00:04.70",      3.52,     -0.17,      1.34,     23.20,    682.86,      9.20,        14
"2017-06-19 00:00:04.80",      3.75,     -0.17,      1.13,     23.34,    680.98,      9.04,        14
"2017-06-19 00:00:04.90",      3.37,      0.73,      1.41,     23.39,    683.47,      9.23,        14
"2017-06-19 00:00:05.00",      3.65,     -0.41,      1.34,     23.35,    684.78,      9.26,        14
"2017-06-19 00:00:05.10",      3.63,     -0.09,      1.79,     23.32,    685.16,      9.00,        14
"2017-06-19 00:00:05.20",      3.39,     -0.08,      1.72,     23.34,    682.10,      8.78,        14
"2017-06-19 00:00:05.30",      3.02,     -0.50,      1.45,     23.33,    682.55,      8.82,        14
"2017-06-19 00:00:05.40",      3.15,     -0.17,      0.83,     23.37,    681.47,      8.90,        14
"2017-06-19 00:00:05.50",      3.02,     -0.64,      0.91,     23.41,    687.53,      8.77,        14
"2017-06-19 00:00:05.60",      2.92,     -1.26,      0.59,     23.42,    675.02,      8.82,        14
"2017-06-19 00:00:05.70",      3.36,     -0.39,      1.48,     23.39,    684.79,      8.89,        14
"2017-06-19 00:00:05.80",  -9999.00,      0.20,  -9999.00,     23.37,    680.93,      9.06,        14
"2017-06-19 00:00:05.90",  -9999.00,      0.82,  -9999.00,     23.57,    687.59,      9.39,        14
"2017-06-19 00:00:06.00",  -9999.00,      0.58,  -9999.00,     23.54,    683.51,      9.13,        14
"2017-06-19 00:00:06.10",      3.45,     -0.13,      1.16,     23.62,    684.35,      9.34,        14
"2017-06-19 00:00:06.20",      2.46,      0.12,      0.98,     23.46,    686.22,      9.45,        14
"2017-06-19 00:00:06.30",      2.15,      1.26,      1.10,     23.54,    687.14,      9.47,        14
"2017-06-19 00:00:06.40",  -9999.00,      1.20,  -9999.00,     23.37,    684.05,      9.38,        14
"2017-06-19 00:00:06.50",      2.99,      2.10,      1.06,     23.85,    682.07,      9.17,        14
"2017-06-19 00:00:06.60",      3.12,      1.00,      0.81,     23.66,    681.47,      9.53,        14
"2017-06-19 00:00:06.70",  -9999.00,      0.97,  -9999.00,     23.67,    680.46,      9.38,        14
"2017-06-19 00:00:06.80",  -9999.00,      1.31,  -9999.00,     23.68,    686.58,      9.34,        14
"2017-06-19 00:00:06.90",      2.39,      2.49,      1.40,     23.68,    679.09,      8.98,        14
"2017-06-19 00:00:07.00",      2.95,      1.76,      1.02,     23.61,    682.85,      9.55,        14
"2017-06-19 00:00:07.10",  -9999.00,      1.36,  -9999.00,     23.64,    681.54,      9.53,        14
"2017-06-19 00:00:07.20",      3.51,      2.96,     -0.06,     23.86,    681.14,      9.21,        14
"2017-06-19 00:00:07.30",      3.13,      1.64,      0.05,     23.65,    684.90,      9.61,        14
"2017-06-19 00:00:07.40",      2.82,      0.96,      0.87,     23.59,    682.06,      9.68,        14
"2017-06-19 00:00:07.50",      3.02,      1.07,      0.88,     23.61,    681.47,      9.63,        14
"2017-06-19 00:00:07.60",      2.58,      0.03,      0.80,     23.38,    684.69,      9.51,        14
"2017-06-19 00:00:07.70",      3.05,      0.71,      1.25,     23.45,    682.62,      9.58,        14
"2017-06-19 00:00:07.80",      3.18,      0.72,      1.32,     23.65,    681.38,      9.51,        14
"2017-06-19 00:00:07.90",      2.82,      1.18,      1.20,     23.75,    682.13,      9.34,        14
"2017-06-19 00:00:08.00",      3.05,      2.46,     -0.02,     23.61,    690.52,      9.11,        14
"2017-06-19 00:00:08.10",      2.13,      2.73,     -0.33,     23.54,    674.88,      9.12,        14
"2017-06-19 00:00:08.20",      1.80,      2.80,     -0.92,     23.68,    691.96,      9.25,        14
"2017-06-19 00:00:08.30",      1.61,      2.53,     -0.30,     23.62,    683.20,      9.04,        14
"2017-06-19 00:00:08.40",      1.73,      1.99,     -0.04,     23.37,    682.98,      9.00,        14
"2017-06-19 00:00:08.50",      1.50,      1.61,      0.14,     23.39,    684.02,      8.85,        14
"2017-06-19 00:00:08.60",      0.98,      1.35,      0.16,     23.37,    683.90,      8.91,        14
"2017-06-19 00:00:08.70",      1.08,      1.36,     -0.09,     23.41,    683.74,      9.07,        14
"2017-06-19 00:00:08.80",      1.21,      0.97,     -0.20,     23.32,    684.01,      8.93,        14
"2017-06-19 00:00:08.90",      1.26,      0.87,     -0.29,     23.31,    683.66,      8.93,        14
"2017-06-19 00:00:09.00",      1.40,      0.81,     -0.33,     23.38,    683.51,      8.89,        14
"2017-06-19 00:00:09.10",      1.32,      1.11,     -0.26,     23.37,    681.82,      8.88,        14
"2017-06-19 00:00:09.20",      1.14,      1.07,     -0.50,     23.31,    682.30,      8.86,        14
"2017-06-19 00:00:09.30",      1.19,      1.21,     -0.56,     23.36,    681.73,      8.86,        14
"2017-06-19 00:00:09.40",      1.18,      1.07,     -0.53,     23.38,    683.30,      8.90,        14
"2017-06-19 00:00:09.50",      0.87,      1.43,     -0.29,     23.31,    685.42,      8.93,        14
"2017-06-19 00:00:09.60",      1.00,      1.44,     -0.28,     23.34,    681.43,      8.83,        14
"2017-06-19 00:00:09.70",      1.09,      1.67,     -0.28,     23.43,    683.41,      8.89,        14
"2017-06-19 00:00:09.80",      1.40,      1.21,     -0.42,     23.39,    683.32,      8.90,        14
"2017-06-19 00:00:09.90",      1.57,      1.38,     -0.59,     23.27,    684.43,      8.95,        14
"2017-06-19 00:00:10.00",      1.71,      1.07,     -0.64,     23.29,    684.20,      8.96,        14
"2017-06-19 00:00:10.10",      1.54,      1.27,     -0.74,     23.32,    683.83,      8.96,        14
"2017-06-19 00:00:10.20",      1.44,      1.20,     -0.87,     23.23,    685.11,      8.98,        14
"2017-06-19 00:00:10.30",      1.33,      0.53,     -0.98,     23.39,    684.23,      8.88,        14
"2017-06-19 00:00:10.40",      0.94,      0.21,     -1.04,     23.37,    683.75,      8.92,        14
"2017-06-19 00:00:10.50",      0.95,      0.36,     -1.05,     23.41,    683.46,      8.96,        14
"2017-06-19 00:00:10.60",      0.68,      0.07,     -1.06,     23.37,    685.32,      8.92,        14
"2017-06-19 00:00:10.70",      0.57,      0.17,     -0.82,     23.38,    684.99,      8.91,        14
"2017-06-19 00:00:10.80",      0.45,      0.67,     -0.58,     23.34,    684.37,      8.86,        14
"2017-06-19 00:00:10.90",      0.57,      0.71,     -0.58,     23.30,    684.03,      8.89,        14
"2017-06-19 00:00:11.00",      0.41,      0.92,     -0.73,     23.39,    683.77,      8.91,        14
"2017-06-19 00:00:11.10",      0.75,      0.59,     -1.14,     23.30,    683.79,      8.88,        14
"2017-06-19 00:00:11.20",      0.56,      0.46,     -0.89,     23.40,    683.47,      8.91,        14
"2017-06-19 00:00:11.30",      0.45,      0.66,     -1.03,     23.40,    684.28,      8.92,        14
"2017-06-19 00:00:11.40",      0.47,      0.79,     -0.84,     23.38,    685.57,      8.86,        14
"2017-06-19 00:00:11.50",      0.29,      0.75,     -0.88,     23.41,    684.37,      8.90,        14
"2017-06-19 00:00:11.60",      0.56,      0.76,     -0.66,     23.28,    684.71,      8.94,        14
"2017-06-19 00:00:11.70",      0.90,      0.94,     -0.42,     23.31,    684.60,      8.91,        14
"2017-06-19 00:00:11.80",      0.83,      0.78,     -0.22,     23.28,    684.73,      8.92,        14
"2017-06-19 00:00:11.90",      1.13,      1.17,     -0.18,     23.34,    684.84,      8.97,        14
"2017-06-19 00:00:12.00",      1.15,      1.14,      0.01,     23.31,    679.78,      8.98,        14
"2017-06-19 00:00:12.10",      1.29,      1.31,     -0.38,     23.46,    685.83,      9.03,        14
"2017-06-19 00:00:12.20",      1.48,      1.52,     -0.62,     23.40,    684.27,      9.00,        14
"2017-06-19 00:00:12.30",      1.27,      1.45,     -0.54,     23.37,    684.86,      9.03,        14
"2017-06-19 00:00:12.40",      1.21,      1.53,     -0.59,     23.44,    684.80,      9.04,        14
"2017-06-19 00:00:12.50",      1.37,      1.18,     -0.77,     23.57,    682.63,      9.02,        14
"2017-06-19 00:00:12.60",      1.46,      1.56,     -0.68,     23.70,    684.51,      9.14,        14
"2017-06-19 00:00:12.70",      1.48,      1.38,     -0.72,     23.74,    681.97,      9.07,        14
"2017-06-19 00:00:12.80",      1.37,      1.33,     -0.85,     23.69,    681.95,      9.10,        14
"2017-06-19 00:00:12.90",      1.36,      1.32,     -0.80,     23.74,    683.67,      9.15,        14
"2017-06-19 00:00:13.00",      1.38,      1.14,     -0.89,     23.30,    683.51,      9.13,        14
"2017-06-19 00:00:13.10",      1.33,      1.11,     -0.92,     23.29,    683.99,      9.07,        14
"2017-06-19 00:00:13.20",      1.34,      1.03,     -0.96,     23.17,    684.32,      8.97,        14
"2017-06-19 00:00:13.30",      1.39,      0.89,     -0.99,     23.20,    684.69,      8.88,        14
"2017-06-19 00:00:13.40",      1.29,      1.07,     -1.05,     23.22,    683.74,      8.88,        14
"2017-06-19 00:00:13.50",      1.36,      0.88,     -0.95,     23.26,    685.03,      8.91,        14
"2017-06-19 00:00:13.60",      1.43,      0.81,     -1.05,     23.21,    685.22,      8.90,        14
"2017-06-19 00:00:13.70",      1.63,      0.69,     -1.13,     23.23,    684.67,      8.96,        14
"2017-06-19 00:00:13.80",      1.46,      0.53,     -0.97,     23.26,    683.44,      8.86,        14
"2017-06-19 00:00:13.90",      1.81,      0.52,     -0.95,     23.37,    684.12,      8.87,        14
"2017-06-19 00:00:14.00",      1.80,      0.30,     -1.12,     23.39,    684.10,      8.83,        14
"2017-06-19 00:00:14.10",      1.44,     -0.03,     -0.63,     23.29,    683.70,      8.80,        14
"2017-06-19 00:00:14.20",      1.34,      1.08,     -0.29,     23.28,    683.77,      8.86,        14
"2017-06-19 00:00:14.30",      1.09,      0.89,     -0.17,     23.21,    684.21,      8.83,        14
"2017-06-19 00:00:14.40",      1.11,      0.83,     -0.24,     23.26,    684.23,      8.88,        14
"2017-06-19 00:00:14.50",      1.09,      0.83,     -0.14,     23.25,    683.97,      8.88,        14
"2017-06-19 00:00:14.60",      0.94,      1.08,     -0.23,     23.25,    680.44,      8.84,        14
"2017-06-19 00:00:14.70",      0.93,      1.20,     -0.04,     23.26,    684.55,      8.91,        14
"2017-06-19 00:00:14.80",      0.55,      0.94,      0.09,     23.30,    686.02,      8.88,        14
"2017-06-19 00:00:14.90",      0.61,      0.86,      0.05,     23.37,    684.70,      8.96,        14
"2017-06-19 00:00:15.00",  -9999.00,      0.57,  -9999.00,     23.47,    681.13,      8.83,        14
"2017-06-19 00:00:15.10",      0.45,      0.82,      0.03,     23.30,    685.76,      8.99,        14
"2017-06-19 00:00:15.20",      0.47,      0.81,      0.17,     23.48,    686.07,      8.87,        14
"2017-06-19 00:00:15.30",      0.60,      1.15,     -0.02,     23.76,    685.28,      8.84,        14
"2017-06-19 00:00:15.40",      0.32,      1.05,     -0.34,     23.70,    685.55,      8.85,        14
"2017-06-19 00:00:15.50",     -0.07,      1.34,     -0.11,     23.70,    684.89,      8.84,        14
"2017-06-19 00:00:15.60",      0.69,      0.91,     -0.08,     23.70,    687.51,      8.90,        14
"2017-06-19 00:00:15.70",      0.18,      1.20,     -0.21,     23.68,    687.25,      8.88,        14
"2017-06-19 00:00:15.80",      0.46,      1.37,     -0.26,     23.49,    686.13,      8.79,        14
"2017-06-19 00:00:15.90",      0.34,      1.55,     -0.41,     23.51,    684.78,      8.93,        14
"2017-06-19 00:00:16.00",      0.31,      1.79,     -0.41,     23.32,    683.45,      8.93,        14
"2017-06-19 00:00:16.10",      0.80,      1.42,     -0.72,     23.22,    687.67,      8.93,        14
"2017-06-19 00:00:16.20",      0.51,      1.87,     -0.55,     23.17,    685.52,      8.78,        14
"2017-06-19 00:00:16.30",      0.56,      1.95,     -0.61,     23.18,    688.86,      8.90,        14
"2017-06-19 00:00:16.40",      1.04,      1.90,     -0.69,     23.26,    685.64,      8.87,        14
"2017-06-19 00:00:16.50",      1.23,      2.13,     -0.82,     23.24,    681.00,      8.95,        14
"2017-06-19 00:00:16.60",      1.37,      2.03,     -0.90,     23.16,    680.43,      9.02,        14
"2017-06-19 00:00:16.70",      1.29,      1.84,     -1.23,     23.13,    685.08,      8.97,        14
"2017-06-19 00:00:16.80",      1.66,      1.19,     -1.54,     23.26,    684.82,      8.97,        14
"2017-06-19 00:00:16.90",      1.52,      1.07,     -1.71,     23.27,    684.64,      8.96,        14
"2017-06-19 00:00:17.00",      1.64,      1.16,     -1.77,     23.21,    685.54,      8.95,        14
"2017-06-19 00:00:17.10",      1.34,      1.31,     -1.78,     23.28,    685.47,      8.91,        14
"2017-06-19 00:00:17.20",      1.29,      1.15,     -1.81,     23.25,    686.31,      8.96,        14
"2017-06-19 00:00:17.30",      1.39,      1.23,     -1.74,     23.22,    687.57,      8.99,        14
"2017-06-19 00:00:17.40",      1.40,      1.29,     -1.58,     23.21,    687.47,      9.03,        14
"2017-06-19 00:00:17.50",      1.45,      1.27,     -1.55,     23.20,    686.35,      8.99,        14
"2017-06-19 00:00:17.60",      1.42,      1.27,     -1.87,     23.21,    684.55,      8.96,        14
"2017-06-19 00:00:17.70",      1.45,      1.12,     -1.90,     23.28,    683.83,      8.95,        14
"2017-06-19 00:00:17.80",      1.75,      0.95,     -1.87,     23.25,    684.50,      8.98,        14
"2017-06-19 00:00:17.90",      1.88,      0.69,     -1.69,     23.28,    684.63,      8.99,        14
"2017-06-19 00:00:18.00",      1.45,      0.81,     -1.69,     23.25,    683.76,      8.97,        14
"2017-06-19 00:00:18.10",      1.39,      0.77,     -1.85,     23.28,    683.93,      8.97,        14
"2017-06-19 00:00:18.20",      1.61,      0.75,     -1.76,     23.23,    685.65,      8.93,        14
"2017-06-19 00:00:18.30",      1.68,      1.11,     -1.83,     23.19,    685.40,      8.96,        14
"2017-06-19 00:00:18.40",      1.60,      1.10,     -1.86,     23.19,    686.58,      9.01,        14
"2017-06-19 00:00:18.50",      1.68,      1.27,     -1.69,     23.17,    682.71,      8.76,        14
"2017-06-19 00:00:18.60",      1.82,      1.12,     -2.13,     23.26,    684.21,      8.92,        14
"2017-06-19 00:00:18.70",      2.03,      1.35,     -1.94,     23.21,    682.70,      8.95,        14
"2017-06-19 00:00:18.80",      2.24,      1.17,     -2.08,     23.43,    682.79,      8.82,        14
"2017-06-19 00:00:18.90",      2.25,      1.10,     -2.06,     23.36,    679.14,      8.71,        14
"2017-06-19 00:00:19.00",      2.57,      1.72,     -2.55,     23.40,    683.53,      8.63,        14
"2017-06-19 00:00:19.10",      3.18,      3.11,     -2.71,     23.35,    679.53,      8.77,        14
"2017-06-19 00:00:19.20",      3.45,      3.04,     -2.94,     23.29,    682.35,      8.75,        14
"2017-06-19 00:00:19.30",      2.83,      1.89,     -3.61,     23.24,    681.99,      8.68,        14
"2017-06-19 00:00:19.40",      2.67,      1.63,     -3.53,     23.25,    681.73,      8.78,        14
"2017-06-19 00:00:19.50",      3.26,      1.70,     -3.89,     23.19,    680.06,      8.73,        14
"2017-06-19 00:00:19.60",      3.32,      1.35,     -4.53,     23.36,    679.64,      8.68,        14
"2017-06-19 00:00:19.70",      2.88,      1.65,     -4.18,     23.26,    682.20,      8.70,        14
"2017-06-19 00:00:19.80",      2.50,      2.12,     -4.18,     23.19,    681.98,      8.65,        14
"2017-06-19 00:00:19.90",      2.36,      2.25,     -4.12,     23.29,    680.56,      8.65,        14
"2017-06-19 00:00:20.00",      2.58,      2.14,     -4.20,     23.27,    680.95,      8.66,        14
"2017-06-19 00:00:20.10",      2.57,      2.09,     -3.36,     23.23,    680.47,      8.80,        14
"2017-06-19 00:00:20.20",      2.53,      1.51,     -3.78,     23.28,    680.43,      8.76,        14
"2017-06-19 00:00:20.30",      2.73,      1.21,     -4.15,     23.20,    680.88,      8.80,        14
"2017-06-19 00:00:20.40",      3.64,      1.03,     -4.34,     23.31,    680.15,      8.81,        14
"2017-06-19 00:00:20.50",      3.71,      1.37,     -3.86,     23.24,    680.98,      8.87,        14
"2017-06-19 00:00:20.60",      3.71,      1.48,     -3.52,     23.14,    680.49,      8.81,        14
"2017-06-19 00:00:20.70",      3.63,      1.64,     -3.23,     23.13,    680.56,      8.74,        14
"2017-06-19 00:00:20.80",      3.22,      2.19,     -3.09,     23.26,    681.07,      8.82,        14
"2017-06-19 00:00:20.90",      3.15,      0.95,     -2.98,     23.25,    679.67,      8.80,        14
"2017-06-19 00:00:21.00",      2.20,      0.20,     -3.63,     23.39,    680.04,      8.78,        14
"2017-06-19 00:00:21.10",      1.85,      1.28,     -2.98,     23.20,    683.63,      8.72,        14
"2017-06-19 00:00:21.20",      1.62,      0.92,     -2.54,     23.28,    678.85,      8.72,        14
"2017-06-19 00:00:21.30",      2.23,      1.45,     -2.87,     23.29,    681.28,      8.74,        14
"2017-06-19 00:00:21.40",      2.27,      1.52,     -2.96,     23.31,    680.15,      8.76,        14
"2017-06-19 00:00:21.50",      2.29,      1.62,     -2.53,     23.11,    683.17,      8.73,        14
"2017-06-19 00:00:21.60",      2.03,      2.22,     -2.96,     23.36,    681.77,      8.76,        14
"2017-06-19 00:00:21.70",      1.64,      1.57,     -2.16,     23.30,    686.19,      8.70,        14
"2017-06-19 00:00:21.80",      1.66,      2.14,     -1.76,     23.22,    683.03,      8.70,        14
"2017-06-19 00:00:21.90",      1.74,      1.37,     -2.07,     23.29,    681.67,      8.81,        14
"2017-06-19 00:00:22.00",      1.71,      1.66,     -2.10,     23.29,    681.24,      8.71,        14
"2017-06-19 00:00:22.10",      1.63,      1.85,     -1.65,     23.24,    687.05,      8.87,        14
"2017-06-19 00:00:22.20",      2.72,      2.44,     -1.63,     23.28,    687.39,      8.88,        14
"2017-06-19 00:00:22.30",      2.32,      2.47,     -1.56,     23.24,    680.92,      8.78,        14
"2017-06-19 00:00:22.40",      2.72,      2.23,     -2.33,     23.34,    682.46,      8.75,        14
"2017-06-19 00:00:22.50",      3.09,      2.53,     -1.18,     23.28,    681.88,      8.85,        14
"2017-06-19 00:00:22.60",      3.56,      1.49,     -2.34,     23.33,    678.59,      8.77,        14
"2017-06-19 00:00:22.70",      3.26,      2.34,     -1.47,     23.24,    691.02,      8.81,        14
"2017-06-19 00:00:22.80",      2.71,      1.38,     -1.17,     23.30,    682.03,      8.72,        14
"2017-06-19 00:00:22.90",      2.67,      2.34,     -0.52,     23.21,    681.24,      8.91,        14
"2017-06-19 00:00:23.00",      3.16,      1.59,     -0.56,     23.25,    682.03,      8.80,        14
"2017-06-19 00:00:23.10",      2.94,      1.63,     -0.90,     23.23,    680.80,      8.80,        14
"2017-06-19 00:00:23.20",      2.40,      1.56,     -0.84,     23.27,    683.08,      8.80,        14
"2017-06-19 00:00:23.30",      2.56,      1.66,     -1.04,     23.21,    681.66,      8.85,        14
"2017-06-19 00:00:23.40",      2.70,      0.97,     -1.56,     23.20,    681.47,      8.84,        14