"2016-09-14 00:00:00.00",      2.23,     -0.28,      0.31,     20.90,    657.67,     16.19,        12
"2016-09-14 00:00:00.10",      2.21,     -0.28,      0.32,     20.96,    657.71,     16.17,        12
"2016-09-14 00:00:00.20",      2.18,     -0.23,      0.24,     20.95,    657.60,     16.16,        12
"2016-09-14 00:00:00.30",      2.18,     -0.23,      0.25,     20.91,    657.41,     16.14,        12
"2016-09-14 00:00:00.40",      2.22,     -0.23,      0.26,     20.92,    658.18,     16.14,        12
"2016-09-14 00:00:00.50",      2.26,     -0.18,      0.28,     20.89,    658.10,     16.13,        12
"2016-09-14 00:00:00.60",      2.25,     -0.16,      0.38,     20.92,    657.38,     16.10,        12
"2016-09-14 00:00:00.70",      2.18,     -0.24,      0.24,     20.89,    658.16,     16.13,        12
"2016-09-14 00:00:00.80",      2.11,     -0.23,      0.23,     20.92,    657.93,     16.12,        12
"2016-09-14 00:00:00.90",      2.15,     -0.20,      0.21,     20.99,    658.26,     16.15,        12
"2016-09-14 00:00:01.00",      2.27,     -0.16,      0.26,     20.91,    657.23,     16.12,        12
"2016-09-14 00:00:01.10",      2.28,     -0.18,      0.36,     20.86,    657.78,     16.12,        12
"2016-09-14 00:00:01.20",      2.26,     -0.21,      0.34,     20.92,    657.76,     16.31,        12
"2016-09-14 00:00:01.30",      2.27,     -0.23,      0.37,     20.88,    657.66,     16.18,        12
"2016-09-14 00:00:01.40",      2.33,     -0.29,      0.40,     20.95,    657.87,     16.13,        12
"2016-09-14 00:00:01.50",      2.27,     -0.29,      0.42,     20.91,    658.09,     16.16,        12
"2016-09-14 00:00:01.60",      2.23,     -0.38,      0.48,     20.94,    657.41,     16.20,        12
"2016-09-14 00:00:01.70",      2.29,     -0.34,      0.51,     20.98,    657.72,     16.22,        12
"2016-09-14 00:00:01.80",      2.19,     -0.34,      0.58,     20.88,    657.18,     16.23,        12
"2016-09-14 00:00:01.90",      2.28,     -0.32,      0.52,     21.17,    657.46,     16.31,        12
"2016-09-14 00:00:02.00",      2.25,     -0.44,      0.55,     21.19,    657.16,     16.38,        12
"2016-09-14 00:00:02.10",      2.14,     -0.48,      0.59,     21.13,    657.07,     16.47,        12
"2016-09-14 00:00:02.20",      2.20,     -0.45,      0.54,     21.14,    657.47,     16.48,        12
"2016-09-14 00:00:02.30",      2.21,     -0.57,      0.54,     21.22,    657.06,     16.51,        12
"2016-09-14 00:00:02.40",      2.09,     -0.53,      0.60,     21.18,    657.19,     16.53,        12
"2016-09-14 00:00:02.50",      2.06,     -0.38,      0.67,     21.18,    657.38,     16.55,        12
"2016-09-14 00:00:02.60",      2.11,     -0.53,      0.63,     21.20,    657.21,     16.56,        12
"2016-09-14 00:00:02.70",      2.01,     -0.36,      0.68,     21.15,    657.41,     16.58,        12
"2016-09-14 00:00:02.80",      1.93,     -0.55,      0.77,     21.17,    657.13,     16.60,        12
"2016-09-14 00:00:02.90",      1.95,     -0.53,      0.83,     21.20,    657.38,     16.60,        12
"2016-09-14 00:00:03.00",      1.97,     -0.51,      0.69,     21.20,    657.11,     16.60,        12
"2016-09-14 00:00:03.10",      1.77,     -0.36,      0.84,     21.16,    657.02,     16.58,        12
"2016-09-14 00:00:03.20",      1.84,     -0.10,      0.96,     21.20,    657.11,     16.60,        12
"2016-09-14 00:00:03.30",      1.88,     -0.18,      0.89,     21.20,    656.80,     16.61,        12
"2016-09-14 00:00:03.40",      1.86,     -0.34,      0.65,     21.16,    657.00,     16.59,        12
"2016-09-14 00:00:03.50",      1.74,     -0.75,      0.81,     21.12,    657.24,     16.63,        12
"2016-09-14 00:00:03.60",      1.69,     -0.67,      0.79,     21.21,    657.29,     16.62,        12
"2016-09-14 00:00:03.70",      1.70,     -0.47,      0.86,     21.21,    657.04,     16.60,        12
"2016-09-14 00:00:03.80",      1.61,     -0.64,      0.90,     21.20,    657.27,     16.57,        12
"2016-09-14 00:00:03.90",      1.72,     -0.61,      0.83,     21.18,    657.89,     16.54,        12
"2016-09-14 00:00:04.00",      1.70,     -0.71,      0.81,     21.13,    657.29,     16.48,        12
"2016-09-14 00:00:04.10",      1.73,     -0.69,      0.81,     21.14,    658.00,     16.46,        12
"2016-09-14 00:00:04.20",  -9999.00,     -0.37,  -9999.00,     21.23,    657.04,     16.60,        12
"2016-09-14 00:00:04.30",      1.76,     -0.60,      0.91,     21.21,    657.23,     16.61,        12
"2016-09-14 00:00:04.40",      1.95,     -0.51,      0.89,     21.20,    656.66,     16.65,        12
"2016-09-14 00:00:04.50",      1.96,     -0.61,      0.86,     21.23,    657.69,     16.68,        12
"2016-09-14 00:00:04.60",      1.93,     -0.65,      0.86,     21.16,    657.17,     16.56,        12
"2016-09-14 00:00:04.70",      1.98,     -0.61,      0.91,     21.22,    657.48,     16.65,        12
"2016-09-14 00:00:04.80",      1.86,     -0.51,      1.05,     21.25,    656.87,     16.65,        12
"2016-09-14 00:00:04.90",      1.95,     -0.57,      1.11,     21.21,    656.90,     16.67,        12
"2016-09-14 00:00:05.00",      2.03,     -0.45,      1.13,     21.17,    657.49,     16.60,        12
"2016-09-14 00:00:05.10",      2.15,     -0.45,      1.10,     21.15,    657.54,     16.57,        12
"2016-09-14 00:00:05.20",  -9999.00,     -0.52,  -9999.00,     21.20,    656.80,     16.57,        12
"2016-09-14 00:00:05.30",      2.16,     -0.51,      0.97,     21.20,    657.72,     16.56,        12
"2016-09-14 00:00:05.40",      1.83,     -0.61,      1.07,     21.21,    657.47,     16.55,        12
"2016-09-14 00:00:05.50",      1.73,     -0.55,      1.03,     21.22,    656.82,     16.56,        12
"2016-09-14 00:00:05.60",  -9999.00,     -0.48,  -9999.00,     21.23,    657.35,     16.57,        12
"2016-09-14 00:00:05.70",  -9999.00,     -0.42,  -9999.00,     21.14,    657.05,     16.54,        12
"2016-09-14 00:00:05.80",      2.04,     -0.39,      1.10,     21.23,    657.03,     16.54,        12
"2016-09-14 00:00:05.90",      2.04,     -0.34,      1.05,     21.21,    657.17,     16.61,        12
"2016-09-14 00:00:06.00",      2.08,     -0.34,      1.08,     21.25,    656.74,     16.68,        12
"2016-09-14 00:00:06.10",  -9999.00,     -0.31,  -9999.00,     21.28,    656.37,     16.80,        12
"2016-09-14 00:00:06.20",  -9999.00,      0.33,  -9999.00,     21.31,    656.67,     16.89,        12
"2016-09-14 00:00:06.30",  -9999.00,     -0.16,  -9999.00,     21.33,    656.22,     16.88,        12
"2016-09-14 00:00:06.40",      2.16,      0.07,      1.10,     21.30,    656.41,     16.78,        12
"2016-09-14 00:00:06.50",      2.10,      0.06,      1.05,     21.33,    656.47,     16.81,        12
"2016-09-14 00:00:06.60",      2.18,     -0.17,      0.94,     21.26,    656.04,     16.83,        12
"2016-09-14 00:00:06.70",      2.11,     -0.33,      0.82,     21.29,    656.63,     16.69,        12
"2016-09-14 00:00:06.80",      2.19,     -0.36,      0.86,     21.31,    656.62,     16.73,        12
"2016-09-14 00:00:06.90",      2.18,     -0.41,      0.87,     21.36,    656.71,     16.77,        12
"2016-09-14 00:00:07.00",      2.14,     -0.20,      0.87,     21.29,    656.75,     16.76,        12
"2016-09-14 00:00:07.10",      2.07,     -0.20,      0.91,     21.37,    657.43,     16.76,        12
"2016-09-14 00:00:07.20",      2.04,     -0.09,      0.97,     21.31,    656.88,     16.78,        12
"2016-09-14 00:00:07.30",      2.03,      0.02,      0.85,     21.24,    656.96,     16.80,        12
"2016-09-14 00:00:07.40",      2.00,     -0.06,      0.86,     21.28,    657.02,     16.77,        12
"2016-09-14 00:00:07.50",      1.97,      0.06,      0.99,     21.35,    656.13,     16.77,        12
"2016-09-14 00:00:07.60",      1.98,      0.00,      1.04,     21.39,    656.57,     16.88,        12
"2016-09-14 00:00:07.70",      1.94,      0.02,      1.06,     21.37,    656.07,     16.97,        12
"2016-09-14 00:00:07.80",      1.95,     -0.01,      0.99,     21.45,    655.93,     17.00,        12
"2016-09-14 00:00:07.90",      1.90,     -0.07,      1.04,     21.37,    655.73,     16.94,        12
"2016-09-14 00:00:08.00",      2.06,      0.06,      1.02,     21.41,    656.77,     16.83,        12
"2016-09-14 00:00:08.10",      2.30,      0.23,      0.96,     21.49,    656.01,     16.99,        12
"2016-09-14 00:00:08.20",      2.23,      0.12,      0.60,     21.42,    656.42,     17.10,        12
"2016-09-14 00:00:08.30",      2.20,     -0.15,      0.70,     21.30,    656.56,     17.04,        12
"2016-09-14 00:00:08.40",      2.05,     -0.36,      0.79,     21.25,    656.82,     16.88,        12
"2016-09-14 00:00:08.50",  -9999.00,     -0.04,  -9999.00,     21.35,    656.02,     16.94,        12
"2016-09-14 00:00:08.60",      1.99,     -0.20,      0.98,     21.29,    656.31,     16.89,        12
"2016-09-14 00:00:08.70",      2.03,     -0.25,      0.85,     21.29,    656.91,     16.81,        12
"2016-09-14 00:00:08.80",      1.98,     -0.22,      0.93,     21.30,    656.45,     16.79,        12
"2016-09-14 00:00:08.90",      1.79,     -0.43,      0.87,     21.30,    656.42,     16.72,        12
"2016-09-14 00:00:09.00",      1.80,     -0.53,      0.91,     21.23,    656.67,     16.76,        12
"2016-09-14 00:00:09.10",      1.77,     -0.45,      0.86,     21.20,    656.80,     16.79,        12
"2016-09-14 00:00:09.20",      1.96,     -0.17,      0.87,     21.34,    657.07,     16.84,        12
"2016-09-14 00:00:09.30",      1.58,     -0.36,      0.77,     21.28,    656.26,     17.00,        12
"2016-09-14 00:00:09.40",      1.77,     -0.05,      0.74,     21.48,    655.23,     17.08,        12
"2016-09-14 00:00:09.50",      1.84,     -0.13,      0.97,     21.45,    656.40,     17.11,        12
"2016-09-14 00:00:09.60",  -9999.00,      0.05,  -9999.00,     21.45,    655.30,     17.08,        12
"2016-09-14 00:00:09.70",  -9999.00,      0.21,  -9999.00,     21.37,    655.64,     17.02,        12
"2016-09-14 00:00:09.80",      2.20,      0.31,      1.10,     21.47,    655.89,     17.06,        12
"2016-09-14 00:00:09.90",      2.23,      0.45,      0.98,     21.41,    655.75,     17.06,        12
"2016-09-14 00:00:10.00",      2.18,      0.49,      0.85,     21.46,    655.20,     17.22,        12
"2016-09-14 00:00:10.10",      2.11,      0.24,      0.63,     21.61,    655.48,     17.27,        12
"2016-09-14 00:00:10.20",      2.21,      0.42,      0.47,     21.54,    655.64,     17.07,        12
"2016-09-14 00:00:10.30",      1.47,      0.29,      0.72,     21.53,    656.34,     17.05,        12
"2016-09-14 00:00:10.40",      2.03,      0.14,      0.64,     21.49,    655.68,     16.99,        12
"2016-09-14 00:00:10.50",      1.83,      0.07,      0.70,     21.49,    656.03,     16.95,        12
"2016-09-14 00:00:10.60",      1.65,      0.13,      0.66,     21.46,    655.88,     17.03,        12
"2016-09-14 00:00:10.70",  -9999.00,      0.36,  -9999.00,     21.41,    655.72,     17.05,        12
"2016-09-14 00:00:10.80",      2.09,      0.00,      0.54,     21.25,    656.42,     16.98,        12
"2016-09-14 00:00:10.90",      2.15,      0.07,      0.51,     21.25,    656.05,     16.90,        12
"2016-09-14 00:00:11.00",      2.13,     -0.09,      0.29,     21.45,    655.55,     17.15,        12
"2016-09-14 00:00:11.10",      1.68,     -0.07,      0.34,     21.49,    655.28,     17.10,        12
"2016-09-14 00:00:11.20",      1.95,      0.23,      0.48,     21.54,    655.36,     17.16,        12
"2016-09-14 00:00:11.30",      1.89,      0.19,      0.60,     21.51,    655.77,     17.21,        12
"2016-09-14 00:00:11.40",      2.13,      0.26,      0.37,     21.53,    655.69,     17.25,        12
"2016-09-14 00:00:11.50",      2.08,      0.32,      0.45,     21.56,    655.67,     17.18,        12
"2016-09-14 00:00:11.60",      2.11,      0.34,      0.22,     21.45,    655.81,     17.23,        12
"2016-09-14 00:00:11.70",      2.03,      0.10,      0.34,     21.54,    655.32,     17.30,        12
"2016-09-14 00:00:11.80",      2.18,      0.14,      0.39,     21.53,    655.19,     17.34,        12
"2016-09-14 00:00:11.90",      1.93,      0.20,      0.84,     21.51,    655.71,     17.34,        12
"2016-09-14 00:00:12.00",      2.09,      0.45,      0.73,     21.46,    656.04,     17.23,        12
"2016-09-14 00:00:12.10",      1.79,      0.61,      0.86,     21.43,    655.31,     17.23,        12
"2016-09-14 00:00:12.20",      1.90,      0.30,      0.63,     21.48,    655.24,     17.18,        12
"2016-09-14 00:00:12.30",      1.91,      0.55,      0.68,     21.55,    655.53,     17.19,        12
"2016-09-14 00:00:12.40",      1.81,      0.48,      0.86,     21.51,    655.55,     17.22,        12
"2016-09-14 00:00:12.50",      1.65,      0.35,      0.73,     21.54,    655.36,     17.16,        12
"2016-09-14 00:00:12.60",      2.03,      0.05,      0.73,     21.52,    655.53,     17.20,        12
"2016-09-14 00:00:12.70",      2.19,      0.27,      0.60,     21.39,    655.37,     17.07,        12
"2016-09-14 00:00:12.80",      2.03,     -0.07,      0.46,     21.41,    656.05,     17.12,        12
"2016-09-14 00:00:12.90",      2.02,     -0.19,      0.13,     21.35,    655.51,     17.08,        12
"2016-09-14 00:00:13.00",      2.05,     -0.23,      0.01,     21.22,    656.32,     16.97,        12
"2016-09-14 00:00:13.10",      2.13,     -0.08,      0.19,     21.31,    655.92,     16.99,        12
"2016-09-14 00:00:13.20",      1.94,     -0.17,      0.30,     21.38,    656.79,     16.86,        12
"2016-09-14 00:00:13.30",      1.76,     -0.13,      0.34,     21.22,    656.09,     17.08,        12
"2016-09-14 00:00:13.40",      1.89,     -0.09,      0.22,     21.37,    655.54,     17.08,        12
"2016-09-14 00:00:13.50",      2.00,     -0.31,      0.16,     21.39,    656.02,     17.04,        12
"2016-09-14 00:00:13.60",      2.18,     -0.30,      0.06,     21.35,    656.17,     17.09,        12
"2016-09-14 00:00:13.70",      2.40,     -0.05,      0.11,     21.43,    655.31,     17.20,        12
"2016-09-14 00:00:13.80",      2.61,     -0.19,      0.09,     21.40,    654.92,     17.28,        12
"2016-09-14 00:00:13.90",      2.27,      0.05,      0.48,     21.47,    655.44,     17.21,        12
"2016-09-14 00:00:14.00",      2.15,      0.03,      0.57,     21.51,    655.33,     17.24,        12
"2016-09-14 00:00:14.10",      2.13,      0.07,      0.54,     21.46,    655.36,     17.19,        12
"2016-09-14 00:00:14.20",      2.34,      0.23,      0.23,     21.49,    655.45,     17.23,        12
"2016-09-14 00:00:14.30",      2.30,      0.22,      0.36,     21.44,    655.43,     17.07,        12
"2016-09-14 00:00:14.40",      2.28,      0.13,      0.38,     21.41,    656.26,     17.06,        12
"2016-09-14 00:00:14.50",      2.39,      0.11,      0.37,     21.46,    655.55,     17.02,        12
"2016-09-14 00:00:14.60",      2.52,      0.13,      0.19,     21.28,    656.31,     16.69,        12
"2016-09-14 00:00:14.70",      2.37,      0.08,      0.09,     21.14,    656.50,     16.66,        12
"2016-09-14 00:00:14.80",      2.47,      0.08,      0.23,     21.15,    656.97,     16.61,        12
"2016-09-14 00:00:14.90",      2.37,      0.04,      0.19,     21.20,    656.73,     16.65,        12
"2016-09-14 00:00:15.00",      2.46,      0.38,      0.28,     21.19,    657.25,     16.68,        12
"2016-09-14 00:00:15.10",      2.70,      0.48,      0.41,     21.19,    656.35,     16.73,        12
"2016-09-14 00:00:15.20",      2.64,      0.37,      0.40,     21.25,    657.22,     16.68,        12
"2016-09-14 00:00:15.30",      2.89,      0.38,      0.53,     21.17,    656.96,     16.71,        12
"2016-09-14 00:00:15.40",      2.93,      0.63,      0.17,     21.28,    656.85,     16.71,        12
"2016-09-14 00:00:15.50",      2.94,      0.26,      0.31,     21.23,    657.28,     16.67,        12
"2016-09-14 00:00:15.60",      3.20,      0.29,      0.12,     21.20,    656.63,     16.63,        12
"2016-09-14 00:00:15.70",      3.17,      0.35,      0.04,     21.16,    656.72,     16.69,        12
"2016-09-14 00:00:15.80",      3.30,      0.38,     -0.06,     21.17,    656.08,     16.88,        12
"2016-09-14 00:00:15.90",      3.33,      0.48,     -0.01,     21.25,    656.52,     16.83,        12
"2016-09-14 00:00:16.00",      3.26,      0.46,     -0.05,     21.17,    655.87,     16.83,        12
"2016-09-14 00:00:16.10",      3.06,      0.47,     -0.02,     21.25,    655.96,     16.85,        12
"2016-09-14 00:00:16.20",      3.08,      0.42,      0.08,     21.28,    656.06,     16.89,        12
"2016-09-14 00:00:16.30",      2.95,      0.47,      0.10,     21.27,    656.26,     16.79,        12
"2016-09-14 00:00:16.40",      3.04,      0.35,     -0.05,     20.98,    657.44,     16.38,        12
"2016-09-14 00:00:16.50",      3.06,      0.46,      0.02,     20.99,    657.17,     16.44,        12
"2016-09-14 00:00:16.60",      2.96,      0.46,      0.10,     20.99,    657.73,     16.36,        12
"2016-09-14 00:00:16.70",      2.99,      0.50,     -0.08,     21.03,    657.28,     16.52,        12
"2016-09-14 00:00:16.80",      2.93,      0.25,     -0.06,     20.99,    657.32,     16.32,        12
"2016-09-14 00:00:16.90",      2.81,      0.16,     -0.13,     21.01,    657.76,     16.31,        12
"2016-09-14 00:00:17.00",      2.89,      0.29,     -0.14,     20.94,    657.43,     16.24,        12
"2016-09-14 00:00:17.10",      3.03,      0.34,     -0.07,     21.09,    657.53,     16.56,        12
"2016-09-14 00:00:17.20",      3.26,      0.28,     -0.09,     21.20,    656.48,     16.62,        12
"2016-09-14 00:00:17.30",      3.27,      0.34,     -0.01,     21.17,    656.45,     16.80,        12
"2016-09-14 00:00:17.40",      3.27,      0.49,      0.01,     21.20,    656.83,     16.72,        12
"2016-09-14 00:00:17.50",      3.25,      0.54,     -0.06,     21.07,    656.87,     16.62,        12
"2016-09-14 00:00:17.60",      3.26,      0.48,      0.03,     21.15,    656.88,     16.63,        12
"2016-09-14 00:00:17.70",      3.16,      0.51,      0.07,     21.20,    656.84,     16.62,        12
"2016-09-14 00:00:17.80",      3.17,      0.43,      0.04,     20.98,    656.77,     16.60,        12
"2016-09-14 00:00:17.90",      2.99,      0.39,     -0.07,     21.02,    657.25,     16.40,        12
"2016-09-14 00:00:18.00",      2.93,      0.19,      0.01,     20.95,    657.82,     16.39,        12
"2016-09-14 00:00:18.10",      2.80,      0.33,      0.10,     20.98,    657.48,     16.38,        12
"2016-09-14 00:00:18.20",      2.74,      0.31,     -0.07,     20.98,    657.36,     16.40,        12
"2016-09-14 00:00:18.30",      2.69,      0.32,     -0.12,     20.97,    657.53,     16.38,        12
"2016-09-14 00:00:18.40",      2.83,      0.54,     -0.34,     21.00,    657.35,     16.34,        12
"2016-09-14 00:00:18.50",      2.87,      0.33,     -0.32,     20.91,    657.99,     16.32,        12
"2016-09-14 00:00:18.60",      2.95,      0.24,     -0.53,     20.96,    657.74,     16.28,        12
"2016-09-14 00:00:18.70",      3.10,      0.31,     -0.13,     20.96,    657.15,     16.31,        12
"2016-09-14 00:00:18.80",      3.12,      0.60,     -0.11,     20.95,    658.02,     16.38,        12
"2016-09-14 00:00:18.90",      3.10,      0.61,     -0.28,     20.93,    657.03,     16.49,        12
"2016-09-14 00:00:19.00",      3.07,      0.64,     -0.30,     20.90,    657.26,     16.21,        12
"2016-09-14 00:00:19.10",      3.11,      0.38,     -0.37,     20.90,    658.06,     16.15,        12
"2016-09-14 00:00:19.20",      3.28,      0.44,     -0.49,     20.93,    657.26,     16.42,        12
"2016-09-14 00:00:19.30",      3.04,      0.70,     -0.00,     21.25,    656.31,     16.95,        12
"2016-09-14 00:00:19.40",      3.10,      0.70,     -0.03,     21.34,    656.04,     16.96,        12
"2016-09-14 00:00:19.50",      2.95,      0.44,     -0.14,     20.96,    657.06,     16.81,        12
"2016-09-14 00:00:19.60",      2.94,      0.32,     -0.27,     20.90,    657.82,     16.27,        12
"2016-09-14 00:00:19.70",      3.12,      0.36,     -0.36,     20.93,    657.93,     16.25,        12
"2016-09-14 00:00:19.80",      3.13,      0.41,     -0.28,     20.96,    658.11,     16.21,        12
"2016-09-14 00:00:19.90",      3.11,      0.27,     -0.09,     21.16,    657.45,     16.33,        12
"2016-09-14 00:00:20.00",      2.99,      0.57,     -0.01,     21.41,    655.86,     16.84,        12
"2016-09-14 00:00:20.10",      3.06,      0.65,     -0.16,     21.18,    656.92,     16.72,        12
"2016-09-14 00:00:20.20",      3.03,      0.43,     -0.15,     20.88,    657.35,     16.28,        12
"2016-09-14 00:00:20.30",      3.05,      0.41,     -0.17,     20.98,    657.56,     16.34,        12
"2016-09-14 00:00:20.40",      2.82,      0.43,      0.06,     20.92,    657.78,     16.41,        12
"2016-09-14 00:00:20.50",      3.00,      0.76,     -0.13,     21.09,    657.22,     16.43,        12
"2016-09-14 00:00:20.60",      3.05,      0.48,     -0.27,     20.96,    657.53,     16.26,        12
"2016-09-14 00:00:20.70",      3.11,      0.51,     -0.24,     21.02,    658.01,     16.26,        12
"2016-09-14 00:00:20.80",      3.03,      0.42,     -0.30,     20.99,    657.37,     16.20,        12
"2016-09-14 00:00:20.90",      3.05,      0.46,     -0.38,     20.87,    657.62,     16.25,        12
"2016-09-14 00:00:21.00",      2.96,      0.43,     -0.32,     21.01,    657.90,     16.22,        12
"2016-09-14 00:00:21.10",      3.03,      0.39,     -0.18,     20.92,    657.72,     16.23,        12
"2016-09-14 00:00:21.20",      3.18,      0.28,     -0.03,     21.15,    656.70,     16.58,        12
"2016-09-14 00:00:21.30",      2.86,      0.40,      0.16,     21.19,    657.59,     16.59,        12
"2016-09-14 00:00:21.40",      2.84,      0.34,      0.00,     20.96,    657.12,     16.50,        12
"2016-09-14 00:00:21.50",      2.78,      0.23,     -0.08,     21.02,    657.23,     16.45,        12
"2016-09-14 00:00:21.60",      2.57,     -0.12,      0.08,     21.10,    657.22,     16.59,        12
"2016-09-14 00:00:21.70",      2.42,      0.55,      0.31,     21.23,    656.61,     16.75,        12
"2016-09-14 00:00:21.80",      2.30,      0.40,      0.25,     21.33,    656.92,     16.79,        12
"2016-09-14 00:00:21.90",      2.39,      0.51,      0.36,     21.18,    656.94,     16.80,        12
"2016-09-14 00:00:22.00",      2.44,      0.69,      0.56,     21.40,    656.18,     16.93,        12
"2016-09-14 00:00:22.10",      2.18,      0.74,      0.63,     21.37,    656.75,     16.82,        12
"2016-09-14 00:00:22.20",      2.39,      0.55,      0.70,     21.17,    657.60,     16.49,        12
"2016-09-14 00:00:22.30",      2.53,      0.51,      0.69,     21.05,    657.13,     16.52,        12
"2016-09-14 00:00:22.40",      2.28,      0.33,      0.50,     21.18,    657.38,     16.51,        12
"2016-09-14 00:00:22.50",      2.21,      0.28,      0.52,     21.18,    657.32,     16.54,        12
"2016-09-14 00:00:22.60",      2.54,      0.61,     -0.31,     21.14,    656.41,     16.61,        12
"2016-09-14 00:00:22.70",      2.64,      0.65,     -0.30,     21.32,    656.41,     16.85,        12
"2016-09-14 00:00:22.80",      2.93,      0.30,     -0.46,     20.98,    657.24,     16.39,        12
"2016-09-14 00:00:22.90",      2.91,      0.09,     -0.44,     21.03,    657.16,     16.43,        12
"2016-09-14 00:00:23.00",      2.49,      0.30,      0.03,     20.99,    657.52,     16.41,        12
"2016-09-14 00:00:23.10",      2.21,      0.17,      0.15,     20.98,    656.88,     16.70,        12
"2016-09-14 00:00:23.20",      2.48,      0.39,      0.36,     21.04,    657.62,     16.46,        12
"2016-09-14 00:00:23.30",      2.67,      0.29,      0.13,     21.06,    657.08,     16.53,        12
"2016-09-14 00:00:23.40",      2.40,      0.42,      0.14,     21.07,    657.11,     16.54,        12