"2015-03-26 00:00:00.00",      6.47,     -0.01,      1.20,      4.98,    798.64,      0.69,        14
"2015-03-26 00:00:00.10",      5.94,     -0.74,      0.55,      5.06,    798.96,      0.69,        14
"2015-03-26 00:00:00.20",      5.68,     -0.85,      1.05,      5.01,    799.24,      0.70,        14
"2015-03-26 00:00:00.30",      5.96,     -0.89,      0.97,      5.06,    799.56,      0.72,        14
"2015-03-26 00:00:00.40",      6.06,     -0.37,      1.27,      4.97,    799.31,      0.69,        14
"2015-03-26 00:00:00.50",      6.60,      0.03,      1.14,      5.01,    799.42,      0.68,        14
"2015-03-26 00:00:00.60",      6.38,      0.27,      1.05,      5.19,    799.32,      0.68,        14
"2015-03-26 00:00:00.70",      6.07,     -0.07,      0.89,      4.93,    800.03,      0.73,        14
"2015-03-26 00:00:00.80",      6.59,     -0.57,      0.82,      4.74,    799.89,      0.79,        14
"2015-03-26 00:00:00.90",      5.83,     -0.80,      1.05,      4.81,    799.76,      0.78,        14
"2015-03-26 00:00:01.00",      5.99,     -0.02,      1.40,      4.84,    799.53,      0.76,        14
"2015-03-26 00:00:01.10",      6.41,      0.06,      0.85,      4.73,    799.55,      0.79,        14
"2015-03-26 00:00:01.20",      6.19,     -0.21,      0.85,      4.82,    799.65,      0.79,        14
"2015-03-26 00:00:01.30",      5.77,     -0.49,      0.63,      4.90,    800.14,      0.80,        14
"2015-03-26 00:00:01.40",      6.00,     -0.49,      0.64,      4.86,    799.78,      0.81,        14
"2015-03-26 00:00:01.50",      6.32,     -0.30,      0.53,      5.02,    799.03,      0.70,        14
"2015-03-26 00:00:01.60",      6.99,     -0.24,      0.78,      5.15,    798.67,      0.69,        14
"2015-03-26 00:00:01.70",      6.77,     -0.25,      0.68,      5.00,    799.77,      0.76,        14
"2015-03-26 00:00:01.80",      6.72,     -0.13,      0.31,      5.01,    798.89,      0.68,        14
"2015-03-26 00:00:01.90",      6.41,     -0.12,      0.47,      5.25,    799.04,      0.67,        14
"2015-03-26 00:00:02.00",      6.48,      0.27,     -0.09,      4.97,    798.91,      0.68,        14
"2015-03-26 00:00:02.10",      6.92,     -0.42,      0.15,      5.10,    798.74,      0.70,        14
"2015-03-26 00:00:02.20",      6.67,      0.14,      0.08,      5.15,    798.44,      0.67,        14
"2015-03-26 00:00:02.30",      6.37,     -0.45,      0.07,      5.14,    798.48,      0.68,        14
"2015-03-26 00:00:02.40",      6.31,     -0.34,      0.62,      5.10,    798.63,      0.68,        14
"2015-03-26 00:00:02.50",      6.23,      0.10,      0.92,      5.07,    799.07,      0.68,        14
"2015-03-26 00:00:02.60",      6.48,     -0.82,      0.56,      5.06,    799.62,      0.69,        14
"2015-03-26 00:00:02.70",      7.17,     -0.49,      0.29,      5.09,    798.21,      0.69,        14
"2015-03-26 00:00:02.80",      6.86,     -0.90,      0.84,      5.18,    798.81,      0.67,        14
"2015-03-26 00:00:02.90",      6.91,     -0.92,      0.04,      4.98,    798.65,      0.68,        14
"2015-03-26 00:00:03.00",      7.05,     -1.37,     -0.61,      5.12,    799.03,      0.68,        14
"2015-03-26 00:00:03.10",      6.29,     -1.54,     -0.16,      5.11,    799.07,      0.66,        14
"2015-03-26 00:00:03.20",      5.85,     -1.65,      0.28,      5.08,    798.85,      0.68,        14
"2015-03-26 00:00:03.30",      5.51,     -1.15,      0.79,      4.95,    798.76,      0.68,        14
"2015-03-26 00:00:03.40",      6.12,     -1.06,      0.06,      5.03,    799.02,      0.69,        14
"2015-03-26 00:00:03.50",      5.92,     -0.85,      0.22,      5.14,    799.56,      0.68,        14
"2015-03-26 00:00:03.60",      6.14,     -0.51,      0.39,      5.15,    798.94,      0.69,        14
"2015-03-26 00:00:03.70",      6.02,     -0.95,      0.32,      5.01,    798.79,      0.70,        14
"2015-03-26 00:00:03.80",      5.67,     -1.19,     -0.19,      5.09,    798.22,      0.67,        14
"2015-03-26 00:00:03.90",      5.57,     -0.82,      0.20,      5.05,    799.19,      0.68,        14
"2015-03-26 00:00:04.00",      5.70,     -0.46,      0.29,      5.13,    799.17,      0.67,        14
"2015-03-26 00:00:04.10",      5.49,     -0.63,      0.73,      4.93,    798.39,      0.68,        14
"2015-03-26 00:00:04.20",      6.00,     -0.54,      1.32,      4.98,    798.81,      0.69,        14
"2015-03-26 00:00:04.30",      6.06,      1.31,      0.95,      5.05,    798.89,      0.68,        14
"2015-03-26 00:00:04.40",      5.54,      0.14,      1.15,      5.03,    799.54,      0.68,        14
"2015-03-26 00:00:04.50",      5.44,      0.06,      1.34,      5.02,    798.61,      0.71,        14
"2015-03-26 00:00:04.60",      6.10,     -0.28,      0.66,      4.88,    799.13,      0.72,        14
"2015-03-26 00:00:04.70",      6.29,     -1.12,     -0.08,      5.07,    799.09,      0.71,        14
"2015-03-26 00:00:04.80",      5.14,     -0.04,      0.96,      5.11,    799.28,      0.71,        14
"2015-03-26 00:00:04.90",      5.54,     -0.01,      0.21,      4.95,    799.65,      0.69,        14
"2015-03-26 00:00:05.00",      5.56,     -0.96,     -0.35,      5.01,    798.43,      0.68,        14
"2015-03-26 00:00:05.10",      5.89,     -0.67,      0.33,      5.18,    797.96,      0.66,        14
"2015-03-26 00:00:05.20",      5.99,     -0.96,     -0.26,      5.08,    798.92,      0.67,        14
"2015-03-26 00:00:05.30",      5.92,     -1.13,     -0.32,      5.10,    799.12,      0.66,        14
"2015-03-26 00:00:05.40",      5.62,     -2.44,     -0.02,      5.00,    799.26,      0.68,        14
"2015-03-26 00:00:05.50",      6.85,     -0.21,      0.92,      5.25,    798.51,      0.68,        14
"2015-03-26 00:00:05.60",      6.50,     -1.09,      0.65,      5.15,    798.87,      0.68,        14
"2015-03-26 00:00:05.70",      6.06,     -0.50,      0.38,      5.18,    799.33,      0.67,        14
"2015-03-26 00:00:05.80",      5.17,     -0.81,      0.86,      5.14,    799.24,      0.68,        14
"2015-03-26 00:00:05.90",      4.91,     -0.18,      0.65,      5.20,    799.11,      0.67,        14
"2015-03-26 00:00:06.00",      5.34,     -0.63,      0.74,      5.20,    798.96,      0.67,        14
"2015-03-26 00:00:06.10",      6.37,     -0.54,      0.95,      5.20,    799.18,      0.70,        14
"2015-03-26 00:00:06.20",      6.62,     -0.32,      1.15,      5.16,    798.37,      0.69,        14
"2015-03-26 00:00:06.30",      5.86,     -0.26,      1.05,      5.04,    799.20,      0.70,        14
"2015-03-26 00:00:06.40",      6.60,     -0.99,      0.70,      4.96,    799.52,      0.71,        14
"2015-03-26 00:00:06.50",      6.17,     -1.91,      0.72,      5.00,    799.93,      0.73,        14
"2015-03-26 00:00:06.60",      6.32,     -1.57,      1.07,      4.89,    799.47,      0.71,        14
"2015-03-26 00:00:06.70",      5.93,     -1.62,      1.04,      4.93,    799.60,      0.71,        14
"2015-03-26 00:00:06.80",      5.57,     -3.76,     -0.16,      4.81,    799.11,      0.71,        14
"2015-03-26 00:00:06.90",      5.44,     -3.17,      0.08,      4.91,    799.83,      0.70,        14
"2015-03-26 00:00:07.00",      5.59,     -1.95,      0.48,      4.94,    799.56,      0.70,        14
"2015-03-26 00:00:07.10",      5.38,     -1.42,      0.44,      4.91,    799.41,      0.71,        14
"2015-03-26 00:00:07.20",      4.63,     -1.33,      0.26,      4.86,    799.26,      0.69,        14
"2015-03-26 00:00:07.30",      4.09,     -1.52,      0.70,      4.91,    799.10,      0.69,        14
"2015-03-26 00:00:07.40",      3.83,     -0.67,      1.52,      4.85,    799.28,      0.69,        14
"2015-03-26 00:00:07.50",      3.85,     -1.10,      1.93,      4.88,    799.26,      0.70,        14
"2015-03-26 00:00:07.60",      4.87,     -0.35,      0.93,      5.01,    799.51,      0.69,        14
"2015-03-26 00:00:07.70",      4.64,     -0.17,      1.28,      4.95,    799.60,      0.70,        14
"2015-03-26 00:00:07.80",      5.10,     -0.57,      1.26,      4.97,    799.15,      0.69,        14
"2015-03-26 00:00:07.90",      5.34,     -0.61,      1.16,      5.02,    799.12,      0.69,        14
"2015-03-26 00:00:08.00",      5.86,     -0.41,      0.86,      5.14,    799.34,      0.70,        14
"2015-03-26 00:00:08.10",      5.18,     -0.87,      1.09,      4.98,    799.29,      0.70,        14
"2015-03-26 00:00:08.20",      4.94,     -1.34,      1.35,      5.06,    798.83,      0.69,        14
"2015-03-26 00:00:08.30",      4.43,     -1.61,      1.55,      4.89,    799.49,      0.70,        14
"2015-03-26 00:00:08.40",      4.63,     -1.42,      1.37,      4.95,    799.44,      0.71,        14
"2015-03-26 00:00:08.50",      5.64,     -1.47,      0.83,      5.02,    798.96,      0.68,        14
"2015-03-26 00:00:08.60",      5.52,     -2.66,      0.05,      4.93,    799.54,      0.71,        14
"2015-03-26 00:00:08.70",      5.04,     -2.02,     -0.10,      4.82,    799.16,      0.70,        14
"2015-03-26 00:00:08.80",      5.22,     -0.59,      1.29,      5.00,    799.66,      0.72,        14
"2015-03-26 00:00:08.90",      5.19,     -1.20,      0.91,      4.88,    799.33,      0.72,        14
"2015-03-26 00:00:09.00",      5.15,     -1.15,      1.03,      4.97,    799.23,      0.73,        14
"2015-03-26 00:00:09.10",      5.04,     -1.40,      1.49,      4.84,    799.21,      0.71,        14
"2015-03-26 00:00:09.20",      5.47,     -0.78,      1.38,      5.01,    799.09,      0.72,        14
"2015-03-26 00:00:09.30",      5.57,     -0.62,      1.41,      4.99,    799.52,      0.70,        14
"2015-03-26 00:00:09.40",      5.22,      0.39,      2.14,      4.90,    799.19,      0.70,        14
"2015-03-26 00:00:09.50",      7.30,      1.17,      0.61,      4.92,    799.50,      0.69,        14
"2015-03-26 00:00:09.60",      6.03,     -1.10,      0.74,      5.02,    798.27,      0.69,        14
"2015-03-26 00:00:09.70",      4.86,     -1.54,      0.29,      4.99,    799.01,      0.70,        14
"2015-03-26 00:00:09.80",      5.14,     -1.89,      0.59,      5.01,    799.11,      0.70,        14
"2015-03-26 00:00:09.90",      5.32,     -1.74,      0.39,      5.06,    799.12,      0.69,        14
"2015-03-26 00:00:10.00",      5.46,     -1.43,     -0.75,      4.99,    799.01,      0.68,        14
"2015-03-26 00:00:10.10",      5.80,     -2.00,     -0.35,      5.04,    799.22,      0.67,        14
"2015-03-26 00:00:10.20",      5.50,     -2.46,      0.09,      5.05,    799.31,      0.68,        14
"2015-03-26 00:00:10.30",      5.42,     -2.51,      0.42,      4.94,    799.23,      0.68,        14
"2015-03-26 00:00:10.40",      6.01,     -0.61,      0.39,      5.08,    799.40,      0.69,        14
"2015-03-26 00:00:10.50",      5.62,     -1.28,      0.34,      5.02,    799.21,      0.68,        14
"2015-03-26 00:00:10.60",      6.31,     -1.54,      0.28,      5.03,    799.33,      0.68,        14
"2015-03-26 00:00:10.70",      6.95,     -1.83,      0.17,      4.88,    799.48,      0.70,        14
"2015-03-26 00:00:10.80",      6.11,     -3.14,      0.35,      4.76,    799.35,      0.70,        14
"2015-03-26 00:00:10.90",      6.19,     -3.10,      0.37,      4.83,    799.75,      0.72,        14
"2015-03-26 00:00:11.00",      5.34,     -1.50,     -1.15,      5.03,    799.99,      0.69,        14
"2015-03-26 00:00:11.10",      6.61,     -1.64,     -1.13,      4.90,    799.43,      0.71,        14
"2015-03-26 00:00:11.20",      5.55,     -1.10,      0.16,      4.89,    799.07,      0.70,        14
"2015-03-26 00:00:11.30",      5.34,      0.96,     -0.02,      4.94,    799.58,      0.71,        14
"2015-03-26 00:00:11.40",      5.36,      1.21,      0.26,      4.94,    799.36,      0.69,        14
"2015-03-26 00:00:11.50",      5.69,      0.29,     -0.74,      4.83,    799.62,      0.70,        14
"2015-03-26 00:00:11.60",      6.36,     -0.26,     -0.66,      5.02,    799.44,      0.69,        14
"2015-03-26 00:00:11.70",      5.33,      0.87,      1.00,      4.87,    798.62,      0.69,        14
"2015-03-26 00:00:11.80",      5.68,      1.06,     -0.08,      5.04,    799.29,      0.70,        14
"2015-03-26 00:00:11.90",      6.91,     -0.56,     -0.50,      5.06,    799.16,      0.68,        14
"2015-03-26 00:00:12.00",      6.44,     -0.69,     -0.57,      4.88,    799.16,      0.68,        14
"2015-03-26 00:00:12.10",      6.39,     -1.08,     -0.87,      5.04,    798.87,      0.69,        14
"2015-03-26 00:00:12.20",      6.15,     -0.49,     -0.84,      4.98,    798.65,      0.68,        14
"2015-03-26 00:00:12.30",      6.10,      0.29,     -0.64,      5.07,    799.32,      0.70,        14
"2015-03-26 00:00:12.40",      5.95,      0.46,     -0.69,      5.10,    799.53,      0.72,        14
"2015-03-26 00:00:12.50",      6.05,      0.41,     -0.32,      4.94,    799.31,      0.69,        14
"2015-03-26 00:00:12.60",      5.76,     -0.33,     -0.38,      5.00,    799.58,      0.69,        14
"2015-03-26 00:00:12.70",      5.80,     -0.74,     -0.46,      5.01,    799.15,      0.70,        14
"2015-03-26 00:00:12.80",      5.35,     -0.19,     -0.13,      5.06,    798.96,      0.69,        14
"2015-03-26 00:00:12.90",      6.02,      0.14,      0.47,      4.96,    799.32,      0.70,        14
"2015-03-26 00:00:13.00",      6.04,      0.20,     -0.56,      4.83,    799.54,      0.71,        14
"2015-03-26 00:00:13.10",      6.09,     -0.14,      0.04,      5.02,    799.38,      0.70,        14
"2015-03-26 00:00:13.20",      6.00,     -0.10,      0.45,      4.86,    799.25,      0.71,        14
"2015-03-26 00:00:13.30",      6.31,     -0.34,     -0.40,      4.90,    799.42,      0.68,        14
"2015-03-26 00:00:13.40",      6.59,     -0.27,     -0.06,      5.10,    799.15,      0.68,        14
"2015-03-26 00:00:13.50",      6.50,     -0.22,      0.13,      5.08,    799.14,      0.68,        14
"2015-03-26 00:00:13.60",      6.68,     -0.09,      0.46,      5.19,    798.97,      0.68,        14
"2015-03-26 00:00:13.70",      6.88,     -0.18,     -0.03,      5.14,    798.72,      0.67,        14
"2015-03-26 00:00:13.80",      6.81,     -1.29,     -0.82,      4.99,    799.04,      0.67,        14
"2015-03-26 00:00:13.90",      6.83,     -0.16,     -0.75,      4.87,    799.11,      0.67,        14
"2015-03-26 00:00:14.00",      6.51,     -0.31,     -0.39,      4.98,    799.66,      0.69,        14
"2015-03-26 00:00:14.10",      6.94,     -0.16,     -0.39,      4.93,    799.60,      0.71,        14
"2015-03-26 00:00:14.20",      6.85,     -0.83,     -0.05,      5.06,    799.36,      0.70,        14
"2015-03-26 00:00:14.30",      6.49,     -0.67,      0.02,      4.86,    799.67,      0.70,        14
"2015-03-26 00:00:14.40",      6.07,     -0.79,     -0.25,      5.01,    799.29,      0.71,        14
"2015-03-26 00:00:14.50",      6.01,     -0.39,     -0.17,      5.02,    799.56,      0.73,        14
"2015-03-26 00:00:14.60",      5.53,      0.39,      0.46,      4.89,    799.54,      0.71,        14
"2015-03-26 00:00:14.70",      5.96,      0.40,     -0.79,      5.11,    799.40,      0.71,        14
"2015-03-26 00:00:14.80",      5.75,      0.06,     -0.42,      5.00,    799.74,      0.71,        14
"2015-03-26 00:00:14.90",      5.51,      0.54,     -0.43,      4.94,    799.16,      0.71,        14
"2015-03-26 00:00:15.00",      5.80,      0.35,     -0.72,      5.10,    799.05,      0.71,        14
"2015-03-26 00:00:15.10",      5.29,      0.29,     -0.16,      5.03,    799.40,      0.70,        14
"2015-03-26 00:00:15.20",      5.35,     -0.58,     -0.51,      5.24,    799.31,      0.69,        14
"2015-03-26 00:00:15.30",      5.23,      0.46,      0.01,      5.11,    799.49,      0.70,        14
"2015-03-26 00:00:15.40",      5.50,      0.08,     -0.36,      5.18,    799.19,      0.68,        14
"2015-03-26 00:00:15.50",      5.92,     -0.46,     -0.86,      5.08,    798.53,      0.66,        14
"2015-03-26 00:00:15.60",      6.09,     -0.36,     -0.69,      5.11,    799.00,      0.67,        14
"2015-03-26 00:00:15.70",      5.51,      0.20,     -0.46,      5.12,    799.44,      0.69,        14
"2015-03-26 00:00:15.80",      5.22,      0.05,     -0.24,      5.18,    798.82,      0.65,        14
"2015-03-26 00:00:15.90",      5.79,     -0.23,     -0.03,      5.00,    799.37,      0.66,        14
"2015-03-26 00:00:16.00",      5.58,      0.01,      0.12,      5.20,    799.10,      0.66,        14
"2015-03-26 00:00:16.10",      5.69,      0.45,      0.07,      5.13,    799.20,      0.67,        14
"2015-03-26 00:00:16.20",      6.71,     -0.25,      0.14,      5.04,    799.54,      0.68,        14
"2015-03-26 00:00:16.30",      6.98,      0.77,     -0.17,      5.11,    799.38,      0.69,        14
"2015-03-26 00:00:16.40",      6.08,      0.62,     -0.43,      5.08,    798.49,      0.66,        14
"2015-03-26 00:00:16.50",      6.35,      0.86,     -0.92,      5.19,    798.87,      0.66,        14
"2015-03-26 00:00:16.60",      6.04,     -0.46,     -1.26,      5.21,    799.20,      0.65,        14
"2015-03-26 00:00:16.70",      7.18,      0.39,     -0.43,      5.12,    798.81,      0.66,        14
"2015-03-26 00:00:16.80",      6.95,      0.05,     -0.68,      5.19,    798.43,      0.64,        14
"2015-03-26 00:00:16.90",      6.85,      0.75,     -0.02,      5.32,    798.65,      0.64,        14
"2015-03-26 00:00:17.00",      7.20,      1.75,     -1.65,      5.35,    799.09,      0.66,        14
"2015-03-26 00:00:17.10",      7.99,      1.09,     -2.02,      5.28,    799.35,      0.67,        14
"2015-03-26 00:00:17.20",      6.65,      1.23,     -1.13,      5.12,    799.01,      0.67,        14
"2015-03-26 00:00:17.30",      7.94,      1.62,     -0.87,      4.83,    798.70,      0.68,        14
"2015-03-26 00:00:17.40",      6.06,      0.07,     -2.68,      5.24,    798.64,      0.65,        14
"2015-03-26 00:00:17.50",      7.24,     -0.91,     -3.36,      5.33,    798.55,      0.63,        14
"2015-03-26 00:00:17.60",      7.25,     -0.46,     -2.61,      5.33,    798.33,      0.63,        14
"2015-03-26 00:00:17.70",      6.37,     -0.77,     -2.63,      5.24,    798.35,      0.63,        14
"2015-03-26 00:00:17.80",      6.84,     -0.54,     -2.45,      5.17,    798.79,      0.63,        14
"2015-03-26 00:00:17.90",      5.70,     -0.53,     -1.64,      5.09,    798.76,      0.63,        14
"2015-03-26 00:00:18.00",      6.46,     -0.34,     -1.41,      5.20,    799.07,      0.63,        14
"2015-03-26 00:00:18.10",      6.26,     -1.68,     -0.68,      5.16,    798.72,      0.63,        14
"2015-03-26 00:00:18.20",      5.87,     -1.97,     -0.45,      5.13,    798.83,      0.63,        14
"2015-03-26 00:00:18.30",      6.20,     -0.87,     -0.48,      5.10,    798.92,      0.63,        14
"2015-03-26 00:00:18.40",      7.00,     -0.76,     -1.42,      5.32,    798.12,      0.64,        14
"2015-03-26 00:00:18.50",      6.60,     -0.78,     -1.79,      5.24,    798.67,      0.63,        14
"2015-03-26 00:00:18.60",      7.15,     -0.73,     -1.58,      5.14,    799.13,      0.64,        14
"2015-03-26 00:00:18.70",      7.25,     -0.46,     -1.67,      5.31,    798.21,      0.63,        14
"2015-03-26 00:00:18.80",      7.30,     -0.44,     -1.64,      5.12,    798.85,      0.64,        14
"2015-03-26 00:00:18.90",      6.93,     -0.65,     -1.72,      5.16,    798.73,      0.64,        14
"2015-03-26 00:00:19.00",      7.16,     -0.90,     -1.48,      5.17,    798.42,      0.64,        14
"2015-03-26 00:00:19.10",      7.11,     -1.33,     -1.74,      5.13,    798.66,      0.63,        14
"2015-03-26 00:00:19.20",      6.50,     -1.24,     -1.22,      5.16,    798.77,      0.62,        14
"2015-03-26 00:00:19.30",      6.33,     -1.29,     -1.47,      5.24,    798.56,      0.64,        14
"2015-03-26 00:00:19.40",      5.89,     -2.02,     -1.70,      5.29,    798.63,      0.65,        14
"2015-03-26 00:00:19.50",      6.13,     -2.46,     -1.67,      5.20,    798.92,      0.65,        14
"2015-03-26 00:00:19.60",      5.76,     -2.47,     -1.90,      5.23,    799.30,      0.66,        14
"2015-03-26 00:00:19.70",      5.12,     -2.71,     -1.60,      5.07,    799.18,      0.66,        14
"2015-03-26 00:00:19.80",      4.94,     -2.36,     -0.85,      5.21,    798.95,      0.66,        14
"2015-03-26 00:00:19.90",      5.31,     -2.85,     -0.93,      5.18,    799.33,      0.66,        14
"2015-03-26 00:00:20.00",      4.59,     -1.83,     -0.49,      5.26,    798.68,      0.64,        14
"2015-03-26 00:00:20.10",      4.02,     -2.31,      0.66,      5.10,    798.61,      0.65,        14
"2015-03-26 00:00:20.20",      5.19,     -1.41,      0.49,      5.24,    799.05,      0.65,        14
"2015-03-26 00:00:20.30",      5.15,     -1.70,      0.29,      5.24,    798.58,      0.64,        14
"2015-03-26 00:00:20.40",      4.42,     -1.70,      0.91,      5.09,    799.21,      0.65,        14
"2015-03-26 00:00:20.50",      5.91,     -1.04,      0.50,      4.99,    799.27,      0.65,        14
"2015-03-26 00:00:20.60",      5.96,     -1.24,      0.54,      5.15,    798.65,      0.66,        14
"2015-03-26 00:00:20.70",      5.49,     -1.23,      0.62,      5.22,    798.73,      0.67,        14
"2015-03-26 00:00:20.80",      5.91,     -0.29,      0.98,      5.30,    798.40,      0.67,        14
"2015-03-26 00:00:20.90",      5.02,      0.02,      1.74,      5.19,    799.37,      0.65,        14
"2015-03-26 00:00:21.00",      4.76,     -0.62,      1.17,      5.13,    798.56,      0.66,        14
"2015-03-26 00:00:21.10",      5.52,     -0.14,      1.04,      5.12,    798.96,      0.67,        14
"2015-03-26 00:00:21.20",      5.94,      0.35,      1.25,      5.21,    798.49,      0.67,        14
"2015-03-26 00:00:21.30",      5.22,      0.73,      1.19,      5.16,    798.82,      0.66,        14
"2015-03-26 00:00:21.40",      4.53,     -0.16,      1.24,      5.00,    799.30,      0.67,        14
"2015-03-26 00:00:21.50",      4.91,     -1.07,      0.89,      5.14,    799.01,      0.67,        14
"2015-03-26 00:00:21.60",      5.28,     -0.37,      0.70,      5.14,    798.54,      0.67,        14
"2015-03-26 00:00:21.70",      5.09,     -0.80,      2.12,      5.11,    798.81,      0.66,        14
"2015-03-26 00:00:21.80",      3.97,     -0.53,      1.71,      5.01,    799.07,      0.66,        14
"2015-03-26 00:00:21.90",      5.18,      0.99,      0.82,      5.15,    799.40,      0.65,        14
"2015-03-26 00:00:22.00",      4.57,      0.27,      1.50,      5.09,    799.19,      0.66,        14
"2015-03-26 00:00:22.10",      5.23,      0.39,      1.21,      5.29,    799.16,      0.67,        14
"2015-03-26 00:00:22.20",      5.40,      0.18,      1.07,      5.00,    798.60,      0.66,        14
"2015-03-26 00:00:22.30",      6.52,      0.43,      1.40,      5.17,    798.73,      0.66,        14
"2015-03-26 00:00:22.40",      5.99,     -0.60,      0.43,      5.04,    798.85,      0.66,        14
"2015-03-26 00:00:22.50",      5.79,     -0.45,      0.87,      5.19,    798.63,      0.67,        14
"2015-03-26 00:00:22.60",      6.15,      0.37,      0.60,      5.25,    799.36,      0.68,        14
"2015-03-26 00:00:22.70",      7.12,      0.95,      0.98,      5.21,    798.43,      0.67,        14
"2015-03-26 00:00:22.80",      6.86,      1.30,      0.73,      5.04,    799.38,      0.68,        14
"2015-03-26 00:00:22.90",      6.90,     -0.21,      0.23,      5.17,    799.73,      0.68,        14
"2015-03-26 00:00:23.00",      6.29,     -0.64,      0.64,      4.96,    799.10,      0.68,        14
"2015-03-26 00:00:23.10",      6.02,     -1.02,      0.53,      5.10,    799.00,      0.68,        14
"2015-03-26 00:00:23.20",      6.73,     -1.20,      0.59,      5.28,    799.14,      0.66,        14
"2015-03-26 00:00:23.30",      6.29,     -1.20,      1.17,      4.94,    798.53,      0.66,        14
"2015-03-26 00:00:23.40",      7.17,      0.47,      0.74,      5.05,    798.86,      0.67,        14