"2013-06-27 00:00:00.00",     -0.04,      0.02,     -0.07,     28.10,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:00.10",     -0.03,      0.02,     -0.07,     28.10,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:00.20",     -0.00,      0.02,     -0.07,     28.11,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:00.30",      0.01,      0.02,     -0.07,     28.11,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:00.40",      0.00,      0.01,     -0.07,     28.13,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:00.50",     -0.00,      0.00,     -0.06,     28.15,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:00.60",     -0.02,     -0.01,     -0.05,     28.05,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:00.70",     -0.05,     -0.03,     -0.05,     28.13,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:00.80",     -0.08,     -0.04,     -0.04,     28.12,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:00.90",     -0.08,     -0.03,     -0.04,     28.11,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:01.00",     -0.09,     -0.03,     -0.03,     28.02,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:01.10",     -0.11,     -0.03,     -0.03,     27.92,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:01.20",     -0.14,      0.00,     -0.04,     27.81,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:01.30",     -0.15,      0.02,     -0.04,     27.83,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:01.40",     -0.22,     -0.05,     -0.04,     27.90,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:01.50",     -0.19,     -0.07,     -0.04,     27.96,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:01.60",     -0.21,     -0.08,     -0.03,     28.00,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:01.70",     -0.24,     -0.12,     -0.04,     28.17,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:01.80",     -0.22,     -0.14,     -0.02,     28.26,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:01.90",     -0.26,     -0.14,     -0.02,     28.29,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:02.00",     -0.21,     -0.03,     -0.02,     28.21,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:02.10",     -0.17,     -0.01,     -0.03,     28.14,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:02.20",     -0.17,      0.04,     -0.02,     28.31,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:02.30",     -0.22,      0.01,      0.06,     28.27,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:02.40",     -0.19,      0.01,      0.07,     28.25,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:02.50",     -0.20,     -0.05,      0.04,     28.29,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:02.60",     -0.18,     -0.03,      0.01,     28.08,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:02.70",     -0.31,     -0.06,     -0.06,     28.09,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:02.80",     -0.48,     -0.08,     -0.04,     28.26,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:02.90",     -0.40,     -0.10,     -0.07,     28.19,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:03.00",     -0.35,     -0.02,     -0.08,     28.14,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:03.10",     -0.41,     -0.06,     -0.07,     28.35,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:03.20",     -0.42,     -0.03,     -0.08,     28.15,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:03.30",     -0.36,     -0.02,     -0.14,     28.15,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:03.40",     -0.38,     -0.04,     -0.11,     28.39,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:03.50",     -0.41,     -0.07,     -0.13,     28.28,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:03.60",     -0.41,     -0.05,     -0.22,     27.94,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:03.70",     -0.39,      0.14,     -0.29,     27.98,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:03.80",     -0.46,      0.22,     -0.25,     28.04,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:03.90",     -0.47,      0.18,     -0.28,     28.19,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:04.00",     -0.46,      0.14,     -0.38,     28.09,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:04.10",     -0.43,      0.14,     -0.32,     28.27,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:04.20",     -0.40,      0.21,     -0.21,     28.14,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:04.30",     -0.37,      0.16,     -0.21,     28.19,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:04.40",     -0.42,      0.16,     -0.19,     28.11,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:04.50",     -0.44,      0.16,     -0.16,     28.19,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:04.60",     -0.37,      0.25,     -0.12,     28.38,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:04.70",     -0.38,      0.29,     -0.17,     28.47,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:04.80",     -0.42,      0.33,     -0.14,     28.67,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:04.90",     -0.41,      0.31,     -0.11,     28.65,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:05.00",     -0.45,      0.27,     -0.16,     28.50,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:05.10",     -0.36,      0.29,     -0.20,     28.47,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:05.20",     -0.33,      0.28,     -0.26,     28.41,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:05.30",     -0.35,      0.21,     -0.20,     28.73,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:05.40",     -0.36,      0.24,     -0.27,     28.68,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:05.50",     -0.43,      0.16,     -0.17,     28.84,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:05.60",     -0.34,      0.14,     -0.10,     28.92,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:05.70",     -0.42,      0.22,     -0.07,     28.90,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:05.80",     -0.44,      0.16,     -0.08,     28.94,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:05.90",     -0.47,      0.22,     -0.09,     29.04,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:06.00",     -0.49,      0.27,     -0.08,     28.94,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:06.10",     -0.53,      0.23,     -0.11,     28.85,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:06.20",     -0.38,      0.33,     -0.10,     28.96,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:06.30",     -0.42,      0.15,     -0.19,     28.86,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:06.40",     -0.39,      0.21,     -0.17,     29.06,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:06.50",     -0.31,      0.17,     -0.15,     29.18,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:06.60",     -0.50,      0.30,     -0.03,     29.09,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:06.70",     -0.29,      0.08,     -0.07,     29.13,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:06.80",     -0.45,      0.08,      0.04,     29.34,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:06.90",     -0.40,      0.18,      0.04,     29.45,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:07.00",     -0.31,      0.03,     -0.09,     29.26,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:07.10",     -0.28,      0.02,     -0.06,     29.13,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:07.20",     -0.43,     -0.10,     -0.04,     29.09,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:07.30",     -0.46,     -0.01,     -0.07,     29.16,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:07.40",     -0.43,     -0.03,     -0.09,     28.94,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:07.50",     -0.38,     -0.03,     -0.12,     28.85,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:07.60",     -0.35,     -0.05,     -0.13,     28.84,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:07.70",     -0.30,     -0.07,     -0.07,     28.93,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:07.80",     -0.32,     -0.10,     -0.03,     28.96,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:07.90",     -0.32,     -0.10,     -0.03,     29.04,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:08.00",     -0.29,     -0.19,      0.02,     29.21,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:08.10",     -0.30,     -0.04,      0.06,     29.25,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:08.20",     -0.28,     -0.10,      0.03,     29.22,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:08.30",     -0.26,     -0.06,     -0.04,     29.12,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:08.40",     -0.36,      0.01,     -0.05,     29.06,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:08.50",     -0.34,     -0.03,     -0.03,     29.07,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:08.60",     -0.41,      0.00,     -0.02,     28.84,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:08.70",     -0.45,     -0.04,     -0.00,     29.05,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:08.80",     -0.39,     -0.09,     -0.04,     28.98,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:08.90",     -0.29,      0.01,     -0.07,     28.68,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:09.00",     -0.27,      0.05,     -0.07,     28.68,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:09.10",     -0.32,      0.12,     -0.11,     28.70,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:09.20",     -0.30,      0.01,     -0.02,     28.79,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:09.30",     -0.06,      0.11,     -0.04,     28.73,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:09.40",      0.02,      0.18,     -0.08,     28.44,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:09.50",      0.04,      0.08,     -0.10,     28.36,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:09.60",      0.09,      0.03,     -0.11,     28.37,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:09.70",     -0.11,      0.01,     -0.07,     28.32,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:09.80",     -0.12,     -0.06,     -0.07,     28.37,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:09.90",     -0.18,      0.00,     -0.09,     28.36,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:10.00",     -0.21,     -0.01,     -0.11,     28.48,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:10.10",     -0.23,      0.02,     -0.12,     28.44,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:10.20",     -0.21,      0.01,     -0.18,     28.40,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:10.30",     -0.22,      0.19,     -0.20,     28.40,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:10.40",     -0.18,      0.24,     -0.23,     28.26,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:10.50",     -0.14,      0.20,     -0.25,     28.27,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:10.60",     -0.14,      0.22,     -0.24,     28.27,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:10.70",     -0.17,      0.21,     -0.23,     28.35,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:10.80",     -0.20,      0.23,     -0.22,     28.34,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:10.90",     -0.21,      0.18,     -0.24,     28.24,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:11.00",     -0.21,      0.14,     -0.26,     28.25,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:11.10",     -0.13,      0.20,     -0.27,     28.16,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:11.20",     -0.12,      0.23,     -0.26,     28.19,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:11.30",     -0.10,      0.22,     -0.24,     28.16,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:11.40",     -0.07,      0.22,     -0.25,     28.17,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:11.50",     -0.04,      0.24,     -0.21,     28.19,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:11.60",     -0.02,      0.27,     -0.22,     28.13,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:11.70",     -0.05,      0.28,     -0.19,     28.16,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:11.80",     -0.03,      0.27,     -0.19,     28.16,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:11.90",     -0.02,      0.25,     -0.21,     28.16,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:12.00",     -0.04,      0.23,     -0.18,     28.18,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:12.10",     -0.05,      0.18,     -0.20,     28.10,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:12.20",     -0.06,      0.17,     -0.21,     28.15,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:12.30",      0.00,      0.17,     -0.21,     28.13,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:12.40",      0.03,      0.22,     -0.19,     28.10,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:12.50",      0.04,      0.19,     -0.15,     28.11,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:12.60",      0.01,      0.22,     -0.14,     28.18,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:12.70",     -0.06,      0.18,     -0.17,     28.16,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:12.80",     -0.06,      0.18,     -0.22,     28.10,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:12.90",     -0.05,      0.24,     -0.22,     28.13,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:13.00",     -0.02,      0.23,     -0.24,     28.14,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:13.10",     -0.06,      0.18,     -0.19,     28.18,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:13.20",     -0.08,      0.30,     -0.21,     28.11,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:13.30",     -0.07,      0.27,     -0.24,     28.05,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:13.40",      0.00,      0.23,     -0.21,     28.07,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:13.50",     -0.02,      0.22,     -0.18,     28.11,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:13.60",     -0.05,      0.19,     -0.19,     28.14,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:13.70",     -0.07,      0.18,     -0.17,     28.06,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:13.80",     -0.15,      0.16,     -0.07,     28.13,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:13.90",     -0.16,      0.14,     -0.05,     28.08,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:14.00",     -0.18,      0.19,     -0.04,     28.12,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:14.10",     -0.18,      0.13,      0.00,     28.11,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:14.20",     -0.18,      0.10,      0.00,     28.14,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:14.30",     -0.23,      0.10,     -0.02,     28.18,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:14.40",     -0.22,      0.09,     -0.02,     28.14,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:14.50",     -0.30,      0.13,     -0.05,     28.19,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:14.60",     -0.34,      0.09,     -0.07,     28.18,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:14.70",     -0.41,      0.13,     -0.08,     28.16,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:14.80",     -0.40,      0.12,     -0.07,     28.02,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:14.90",     -0.38,      0.20,     -0.09,     28.27,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:15.00",     -0.40,      0.16,     -0.09,     28.21,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:15.10",     -0.34,      0.14,     -0.10,     28.20,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:15.20",     -0.33,      0.03,     -0.07,     28.28,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:15.30",     -0.42,      0.04,     -0.10,     28.36,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:15.40",     -0.37,     -0.03,     -0.02,     28.47,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:15.50",     -0.45,     -0.02,     -0.04,     28.73,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:15.60",     -0.40,     -0.09,      0.05,     28.61,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:15.70",     -0.40,     -0.21,     -0.01,     28.62,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:15.80",     -0.44,     -0.15,     -0.05,     28.69,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:15.90",     -0.39,     -0.09,      0.00,     28.84,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:16.00",     -0.26,      0.02,      0.03,     28.88,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:16.10",     -0.29,     -0.04,      0.04,     28.94,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:16.20",     -0.30,     -0.06,      0.05,     28.90,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:16.30",     -0.36,     -0.08,      0.04,     28.92,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:16.40",     -0.36,     -0.19,      0.07,     28.88,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:16.50",     -0.27,     -0.04,      0.01,     28.94,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:16.60",     -0.31,     -0.08,      0.01,     28.92,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:16.70",     -0.41,     -0.11,     -0.00,     28.93,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:16.80",     -0.34,     -0.02,     -0.00,     28.88,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:16.90",     -0.31,      0.05,     -0.03,     28.97,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:17.00",     -0.35,     -0.00,     -0.06,     28.99,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:17.10",     -0.37,     -0.04,     -0.05,     28.88,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:17.20",     -0.41,      0.01,     -0.10,     28.29,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:17.30",     -0.45,      0.05,     -0.18,     28.16,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:17.40",     -0.45,      0.06,     -0.12,     28.10,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:17.50",     -0.45,      0.12,     -0.09,     28.12,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:17.60",     -0.43,      0.14,     -0.08,     28.12,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:17.70",     -0.44,      0.14,     -0.07,     28.07,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:17.80",     -0.44,      0.18,     -0.06,     28.10,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:17.90",     -0.44,      0.18,     -0.08,     28.31,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:18.00",     -0.48,      0.21,     -0.04,     28.24,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:18.10",     -0.46,      0.19,      0.00,     28.21,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:18.20",     -0.45,      0.27,     -0.01,     28.44,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:18.30",     -0.41,      0.20,      0.00,     28.38,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:18.40",     -0.45,      0.14,     -0.00,     28.44,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:18.50",     -0.49,      0.10,     -0.01,     28.45,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:18.60",     -0.54,      0.14,     -0.02,     28.66,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:18.70",     -0.53,      0.17,     -0.02,     28.60,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:18.80",     -0.63,      0.28,      0.02,     28.69,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:18.90",     -0.58,      0.22,     -0.06,     28.63,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:19.00",     -0.60,      0.24,     -0.08,     28.51,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:19.10",     -0.51,      0.21,     -0.05,     28.57,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:19.20",     -0.54,      0.21,     -0.02,     28.68,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:19.30",     -0.55,      0.32,      0.03,     28.70,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:19.40",     -0.56,      0.28,      0.03,     28.33,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:19.50",     -0.50,      0.23,     -0.01,     28.38,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:19.60",     -0.48,      0.28,     -0.03,     28.28,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:19.70",     -0.56,      0.38,     -0.03,     28.34,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:19.80",     -0.56,      0.22,      0.11,     28.45,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:19.90",     -0.33,     -0.12,      0.15,     28.50,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:20.00",     -0.49,      0.14,     -0.01,     28.43,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:20.10",     -0.56,      0.30,     -0.07,     28.16,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:20.20",     -0.54,      0.30,     -0.09,     28.29,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:20.30",     -0.53,      0.32,     -0.08,     28.19,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:20.40",     -0.47,      0.25,     -0.08,     28.23,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:20.50",     -0.45,      0.27,     -0.16,     28.21,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:20.60",     -0.38,      0.20,     -0.28,     28.15,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:20.70",     -0.50,      0.24,     -0.23,     28.22,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:20.80",     -0.39,      0.16,     -0.19,     28.26,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:20.90",     -0.38,      0.20,     -0.21,     28.11,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:21.00",     -0.50,      0.22,     -0.14,     28.09,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:21.10",     -0.46,      0.24,     -0.17,     28.09,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:21.20",     -0.45,      0.23,     -0.13,     28.03,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:21.30",     -0.50,      0.25,     -0.11,     27.98,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:21.40",     -0.52,      0.24,     -0.11,     27.99,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:21.50",     -0.51,      0.21,     -0.10,     28.07,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:21.60",     -0.40,      0.24,     -0.10,     28.17,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:21.70",     -0.49,      0.26,     -0.13,     28.12,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:21.80",     -0.49,      0.26,     -0.13,     28.16,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:21.90",     -0.50,      0.26,     -0.17,     28.06,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:22.00",     -0.46,      0.26,     -0.19,     28.14,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:22.10",     -0.41,      0.28,     -0.20,     28.10,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:22.20",     -0.48,      0.22,     -0.21,     28.09,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:22.30",     -0.51,      0.26,     -0.13,     28.00,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:22.40",     -0.53,      0.26,     -0.10,     28.08,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:22.50",     -0.53,      0.26,     -0.13,     28.10,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:22.60",     -0.48,      0.24,     -0.18,     28.07,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:22.70",     -0.48,      0.23,     -0.07,     28.19,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:22.80",     -0.48,      0.22,     -0.10,     28.28,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:22.90",     -0.50,      0.24,     -0.14,     28.40,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:23.00",     -0.39,      0.18,     -0.25,     28.03,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:23.10",     -0.41,      0.18,     -0.25,     27.99,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:23.20",     -0.38,      0.20,     -0.23,     27.98,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:23.30",     -0.43,      0.21,     -0.20,     27.96,  -9999.00,  -9999.00,        46
"2013-06-27 00:00:23.40",     -0.40,      0.18,     -0.21,     28.00,  -9999.00,  -9999.00,        46