"2015-06-02 00:00:00.00",      1.65,      1.06,      0.93,     17.89,    741.34,  -9999.00,        14
"2015-06-02 00:00:00.10",      1.60,      0.98,      0.94,     17.88,    741.10,  -9999.00,        14
"2015-06-02 00:00:00.20",      1.57,      0.91,      0.99,     17.93,    741.14,  -9999.00,        14
"2015-06-02 00:00:00.30",      1.67,      0.81,      0.96,     17.91,    741.38,  -9999.00,        14
"2015-06-02 00:00:00.40",  -9999.00,      0.64,  -9999.00,     17.91,    741.94,  -9999.00,        14
"2015-06-02 00:00:00.50",  -9999.00,      0.66,  -9999.00,     17.90,    741.44,  -9999.00,        14
"2015-06-02 00:00:00.60",      1.74,      0.76,      1.02,     17.92,    741.91,  -9999.00,        14
"2015-06-02 00:00:00.70",      1.74,      0.77,      1.00,     17.93,    741.72,  -9999.00,        14
"2015-06-02 00:00:00.80",      1.81,      0.70,      0.84,     17.90,    741.50,  -9999.00,        14
"2015-06-02 00:00:00.90",      1.79,      0.74,      0.78,     17.88,    741.62,  -9999.00,        14
"2015-06-02 00:00:01.00",      1.86,      0.69,      1.00,     17.87,    741.15,  -9999.00,        14
"2015-06-02 00:00:01.10",      2.13,      0.80,      1.03,     17.87,    741.75,  -9999.00,        14
"2015-06-02 00:00:01.20",      2.12,      0.82,      0.89,     17.87,    742.34,  -9999.00,        14
"2015-06-02 00:00:01.30",      2.10,      0.83,      0.93,     17.90,    742.56,  -9999.00,        14
"2015-06-02 00:00:01.40",      2.08,      0.82,      0.93,     17.87,    741.84,  -9999.00,        14
"2015-06-02 00:00:01.50",      2.09,      0.85,      0.69,     17.87,    741.09,  -9999.00,        14
"2015-06-02 00:00:01.60",      2.03,      0.91,      0.72,     17.89,    742.25,  -9999.00,        14
"2015-06-02 00:00:01.70",      1.98,      1.00,      0.76,     17.90,    741.74,  -9999.00,        14
"2015-06-02 00:00:01.80",      2.00,      0.97,      0.74,     17.94,    741.21,  -9999.00,        14
"2015-06-02 00:00:01.90",      1.98,      1.09,      0.76,     17.92,    741.93,  -9999.00,        14
"2015-06-02 00:00:02.00",      2.02,      0.96,      0.80,     17.90,    741.91,  -9999.00,        14
"2015-06-02 00:00:02.10",      2.04,      1.04,      0.77,     17.93,    742.89,  -9999.00,        14
"2015-06-02 00:00:02.20",      2.09,      1.06,      0.68,     17.87,    742.29,  -9999.00,        14
"2015-06-02 00:00:02.30",      1.94,      0.93,      0.71,     17.96,    742.84,  -9999.00,        14
"2015-06-02 00:00:02.40",      1.96,      1.17,      0.77,     17.90,    742.57,  -9999.00,        14
"2015-06-02 00:00:02.50",      2.13,      0.95,      0.64,     17.91,    744.17,  -9999.00,        14
"2015-06-02 00:00:02.60",      2.38,      0.95,      0.64,     17.93,    743.00,  -9999.00,        14
"2015-06-02 00:00:02.70",      2.42,      0.94,      0.62,     17.85,    742.63,  -9999.00,        14
"2015-06-02 00:00:02.80",      2.25,      1.02,      0.72,     17.90,    744.06,  -9999.00,        14
"2015-06-02 00:00:02.90",      2.07,      1.48,      0.67,     17.88,    743.09,  -9999.00,        14
"2015-06-02 00:00:03.00",      2.20,      1.15,      0.39,     17.89,    742.80,  -9999.00,        14
"2015-06-02 00:00:03.10",      2.25,      1.17,      0.32,     17.86,    743.33,  -9999.00,        14
"2015-06-02 00:00:03.20",      2.25,      1.13,      0.32,     17.88,    742.48,  -9999.00,        14
"2015-06-02 00:00:03.30",      2.37,      1.05,      0.62,     17.84,    742.30,  -9999.00,        14
"2015-06-02 00:00:03.40",      2.42,      1.01,      0.61,     17.90,    742.69,  -9999.00,        14
"2015-06-02 00:00:03.50",      2.37,      0.65,      0.67,     17.92,    742.28,  -9999.00,        14
"2015-06-02 00:00:03.60",      2.24,      0.84,      0.57,     17.95,    742.87,  -9999.00,        14
"2015-06-02 00:00:03.70",      2.21,      0.98,      0.57,     17.91,    742.03,  -9999.00,        14
"2015-06-02 00:00:03.80",      2.12,      0.81,      0.95,     17.90,    741.90,  -9999.00,        14
"2015-06-02 00:00:03.90",      2.13,      0.71,      0.90,     17.97,    741.43,  -9999.00,        14
"2015-06-02 00:00:04.00",      1.91,      0.60,      0.69,     17.88,    741.61,  -9999.00,        14
"2015-06-02 00:00:04.10",      1.84,      0.74,      0.50,     17.87,    742.20,  -9999.00,        14
"2015-06-02 00:00:04.20",      1.69,      0.55,      0.72,     17.93,    742.24,  -9999.00,        14
"2015-06-02 00:00:04.30",      1.91,      0.79,      1.02,     17.90,    742.11,  -9999.00,        14
"2015-06-02 00:00:04.40",      1.88,      0.79,      1.12,     17.85,    742.98,  -9999.00,        14
"2015-06-02 00:00:04.50",      2.05,      0.82,      1.05,     17.91,    742.29,  -9999.00,        14
"2015-06-02 00:00:04.60",  -9999.00,      0.50,  -9999.00,     17.94,    743.07,  -9999.00,        14
"2015-06-02 00:00:04.70",      2.19,      0.64,      1.21,     17.91,    743.04,  -9999.00,        14
"2015-06-02 00:00:04.80",      2.25,      0.71,      1.08,     17.98,    741.94,  -9999.00,        14
"2015-06-02 00:00:04.90",      2.20,      0.65,      1.06,     17.99,    742.13,  -9999.00,        14
"2015-06-02 00:00:05.00",  -9999.00,      0.68,  -9999.00,     17.92,    742.08,  -9999.00,        14
"2015-06-02 00:00:05.10",      2.26,      0.23,      1.09,     17.94,    741.93,  -9999.00,        14
"2015-06-02 00:00:05.20",      2.09,      0.33,      1.05,     18.00,    742.60,  -9999.00,        14
"2015-06-02 00:00:05.30",      2.03,      0.48,      1.13,     17.96,    742.37,  -9999.00,        14
"2015-06-02 00:00:05.40",      2.10,      0.31,      1.10,     17.96,    742.78,      0.00,        14
"2015-06-02 00:00:05.50",  -9999.00,      0.50,  -9999.00,     17.97,    742.72,  -9999.00,        14
"2015-06-02 00:00:05.60",      1.89,      0.85,      0.90,     17.90,    742.90,  -9999.00,        14
"2015-06-02 00:00:05.70",      1.84,      1.01,      1.01,     17.92,    742.46,  -9999.00,        14
"2015-06-02 00:00:05.80",      2.05,      0.84,      0.95,     17.94,    742.09,  -9999.00,        14
"2015-06-02 00:00:05.90",      2.12,      0.90,      0.93,     17.92,    741.85,  -9999.00,        14
"2015-06-02 00:00:06.00",      2.19,      0.79,      0.95,     17.96,    742.77,  -9999.00,        14
"2015-06-02 00:00:06.10",      2.24,      0.68,      1.02,     17.86,    740.92,  -9999.00,        14
"2015-06-02 00:00:06.20",      2.24,      0.78,      0.93,     17.91,    741.06,  -9999.00,        14
"2015-06-02 00:00:06.30",      2.33,      0.81,      0.81,     17.91,    741.47,  -9999.00,        14
"2015-06-02 00:00:06.40",      2.29,      0.79,      0.78,     17.92,    741.43,  -9999.00,        14
"2015-06-02 00:00:06.50",      2.30,      0.83,      0.71,     17.83,    740.87,  -9999.00,        14
"2015-06-02 00:00:06.60",      2.17,      1.02,      0.63,     17.90,    740.90,  -9999.00,        14
"2015-06-02 00:00:06.70",      2.05,      1.00,      0.66,     17.87,    741.47,  -9999.00,        14
"2015-06-02 00:00:06.80",      2.06,      0.93,      0.70,     17.92,    741.54,  -9999.00,        14
"2015-06-02 00:00:06.90",      2.04,      0.78,      0.83,     17.89,    741.76,  -9999.00,        14
"2015-06-02 00:00:07.00",      1.88,      0.81,      0.79,     17.90,    742.20,  -9999.00,        14
"2015-06-02 00:00:07.10",      1.84,      0.73,      0.78,     17.90,    742.29,  -9999.00,        14
"2015-06-02 00:00:07.20",      1.79,      0.94,      0.69,     17.91,    742.02,  -9999.00,        14
"2015-06-02 00:00:07.30",      1.82,      0.90,      0.64,     17.87,    742.43,  -9999.00,        14
"2015-06-02 00:00:07.40",      1.79,      0.93,      0.68,     17.95,    741.92,  -9999.00,        14
"2015-06-02 00:00:07.50",      1.72,      0.89,      0.70,     17.89,    741.85,  -9999.00,        14
"2015-06-02 00:00:07.60",      1.99,      0.96,      0.54,     17.84,    742.83,  -9999.00,        14
"2015-06-02 00:00:07.70",      1.91,      1.13,      0.59,     17.90,    743.84,  -9999.00,        14
"2015-06-02 00:00:07.80",      2.16,      1.02,      0.53,     17.89,    743.14,  -9999.00,        14
"2015-06-02 00:00:07.90",      2.14,      1.02,      0.57,     17.92,    741.41,  -9999.00,        14
"2015-06-02 00:00:08.00",      2.16,      0.96,      0.49,     17.90,    740.39,  -9999.00,        14
"2015-06-02 00:00:08.10",      2.19,      1.14,      0.64,     17.84,    740.46,  -9999.00,        14
"2015-06-02 00:00:08.20",      2.21,      1.27,      0.35,     17.89,    742.30,  -9999.00,        14
"2015-06-02 00:00:08.30",      2.16,      1.18,      0.42,     17.87,    742.48,  -9999.00,        14
"2015-06-02 00:00:08.40",      2.07,      1.30,      0.47,     17.89,    743.97,      0.01,        14
"2015-06-02 00:00:08.50",      2.31,      1.13,      0.33,     17.96,    743.62,      0.02,        14
"2015-06-02 00:00:08.60",      2.42,      1.23,      0.09,     17.85,    743.83,  -9999.00,        14
"2015-06-02 00:00:08.70",      2.49,      1.10,      0.49,     17.85,    743.37,  -9999.00,        14
"2015-06-02 00:00:08.80",      2.55,      0.82,      0.40,     17.93,    743.19,  -9999.00,        14
"2015-06-02 00:00:08.90",      2.53,      0.87,      0.48,     17.92,    743.44,  -9999.00,        14
"2015-06-02 00:00:09.00",      2.57,      0.92,      0.43,     17.89,    743.12,  -9999.00,        14
"2015-06-02 00:00:09.10",      2.42,      0.91,      0.49,     17.92,    743.30,  -9999.00,        14
"2015-06-02 00:00:09.20",      2.62,      0.66,      0.50,     17.96,    742.23,  -9999.00,        14
"2015-06-02 00:00:09.30",      2.60,      0.99,      0.48,     17.87,    741.20,  -9999.00,        14
"2015-06-02 00:00:09.40",      2.39,      1.20,      0.32,     17.91,    740.87,  -9999.00,        14
"2015-06-02 00:00:09.50",      2.31,      1.14,      0.40,     17.92,    741.08,  -9999.00,        14
"2015-06-02 00:00:09.60",      2.40,      1.28,      0.44,     17.90,    743.96,  -9999.00,        14
"2015-06-02 00:00:09.70",      2.36,      1.47,      0.28,     17.89,    743.45,  -9999.00,        14
"2015-06-02 00:00:09.80",      2.21,      1.25,      0.48,     17.88,    744.42,      0.14,        14
"2015-06-02 00:00:09.90",      2.22,      1.02,      0.70,     17.88,    742.99,  -9999.00,        14
"2015-06-02 00:00:10.00",      2.12,      0.67,      0.68,     17.89,    742.92,  -9999.00,        14
"2015-06-02 00:00:10.10",      2.14,      0.55,      0.55,     17.91,    743.56,  -9999.00,        14
"2015-06-02 00:00:10.20",      2.06,      0.54,      0.81,     17.90,    743.42,  -9999.00,        14
"2015-06-02 00:00:10.30",      1.96,      0.32,      0.93,     17.93,    743.26,  -9999.00,        14
"2015-06-02 00:00:10.40",      1.79,      0.52,      0.69,     17.85,    743.50,  -9999.00,        14
"2015-06-02 00:00:10.50",      1.85,      0.55,      0.80,     17.90,    743.43,  -9999.00,        14
"2015-06-02 00:00:10.60",      1.94,      0.79,      0.67,     17.93,    744.97,      0.15,        14
"2015-06-02 00:00:10.70",      1.95,      0.72,      0.66,     18.00,    745.13,      0.15,        14
"2015-06-02 00:00:10.80",      1.81,      0.79,      0.59,     17.86,    744.55,      0.32,        14
"2015-06-02 00:00:10.90",      2.00,      0.72,      0.71,     17.94,    744.59,      0.15,        14
"2015-06-02 00:00:11.00",      1.84,      0.37,      0.95,     17.94,    744.26,      0.15,        14
"2015-06-02 00:00:11.10",      2.08,      0.53,      0.86,     17.99,    744.60,      0.10,        14
"2015-06-02 00:00:11.20",      2.14,      0.70,      0.84,     17.97,    744.67,      0.20,        14
"2015-06-02 00:00:11.30",      1.96,      0.13,      0.96,     17.99,    743.83,      0.18,        14
"2015-06-02 00:00:11.40",  -9999.00,     -0.05,  -9999.00,     17.91,    744.80,      0.20,        14
"2015-06-02 00:00:11.50",      2.13,      0.40,      0.75,     17.90,    744.62,      0.25,        14
"2015-06-02 00:00:11.60",  -9999.00,     -0.01,  -9999.00,     17.96,    744.21,      0.23,        14
"2015-06-02 00:00:11.70",      2.19,      0.18,      0.71,     17.99,    744.58,      0.17,        14
"2015-06-02 00:00:11.80",      2.29,      0.41,      0.89,     17.91,    743.63,  -9999.00,        14
"2015-06-02 00:00:11.90",      2.32,      0.54,      0.83,     17.93,    741.12,  -9999.00,        14
"2015-06-02 00:00:12.00",      2.29,      0.74,      0.74,     17.91,    741.22,  -9999.00,        14
"2015-06-02 00:00:12.10",      2.45,      0.85,      0.61,     17.92,    741.02,  -9999.00,        14
"2015-06-02 00:00:12.20",      2.51,      0.79,      0.54,     17.91,    740.40,  -9999.00,        14
"2015-06-02 00:00:12.30",      2.55,      0.84,      0.54,     17.91,    741.01,  -9999.00,        14
"2015-06-02 00:00:12.40",      2.51,      0.93,      0.52,     17.94,    741.13,  -9999.00,        14
"2015-06-02 00:00:12.50",      2.43,      0.96,      0.43,     17.88,    741.39,  -9999.00,        14
"2015-06-02 00:00:12.60",      2.46,      0.78,      0.58,     17.94,    741.44,  -9999.00,        14
"2015-06-02 00:00:12.70",      2.40,      0.76,      0.70,     17.94,    741.52,  -9999.00,        14
"2015-06-02 00:00:12.80",      2.52,      0.70,      0.49,     17.93,    741.80,  -9999.00,        14
"2015-06-02 00:00:12.90",      2.53,      0.60,      0.49,     17.91,    743.00,  -9999.00,        14
"2015-06-02 00:00:13.00",      2.49,      0.73,      0.43,     17.95,    741.77,  -9999.00,        14
"2015-06-02 00:00:13.10",      2.43,      0.67,      0.48,     17.89,    741.91,  -9999.00,        14
"2015-06-02 00:00:13.20",      2.48,      0.65,      0.51,     17.87,    742.20,      0.09,        14
"2015-06-02 00:00:13.30",      2.38,      0.69,      0.54,     17.91,    742.30,      0.18,        14
"2015-06-02 00:00:13.40",      2.45,      0.63,      0.64,     17.89,    742.34,      0.17,        14
"2015-06-02 00:00:13.50",      2.50,      0.67,      0.63,     17.96,    742.75,      0.26,        14
"2015-06-02 00:00:13.60",      2.55,      0.67,      0.61,     17.88,    743.93,      0.40,        14
"2015-06-02 00:00:13.70",      2.54,      0.68,      0.55,     17.89,    743.44,      0.31,        14
"2015-06-02 00:00:13.80",      2.55,      0.68,      0.54,     17.95,    743.22,      0.24,        14
"2015-06-02 00:00:13.90",      2.49,      0.64,      0.57,     17.85,    743.31,      0.26,        14
"2015-06-02 00:00:14.00",      2.66,      0.78,      0.36,     17.84,    743.47,      0.26,        14
"2015-06-02 00:00:14.10",      2.71,      0.76,      0.46,     17.90,    743.19,      0.31,        14
"2015-06-02 00:00:14.20",      2.59,      0.58,      0.64,     17.86,    743.82,      0.33,        14
"2015-06-02 00:00:14.30",      2.68,      0.81,      0.46,     17.85,    743.44,      0.38,        14
"2015-06-02 00:00:14.40",      2.69,      0.69,      0.46,     17.86,    743.49,      0.40,        14
"2015-06-02 00:00:14.50",      2.66,      0.71,      0.45,     17.90,    743.65,      0.44,        14
"2015-06-02 00:00:14.60",      2.67,      0.83,      0.27,     17.83,    742.07,      0.00,        14
"2015-06-02 00:00:14.70",      2.60,      0.80,      0.39,     17.88,    744.17,      0.39,        14
"2015-06-02 00:00:14.80",      2.66,      0.81,      0.38,     17.91,    743.81,      0.43,        14
"2015-06-02 00:00:14.90",      2.57,      0.63,      0.50,     17.91,    743.73,      0.61,        14
"2015-06-02 00:00:15.00",      2.59,      0.65,      0.50,     17.92,    743.31,      0.50,        14
"2015-06-02 00:00:15.10",      2.51,      0.57,      0.50,     17.87,    743.57,      0.57,        14
"2015-06-02 00:00:15.20",      2.46,      0.58,      0.51,     17.88,    742.18,      0.17,        14
"2015-06-02 00:00:15.30",      2.48,      0.78,      0.49,     17.88,    742.55,      0.35,        14
"2015-06-02 00:00:15.40",      2.38,      0.68,      0.50,     17.91,    743.20,      0.48,        14
"2015-06-02 00:00:15.50",      2.25,      0.68,      0.57,     17.87,    743.36,      0.34,        14
"2015-06-02 00:00:15.60",      2.24,      0.55,      0.63,     17.93,    743.56,      0.56,        14
"2015-06-02 00:00:15.70",      2.29,      0.56,      0.61,     17.91,    744.10,      0.66,        14
"2015-06-02 00:00:15.80",      2.45,      0.65,      0.61,     17.84,    743.65,      0.58,        14
"2015-06-02 00:00:15.90",      2.40,      0.82,      0.51,     17.91,    742.08,      0.09,        14
"2015-06-02 00:00:16.00",      2.29,      0.67,      0.57,     17.90,    743.29,      0.55,        14
"2015-06-02 00:00:16.10",      2.32,      0.79,      0.59,     17.88,    743.54,      0.60,        14
"2015-06-02 00:00:16.20",      2.43,      0.73,      0.57,     17.90,    743.66,      0.58,        14
"2015-06-02 00:00:16.30",      2.41,      0.78,      0.48,     17.90,    740.93,  -9999.00,        14
"2015-06-02 00:00:16.40",      2.41,      0.82,      0.44,     17.89,    740.62,  -9999.00,        14
"2015-06-02 00:00:16.50",      2.43,      0.87,      0.42,     17.86,    740.44,  -9999.00,        14
"2015-06-02 00:00:16.60",      2.48,      0.74,      0.57,     17.86,    741.41,      0.16,        14
"2015-06-02 00:00:16.70",      2.50,      0.74,      0.49,     17.91,    741.56,      0.16,        14
"2015-06-02 00:00:16.80",      2.43,      0.74,      0.49,     17.86,    742.81,      0.41,        14
"2015-06-02 00:00:16.90",      2.34,      0.74,      0.60,     17.92,    741.55,      0.09,        14
"2015-06-02 00:00:17.00",      2.38,      0.59,      0.56,     17.93,    741.96,      0.06,        14
"2015-06-02 00:00:17.10",      2.41,      0.68,      0.52,     17.87,    742.17,      0.11,        14
"2015-06-02 00:00:17.20",      2.44,      0.64,      0.48,     17.91,    743.17,      0.43,        14
"2015-06-02 00:00:17.30",      2.46,      0.53,      0.49,     17.87,    743.21,      0.47,        14
"2015-06-02 00:00:17.40",      2.44,      0.63,      0.38,     17.89,    741.43,      0.04,        14
"2015-06-02 00:00:17.50",      2.32,      0.57,      0.63,     17.88,    741.99,      0.04,        14
"2015-06-02 00:00:17.60",      2.26,      0.77,      0.45,     17.86,    741.31,  -9999.00,        14
"2015-06-02 00:00:17.70",      2.22,      0.72,      0.61,     17.85,    743.12,      0.49,        14
"2015-06-02 00:00:17.80",      2.27,      0.66,      0.58,     17.86,    740.65,  -9999.00,        14
"2015-06-02 00:00:17.90",      2.26,      0.63,      0.60,     17.90,    740.93,  -9999.00,        14
"2015-06-02 00:00:18.00",      2.45,      0.58,      0.54,     17.95,    741.37,      0.39,        14
"2015-06-02 00:00:18.10",      2.42,      0.65,      0.53,     17.88,    741.48,      0.39,        14
"2015-06-02 00:00:18.20",      2.63,      0.61,      0.41,     17.88,    741.64,      0.50,        14
"2015-06-02 00:00:18.30",      2.42,      0.89,      0.34,     17.90,    741.51,      0.31,        14
"2015-06-02 00:00:18.40",      2.43,      0.86,      0.44,     17.89,    740.74,  -9999.00,        14
"2015-06-02 00:00:18.50",      2.45,      0.73,      0.43,     17.89,    741.13,      0.19,        14
"2015-06-02 00:00:18.60",      2.52,      0.76,      0.44,     17.92,    741.88,      0.58,        14
"2015-06-02 00:00:18.70",      2.44,      0.58,      0.66,     17.92,    741.99,      0.62,        14
"2015-06-02 00:00:18.80",      2.70,      0.56,      0.44,     17.93,    741.55,      0.46,        14
"2015-06-02 00:00:18.90",      2.61,      0.67,      0.41,     17.88,    741.45,      0.43,        14
"2015-06-02 00:00:19.00",      2.59,      0.75,      0.41,     17.86,    741.36,      0.36,        14
"2015-06-02 00:00:19.10",      2.78,      0.44,      0.59,     17.80,    741.41,      0.46,        14
"2015-06-02 00:00:19.20",      2.64,      0.51,      0.42,     17.90,    742.05,      0.43,        14
"2015-06-02 00:00:19.30",      2.66,      0.57,      0.34,     17.90,    741.59,      0.38,        14
"2015-06-02 00:00:19.40",      2.61,      0.68,      0.53,     17.88,    741.20,      0.33,        14
"2015-06-02 00:00:19.50",      2.39,      0.59,      0.62,     17.92,    740.78,      0.32,        14
"2015-06-02 00:00:19.60",      2.36,      0.64,      0.61,     17.87,    740.96,      0.34,        14
"2015-06-02 00:00:19.70",      2.37,      0.65,      0.60,     17.89,    741.41,      0.33,        14
"2015-06-02 00:00:19.80",      2.46,      0.65,      0.50,     17.89,    741.48,      0.36,        14
"2015-06-02 00:00:19.90",      2.35,      0.43,      0.73,     17.89,    741.70,      0.38,        14
"2015-06-02 00:00:20.00",      2.69,      0.62,      0.40,     17.92,    741.67,      0.42,        14
"2015-06-02 00:00:20.10",      2.55,      0.76,      0.29,     17.88,    741.37,      0.35,        14
"2015-06-02 00:00:20.20",      2.80,      0.59,      0.27,     17.88,    741.66,      0.30,        14
"2015-06-02 00:00:20.30",      2.73,      0.55,      0.34,     17.89,    742.30,      0.46,        14
"2015-06-02 00:00:20.40",      2.68,      0.56,      0.43,     17.96,    741.74,      0.36,        14
"2015-06-02 00:00:20.50",      2.52,      0.41,      0.66,     17.88,    742.09,      0.34,        14
"2015-06-02 00:00:20.60",      2.45,      0.71,      0.47,     17.87,    741.44,      0.19,        14
"2015-06-02 00:00:20.70",      2.65,      0.55,      0.51,     17.88,    742.17,      0.43,        14
"2015-06-02 00:00:20.80",      2.59,      0.35,      0.65,     17.91,    742.39,      0.67,        14
"2015-06-02 00:00:20.90",      2.69,      0.45,      0.58,     17.85,    742.19,      0.59,        14
"2015-06-02 00:00:21.00",      2.75,      0.21,      0.81,     17.87,    741.66,      0.46,        14
"2015-06-02 00:00:21.10",      2.48,      0.39,      0.76,     17.88,    741.65,      0.46,        14
"2015-06-02 00:00:21.20",      2.44,      0.38,      0.56,     17.86,    742.02,      0.42,        14
"2015-06-02 00:00:21.30",      2.35,      0.44,      0.68,     17.90,    740.86,      0.34,        14
"2015-06-02 00:00:21.40",      2.48,      0.22,      0.74,     17.89,    740.39,      0.34,        14
"2015-06-02 00:00:21.50",      2.46,      0.61,      0.64,     17.93,    740.64,      0.43,        14
"2015-06-02 00:00:21.60",      2.74,      0.60,      0.64,     17.90,    740.63,      0.45,        14
"2015-06-02 00:00:21.70",      2.84,      0.46,      0.56,     17.88,    740.99,      0.35,        14
"2015-06-02 00:00:21.80",      2.56,      0.60,      0.50,     17.84,    740.41,      0.27,        14
"2015-06-02 00:00:21.90",      2.37,      0.80,      0.44,     17.80,    740.11,  -9999.00,        14
"2015-06-02 00:00:22.00",      2.46,      0.89,      0.31,     17.86,    739.68,  -9999.00,        14
"2015-06-02 00:00:22.10",      2.46,      0.89,      0.32,     17.85,    740.39,  -9999.00,        14
"2015-06-02 00:00:22.20",      2.45,      0.94,      0.33,     17.85,    741.18,      0.09,        14
"2015-06-02 00:00:22.30",      2.43,      0.67,      0.49,     17.87,    740.27,      0.03,        14
"2015-06-02 00:00:22.40",      2.47,      0.67,      0.43,     17.85,    740.65,      0.07,        14
"2015-06-02 00:00:22.50",      2.60,      0.59,      0.39,     17.91,    741.01,      0.00,        14
"2015-06-02 00:00:22.60",      2.70,      0.53,      0.39,     17.86,    741.03,  -9999.00,        14
"2015-06-02 00:00:22.70",      2.69,      0.51,      0.51,     17.89,    741.19,  -9999.00,        14
"2015-06-02 00:00:22.80",      2.68,      0.59,      0.58,     17.85,    741.17,  -9999.00,        14
"2015-06-02 00:00:22.90",      2.81,      0.53,      0.50,     17.95,    740.75,  -9999.00,        14
"2015-06-02 00:00:23.00",      2.89,      0.58,      0.49,     17.86,    740.84,      0.09,        14
"2015-06-02 00:00:23.10",      2.97,      0.81,      0.37,     17.89,    741.02,      0.39,        14
"2015-06-02 00:00:23.20",      2.80,      0.85,      0.38,     17.90,    741.02,      0.00,        14
"2015-06-02 00:00:23.30",      2.65,      0.83,      0.49,     17.89,    741.10,  -9999.00,        14
"2015-06-02 00:00:23.40",      2.92,      0.66,      0.39,     17.92,    740.71,  -9999.00,        14