"2012-07-30 00:00:00.00",     -0.53,      0.38,     -0.26,     25.50,    430.34,     38.04,       139
"2012-07-30 00:00:00.10",     -0.54,      0.26,     -0.40,     25.55,    430.77,     38.05,       139
"2012-07-30 00:00:00.20",     -0.51,      0.11,     -0.49,     25.55,    430.71,     38.04,       139
"2012-07-30 00:00:00.30",     -0.45,      0.14,     -0.48,     25.52,    430.86,     38.06,       139
"2012-07-30 00:00:00.40",     -0.45,      0.10,     -0.54,     25.52,    430.92,     38.09,       139
"2012-07-30 00:00:00.50",     -0.50,      0.18,     -0.48,     25.54,    430.18,     38.08,       139
"2012-07-30 00:00:00.60",     -0.52,      0.05,     -0.49,     25.56,    431.37,     38.10,       139
"2012-07-30 00:00:00.70",     -0.46,      0.07,     -0.50,     25.52,    431.19,     38.10,       139
"2012-07-30 00:00:00.80",     -0.45,     -0.01,     -0.40,     25.48,    430.15,     38.08,       139
"2012-07-30 00:00:00.90",     -0.52,      0.07,     -0.36,     25.50,    431.36,     38.08,       139
"2012-07-30 00:00:01.00",     -0.50,      0.09,     -0.36,     25.53,    430.55,     38.06,       139
"2012-07-30 00:00:01.10",     -0.48,      0.12,     -0.33,     25.51,    430.88,     38.07,       139
"2012-07-30 00:00:01.20",     -0.52,      0.13,     -0.35,     25.46,    430.16,     38.08,       139
"2012-07-30 00:00:01.30",     -0.42,      0.23,     -0.39,     25.51,    430.77,     38.06,       139
"2012-07-30 00:00:01.40",     -0.39,      0.21,     -0.39,     25.49,    430.28,     38.06,       139
"2012-07-30 00:00:01.50",     -0.41,      0.18,     -0.39,     25.47,    430.27,     38.05,       139
"2012-07-30 00:00:01.60",     -0.42,      0.20,     -0.40,     25.53,    430.22,     38.03,       139
"2012-07-30 00:00:01.70",     -0.39,      0.21,     -0.33,     25.51,    430.76,     38.01,       139
"2012-07-30 00:00:01.80",     -0.39,      0.22,     -0.31,     25.47,    431.02,     38.08,       139
"2012-07-30 00:00:01.90",     -0.38,      0.24,     -0.23,     25.50,    430.87,     38.06,       139
"2012-07-30 00:00:02.00",     -0.41,      0.23,     -0.19,     25.47,    430.62,     38.07,       139
"2012-07-30 00:00:02.10",     -0.45,      0.20,     -0.17,     25.47,    430.36,     38.02,       139
"2012-07-30 00:00:02.20",     -0.48,      0.18,     -0.17,     25.46,    430.74,     38.07,       139
"2012-07-30 00:00:02.30",     -0.43,      0.21,     -0.21,     25.49,    431.00,     38.06,       139
"2012-07-30 00:00:02.40",     -0.38,      0.23,     -0.18,     25.51,    430.72,     38.03,       139
"2012-07-30 00:00:02.50",     -0.42,      0.28,     -0.17,     25.46,    429.96,     38.05,       139
"2012-07-30 00:00:02.60",     -0.45,      0.26,     -0.16,     25.45,    430.68,     38.03,       139
"2012-07-30 00:00:02.70",     -0.46,      0.30,     -0.14,     25.50,    429.86,     38.01,       139
"2012-07-30 00:00:02.80",     -0.56,      0.33,     -0.11,     25.51,    430.08,     38.05,       139
"2012-07-30 00:00:02.90",     -0.47,      0.33,     -0.13,     25.51,    430.79,     38.04,       139
"2012-07-30 00:00:03.00",     -0.46,      0.35,     -0.12,     25.50,    430.09,     38.03,       139
"2012-07-30 00:00:03.10",     -0.48,      0.32,     -0.14,     25.48,    430.32,     38.02,       139
"2012-07-30 00:00:03.20",     -0.49,      0.34,     -0.14,     25.48,    430.68,     38.05,       139
"2012-07-30 00:00:03.30",     -0.50,      0.33,     -0.10,     25.51,    430.03,     38.04,       139
"2012-07-30 00:00:03.40",     -0.51,      0.30,     -0.12,     25.48,    430.20,     38.03,       139
"2012-07-30 00:00:03.50",     -0.49,      0.31,     -0.15,     25.50,    429.97,     38.04,       139
"2012-07-30 00:00:03.60",     -0.54,      0.30,     -0.15,     25.48,    429.70,     38.04,       139
"2012-07-30 00:00:03.70",     -0.52,      0.30,     -0.15,     25.52,    430.47,     38.01,       139
"2012-07-30 00:00:03.80",     -0.46,      0.30,     -0.16,     25.44,    429.53,     38.03,       139
"2012-07-30 00:00:03.90",     -0.41,      0.29,     -0.15,     25.52,    430.34,     38.05,       139
"2012-07-30 00:00:04.00",     -0.43,      0.29,     -0.13,     25.48,    430.77,     38.04,       139
"2012-07-30 00:00:04.10",     -0.43,      0.27,     -0.12,     25.49,    430.11,     38.03,       139
"2012-07-30 00:00:04.20",     -0.40,      0.32,     -0.07,     25.42,    430.11,     38.04,       139
"2012-07-30 00:00:04.30",     -0.41,      0.27,     -0.07,     25.49,    429.35,     38.03,       139
"2012-07-30 00:00:04.40",     -0.39,      0.28,     -0.08,     25.50,    429.63,     38.02,       139
"2012-07-30 00:00:04.50",     -0.38,      0.28,     -0.10,     25.48,    429.39,     38.00,       139
"2012-07-30 00:00:04.60",     -0.34,      0.30,     -0.12,     25.53,    429.67,     38.00,       139
"2012-07-30 00:00:04.70",     -0.34,      0.29,     -0.13,     25.49,    430.51,     38.02,       139
"2012-07-30 00:00:04.80",     -0.28,      0.29,     -0.14,     25.47,    429.84,     38.04,       139
"2012-07-30 00:00:04.90",     -0.27,      0.35,     -0.10,     25.54,    429.72,     38.00,       139
"2012-07-30 00:00:05.00",     -0.24,      0.34,     -0.13,     25.56,    429.49,     37.97,       139
"2012-07-30 00:00:05.10",     -0.19,      0.33,     -0.13,     25.61,    429.64,     38.03,       139
"2012-07-30 00:00:05.20",     -0.18,      0.30,     -0.10,     25.50,    430.06,     38.00,       139
"2012-07-30 00:00:05.30",     -0.32,      0.32,     -0.01,     25.49,    430.16,     38.04,       139
"2012-07-30 00:00:05.40",     -0.30,      0.36,     -0.01,     25.52,    430.07,     38.03,       139
"2012-07-30 00:00:05.50",     -0.32,      0.30,      0.00,     25.51,    429.85,     38.02,       139
"2012-07-30 00:00:05.60",     -0.34,      0.26,     -0.00,     25.54,    429.40,     38.00,       139
"2012-07-30 00:00:05.70",     -0.36,      0.25,      0.00,     25.58,    429.60,     37.98,       139
"2012-07-30 00:00:05.80",     -0.37,      0.24,      0.01,     25.54,    428.87,     37.98,       139
"2012-07-30 00:00:05.90",     -0.28,      0.23,      0.01,     25.52,    428.48,     37.94,       139
"2012-07-30 00:00:06.00",     -0.28,      0.29,      0.06,     25.52,    429.50,     37.96,       139
"2012-07-30 00:00:06.10",     -0.25,      0.30,      0.09,     25.53,    428.50,     37.94,       139
"2012-07-30 00:00:06.20",     -0.30,      0.27,      0.07,     25.52,    428.78,     37.96,       139
"2012-07-30 00:00:06.30",     -0.34,      0.23,      0.09,     25.55,    428.83,     37.92,       139
"2012-07-30 00:00:06.40",     -0.28,      0.24,      0.14,     25.58,    428.29,     37.96,       139
"2012-07-30 00:00:06.50",     -0.24,      0.24,      0.17,     25.58,    429.66,     37.97,       139
"2012-07-30 00:00:06.60",     -0.22,      0.22,      0.14,     25.55,    429.89,     38.00,       139
"2012-07-30 00:00:06.70",     -0.26,      0.22,      0.10,     25.61,    430.07,     38.02,       139
"2012-07-30 00:00:06.80",     -0.21,      0.15,      0.06,     25.61,    428.28,     37.91,       139
"2012-07-30 00:00:06.90",     -0.24,      0.19,      0.06,     25.54,    427.55,     37.91,       139
"2012-07-30 00:00:07.00",     -0.25,      0.23,      0.10,     25.60,    427.88,     37.95,       139
"2012-07-30 00:00:07.10",     -0.26,      0.19,      0.10,     25.75,    426.77,     37.87,       139
"2012-07-30 00:00:07.20",     -0.34,      0.17,      0.06,     25.57,    428.41,     37.92,       139
"2012-07-30 00:00:07.30",     -0.41,      0.24,      0.06,     25.67,    426.81,     37.87,       139
"2012-07-30 00:00:07.40",     -0.39,      0.25,      0.10,     25.53,    427.14,     37.89,       139
"2012-07-30 00:00:07.50",     -0.32,      0.24,      0.12,     25.54,    427.49,     37.87,       139
"2012-07-30 00:00:07.60",     -0.32,      0.28,      0.14,     25.54,    428.82,     37.94,       139
"2012-07-30 00:00:07.70",     -0.32,      0.29,      0.14,     25.53,    426.80,     37.84,       139
"2012-07-30 00:00:07.80",     -0.27,      0.29,      0.13,     25.57,    427.37,     37.86,       139
"2012-07-30 00:00:07.90",     -0.25,      0.31,      0.12,     25.58,    427.22,     37.88,       139
"2012-07-30 00:00:08.00",     -0.22,      0.33,      0.13,     25.52,    426.24,     37.80,       139
"2012-07-30 00:00:08.10",     -0.21,      0.31,      0.13,     25.58,    425.80,     37.85,       139
"2012-07-30 00:00:08.20",     -0.21,      0.32,      0.11,     25.61,    425.90,     37.81,       139
"2012-07-30 00:00:08.30",     -0.16,      0.33,      0.12,     25.63,    426.26,     37.86,       139
"2012-07-30 00:00:08.40",     -0.08,      0.29,      0.13,     25.59,    428.73,     38.00,       139
"2012-07-30 00:00:08.50",     -0.10,      0.29,      0.11,     25.65,    429.76,     38.11,       139
"2012-07-30 00:00:08.60",     -0.10,      0.27,      0.09,     25.70,    429.33,     38.09,       139
"2012-07-30 00:00:08.70",     -0.17,      0.26,      0.13,     25.69,    428.63,     38.04,       139
"2012-07-30 00:00:08.80",     -0.11,      0.36,      0.17,     25.73,    429.43,     38.10,       139
"2012-07-30 00:00:08.90",     -0.10,      0.36,      0.11,     25.70,    430.78,     38.14,       139
"2012-07-30 00:00:09.00",     -0.09,      0.39,      0.13,     25.75,    430.32,     38.12,       139
"2012-07-30 00:00:09.10",     -0.07,      0.37,      0.13,     25.76,    430.04,     38.12,       139
"2012-07-30 00:00:09.20",     -0.07,      0.34,      0.15,     25.79,    430.12,     38.11,       139
"2012-07-30 00:00:09.30",     -0.15,      0.35,      0.19,     25.79,    430.39,     38.12,       139
"2012-07-30 00:00:09.40",     -0.15,      0.33,      0.20,     25.84,    430.01,     38.09,       139
"2012-07-30 00:00:09.50",     -0.16,      0.44,      0.18,     26.00,    428.96,     38.09,       139
"2012-07-30 00:00:09.60",     -0.26,      0.44,      0.10,     26.00,    429.95,     38.09,       139
"2012-07-30 00:00:09.70",     -0.39,      0.61,      0.10,     25.64,    429.64,     38.16,       139
"2012-07-30 00:00:09.80",     -0.31,      0.71,      0.09,     25.73,    430.88,     38.18,       139
"2012-07-30 00:00:09.90",     -0.22,      0.68,      0.15,     25.75,    431.02,     38.16,       139
"2012-07-30 00:00:10.00",     -0.20,      0.73,      0.12,     25.81,    429.72,     38.16,       139
"2012-07-30 00:00:10.10",     -0.13,      0.75,      0.09,     25.76,    431.03,     38.15,       139
"2012-07-30 00:00:10.20",     -0.16,      0.75,      0.11,     25.72,    430.04,     38.20,       139
"2012-07-30 00:00:10.30",     -0.22,      0.71,      0.11,     25.76,    430.01,     38.22,       139
"2012-07-30 00:00:10.40",     -0.18,      0.73,      0.26,     25.74,    430.73,     38.31,       139
"2012-07-30 00:00:10.50",     -0.16,      0.84,      0.32,     25.77,    429.98,     38.34,       139
"2012-07-30 00:00:10.60",     -0.07,      0.78,      0.23,     25.63,    429.71,     38.34,       139
"2012-07-30 00:00:10.70",     -0.07,      0.78,      0.20,     25.58,    431.01,     38.37,       139
"2012-07-30 00:00:10.80",     -0.12,      0.79,      0.19,     25.59,    431.25,     38.25,       139
"2012-07-30 00:00:10.90",     -0.03,      0.78,      0.19,     25.59,    430.37,     38.21,       139
"2012-07-30 00:00:11.00",     -0.03,      0.84,      0.13,     25.63,    430.35,     38.14,       139
"2012-07-30 00:00:11.10",     -0.02,      0.96,      0.11,     25.61,    430.13,     38.18,       139
"2012-07-30 00:00:11.20",      0.01,      0.92,      0.11,     25.63,    430.28,     38.26,       139
"2012-07-30 00:00:11.30",     -0.06,      0.85,      0.07,     25.67,    430.80,     38.27,       139
"2012-07-30 00:00:11.40",     -0.03,      0.92,      0.05,     25.60,    430.58,     38.29,       139
"2012-07-30 00:00:11.50",      0.00,      0.90,      0.06,     25.61,    430.68,     38.20,       139
"2012-07-30 00:00:11.60",     -0.01,      0.88,      0.06,     25.55,    431.13,     38.19,       139
"2012-07-30 00:00:11.70",      0.03,      0.92,      0.01,     25.58,    430.59,     38.20,       139
"2012-07-30 00:00:11.80",      0.03,      0.87,     -0.02,     25.58,    430.23,     38.29,       139
"2012-07-30 00:00:11.90",     -0.00,      0.88,     -0.02,     25.57,    431.12,     38.36,       139
"2012-07-30 00:00:12.00",      0.02,      0.96,     -0.06,     25.60,    430.53,     38.31,       139
"2012-07-30 00:00:12.10",      0.01,      0.95,     -0.06,     25.64,    429.73,     38.26,       139
"2012-07-30 00:00:12.20",      0.01,      0.93,      0.02,     25.62,    430.40,     38.36,       139
"2012-07-30 00:00:12.30",     -0.02,      0.92,      0.01,     25.62,    431.04,     38.33,       139
"2012-07-30 00:00:12.40",     -0.00,      0.95,      0.02,     25.66,    430.54,     38.36,       139
"2012-07-30 00:00:12.50",      0.00,      0.94,      0.04,     25.61,    430.41,     38.37,       139
"2012-07-30 00:00:12.60",      0.06,      0.92,     -0.00,     25.58,    431.12,     38.26,       139
"2012-07-30 00:00:12.70",      0.02,      0.95,     -0.02,     25.56,    430.88,     38.27,       139
"2012-07-30 00:00:12.80",      0.01,      0.97,     -0.00,     25.61,    430.43,     38.25,       139
"2012-07-30 00:00:12.90",      0.02,      0.93,     -0.01,     25.60,    430.63,     38.34,       139
"2012-07-30 00:00:13.00",      0.05,      0.94,     -0.01,     25.57,    430.44,     38.53,       139
"2012-07-30 00:00:13.10",      0.05,      0.87,      0.01,     25.61,    431.00,     38.38,       139
"2012-07-30 00:00:13.20",      0.05,      0.87,     -0.03,     25.56,    430.81,     38.25,       139
"2012-07-30 00:00:13.30",      0.05,      0.92,     -0.01,     25.57,    430.34,     38.24,       139
"2012-07-30 00:00:13.40",      0.03,      0.84,     -0.00,     25.61,    430.54,     38.25,       139
"2012-07-30 00:00:13.50",      0.06,      0.82,      0.02,     25.65,    430.33,     38.24,       139
"2012-07-30 00:00:13.60",      0.02,      0.84,      0.04,     25.58,    430.89,     38.35,       139
"2012-07-30 00:00:13.70",      0.02,      0.87,      0.00,     25.64,    430.39,     38.33,       139
"2012-07-30 00:00:13.80",      0.01,      0.87,      0.00,     25.57,    430.56,     38.35,       139
"2012-07-30 00:00:13.90",     -0.01,      0.89,      0.01,     25.59,    430.71,     38.19,       139
"2012-07-30 00:00:14.00",      0.00,      0.88,      0.05,     25.56,    430.94,     38.19,       139
"2012-07-30 00:00:14.10",      0.03,      0.92,      0.04,     25.55,    430.44,     38.30,       139
"2012-07-30 00:00:14.20",      0.07,      0.86,      0.05,     25.57,    431.06,     38.49,       139
"2012-07-30 00:00:14.30",      0.00,      0.88,      0.04,     25.55,    430.53,     38.43,       139
"2012-07-30 00:00:14.40",      0.02,      0.85,      0.04,     25.57,    430.83,     38.37,       139
"2012-07-30 00:00:14.50",      0.03,      0.82,      0.05,     25.54,    430.68,     38.33,       139
"2012-07-30 00:00:14.60",      0.03,      0.83,      0.07,     25.62,    430.53,     38.32,       139
"2012-07-30 00:00:14.70",     -0.02,      0.88,      0.06,     25.60,    430.65,     38.30,       139
"2012-07-30 00:00:14.80",      0.04,      0.81,      0.10,     25.65,    430.47,     38.31,       139
"2012-07-30 00:00:14.90",     -0.02,      0.90,      0.08,     25.59,    430.90,     38.23,       139
"2012-07-30 00:00:15.00",      0.06,      0.78,      0.09,     25.57,    431.32,     38.25,       139
"2012-07-30 00:00:15.10",     -0.06,      0.81,      0.03,     25.56,    430.81,     38.26,       139
"2012-07-30 00:00:15.20",     -0.08,      0.84,      0.05,     25.61,    429.66,     38.30,       139
"2012-07-30 00:00:15.30",     -0.17,      0.83,     -0.01,     25.61,    430.39,     38.35,       139
"2012-07-30 00:00:15.40",     -0.19,      0.90,     -0.01,     25.65,    430.75,     38.26,       139
"2012-07-30 00:00:15.50",     -0.13,      0.87,     -0.06,     25.61,    429.72,     38.32,       139
"2012-07-30 00:00:15.60",      0.02,      0.86,     -0.05,     25.59,    430.98,     38.44,       139
"2012-07-30 00:00:15.70",     -0.01,      0.91,     -0.04,     25.64,    431.45,     38.44,       139
"2012-07-30 00:00:15.80",     -0.03,      0.87,     -0.05,     25.68,    431.70,     38.44,       139
"2012-07-30 00:00:15.90",      0.01,      0.91,     -0.11,     25.64,    431.95,     38.48,       139
"2012-07-30 00:00:16.00",     -0.03,      0.93,     -0.09,     25.65,    430.99,     38.50,       139
"2012-07-30 00:00:16.10",     -0.01,      0.94,     -0.07,     25.63,    432.78,     38.46,       139
"2012-07-30 00:00:16.20",     -0.08,      0.90,     -0.09,     25.60,    432.72,     38.47,       139
"2012-07-30 00:00:16.30",     -0.10,      0.83,     -0.11,     25.63,    432.32,     38.46,       139
"2012-07-30 00:00:16.40",     -0.15,      0.98,     -0.05,     25.62,    433.26,     38.47,       139
"2012-07-30 00:00:16.50",     -0.14,      0.93,     -0.05,     25.65,    432.67,     38.49,       139
"2012-07-30 00:00:16.60",     -0.04,      1.08,     -0.07,     25.62,    432.83,     38.41,       139
"2012-07-30 00:00:16.70",     -0.11,      1.06,     -0.16,     25.63,    432.34,     38.30,       139
"2012-07-30 00:00:16.80",     -0.05,      1.13,     -0.27,     25.51,    432.65,     38.31,       139
"2012-07-30 00:00:16.90",     -0.02,      1.09,     -0.25,     25.53,    431.69,     38.22,       139
"2012-07-30 00:00:17.00",     -0.03,      1.04,     -0.25,     25.53,    430.66,     38.05,       139
"2012-07-30 00:00:17.10",      0.01,      1.05,     -0.26,     25.54,    432.10,     38.07,       139
"2012-07-30 00:00:17.20",      0.12,      1.07,     -0.25,     25.57,    431.74,     38.07,       139
"2012-07-30 00:00:17.30",      0.13,      1.23,     -0.21,     25.57,    432.86,     38.17,       139
"2012-07-30 00:00:17.40",      0.03,      1.09,     -0.36,     25.55,    432.04,     38.25,       139
"2012-07-30 00:00:17.50",      0.20,      1.21,     -0.23,     25.53,    432.55,     38.23,       139
"2012-07-30 00:00:17.60",      0.21,      1.33,     -0.31,     25.56,    431.64,     38.18,       139
"2012-07-30 00:00:17.70",      0.18,      1.23,     -0.21,     25.56,    432.40,     38.14,       139
"2012-07-30 00:00:17.80",      0.23,      1.12,     -0.26,     25.56,    432.23,     38.20,       139
"2012-07-30 00:00:17.90",      0.10,      1.12,     -0.23,     25.56,    431.88,     38.18,       139
"2012-07-30 00:00:18.00",      0.29,      1.12,     -0.33,     25.57,    432.13,     38.22,       139
"2012-07-30 00:00:18.10",      0.27,      1.16,     -0.33,     25.53,    431.83,     38.13,       139
"2012-07-30 00:00:18.20",      0.40,      1.12,     -0.36,     25.50,    431.83,     38.12,       139
"2012-07-30 00:00:18.30",      0.26,      1.15,     -0.27,     25.51,    432.33,     38.23,       139
"2012-07-30 00:00:18.40",      0.12,      1.22,     -0.14,     25.57,    432.53,     38.22,       139
"2012-07-30 00:00:18.50",      0.09,      1.16,     -0.12,     25.61,    432.65,     38.37,       139
"2012-07-30 00:00:18.60",      0.11,      1.15,     -0.12,     25.59,    432.41,     38.44,       139
"2012-07-30 00:00:18.70",      0.18,      1.33,     -0.24,     25.61,    431.11,     38.15,       139
"2012-07-30 00:00:18.80",      0.02,      1.40,     -0.18,     25.62,    432.01,     38.44,       139
"2012-07-30 00:00:18.90",     -0.26,      1.51,     -0.15,     25.55,    431.66,     38.38,       139
"2012-07-30 00:00:19.00",      0.03,      1.47,     -0.34,     25.49,    430.32,     38.14,       139
"2012-07-30 00:00:19.10",      0.07,      1.37,     -0.31,     25.54,    432.08,     38.16,       139
"2012-07-30 00:00:19.20",      0.29,      1.49,     -0.30,     25.52,    431.52,     38.15,       139
"2012-07-30 00:00:19.30",      0.40,      1.29,     -0.38,     25.54,    431.39,     38.08,       139
"2012-07-30 00:00:19.40",      0.54,      1.22,     -0.43,     25.49,    431.88,     38.08,       139
"2012-07-30 00:00:19.50",      0.43,      1.21,     -0.39,     25.49,    432.02,     38.19,       139
"2012-07-30 00:00:19.60",      0.42,      1.23,     -0.42,     25.53,    431.99,     38.19,       139
"2012-07-30 00:00:19.70",      0.39,      1.25,     -0.53,     25.56,    432.15,     38.24,       139
"2012-07-30 00:00:19.80",      0.14,      1.51,     -0.30,     25.53,    432.64,     38.28,       139
"2012-07-30 00:00:19.90",      0.12,      1.54,     -0.45,     25.57,    431.95,     38.26,       139
"2012-07-30 00:00:20.00",      0.42,      1.52,     -0.40,     25.53,    432.10,     38.28,       139
"2012-07-30 00:00:20.10",      0.16,      1.58,     -0.11,     25.56,    432.50,     38.27,       139
"2012-07-30 00:00:20.20",      0.24,      1.46,     -0.26,     25.51,    432.80,     38.27,       139
"2012-07-30 00:00:20.30",      0.19,      1.46,     -0.17,     25.57,    432.21,     38.29,       139
"2012-07-30 00:00:20.40",      0.19,      1.26,     -0.09,     25.57,    432.22,     38.28,       139
"2012-07-30 00:00:20.50",      0.02,      1.41,      0.15,     25.69,    432.38,     38.28,       139
"2012-07-30 00:00:20.60",      0.17,      1.34,      0.23,     25.66,    432.98,     38.39,       139
"2012-07-30 00:00:20.70",      0.08,      1.36,      0.21,     25.71,    432.84,     38.43,       139
"2012-07-30 00:00:20.80",      0.10,      1.34,      0.10,     25.61,    432.71,     38.39,       139
"2012-07-30 00:00:20.90",      0.18,      1.23,      0.01,     25.52,    432.22,     38.36,       139
"2012-07-30 00:00:21.00",      0.23,      1.24,     -0.09,     25.55,    433.39,     38.36,       139
"2012-07-30 00:00:21.10",      0.07,      1.17,     -0.10,     25.54,    432.49,     38.35,       139
"2012-07-30 00:00:21.20",      0.37,      1.14,     -0.16,     25.56,    432.69,     38.36,       139
"2012-07-30 00:00:21.30",      0.16,      1.24,     -0.18,     25.57,    432.60,     38.23,       139
"2012-07-30 00:00:21.40",      0.22,      1.19,     -0.26,     25.58,    430.83,     38.08,       139
"2012-07-30 00:00:21.50",      0.27,      1.08,     -0.18,     25.57,    431.21,     38.10,       139
"2012-07-30 00:00:21.60",      0.25,      1.07,     -0.16,     25.57,    432.22,     38.11,       139
"2012-07-30 00:00:21.70",      0.22,      1.05,     -0.14,     25.57,    432.04,     38.10,       139
"2012-07-30 00:00:21.80",      0.27,      1.05,     -0.08,     25.55,    431.72,     38.18,       139
"2012-07-30 00:00:21.90",      0.05,      1.16,     -0.03,     25.57,    432.12,     38.20,       139
"2012-07-30 00:00:22.00",     -0.00,      1.22,     -0.05,     25.56,    432.79,     38.19,       139
"2012-07-30 00:00:22.10",      0.13,      1.51,     -0.31,     25.58,    431.47,     38.18,       139
"2012-07-30 00:00:22.20",      0.05,      1.23,     -0.36,     25.55,    431.64,     38.17,       139
"2012-07-30 00:00:22.30",     -0.08,      1.23,     -0.39,     25.60,    432.14,     38.20,       139
"2012-07-30 00:00:22.40",      0.24,      1.16,     -0.31,     25.51,    431.77,     38.22,       139
"2012-07-30 00:00:22.50",      0.31,      1.17,     -0.18,     25.48,    432.05,     38.20,       139
"2012-07-30 00:00:22.60",      0.59,      1.07,     -0.01,     25.54,    431.78,     38.22,       139
"2012-07-30 00:00:22.70",      0.53,      1.23,      0.33,     25.52,    430.82,     38.25,       139
"2012-07-30 00:00:22.80",      0.50,      1.08,      0.46,     25.58,    430.84,     38.18,       139
"2012-07-30 00:00:22.90",      0.59,      1.37,      0.22,     25.60,    429.91,     38.15,       139
"2012-07-30 00:00:23.00",      0.44,      1.33,      0.34,     25.57,    430.38,     38.11,       139
"2012-07-30 00:00:23.10",      0.53,      1.22,      0.18,     25.60,    428.89,     38.06,       139
"2012-07-30 00:00:23.20",      0.47,      1.31,      0.26,     25.55,    431.41,     38.14,       139
"2012-07-30 00:00:23.30",      0.52,      1.36,      0.30,     25.56,    430.68,     38.11,       139
"2012-07-30 00:00:23.40",      0.46,      1.24,      0.25,     25.60,    430.81,     38.11,       139