"2017-04-04 00:00:00.00",    -17.23,  -9999.00,  -9999.00,     26.28,    951.05,      0.52,      3332
"2017-04-04 00:00:00.10",    -17.65,  -9999.00,     -9.69,     26.74,    948.20,      0.49,      3332
"2017-04-04 00:00:00.20",    -17.14,  -9999.00,     -9.60,     26.51,    947.92,      0.51,      3332
"2017-04-04 00:00:00.30",    -13.55,  -9999.00,     -7.39,     25.19,    946.43,      0.52,      3332
"2017-04-04 00:00:00.40",    -12.96,  -9999.00,     -7.35,     25.80,    945.93,      0.49,      3332
"2017-04-04 00:00:00.50",    -13.26,  -9999.00,     -7.55,     25.71,    945.49,      0.51,      3332
"2017-04-04 00:00:00.60",    -12.94,  -9999.00,     -7.66,     25.21,    956.69,      0.46,      3332
"2017-04-04 00:00:00.70",    -17.01,  -9999.00,     -9.81,     26.47,    950.69,      0.47,      3332
"2017-04-04 00:00:00.80",    -17.04,  -9999.00,     -9.79,     26.63,    950.29,      0.45,      3332
"2017-04-04 00:00:00.90",    -13.38,  -9999.00,     -7.58,     25.53,    948.00,      0.45,      3332
"2017-04-04 00:00:01.00",    -13.69,  -9999.00,     -7.96,     24.96,    943.63,      0.51,      3332
"2017-04-04 00:00:01.10",    -17.63,  -9999.00,  -9999.00,     30.41,    947.48,      0.50,      2820
"2017-04-04 00:00:01.20",    -17.48,  -9999.00,  -9999.00,     30.05,    949.17,      0.48,      3844
"2017-04-04 00:00:01.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    948.72,      0.47,      2308
"2017-04-04 00:00:01.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    949.85,      0.40,      3332
"2017-04-04 00:00:01.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    952.46,      0.52,      3332
"2017-04-04 00:00:01.60",  -9999.00,  -9999.00,  -9999.00,     33.59,    948.33,      0.52,      2820
"2017-04-04 00:00:01.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    948.27,      0.50,      3332
"2017-04-04 00:00:01.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    947.78,      0.51,      3332
"2017-04-04 00:00:01.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    949.50,      0.55,      3332
"2017-04-04 00:00:02.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    948.74,      0.50,      3332
"2017-04-04 00:00:02.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    949.02,      0.53,      3332
"2017-04-04 00:00:02.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    949.82,      0.56,      3332
"2017-04-04 00:00:02.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    970.18,      0.34,      3332
"2017-04-04 00:00:02.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    948.94,      0.52,      3332
"2017-04-04 00:00:02.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    947.36,      0.53,      3332
"2017-04-04 00:00:02.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    952.46,      0.55,      3332
"2017-04-04 00:00:02.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    952.41,      0.52,      3332
"2017-04-04 00:00:02.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    950.96,      0.55,      2308
"2017-04-04 00:00:02.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    950.32,      0.54,      3332
"2017-04-04 00:00:03.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    950.71,      0.57,      2564
"2017-04-04 00:00:03.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    949.91,      0.54,      2564
"2017-04-04 00:00:03.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    948.65,      0.53,      2564
"2017-04-04 00:00:03.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    952.65,      0.53,      2564
"2017-04-04 00:00:03.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    949.58,      0.52,      2564
"2017-04-04 00:00:03.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    949.91,      0.48,      2564
"2017-04-04 00:00:03.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    948.82,      0.51,      2564
"2017-04-04 00:00:03.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    948.36,      0.53,      2564
"2017-04-04 00:00:03.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    950.47,      0.54,      2564
"2017-04-04 00:00:03.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    951.32,      0.50,      2564
"2017-04-04 00:00:04.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    952.51,      0.53,      2564
"2017-04-04 00:00:04.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    953.84,      0.53,      2564
"2017-04-04 00:00:04.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    952.02,      0.51,      2564
"2017-04-04 00:00:04.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    952.25,      0.47,      2564
"2017-04-04 00:00:04.40",      3.99,     -2.92,      1.82,      8.98,    948.51,      0.51,       772
"2017-04-04 00:00:04.50",      2.10,      0.50,      1.09,     11.43,    949.85,      0.49,       772
"2017-04-04 00:00:04.60",      2.29,     -0.38,      1.09,     10.64,    950.33,      0.51,       772
"2017-04-04 00:00:04.70",      2.27,     -0.10,      1.30,     11.26,    949.86,      0.55,       772
"2017-04-04 00:00:04.80",      5.80,     -6.06,      3.08,     10.53,    952.41,      0.50,       772
"2017-04-04 00:00:04.90",      9.77,    -12.78,      5.21,     17.22,    950.54,      0.44,       772
"2017-04-04 00:00:05.00",     -1.02,      5.98,     -0.78,     16.90,    947.95,      0.47,      1796
"2017-04-04 00:00:05.10",     11.92,    -16.80,      6.87,     15.60,    946.46,      0.43,      1796
"2017-04-04 00:00:05.20",     -0.38,      4.28,     -0.04,     16.87,    947.61,      0.53,      1796
"2017-04-04 00:00:05.30",      8.77,    -11.75,      5.13,     17.72,    948.28,      0.53,      1796
"2017-04-04 00:00:05.40",     -0.28,      4.16,     -0.10,     16.62,    949.55,      0.53,      1796
"2017-04-04 00:00:05.50",      3.15,     -1.91,      1.91,     11.14,    949.63,      0.55,       772
"2017-04-04 00:00:05.60",      3.86,     -3.23,      2.17,      9.10,    948.41,      0.52,       772
"2017-04-04 00:00:05.70",      2.08,     -0.41,      1.40,     11.14,    949.09,      0.52,       772
"2017-04-04 00:00:05.80",      3.01,     -1.96,      1.86,     11.48,    948.31,      0.51,       772
"2017-04-04 00:00:05.90",      4.70,     -5.08,      2.55,     10.19,    946.92,      0.52,       772
"2017-04-04 00:00:06.00",     11.43,    -16.39,      6.18,     10.26,    947.24,      0.50,      1796
"2017-04-04 00:00:06.10",     -2.32,      7.38,     -1.29,     14.55,    947.52,      0.48,       772
"2017-04-04 00:00:06.20",      3.70,     -3.08,      1.93,     10.06,    952.82,      0.56,       772
"2017-04-04 00:00:06.30",      1.86,     -0.02,      0.96,     11.07,    949.67,      0.53,       772
"2017-04-04 00:00:06.40",      3.67,     -2.99,      1.83,      9.47,    950.20,      0.53,       772
"2017-04-04 00:00:06.50",      4.44,     -4.55,      2.24,      9.76,    948.28,      0.43,       772
"2017-04-04 00:00:06.60",      4.53,     -4.60,      2.22,      9.64,    947.80,      0.50,       772
"2017-04-04 00:00:06.70",      2.20,     -0.22,      0.99,     11.07,    945.88,      0.53,       260
"2017-04-04 00:00:06.80",     11.10,    -15.92,      6.19,     15.28,    946.95,      0.53,       772
"2017-04-04 00:00:06.90",      4.79,     -4.95,      2.31,      9.49,    947.37,      0.55,       772
"2017-04-04 00:00:07.00",      5.98,     -6.17,      2.77,     10.32,    951.65,      0.50,       772
"2017-04-04 00:00:07.10",      5.18,     -4.82,      2.34,      9.76,    949.08,      0.50,       772
"2017-04-04 00:00:07.20",     12.35,    -17.45,      6.58,     16.18,    951.60,      0.52,       772
"2017-04-04 00:00:07.30",      1.68,      1.17,      0.55,     17.42,    950.50,      0.49,      3844
"2017-04-04 00:00:07.40",      4.20,     -3.63,      2.13,     15.77,    949.33,      0.49,      1796
"2017-04-04 00:00:07.50",     15.84,  -9999.00,      8.62,     16.89,    949.59,      0.49,      1796
"2017-04-04 00:00:07.60",      4.05,     -3.11,      1.97,      9.44,    949.96,      0.50,       772
"2017-04-04 00:00:07.70",      1.47,      1.20,      0.76,     10.92,    950.23,      0.53,       772
"2017-04-04 00:00:07.80",     12.15,    -17.46,      6.67,     16.76,    949.47,      0.53,       772
"2017-04-04 00:00:07.90",      1.55,      1.02,      0.75,     11.07,    949.39,      0.46,       772
"2017-04-04 00:00:08.00",      4.79,     -4.76,      2.67,      9.36,    949.57,      0.50,       772
"2017-04-04 00:00:08.10",      4.00,     -3.22,      2.07,      9.42,    948.76,      0.50,       772
"2017-04-04 00:00:08.20",      2.38,     -0.30,      1.19,     11.22,    950.69,      0.50,       772
"2017-04-04 00:00:08.30",      5.79,     -6.23,      3.15,      9.52,    952.61,      0.55,       772
"2017-04-04 00:00:08.40",      8.53,    -10.97,      4.79,     12.98,    951.27,      0.50,      1796
"2017-04-04 00:00:08.50",      2.47,     -0.25,      1.21,     10.75,    952.34,      0.52,       772
"2017-04-04 00:00:08.60",      2.60,     -0.34,      1.38,     11.15,    952.74,      0.49,       772
"2017-04-04 00:00:08.70",      8.31,    -10.75,      4.82,     11.79,    953.47,      0.50,      1796
"2017-04-04 00:00:08.80",      4.03,     -2.91,      2.34,      9.18,    953.53,      0.50,       772
"2017-04-04 00:00:08.90",      2.64,     -1.38,      2.03,     10.78,    951.59,      0.49,       772
"2017-04-04 00:00:09.00",      9.73,    -13.49,      5.97,     11.47,    951.19,      0.51,      1796
"2017-04-04 00:00:09.10",      3.29,     -1.64,      1.91,     10.92,    952.40,      0.48,       772
"2017-04-04 00:00:09.20",      2.79,      0.02,      1.48,     10.95,    951.50,      0.52,       772
"2017-04-04 00:00:09.30",      5.02,     -4.20,      2.71,      9.45,    951.98,      0.39,       772
"2017-04-04 00:00:09.40",     11.70,    -15.97,      6.64,      9.91,    952.77,      0.51,      1284
"2017-04-04 00:00:09.50",     -2.10,      7.47,     -1.05,     15.30,    950.43,      0.49,       772
"2017-04-04 00:00:09.60",      1.06,      1.36,      1.09,     11.30,    951.31,      0.51,       772
"2017-04-04 00:00:09.70",      4.54,     -4.32,      2.81,      9.70,    951.90,      0.51,       772
"2017-04-04 00:00:09.80",     -4.09,     10.83,     -2.39,     15.94,    952.02,      0.48,       772
"2017-04-04 00:00:09.90",      5.30,     -5.71,      3.05,      9.21,    951.11,      0.51,       772
"2017-04-04 00:00:10.00",      2.76,     -1.52,      1.94,     11.38,    953.15,      0.50,       772
"2017-04-04 00:00:10.10",      2.13,     -0.07,      1.49,     10.67,    953.88,      0.51,       772
"2017-04-04 00:00:10.20",     11.71,    -17.26,      7.14,      9.56,    952.29,      0.55,      1796
"2017-04-04 00:00:10.30",      2.78,     -1.65,      2.00,     11.59,    951.80,      0.54,       772
"2017-04-04 00:00:10.40",      8.51,    -11.36,      5.41,     17.17,    949.75,      0.52,       772
"2017-04-04 00:00:10.50",     -0.76,      4.30,      0.24,     16.48,    950.02,      0.50,      1796
"2017-04-04 00:00:10.60",     -1.63,      5.88,     -0.15,     17.02,    950.00,      0.48,      2564
"2017-04-04 00:00:10.70",      1.93,      0.03,      1.66,     10.35,    950.67,      0.48,       772
"2017-04-04 00:00:10.80",     11.13,    -15.89,      6.85,     18.42,    949.53,      0.44,      2820
"2017-04-04 00:00:10.90",      1.88,      0.14,      1.31,     10.25,    949.60,      0.51,       772
"2017-04-04 00:00:11.00",      0.77,      2.11,      0.80,     11.46,    948.83,      0.53,       772
"2017-04-04 00:00:11.10",      2.45,     -0.94,      2.07,     10.93,    948.82,      0.50,       772
"2017-04-04 00:00:11.20",      2.41,     -0.77,      1.94,     10.79,    951.87,      0.49,       772
"2017-04-04 00:00:11.30",      3.66,     -2.35,      2.03,      9.34,    952.79,      0.49,       772
"2017-04-04 00:00:11.40",      3.16,     -0.98,      1.66,     11.66,    951.82,      0.48,       772
"2017-04-04 00:00:11.50",     -3.78,      9.83,     -1.77,     16.60,    949.91,      0.44,       772
"2017-04-04 00:00:11.60",      4.55,     -3.88,      2.52,      8.98,    950.20,      0.47,       772
"2017-04-04 00:00:11.70",      2.79,     -0.79,      1.55,     10.91,    952.25,      0.48,       772
"2017-04-04 00:00:11.80",      9.76,    -12.72,      5.33,     11.08,    948.28,      0.52,      1796
"2017-04-04 00:00:11.90",     -4.66,     11.35,     -2.37,     15.48,    949.76,      0.49,       772
"2017-04-04 00:00:12.00",     -7.44,     16.09,     -3.75,     19.43,    949.41,      0.47,      2820
"2017-04-04 00:00:12.10",    -16.61,  -9999.00,     -9.05,     21.74,    953.40,      0.54,      3844
"2017-04-04 00:00:12.20",    -12.21,  -9999.00,     -6.30,     20.14,    950.23,      0.48,      3844
"2017-04-04 00:00:12.30",      2.65,     -1.79,      2.09,     18.36,    951.77,      0.48,      3844
"2017-04-04 00:00:12.40",      2.70,     -0.84,      1.85,     10.58,    952.55,      0.49,       772
"2017-04-04 00:00:12.50",      3.75,     -3.02,      2.17,     15.28,    950.33,      0.50,      1796
"2017-04-04 00:00:12.60",     -5.60,     12.67,     -2.93,     18.10,    948.39,      0.49,      2820
"2017-04-04 00:00:12.70",     10.04,    -14.72,      5.91,     11.25,    950.06,      0.49,      1796
"2017-04-04 00:00:12.80",     -8.66,     17.25,     -4.50,     20.21,    943.43,      0.42,      2820
"2017-04-04 00:00:12.90",     -8.78,     17.49,     -4.37,     20.97,    953.99,      0.50,      3844
"2017-04-04 00:00:13.00",     -7.66,     15.76,     -3.73,     19.71,    951.21,      0.51,      2820
"2017-04-04 00:00:13.10",     -1.09,      4.67,     -0.23,     12.77,    950.98,      0.50,       772
"2017-04-04 00:00:13.20",      2.18,     -1.44,      1.71,     11.05,    951.00,      0.54,       772
"2017-04-04 00:00:13.30",     -6.88,     14.28,     -3.39,     18.46,    948.72,      0.52,      2820
"2017-04-04 00:00:13.40",      2.43,     -1.21,      1.88,      9.74,    947.94,      0.51,       772
"2017-04-04 00:00:13.50",      1.44,      0.35,      1.19,     11.00,    948.87,      0.51,       772
"2017-04-04 00:00:13.60",      0.82,      1.60,      0.52,     12.08,    950.40,      0.53,       772
"2017-04-04 00:00:13.70",      9.54,    -13.27,      5.21,     10.96,    952.22,      0.46,      1796
"2017-04-04 00:00:13.80",      3.01,     -1.60,      1.52,     11.10,    950.42,      0.48,       772
"2017-04-04 00:00:13.90",      0.94,      1.45,      0.18,     11.38,    948.70,      0.50,       772
"2017-04-04 00:00:14.00",      0.97,      1.88,      0.52,     12.29,    976.07,  -9999.00,       772
"2017-04-04 00:00:14.10",      1.73,      0.36,      1.14,     11.44,    975.61,  -9999.00,       772
"2017-04-04 00:00:14.20",      2.69,     -1.15,      1.57,     10.29,    970.10,  -9999.00,       772
"2017-04-04 00:00:14.30",      1.83,      0.42,      1.07,     10.54,    974.99,  -9999.00,       772
"2017-04-04 00:00:14.40",      4.49,     -3.88,      2.69,      8.68,    977.54,  -9999.00,       772
"2017-04-04 00:00:14.50",      8.90,    -11.36,      5.02,     10.92,    981.57,  -9999.00,      1796
"2017-04-04 00:00:14.60",      1.76,      0.58,      1.26,     10.37,    982.12,  -9999.00,       772
"2017-04-04 00:00:14.70",      2.01,      0.40,      1.15,     10.69,    982.03,  -9999.00,       772
"2017-04-04 00:00:14.80",      2.98,     -0.93,      1.59,     10.48,    983.04,  -9999.00,       772
"2017-04-04 00:00:14.90",      3.10,     -1.04,      1.68,     11.03,    982.26,  -9999.00,       772
"2017-04-04 00:00:15.00",      4.72,     -4.63,      2.43,     15.34,    978.46,  -9999.00,      1796
"2017-04-04 00:00:15.10",     -7.01,     15.96,     -4.33,     20.55,    982.91,  -9999.00,      2820
"2017-04-04 00:00:15.20",     -7.03,     15.99,     -4.25,     19.78,    978.34,  -9999.00,      3844
"2017-04-04 00:00:15.30",      3.87,     -3.03,      2.02,      9.69,    979.56,  -9999.00,       772
"2017-04-04 00:00:15.40",      4.04,     -3.03,      2.18,     11.46,    980.19,  -9999.00,       772
"2017-04-04 00:00:15.50",     12.63,    -17.33,      6.99,     10.84,    981.52,  -9999.00,      1796
"2017-04-04 00:00:15.60",      4.89,     -3.93,      2.61,      9.52,    983.26,  -9999.00,       772
"2017-04-04 00:00:15.70",     -2.04,      7.88,     -1.37,     14.57,    980.64,  -9999.00,       772
"2017-04-04 00:00:15.80",     -0.29,      4.89,     -0.52,     14.33,    981.32,  -9999.00,       772
"2017-04-04 00:00:15.90",     -6.34,     15.28,     -4.20,     14.64,    983.87,  -9999.00,      1796
"2017-04-04 00:00:16.00",     -1.87,      7.86,     -1.79,     16.71,    981.46,  -9999.00,       772
"2017-04-04 00:00:16.10",     -5.43,     14.58,     -3.86,     18.84,    978.64,  -9999.00,      2820
"2017-04-04 00:00:16.20",     -2.83,     10.08,     -2.30,     18.47,    978.84,  -9999.00,      3844
"2017-04-04 00:00:16.30",     -1.01,      6.93,     -1.04,     14.25,    984.20,  -9999.00,       772
"2017-04-04 00:00:16.40",     11.79,    -15.30,      6.30,     10.66,    980.60,  -9999.00,      1796
"2017-04-04 00:00:16.50",      3.43,     -1.18,      1.64,     18.77,    982.57,  -9999.00,      3844
"2017-04-04 00:00:16.60",      4.07,     -2.42,      1.97,      9.98,    981.17,  -9999.00,       772
"2017-04-04 00:00:16.70",     -6.39,     15.43,     -3.46,     10.01,    977.73,  -9999.00,      1796
"2017-04-04 00:00:16.80",      1.23,      2.25,      0.69,     11.68,    979.21,  -9999.00,       772
"2017-04-04 00:00:16.90",      3.10,     -0.70,      1.56,     11.22,    976.36,  -9999.00,       772
"2017-04-04 00:00:17.00",      2.33,      0.75,      0.86,     11.29,    981.04,  -9999.00,       772
"2017-04-04 00:00:17.10",      2.17,      0.75,      1.07,     11.11,    980.68,  -9999.00,       772
"2017-04-04 00:00:17.20",      2.05,      0.77,      0.92,     11.44,    979.15,  -9999.00,       772
"2017-04-04 00:00:17.30",      2.58,     -0.89,      1.66,     11.35,    976.60,  -9999.00,       260
"2017-04-04 00:00:17.40",      1.60,      0.71,      1.22,     10.58,    979.80,  -9999.00,       260
"2017-04-04 00:00:17.50",      2.06,      0.76,      0.89,     10.72,    982.83,  -9999.00,       260
"2017-04-04 00:00:17.60",      2.07,      0.77,      1.22,     11.43,    980.32,  -9999.00,       260
"2017-04-04 00:00:17.70",      9.00,    -11.28,      5.02,     11.70,    978.51,  -9999.00,      1284
"2017-04-04 00:00:17.80",      1.94,      0.64,      1.15,     10.86,    979.54,  -9999.00,       260
"2017-04-04 00:00:17.90",      8.82,    -11.00,      4.91,     11.72,    981.08,  -9999.00,      1284
"2017-04-04 00:00:18.00",      2.66,     -0.83,      1.65,     11.08,    980.65,  -9999.00,       260
"2017-04-04 00:00:18.10",      1.73,      0.77,      1.06,     10.46,    981.86,  -9999.00,       260
"2017-04-04 00:00:18.20",      1.98,      1.09,      1.12,     11.29,    983.15,  -9999.00,       260
"2017-04-04 00:00:18.30",      1.20,      2.94,      0.55,     11.33,    979.76,  -9999.00,       260
"2017-04-04 00:00:18.40",      1.93,      1.59,      1.11,     11.52,    979.73,  -9999.00,       260
"2017-04-04 00:00:18.50",      1.94,      1.64,      0.94,     10.61,    982.77,  -9999.00,       260
"2017-04-04 00:00:18.60",      1.70,      0.98,      0.96,     11.50,    982.06,  -9999.00,       260
"2017-04-04 00:00:18.70",      1.42,      1.21,      0.97,     10.60,    980.78,  -9999.00,       260
"2017-04-04 00:00:18.80",      1.67,      1.16,      0.88,     10.99,    981.84,  -9999.00,       260
"2017-04-04 00:00:18.90",      8.53,    -10.61,      4.93,     11.27,    982.64,  -9999.00,      1284
"2017-04-04 00:00:19.00",      1.54,      1.03,      1.12,     11.03,    978.36,  -9999.00,       260
"2017-04-04 00:00:19.10",      2.43,     -0.67,      1.54,     10.42,    978.18,  -9999.00,       260
"2017-04-04 00:00:19.20",      1.47,      1.17,      1.13,     10.64,    981.20,  -9999.00,       260
"2017-04-04 00:00:19.30",      1.53,      1.48,      0.92,     10.19,    979.34,  -9999.00,       260
"2017-04-04 00:00:19.40",      0.98,      2.48,      0.16,     11.48,    980.91,  -9999.00,       260
"2017-04-04 00:00:19.50",      2.02,      0.85,      0.64,     10.47,    982.45,  -9999.00,       260
"2017-04-04 00:00:19.60",      0.78,      2.37,      0.21,     11.32,    981.01,  -9999.00,       260
"2017-04-04 00:00:19.70",      0.92,      1.16,      1.10,     10.41,    982.28,  -9999.00,       260
"2017-04-04 00:00:19.80",      0.96,      1.00,      0.86,     10.85,    980.91,  -9999.00,       260
"2017-04-04 00:00:19.90",      0.76,      0.98,      0.84,     10.90,    983.55,  -9999.00,       260
"2017-04-04 00:00:20.00",      0.93,      0.86,      1.23,     10.03,    981.93,  -9999.00,       260
"2017-04-04 00:00:20.10",      1.03,      0.51,      1.19,     11.13,    982.31,  -9999.00,       260
"2017-04-04 00:00:20.20",      1.21,      0.52,      1.43,     11.43,    982.87,  -9999.00,         4
"2017-04-04 00:00:20.30",      1.34,      0.46,      1.45,     10.18,    983.48,  -9999.00,       260
"2017-04-04 00:00:20.40",      2.43,     -1.03,      1.79,     11.29,    981.78,  -9999.00,       260
"2017-04-04 00:00:20.50",      1.60,      0.25,      1.35,     11.03,    982.19,  -9999.00,       260
"2017-04-04 00:00:20.60",     -3.59,      9.32,     -1.66,     15.13,    984.52,  -9999.00,       772
"2017-04-04 00:00:20.70",      2.54,     -1.56,      1.80,      9.96,    982.49,  -9999.00,       772
"2017-04-04 00:00:20.80",      2.46,     -1.77,      1.84,     10.93,    982.20,  -9999.00,       772
"2017-04-04 00:00:20.90",      3.95,     -4.42,      2.59,      8.62,    985.20,  -9999.00,      1796
"2017-04-04 00:00:21.00",      4.03,     -4.67,      2.67,      8.43,    984.41,  -9999.00,       772
"2017-04-04 00:00:21.10",      4.35,     -5.39,      2.76,     14.73,    984.10,  -9999.00,      1796
"2017-04-04 00:00:21.20",     -6.32,     13.89,     -3.48,     17.76,    978.79,  -9999.00,      2820
"2017-04-04 00:00:21.30",      1.93,     -0.17,      1.02,     10.63,    985.75,  -9999.00,       772
"2017-04-04 00:00:21.40",     -1.80,      5.81,     -1.03,     14.28,    982.80,  -9999.00,       772
"2017-04-04 00:00:21.50",     -7.32,     15.53,     -4.34,     19.47,    983.03,  -9999.00,      2820
"2017-04-04 00:00:21.60",      3.02,     -1.92,      1.42,     19.40,    982.30,  -9999.00,      3844
"2017-04-04 00:00:21.70",     -6.17,     14.10,     -3.81,     19.80,    982.18,  -9999.00,      3844
"2017-04-04 00:00:21.80",    -10.94,  -9999.00,     -6.19,     20.12,    983.50,  -9999.00,      3844
"2017-04-04 00:00:21.90",     -6.58,     13.87,     -3.47,     18.04,    983.49,  -9999.00,      2820
"2017-04-04 00:00:22.00",     -5.20,     11.34,     -2.76,     23.43,    984.08,  -9999.00,      3844
"2017-04-04 00:00:22.10",    -16.74,  -9999.00,     -9.29,     25.80,    983.17,  -9999.00,      3844
"2017-04-04 00:00:22.20",    -17.20,  -9999.00,     -8.74,     26.14,    983.89,  -9999.00,      3844
"2017-04-04 00:00:22.30",     -9.66,     18.85,     -5.13,  -9999.00,    982.47,  -9999.00,      3332
"2017-04-04 00:00:22.40",    -10.82,  -9999.00,     -5.48,     22.96,    984.86,  -9999.00,      2820
"2017-04-04 00:00:22.50",    -19.39,  -9999.00,  -9999.00,     25.58,    982.60,  -9999.00,      3844
"2017-04-04 00:00:22.60",    -17.88,  -9999.00,     -9.31,     25.04,    982.96,  -9999.00,      3844
"2017-04-04 00:00:22.70",    -10.49,  -9999.00,     -5.46,     29.12,    980.30,  -9999.00,      3844
"2017-04-04 00:00:22.80",    -17.27,  -9999.00,     -9.44,     24.48,    979.33,  -9999.00,      3844
"2017-04-04 00:00:22.90",     -9.42,     19.18,     -5.05,     29.47,    982.43,  -9999.00,      3844
"2017-04-04 00:00:23.00",    -17.41,  -9999.00,     -9.40,     24.55,    980.49,  -9999.00,      3844
"2017-04-04 00:00:23.10",    -17.26,  -9999.00,     -9.35,     24.70,    982.57,  -9999.00,      3844
"2017-04-04 00:00:23.20",    -16.50,  -9999.00,     -8.85,     24.58,    980.21,  -9999.00,      3844
"2017-04-04 00:00:23.30",    -17.51,  -9999.00,     -9.45,     24.43,    984.18,  -9999.00,      3332
"2017-04-04 00:00:23.40",    -15.75,  -9999.00,     -8.95,     25.96,    983.65,  -9999.00,      2564