"2013-07-02 00:00:00.00",  -9999.00,      0.01,  -9999.00,     26.05,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:00.10",  -9999.00,      0.28,  -9999.00,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:00.20",  -9999.00,      0.61,  -9999.00,     26.01,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:00.30",  -9999.00,      0.56,  -9999.00,     26.01,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:00.40",      2.71,      1.26,      1.43,     25.92,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:00.50",      2.72,      1.67,      1.54,     25.92,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:00.60",      2.71,      1.49,      1.59,     25.99,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:00.70",      2.73,      1.41,      1.18,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:00.80",      3.41,      1.00,      0.76,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:00.90",      3.54,      1.37,      0.45,     26.02,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:01.00",      3.66,      1.29,      0.56,     26.01,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:01.10",      3.71,      1.11,      0.80,     26.04,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:01.20",      3.97,      0.92,      1.27,     25.93,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:01.30",      3.44,      0.89,      1.13,     26.02,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:01.40",      3.50,      0.72,      0.98,     26.02,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:01.50",      3.61,      0.88,      0.79,     25.99,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:01.60",      3.56,      0.90,      0.71,     25.90,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:01.70",      3.35,      1.04,      0.58,     25.95,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:01.80",      3.24,      0.94,      0.61,     25.98,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:01.90",      3.26,      0.94,      0.69,     25.92,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:02.00",      3.37,      0.93,      0.69,     25.96,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:02.10",      3.35,      1.18,      0.62,     26.00,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:02.20",      3.39,      1.29,      0.52,     25.94,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:02.30",      3.35,      0.95,      1.14,     25.94,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:02.40",      3.37,      1.06,      1.00,     26.00,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:02.50",      3.42,      1.02,      0.83,     26.03,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:02.60",      3.56,      1.31,      0.88,     26.01,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:02.70",      3.45,      1.25,      0.82,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:02.80",      3.68,      1.23,      0.91,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:02.90",      3.44,      1.05,      1.00,     25.95,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:03.00",      3.53,      0.66,      1.16,     25.99,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:03.10",      3.59,      0.59,      0.96,     25.99,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:03.20",      3.25,      0.91,      0.88,     25.99,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:03.30",      3.58,      0.85,      0.98,     26.02,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:03.40",      3.68,      1.02,      0.97,     26.00,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:03.50",      3.63,      0.72,      0.88,     26.02,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:03.60",      3.66,      0.76,      1.06,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:03.70",      3.28,      0.56,      1.24,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:03.80",      3.66,      0.86,      0.85,     25.99,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:03.90",      3.73,      0.77,      0.90,     26.06,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:04.00",      3.96,      0.51,      0.71,     25.98,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:04.10",      3.98,      0.69,      0.74,     25.98,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:04.20",      3.81,      0.85,      0.66,     25.99,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:04.30",      3.97,      0.96,      0.54,     25.99,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:04.40",      4.05,      1.21,      0.47,     25.96,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:04.50",      3.98,      1.22,      0.46,     25.95,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:04.60",      4.29,      1.03,      0.30,     26.00,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:04.70",      4.29,      0.91,      0.55,     25.92,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:04.80",      4.22,      0.75,      0.55,     25.94,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:04.90",      4.04,      0.64,      0.69,     26.04,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:05.00",      3.97,      0.88,      0.54,     25.95,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:05.10",      3.79,      0.65,      0.74,     25.99,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:05.20",      3.70,      1.03,      0.53,     25.96,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:05.30",      3.51,      1.08,      0.52,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:05.40",      3.84,      1.53,      0.19,     25.94,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:05.50",      4.00,      1.74,     -0.01,     25.90,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:05.60",      4.12,      1.35,      0.37,     25.91,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:05.70",      3.76,      0.87,      0.74,     26.00,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:05.80",      3.58,      0.79,      0.80,     25.92,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:05.90",      3.78,      1.02,      0.63,     26.03,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:06.00",      3.83,      0.73,      0.76,     26.02,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:06.10",      3.71,      0.78,      0.59,     25.99,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:06.20",      3.93,      0.70,      0.64,     25.94,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:06.30",      4.04,      0.86,      0.86,     26.01,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:06.40",      4.05,      0.46,      0.37,     25.95,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:06.50",      4.02,      0.77,      0.33,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:06.60",      4.64,      0.58,      0.75,     25.98,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:06.70",      3.80,      1.06,      0.75,     26.01,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:06.80",      3.59,      1.03,      0.65,     25.98,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:06.90",      3.65,      1.09,      0.41,     25.93,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:07.00",      3.79,      1.02,      0.24,     25.96,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:07.10",      3.78,      0.90,      0.34,     26.00,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:07.20",      3.62,      0.93,      0.41,     25.95,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:07.30",      3.31,      0.85,      0.26,     25.94,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:07.40",      3.32,      0.53,      0.93,     25.91,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:07.50",      3.07,      0.35,      0.85,     26.00,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:07.60",      3.23,      0.88,      0.79,     25.95,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:07.70",      3.17,      1.08,      0.79,     25.99,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:07.80",      3.14,      1.20,      0.73,     25.94,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:07.90",      3.14,      1.09,      0.62,     25.95,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:08.00",      3.42,      1.06,      0.80,     25.87,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:08.10",      3.30,      0.92,      0.74,     25.96,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:08.20",      2.83,      0.97,      1.02,     25.98,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:08.30",      3.04,      1.05,      0.84,     25.95,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:08.40",      2.79,      1.02,      0.94,     25.98,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:08.50",      3.01,      1.11,      0.73,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:08.60",      2.84,      1.23,      1.25,     25.96,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:08.70",      2.68,      0.60,      1.36,     25.93,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:08.80",      2.67,      0.76,      1.30,     26.01,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:08.90",  -9999.00,      0.35,  -9999.00,     26.00,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:09.00",      2.56,      0.14,      1.38,     25.94,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:09.10",      2.54,      0.46,      1.29,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:09.20",  -9999.00,      0.31,  -9999.00,     25.96,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:09.30",  -9999.00,      0.11,  -9999.00,     26.01,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:09.40",  -9999.00,      0.20,  -9999.00,     25.96,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:09.50",  -9999.00,      0.31,  -9999.00,     25.98,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:09.60",      3.11,      0.22,      1.21,     25.92,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:09.70",      3.46,      0.26,      1.16,     25.95,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:09.80",      3.59,      0.16,      1.15,     25.99,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:09.90",      3.41,      0.04,      1.15,     26.04,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:10.00",      3.52,      0.07,      1.10,     25.96,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:10.10",      3.79,      0.19,      1.07,     25.98,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:10.20",      4.10,      0.54,      0.89,     26.04,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:10.30",      3.62,      0.84,      0.91,     25.96,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:10.40",      3.65,      0.58,      1.07,     25.96,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:10.50",      3.73,      0.94,      0.77,     25.98,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:10.60",      3.76,      0.72,      0.63,     26.03,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:10.70",      3.80,      0.82,      0.71,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:10.80",      3.83,      0.56,      0.81,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:10.90",      3.65,      0.52,      0.61,     25.95,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:11.00",      3.86,      0.35,      0.87,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:11.10",      3.97,      0.07,      1.05,     25.96,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:11.20",      3.97,      0.16,      0.52,     25.94,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:11.30",      3.77,      0.56,      0.60,     25.96,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:11.40",      3.72,      1.02,      0.63,     25.98,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:11.50",      3.36,      0.98,      0.85,     25.98,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:11.60",      3.49,      1.09,      0.87,     25.96,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:11.70",      3.31,      0.92,      1.00,     26.00,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:11.80",      3.45,      0.71,      0.89,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:11.90",      3.25,      0.52,      0.88,     25.94,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:12.00",      3.13,      0.80,      0.95,     26.01,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:12.10",      3.23,      1.18,      0.85,     25.98,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:12.20",      3.10,      1.39,      0.96,     25.98,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:12.30",      3.02,      1.10,      1.04,     26.00,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:12.40",      2.97,      0.82,      1.00,     25.92,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:12.50",      3.35,      1.05,      0.96,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:12.60",      3.57,      1.29,      0.86,     25.95,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:12.70",      3.23,      0.81,      1.17,     25.99,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:12.80",      3.03,      0.79,      1.12,     25.99,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:12.90",      2.79,      0.59,      1.33,     25.92,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:13.00",      3.11,      0.26,      1.39,     25.94,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:13.10",      3.36,      0.62,      1.24,     26.00,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:13.20",      3.51,      0.23,      1.33,     25.87,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:13.30",      3.71,      0.85,      1.18,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:13.40",      3.66,      1.18,      0.88,     25.93,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:13.50",      3.38,      1.31,      0.97,     26.03,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:13.60",      3.46,      1.11,      0.82,     26.03,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:13.70",      3.40,      1.34,      0.85,     25.96,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:13.80",      3.30,      1.13,      0.88,     25.93,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:13.90",      3.36,      1.36,      0.67,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:14.00",      3.09,      1.37,      0.71,     25.92,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:14.10",      3.26,      1.33,      0.70,     25.93,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:14.20",      3.16,      1.35,      0.79,     26.03,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:14.30",      3.17,      1.22,      0.95,     25.93,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:14.40",      3.09,      1.09,      1.01,     25.92,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:14.50",      3.29,      1.36,      0.78,     26.01,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:14.60",      3.24,      1.43,      0.67,     25.88,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:14.70",      3.55,      1.31,      0.67,     25.92,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:14.80",      3.61,      1.27,      0.95,     26.02,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:14.90",      3.41,      1.06,      1.09,     26.03,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:15.00",      3.49,      1.11,      0.84,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:15.10",      3.47,      1.29,      0.56,     25.85,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:15.20",      3.36,      1.12,      0.67,     25.95,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:15.30",      3.18,      0.92,      0.81,     25.92,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:15.40",      3.33,      1.17,      0.40,     25.93,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:15.50",      3.37,      1.10,      0.46,     25.91,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:15.60",      3.34,      1.18,      0.65,     25.95,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:15.70",      3.30,      1.15,      0.71,     25.95,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:15.80",      3.24,      1.32,      0.68,     25.96,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:15.90",      3.22,      1.13,      0.75,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:16.00",      3.30,      1.15,      0.74,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:16.10",      3.38,      1.17,      0.73,     25.93,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:16.20",      3.25,      1.13,      0.54,     25.90,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:16.30",      3.24,      1.12,      0.56,     25.94,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:16.40",      3.27,      0.99,      0.56,     25.99,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:16.50",      3.12,      1.08,      0.60,     25.90,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:16.60",      3.07,      1.09,      0.55,     25.98,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:16.70",      3.26,      0.96,      0.55,     25.93,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:16.80",      3.16,      1.18,      0.49,     25.93,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:16.90",      3.06,      1.14,      0.48,     25.92,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:17.00",      3.02,      1.20,      0.49,     25.95,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:17.10",      3.12,      1.20,      0.33,     25.95,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:17.20",      3.11,      1.21,      0.44,     25.95,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:17.30",      3.11,      1.10,      0.54,     25.90,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:17.40",      3.00,      1.05,      0.57,     25.90,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:17.50",      2.65,      0.88,      0.77,     25.90,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:17.60",      2.53,      1.02,      0.86,     25.99,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:17.70",      2.53,      1.06,      1.26,     25.94,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:17.80",      2.50,      0.84,      1.14,     26.00,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:17.90",      2.53,      0.91,      1.06,     25.92,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:18.00",      2.49,      1.04,      0.86,     25.90,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:18.10",      2.29,      0.71,      1.19,     25.96,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:18.20",      2.32,      0.70,      1.15,     26.02,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:18.30",  -9999.00,      0.76,  -9999.00,     26.02,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:18.40",  -9999.00,      0.42,  -9999.00,     26.02,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:18.50",  -9999.00,      0.11,  -9999.00,     25.99,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:18.60",  -9999.00,      0.04,  -9999.00,     26.02,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:18.70",  -9999.00,      0.11,  -9999.00,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:18.80",  -9999.00,      0.12,  -9999.00,     26.06,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:18.90",  -9999.00,      0.09,  -9999.00,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:19.00",      2.65,      0.74,      1.36,     25.90,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:19.10",  -9999.00,      0.54,  -9999.00,     26.03,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:19.20",  -9999.00,      0.72,  -9999.00,     25.95,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:19.30",      2.35,      0.86,      1.40,     26.01,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:19.40",      2.93,      0.59,      1.18,     25.94,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:19.50",      2.82,      0.35,      1.29,     25.96,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:19.60",      2.98,      0.59,      1.07,     26.02,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:19.70",      3.04,      0.75,      1.07,     25.98,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:19.80",      2.95,      0.94,      1.26,     26.05,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:19.90",      3.06,      0.91,      1.09,     26.01,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:20.00",      3.35,      0.73,      1.04,     25.86,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:20.10",      3.20,      1.07,      0.98,     25.96,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:20.20",      3.25,      0.83,      0.96,     25.94,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:20.30",      3.15,      0.82,      0.96,     25.95,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:20.40",      3.31,      0.62,      0.94,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:20.50",      3.37,      0.63,      1.03,     25.95,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:20.60",      3.35,      1.04,      1.06,     26.00,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:20.70",      3.27,      0.90,      1.16,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:20.80",      3.34,      0.95,      1.24,     25.95,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:20.90",      3.20,      1.09,      1.24,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:21.00",      3.17,      1.29,      1.13,     25.96,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:21.10",      2.90,      1.23,      0.85,     25.91,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:21.20",      2.54,      1.68,      0.94,     25.87,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:21.30",      3.00,      1.41,      0.64,     25.98,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:21.40",      3.00,      1.17,      0.43,     25.99,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:21.50",      2.98,      1.30,      0.47,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:21.60",      2.69,      1.48,      0.98,     25.99,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:21.70",      2.69,      1.34,      0.82,     25.96,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:21.80",      2.92,      1.21,      0.80,     25.94,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:21.90",      2.81,      0.89,      0.85,     25.90,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:22.00",      2.81,      1.35,      0.70,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:22.10",      2.99,      1.39,      0.54,     25.94,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:22.20",      2.89,      1.24,      0.67,     26.00,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:22.30",      2.91,      1.06,      0.58,     26.02,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:22.40",      2.85,      0.99,      0.69,     26.03,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:22.50",      2.82,      1.24,      0.60,     25.89,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:22.60",      2.71,      1.05,      0.71,     25.99,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:22.70",      2.62,      0.97,      0.78,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:22.80",      2.64,      1.08,      1.01,     25.99,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:22.90",      2.63,      1.06,      0.93,     25.92,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:23.00",      2.74,      1.02,      1.00,     25.92,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:23.10",      2.92,      1.10,      0.80,     25.97,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:23.20",      2.72,      0.86,      1.00,     25.95,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:23.30",      2.68,      0.91,      0.98,     25.91,  -9999.00,  -9999.00,        46
"2013-07-02 00:00:23.40",      2.92,      1.32,      0.68,     25.93,  -9999.00,  -9999.00,        46