"2012-05-31 00:00:00.00",      2.88,     -0.75,      0.37,     17.30,    475.72,     23.82,        10
"2012-05-31 00:00:00.10",      2.84,     -0.73,      0.54,     17.39,    475.30,     23.83,        10
"2012-05-31 00:00:00.20",      2.69,     -0.74,      0.71,     17.39,    476.29,     23.87,        10
"2012-05-31 00:00:00.30",      2.44,     -0.78,      0.68,     17.25,    476.04,     23.94,        10
"2012-05-31 00:00:00.40",      2.56,     -0.74,      0.71,     17.38,    476.06,     23.91,        10
"2012-05-31 00:00:00.50",      2.64,     -0.64,      0.31,     16.77,    475.47,     23.93,        10
"2012-05-31 00:00:00.60",      2.70,     -0.77,      0.10,     16.76,    478.05,     22.36,        10
"2012-05-31 00:00:00.70",      2.81,     -0.84,      0.05,     16.77,    477.13,     22.22,        10
"2012-05-31 00:00:00.80",      2.87,     -0.88,      0.04,     16.80,    477.32,     22.09,        10
"2012-05-31 00:00:00.90",      2.78,     -0.89,      0.05,     16.80,    477.74,     22.03,        10
"2012-05-31 00:00:01.00",      2.78,     -0.82,      0.09,     16.75,    478.38,     22.00,        10
"2012-05-31 00:00:01.10",      2.77,     -0.76,      0.18,     16.72,    477.93,     21.99,        10
"2012-05-31 00:00:01.20",      2.74,     -0.80,      0.15,     16.76,    477.32,     21.95,        10
"2012-05-31 00:00:01.30",      2.77,     -0.86,      0.07,     16.73,    477.85,     21.88,        10
"2012-05-31 00:00:01.40",      2.75,     -0.83,      0.08,     16.72,    478.02,     21.86,        10
"2012-05-31 00:00:01.50",      2.71,     -0.83,      0.09,     16.73,    478.04,     21.87,        10
"2012-05-31 00:00:01.60",      2.67,     -0.87,      0.12,     16.74,    477.57,     21.87,        10
"2012-05-31 00:00:01.70",      2.61,     -0.83,      0.10,     16.74,    477.25,     21.86,        10
"2012-05-31 00:00:01.80",      2.63,     -0.78,      0.07,     16.75,    477.67,     21.84,        10
"2012-05-31 00:00:01.90",      2.67,     -0.86,      0.02,     16.73,    477.30,     21.85,        10
"2012-05-31 00:00:02.00",      2.62,     -0.82,      0.10,     16.74,    477.53,     21.84,        10
"2012-05-31 00:00:02.10",      2.64,     -0.77,      0.08,     16.76,    478.10,     21.85,        10
"2012-05-31 00:00:02.20",      2.56,     -0.83,      0.01,     16.83,    478.52,     21.91,        10
"2012-05-31 00:00:02.30",      2.60,     -0.86,      0.08,     17.09,    477.71,     21.95,        10
"2012-05-31 00:00:02.40",      2.44,     -0.67,      0.03,     16.74,    477.24,     22.36,        10
"2012-05-31 00:00:02.50",      2.57,     -0.54,      0.06,     16.98,    478.47,     22.28,        10
"2012-05-31 00:00:02.60",      2.62,     -0.29,      0.63,     16.94,    477.69,     22.34,        10
"2012-05-31 00:00:02.70",      2.77,     -0.41,      0.23,     17.05,    477.54,     22.68,        10
"2012-05-31 00:00:02.80",      2.66,     -0.48,      0.30,     17.06,    477.35,     22.99,        10
"2012-05-31 00:00:02.90",      2.92,     -0.89,      0.12,     17.08,    476.51,     22.96,        10
"2012-05-31 00:00:03.00",      3.02,     -0.82,      0.37,     17.11,    476.53,     23.03,        10
"2012-05-31 00:00:03.10",      2.90,     -0.91,      0.72,     16.99,    476.86,     22.81,        10
"2012-05-31 00:00:03.20",      2.93,     -0.77,      0.34,     17.06,    476.43,     23.24,        10
"2012-05-31 00:00:03.30",      2.60,     -0.88,      0.79,     17.10,    476.56,     23.05,        10
"2012-05-31 00:00:03.40",      2.79,     -1.14,      1.35,     17.30,    475.66,     23.15,        10
"2012-05-31 00:00:03.50",      2.66,     -1.20,      1.12,     17.41,    475.49,     23.94,        10
"2012-05-31 00:00:03.60",      2.77,     -0.84,      1.29,     17.38,    475.86,     23.93,        10
"2012-05-31 00:00:03.70",      2.91,     -0.84,      0.90,     17.35,    475.43,     23.83,        10
"2012-05-31 00:00:03.80",      2.84,     -0.62,      0.74,     17.38,    475.04,     23.81,        10
"2012-05-31 00:00:03.90",      3.04,     -0.80,      0.95,     17.29,    475.67,     23.78,        10
"2012-05-31 00:00:04.00",      2.80,     -1.14,      0.20,     17.07,    476.35,     23.51,        10
"2012-05-31 00:00:04.10",      2.47,     -1.08,      0.38,     16.71,    477.02,     22.56,        10
"2012-05-31 00:00:04.20",      2.51,     -1.09,      0.31,     16.74,    477.58,     22.04,        10
"2012-05-31 00:00:04.30",      2.61,     -1.15,      0.34,     16.80,    477.38,     22.14,        10
"2012-05-31 00:00:04.40",      2.70,     -1.26,      0.16,     16.88,    476.00,     22.28,        10
"2012-05-31 00:00:04.50",      2.70,     -1.22,      0.16,     16.87,    476.49,     22.32,        10
"2012-05-31 00:00:04.60",      2.74,     -1.21,      0.15,     17.00,    476.93,     22.19,        10
"2012-05-31 00:00:04.70",      2.93,     -1.28,      0.15,     16.99,    477.32,     22.77,        10
"2012-05-31 00:00:04.80",      2.75,     -1.31,      0.24,     17.00,    477.54,     22.69,        10
"2012-05-31 00:00:04.90",      2.81,     -1.31,      0.28,     16.87,    476.46,     22.48,        10
"2012-05-31 00:00:05.00",      2.89,     -1.11,      0.26,     16.90,    477.75,     22.46,        10
"2012-05-31 00:00:05.10",      2.91,     -1.29,      0.36,     16.84,    477.23,     22.37,        10
"2012-05-31 00:00:05.20",      2.79,     -1.32,      0.21,     16.84,    476.74,     22.31,        10
"2012-05-31 00:00:05.30",      2.83,     -1.46,      0.16,     16.85,    477.13,     22.34,        10
"2012-05-31 00:00:05.40",      2.89,     -1.38,     -0.01,     16.83,    476.54,     22.20,        10
"2012-05-31 00:00:05.50",      2.98,     -1.39,     -0.01,     16.76,    477.46,     22.20,        10
"2012-05-31 00:00:05.60",      2.95,     -1.29,      0.03,     16.78,    478.17,     22.13,        10
"2012-05-31 00:00:05.70",      2.92,     -1.48,      0.03,     16.94,    478.14,     22.19,        10
"2012-05-31 00:00:05.80",      2.89,     -1.50,      0.09,     16.86,    477.70,     22.24,        10
"2012-05-31 00:00:05.90",      2.87,     -1.51,     -0.03,     16.87,    477.86,     22.23,        10
"2012-05-31 00:00:06.00",      2.90,     -1.34,     -0.01,     16.87,    477.26,     22.19,        10
"2012-05-31 00:00:06.10",      2.76,     -1.52,     -0.01,     16.86,    477.41,     22.25,        10
"2012-05-31 00:00:06.20",      2.82,     -1.49,      0.11,     16.88,    476.47,     22.25,        10
"2012-05-31 00:00:06.30",      2.90,     -1.45,     -0.05,     16.80,    476.74,     22.22,        10
"2012-05-31 00:00:06.40",      2.87,     -1.49,     -0.09,     16.83,    476.34,     22.16,        10
"2012-05-31 00:00:06.50",      2.86,     -1.36,      0.06,     16.80,    476.92,     22.19,        10
"2012-05-31 00:00:06.60",      3.01,     -1.37,     -0.03,     16.87,    477.07,     22.16,        10
"2012-05-31 00:00:06.70",      2.97,     -1.33,      0.03,     16.85,    476.88,     22.26,        10
"2012-05-31 00:00:06.80",      2.98,     -1.12,      0.09,     16.88,    476.66,     22.27,        10
"2012-05-31 00:00:06.90",      2.93,     -1.23,      0.07,     16.90,    477.08,     22.32,        10
"2012-05-31 00:00:07.00",      3.16,     -1.04,      0.14,     16.88,    476.46,     22.27,        10
"2012-05-31 00:00:07.10",      3.12,     -1.07,      0.32,     16.82,    477.70,     22.27,        10
"2012-05-31 00:00:07.20",      3.28,     -1.18,      0.25,     16.89,    477.89,     22.31,        10
"2012-05-31 00:00:07.30",      3.20,     -1.19,      0.18,     16.86,    477.31,     22.23,        10
"2012-05-31 00:00:07.40",      3.25,     -1.22,      0.26,     16.82,    476.79,     22.28,        10
"2012-05-31 00:00:07.50",      3.21,     -1.29,      0.09,     16.87,    476.77,     22.27,        10
"2012-05-31 00:00:07.60",      3.09,     -1.34,      0.10,     16.86,    477.78,     22.26,        10
"2012-05-31 00:00:07.70",      3.15,     -1.38,     -0.09,     16.92,    477.07,     22.35,        10
"2012-05-31 00:00:07.80",      3.26,     -1.37,     -0.10,     16.90,    478.08,     22.27,        10
"2012-05-31 00:00:07.90",      3.26,     -1.28,      0.04,     16.88,    478.60,     22.30,        10
"2012-05-31 00:00:08.00",      3.18,     -1.52,     -0.08,     17.04,    477.63,     22.65,        10
"2012-05-31 00:00:08.10",      3.14,     -1.67,     -0.09,     17.04,    476.64,     22.46,        10
"2012-05-31 00:00:08.20",      3.10,     -1.56,      0.01,     17.06,    476.47,     22.63,        10
"2012-05-31 00:00:08.30",      3.22,     -1.44,     -0.14,     17.06,    476.46,     22.80,        10
"2012-05-31 00:00:08.40",      3.23,     -1.41,     -0.29,     17.10,    476.18,     22.98,        10
"2012-05-31 00:00:08.50",      3.27,     -1.25,     -0.37,     17.10,    476.40,     22.95,        10
"2012-05-31 00:00:08.60",      3.22,     -1.51,     -0.55,     17.05,    477.05,     22.98,        10
"2012-05-31 00:00:08.70",      3.26,     -1.45,     -0.52,     17.08,    476.53,     23.01,        10
"2012-05-31 00:00:08.80",      3.15,     -1.37,     -0.26,     17.04,    476.98,     22.99,        10
"2012-05-31 00:00:08.90",      3.17,     -1.29,     -0.19,     17.11,    476.52,     23.00,        10
"2012-05-31 00:00:09.00",      3.22,     -1.22,     -0.10,     17.08,    476.35,     22.87,        10
"2012-05-31 00:00:09.10",      3.18,     -1.30,     -0.24,     17.04,    477.56,     22.80,        10
"2012-05-31 00:00:09.20",      3.17,     -1.23,     -0.24,     17.06,    476.92,     22.85,        10
"2012-05-31 00:00:09.30",      3.14,     -1.15,     -0.16,     17.05,    476.22,     22.87,        10
"2012-05-31 00:00:09.40",      3.13,     -1.21,     -0.19,     17.07,    475.98,     22.90,        10
"2012-05-31 00:00:09.50",      3.08,     -1.13,     -0.07,     17.02,    476.93,     22.80,        10
"2012-05-31 00:00:09.60",      3.01,     -1.04,     -0.12,     17.05,    475.10,     22.84,        10
"2012-05-31 00:00:09.70",      3.03,     -1.06,     -0.16,     17.05,    477.12,     22.90,        10
"2012-05-31 00:00:09.80",      3.11,     -0.98,     -0.14,     16.99,    476.22,     22.88,        10
"2012-05-31 00:00:09.90",      3.13,     -1.00,     -0.25,     16.98,    477.00,     22.58,        10
"2012-05-31 00:00:10.00",      3.06,     -0.89,     -0.15,     16.96,    476.65,     22.77,        10
"2012-05-31 00:00:10.10",      3.01,     -0.87,     -0.27,     16.93,    476.28,     22.63,        10
"2012-05-31 00:00:10.20",      2.89,     -0.84,     -0.28,     16.97,    476.75,     22.59,        10
"2012-05-31 00:00:10.30",      2.92,     -0.77,     -0.16,     16.88,    477.38,     22.45,        10
"2012-05-31 00:00:10.40",      2.87,     -0.86,     -0.20,     16.94,    477.53,     22.42,        10
"2012-05-31 00:00:10.50",      2.87,     -0.96,     -0.19,     16.90,    477.18,     22.46,        10
"2012-05-31 00:00:10.60",      2.83,     -0.79,     -0.09,     16.93,    477.44,     22.48,        10
"2012-05-31 00:00:10.70",      2.95,     -0.69,     -0.11,     16.95,    477.66,     22.51,        10
"2012-05-31 00:00:10.80",      2.93,     -0.70,     -0.08,     16.92,    477.27,     22.51,        10
"2012-05-31 00:00:10.90",      2.90,     -0.79,     -0.06,     16.87,    477.49,     22.47,        10
"2012-05-31 00:00:11.00",      2.82,     -0.75,     -0.02,     16.92,    478.02,     22.59,        10
"2012-05-31 00:00:11.10",      2.79,     -0.91,      0.07,     16.90,    477.48,     22.42,        10
"2012-05-31 00:00:11.20",      2.74,     -0.78,      0.14,     16.90,    478.04,     22.43,        10
"2012-05-31 00:00:11.30",      2.81,     -0.79,      0.06,     16.98,    477.54,     22.50,        10
"2012-05-31 00:00:11.40",      2.95,     -1.00,      0.00,     16.88,    477.28,     22.62,        10
"2012-05-31 00:00:11.50",      2.97,     -1.01,      0.06,     16.84,    477.42,     22.46,        10
"2012-05-31 00:00:11.60",      2.94,     -1.08,      0.11,     16.88,    476.82,     22.41,        10
"2012-05-31 00:00:11.70",      2.88,     -1.12,      0.23,     16.86,    477.28,     22.40,        10
"2012-05-31 00:00:11.80",      2.93,     -1.11,      0.24,     16.91,    477.03,     22.41,        10
"2012-05-31 00:00:11.90",      2.98,     -1.22,      0.05,     17.00,    476.96,     22.67,        10
"2012-05-31 00:00:12.00",      3.02,     -1.24,     -0.01,     17.03,    477.61,     22.77,        10
"2012-05-31 00:00:12.10",      3.06,     -1.14,      0.09,     17.06,    476.70,     22.88,        10
"2012-05-31 00:00:12.20",      2.95,     -1.14,      0.16,     17.07,    477.01,     22.92,        10
"2012-05-31 00:00:12.30",      3.03,     -0.92,      0.32,     16.99,    477.50,     22.81,        10
"2012-05-31 00:00:12.40",      3.13,     -1.05,      0.33,     17.06,    477.09,     22.81,        10
"2012-05-31 00:00:12.50",      3.05,     -0.89,      0.42,     17.14,    476.73,     22.64,        10
"2012-05-31 00:00:12.60",      3.09,     -0.83,      0.18,     17.12,    476.70,     23.13,        10
"2012-05-31 00:00:12.70",      2.94,     -0.87,      0.33,     17.08,    477.01,     22.86,        10
"2012-05-31 00:00:12.80",      3.03,     -1.14,      0.24,     17.06,    476.40,     22.88,        10
"2012-05-31 00:00:12.90",      2.94,     -1.11,      0.40,     17.02,    476.30,     22.86,        10
"2012-05-31 00:00:13.00",      2.98,     -1.00,      0.36,     17.03,    476.70,     22.88,        10
"2012-05-31 00:00:13.10",      2.84,     -0.92,      0.19,     16.95,    476.61,     22.85,        10
"2012-05-31 00:00:13.20",      2.95,     -1.20,     -0.10,     16.84,    477.22,     22.45,        10
"2012-05-31 00:00:13.30",      3.10,     -0.83,     -0.10,     16.83,    477.37,     22.35,        10
"2012-05-31 00:00:13.40",      3.06,     -0.96,     -0.22,     16.83,    477.67,     22.38,        10
"2012-05-31 00:00:13.50",      3.23,     -0.95,     -0.14,     16.88,    477.76,     22.34,        10
"2012-05-31 00:00:13.60",      3.16,     -1.24,     -0.08,     16.88,    477.55,     22.31,        10
"2012-05-31 00:00:13.70",      3.17,     -1.06,      0.00,     16.93,    477.17,     22.33,        10
"2012-05-31 00:00:13.80",      3.10,     -1.15,     -0.15,     16.90,    477.48,     22.30,        10
"2012-05-31 00:00:13.90",      3.36,     -1.18,     -0.34,     16.92,    477.07,     22.35,        10
"2012-05-31 00:00:14.00",      3.13,     -1.12,     -0.49,     17.03,    477.34,     22.51,        10
"2012-05-31 00:00:14.10",      3.23,     -1.05,     -0.56,     17.01,    476.99,     22.81,        10
"2012-05-31 00:00:14.20",      3.30,     -1.11,     -0.68,     16.91,    477.81,     22.55,        10
"2012-05-31 00:00:14.30",      3.25,     -1.46,     -0.65,     16.93,    478.04,     22.50,        10
"2012-05-31 00:00:14.40",      3.20,     -1.53,     -0.70,     16.97,    476.65,     22.60,        10
"2012-05-31 00:00:14.50",      3.18,     -1.29,     -0.66,     16.89,    477.67,     22.41,        10
"2012-05-31 00:00:14.60",      3.01,     -0.84,     -0.40,     16.91,    477.81,     22.47,        10
"2012-05-31 00:00:14.70",      3.30,     -1.00,     -0.42,     16.92,    476.49,     22.51,        10
"2012-05-31 00:00:14.80",      3.35,     -0.76,     -0.40,     16.97,    477.05,     22.54,        10
"2012-05-31 00:00:14.90",      3.25,     -1.10,     -0.57,     16.91,    477.00,     22.66,        10
"2012-05-31 00:00:15.00",      3.19,     -1.29,     -0.27,     17.12,    476.67,     22.68,        10
"2012-05-31 00:00:15.10",      2.92,     -1.41,     -0.34,     17.05,    475.45,     23.06,        10
"2012-05-31 00:00:15.20",      2.83,     -1.34,     -0.33,     17.13,    476.32,     23.01,        10
"2012-05-31 00:00:15.30",      2.82,     -1.27,     -0.38,     17.05,    476.38,     22.98,        10
"2012-05-31 00:00:15.40",      2.95,     -1.05,     -0.62,     16.92,    477.50,     22.69,        10
"2012-05-31 00:00:15.50",      2.99,     -1.02,     -0.48,     16.99,    477.18,     22.77,        10
"2012-05-31 00:00:15.60",      3.08,     -0.64,     -0.25,     16.97,    476.89,     22.75,        10
"2012-05-31 00:00:15.70",      2.83,     -1.00,     -0.09,     17.04,    477.39,     22.74,        10
"2012-05-31 00:00:15.80",      2.80,     -0.81,     -0.09,     16.98,    477.39,     22.69,        10
"2012-05-31 00:00:15.90",      2.75,     -0.79,     -0.12,     17.03,    477.14,     22.73,        10
"2012-05-31 00:00:16.00",      2.73,     -0.65,     -0.13,     16.98,    477.48,     22.66,        10
"2012-05-31 00:00:16.10",      2.86,     -0.63,     -0.17,     16.94,    477.79,     22.62,        10
"2012-05-31 00:00:16.20",      2.65,     -0.81,     -0.18,     16.91,    476.96,     22.56,        10
"2012-05-31 00:00:16.30",      2.71,     -1.38,     -0.15,     17.02,    476.60,     22.89,        10
"2012-05-31 00:00:16.40",      2.73,     -1.14,     -0.05,     17.17,    476.75,     23.19,        10
"2012-05-31 00:00:16.50",      2.69,     -1.32,     -0.03,     17.17,    476.28,     23.16,        10
"2012-05-31 00:00:16.60",      2.53,     -1.20,     -0.22,     17.04,    476.86,     23.02,        10
"2012-05-31 00:00:16.70",      2.35,     -1.27,     -0.43,     17.10,    476.26,     23.12,        10
"2012-05-31 00:00:16.80",      2.39,     -1.32,      0.00,     17.16,    477.01,     23.16,        10
"2012-05-31 00:00:16.90",      2.36,     -1.13,     -0.14,     17.19,    475.90,     23.41,        10
"2012-05-31 00:00:17.00",      2.23,     -1.22,     -0.10,     17.17,    476.02,     23.45,        10
"2012-05-31 00:00:17.10",      2.19,     -1.17,      0.02,     17.16,    475.90,     23.43,        10
"2012-05-31 00:00:17.20",      2.06,     -0.88,      0.03,     17.16,    476.03,     23.55,        10
"2012-05-31 00:00:17.30",      2.11,     -1.00,      0.09,     17.18,    476.10,     23.50,        10
"2012-05-31 00:00:17.40",      2.39,     -0.71,      0.10,     17.18,    476.53,     23.52,        10
"2012-05-31 00:00:17.50",      2.20,     -0.85,      0.10,     17.14,    475.72,     23.54,        10
"2012-05-31 00:00:17.60",      2.13,     -0.76,      0.39,     17.24,    476.09,     23.15,        10
"2012-05-31 00:00:17.70",      2.07,     -0.48,      0.20,     17.10,    477.02,     23.17,        10
"2012-05-31 00:00:17.80",      2.19,     -0.80,      0.54,     17.07,    476.92,     22.81,        10
"2012-05-31 00:00:17.90",      2.18,     -0.76,      0.66,     17.14,    476.74,     22.95,        10
"2012-05-31 00:00:18.00",      2.16,     -0.98,      0.48,     17.20,    476.88,     23.34,        10
"2012-05-31 00:00:18.10",      2.41,     -1.03,      0.50,     17.16,    477.07,     23.34,        10
"2012-05-31 00:00:18.20",      2.45,     -1.01,      0.62,     17.19,    476.97,     23.39,        10
"2012-05-31 00:00:18.30",      2.62,     -1.02,      0.49,     17.25,    475.86,     23.43,        10
"2012-05-31 00:00:18.40",      2.80,     -0.97,      0.33,     17.19,    476.17,     23.36,        10
"2012-05-31 00:00:18.50",      2.86,     -1.02,      0.20,     17.07,    476.08,     23.19,        10
"2012-05-31 00:00:18.60",      3.15,     -1.10,      0.01,     16.99,    476.33,     23.01,        10
"2012-05-31 00:00:18.70",      3.44,     -1.19,     -0.10,     17.16,    477.25,     23.19,        10
"2012-05-31 00:00:18.80",      3.34,     -1.26,      0.04,     17.17,    476.73,     23.18,        10
"2012-05-31 00:00:18.90",      3.29,     -1.05,     -0.80,     17.14,    476.11,     23.20,        10
"2012-05-31 00:00:19.00",      3.57,     -2.03,     -0.88,     17.03,    476.43,     23.12,        10
"2012-05-31 00:00:19.10",      3.95,     -2.49,     -1.14,     17.05,    477.83,     23.04,        10
"2012-05-31 00:00:19.20",      3.03,     -2.28,     -0.65,     17.13,    475.36,     23.16,        10
"2012-05-31 00:00:19.30",      2.82,     -2.12,      0.05,     17.03,    474.67,     23.16,        10
"2012-05-31 00:00:19.40",      2.25,     -1.92,      0.35,     17.06,    475.95,     23.30,        10
"2012-05-31 00:00:19.50",      3.05,     -1.33,      0.80,     17.12,    474.98,     23.22,        10
"2012-05-31 00:00:19.60",      3.18,     -1.33,      0.45,     17.11,    475.66,     23.11,        10
"2012-05-31 00:00:19.70",      3.30,     -1.67,      0.07,     17.06,    474.58,     23.05,        10
"2012-05-31 00:00:19.80",      3.25,     -1.75,      0.31,     17.03,    475.29,     22.96,        10
"2012-05-31 00:00:19.90",      3.26,     -1.89,      0.01,     17.06,    476.09,     22.96,        10
"2012-05-31 00:00:20.00",      3.53,     -2.00,      0.28,     16.98,    476.64,     22.92,        10
"2012-05-31 00:00:20.10",      3.23,     -1.89,      0.37,     17.05,    475.07,     22.91,        10
"2012-05-31 00:00:20.20",      3.18,     -2.13,     -0.51,     17.04,    476.99,     22.94,        10
"2012-05-31 00:00:20.30",      3.29,     -2.07,     -0.52,     16.83,    476.84,     22.22,        10
"2012-05-31 00:00:20.40",      3.38,     -2.05,     -0.51,     16.86,    476.18,     22.33,        10
"2012-05-31 00:00:20.50",      3.26,     -2.13,     -0.34,     16.81,    477.06,     22.26,        10
"2012-05-31 00:00:20.60",      3.21,     -2.11,     -0.32,     16.79,    476.95,     22.14,        10
"2012-05-31 00:00:20.70",      3.28,     -2.11,     -0.35,     16.75,    477.93,     21.93,        10
"2012-05-31 00:00:20.80",      3.24,     -2.05,     -0.28,     16.74,    478.20,     21.94,        10
"2012-05-31 00:00:20.90",      3.21,     -2.02,     -0.24,     16.79,    478.07,     22.07,        10
"2012-05-31 00:00:21.00",      3.18,     -1.92,     -0.12,     16.68,    477.85,     22.11,        10
"2012-05-31 00:00:21.10",      3.15,     -2.00,     -0.12,     16.77,    477.44,     22.05,        10
"2012-05-31 00:00:21.20",      3.11,     -2.04,     -0.12,     16.89,    475.91,     22.27,        10
"2012-05-31 00:00:21.30",      3.05,     -1.89,     -0.28,     16.87,    476.76,     22.53,        10
"2012-05-31 00:00:21.40",      3.63,     -2.16,     -0.23,     16.92,    476.39,     22.70,        10
"2012-05-31 00:00:21.50",      3.22,     -1.52,      0.13,     17.01,    477.69,     22.63,        10
"2012-05-31 00:00:21.60",      2.71,     -1.85,     -0.18,     16.92,    476.52,     22.77,        10
"2012-05-31 00:00:21.70",      3.07,     -2.26,     -0.39,     16.68,    478.36,     22.28,        10
"2012-05-31 00:00:21.80",      3.14,     -2.16,     -0.26,     16.62,    477.66,     21.49,        10
"2012-05-31 00:00:21.90",      3.26,     -2.14,     -0.29,     16.61,    478.41,     21.45,        10
"2012-05-31 00:00:22.00",      3.33,     -2.06,     -0.27,     16.72,    477.02,     21.65,        10
"2012-05-31 00:00:22.10",      3.20,     -1.96,     -0.42,     16.95,    477.46,     22.41,        10
"2012-05-31 00:00:22.20",      3.28,     -2.19,     -0.63,     17.12,    476.28,     23.07,        10
"2012-05-31 00:00:22.30",      3.44,     -2.17,     -0.66,     16.98,    477.51,     22.45,        10
"2012-05-31 00:00:22.40",      3.57,     -1.85,     -0.52,     16.64,    477.49,     21.96,        10
"2012-05-31 00:00:22.50",      3.52,     -1.68,     -0.17,     16.71,    476.99,     21.99,        10
"2012-05-31 00:00:22.60",      3.34,     -1.68,     -0.24,     16.89,    476.95,     22.37,        10
"2012-05-31 00:00:22.70",      3.01,     -1.64,     -0.39,     16.96,    476.70,     22.53,        10
"2012-05-31 00:00:22.80",      3.02,     -1.92,     -0.52,     17.08,    476.88,     22.86,        10
"2012-05-31 00:00:22.90",      3.21,     -1.80,     -0.64,     16.93,    477.24,     22.62,        10
"2012-05-31 00:00:23.00",      3.12,     -1.79,     -0.46,     17.01,    477.23,     22.41,        10
"2012-05-31 00:00:23.10",      3.17,     -1.74,     -0.46,     16.69,    477.80,     21.87,        10
"2012-05-31 00:00:23.20",      3.19,     -1.76,     -0.48,     16.78,    478.32,     21.79,        10
"2012-05-31 00:00:23.30",      3.08,     -1.84,     -0.35,     16.97,    477.74,     22.11,        10
"2012-05-31 00:00:23.40",      3.24,     -1.83,     -0.23,     17.10,    476.54,     23.10,        10