"2013-05-26 00:00:00.00",      1.88,      0.26,     -0.13,     15.99,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:00.10",      1.67,      0.08,     -0.08,     16.04,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:00.20",      1.53,      0.02,      0.07,     16.01,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:00.30",      1.62,      0.19,     -0.06,     16.31,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:00.40",      1.52,     -0.03,     -0.11,     16.32,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:00.50",      1.41,      0.00,     -0.02,     16.19,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:00.60",      1.80,     -0.07,      0.30,     16.80,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:00.70",      1.68,     -0.28,      0.39,     16.79,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:00.80",      1.57,      0.26,      0.27,     16.39,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:00.90",      1.36,      0.51,      0.02,     16.47,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:01.00",      1.77,      0.23,      0.03,     16.06,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:01.10",      1.87,      0.06,      0.13,     15.96,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:01.20",      1.75,      0.17,      0.07,     16.13,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:01.30",      1.68,      0.36,     -0.24,     17.31,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:01.40",      1.44,      0.45,      0.44,     16.62,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:01.50",  -9999.00,      0.12,  -9999.00,     17.16,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:01.60",  -9999.00,     -0.42,  -9999.00,     17.33,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:01.70",      1.66,     -0.62,      0.80,     17.38,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:01.80",      1.68,     -0.93,     -0.06,     17.21,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:01.90",      1.84,     -0.46,      0.44,     16.38,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:02.00",      2.08,     -0.39,      0.31,     16.54,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:02.10",      1.77,     -0.26,      0.19,     15.98,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:02.20",      1.75,     -0.07,      0.07,     16.02,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:02.30",      2.52,     -0.43,      0.19,     17.34,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:02.40",      2.26,     -0.57,      0.13,     16.32,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:02.50",      2.29,     -0.32,      0.09,     16.00,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:02.60",      2.05,     -0.37,      0.06,     16.20,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:02.70",      2.09,     -0.26,     -0.01,     16.05,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:02.80",      2.18,     -0.12,      0.26,     15.97,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:02.90",      2.10,     -0.13,      0.40,     16.05,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:03.00",      2.05,     -0.54,      0.45,     17.51,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:03.10",  -9999.00,     -0.67,  -9999.00,     17.54,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:03.20",  -9999.00,     -0.52,  -9999.00,     17.79,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:03.30",      1.15,     -0.44,      0.48,     17.71,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:03.40",      1.22,     -0.20,      0.69,     17.56,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:03.50",  -9999.00,     -0.42,  -9999.00,     17.75,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:03.60",  -9999.00,     -0.43,  -9999.00,     17.89,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:03.70",      0.99,     -0.63,      0.54,     17.80,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:03.80",      1.20,     -0.13,      0.46,     17.75,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:03.90",      1.20,     -0.12,      0.17,     17.23,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:04.00",      1.11,     -0.62,      0.49,     17.82,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:04.10",      1.28,     -0.27,      0.48,     16.73,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:04.20",      1.64,     -0.34,      0.11,     16.02,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:04.30",      1.88,     -0.28,      0.15,     15.98,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:04.40",      1.77,     -0.31,      0.20,     15.98,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:04.50",      1.72,     -0.20,      0.24,     16.13,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:04.60",      1.55,     -0.14,      0.20,     16.10,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:04.70",      1.35,     -0.00,      0.06,     16.05,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:04.80",      1.14,     -0.07,      0.25,     16.06,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:04.90",      1.25,     -0.20,      0.48,     16.00,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:05.00",      1.41,     -0.25,      0.59,     16.07,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:05.10",      1.56,     -0.27,      0.48,     16.03,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:05.20",  -9999.00,     -0.48,  -9999.00,     16.01,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:05.30",      1.51,     -0.26,      0.28,     15.98,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:05.40",      1.55,     -0.16,      0.30,     16.02,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:05.50",      1.61,     -0.28,      0.26,     16.05,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:05.60",      1.56,     -0.36,      0.23,     16.11,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:05.70",      1.55,     -0.29,      0.25,     16.16,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:05.80",      1.57,     -0.32,      0.29,     16.21,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:05.90",      1.51,     -0.40,      0.22,     16.06,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:06.00",      1.43,     -0.26,      0.27,     16.05,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:06.10",      1.47,     -0.19,      0.42,     16.03,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:06.20",      1.41,     -0.22,      0.33,     16.03,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:06.30",      1.25,     -0.21,      0.42,     16.08,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:06.40",  -9999.00,     -0.47,  -9999.00,     16.15,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:06.50",      1.46,     -0.34,      0.37,     16.65,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:06.60",  -9999.00,     -0.57,  -9999.00,     16.95,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:06.70",      1.31,     -0.62,      0.26,     16.95,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:06.80",  -9999.00,     -0.50,  -9999.00,     16.03,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:06.90",      1.47,     -0.31,      0.31,     16.05,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:07.00",      1.45,     -0.39,      0.26,     16.09,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:07.10",      1.43,     -0.39,      0.26,     16.05,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:07.20",  -9999.00,     -0.36,  -9999.00,     16.04,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:07.30",      1.30,     -0.33,      0.40,     16.06,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:07.40",      1.30,     -0.34,      0.32,     16.08,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:07.50",      1.26,     -0.31,      0.29,     16.01,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:07.60",  -9999.00,     -0.36,  -9999.00,     16.06,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:07.70",      1.17,     -0.31,      0.18,     16.05,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:07.80",      1.13,     -0.20,      0.23,     16.05,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:07.90",      1.11,     -0.12,      0.28,     16.06,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:08.00",      1.18,     -0.14,      0.27,     16.05,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:08.10",      1.14,     -0.09,      0.31,     16.05,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:08.20",      1.02,     -0.06,      0.40,     16.04,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:08.30",      0.97,     -0.18,      0.46,     16.07,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:08.40",      0.91,     -0.18,      0.48,     16.04,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:08.50",  -9999.00,     -0.21,  -9999.00,     16.16,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:08.60",  -9999.00,     -0.22,  -9999.00,     16.45,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:08.70",  -9999.00,     -0.25,  -9999.00,     16.53,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:08.80",  -9999.00,     -0.27,  -9999.00,     16.25,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:08.90",      0.92,     -0.39,      0.45,     16.79,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:09.00",  -9999.00,     -0.31,  -9999.00,     16.56,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:09.10",      0.73,     -0.28,      0.43,     16.24,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:09.20",  -9999.00,     -0.28,  -9999.00,     16.06,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:09.30",      0.62,     -0.37,      0.47,     16.11,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:09.40",  -9999.00,     -0.29,  -9999.00,     16.10,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:09.50",      0.64,     -0.42,      0.52,     16.28,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:09.60",  -9999.00,     -0.36,  -9999.00,     16.43,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:09.70",  -9999.00,     -0.35,  -9999.00,     16.74,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:09.80",      0.55,     -0.45,      0.47,     16.77,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:09.90",      0.70,     -0.49,      0.48,     16.95,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:10.00",      0.60,     -0.77,      0.58,     17.30,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:10.10",      0.74,     -0.81,      0.48,     17.42,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:10.20",      0.55,     -0.99,      0.36,     16.39,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:10.30",      0.77,     -0.67,      0.33,     16.93,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:10.40",      0.72,     -0.74,      0.47,     17.14,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:10.50",      0.80,     -0.84,      0.33,     16.89,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:10.60",      0.65,     -0.75,      0.37,     16.46,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:10.70",      0.66,     -0.98,     -0.17,     16.09,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:10.80",      0.74,     -0.91,     -0.10,     16.05,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:10.90",      0.78,     -0.87,     -0.11,     16.13,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:11.00",      0.50,     -1.15,     -0.09,     16.12,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:11.10",      0.49,     -1.25,     -0.08,     16.15,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:11.20",      0.41,     -1.33,     -0.11,     16.11,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:11.30",      0.27,     -1.01,      0.07,     16.22,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:11.40",      0.35,     -1.06,      0.05,     16.10,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:11.50",      0.32,     -0.81,      0.15,     16.21,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:11.60",      0.38,     -0.69,      0.12,     16.10,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:11.70",      0.35,     -0.78,      0.03,     16.10,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:11.80",      0.30,     -0.85,      0.00,     16.11,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:11.90",      0.21,     -0.81,     -0.10,     16.22,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:12.00",      0.16,     -0.88,     -0.11,     16.09,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:12.10",     -0.12,     -0.98,     -0.18,     15.99,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:12.20",      0.03,     -1.00,     -0.47,     15.95,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:12.30",      0.07,     -0.96,     -0.59,     16.02,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:12.40",      0.12,     -0.95,     -0.61,     16.05,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:12.50",      0.13,     -0.90,     -0.51,     16.06,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:12.60",      0.30,     -1.11,     -0.69,     16.03,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:12.70",      0.31,     -1.06,     -0.38,     16.01,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:12.80",      0.23,     -1.05,     -0.38,     16.01,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:12.90",      0.37,     -1.27,     -0.16,     15.98,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:13.00",      0.36,     -1.28,     -0.20,     16.03,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:13.10",      0.53,     -1.26,     -0.09,     16.03,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:13.20",      0.56,     -1.28,     -0.12,     16.05,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:13.30",      0.51,     -1.24,     -0.08,     16.08,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:13.40",      0.62,     -1.15,     -0.04,     16.06,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:13.50",      0.78,     -0.90,     -0.08,     16.10,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:13.60",      0.55,     -1.02,      0.00,     16.11,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:13.70",      0.48,     -0.89,     -0.07,     16.03,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:13.80",      0.49,     -0.96,     -0.10,     15.99,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:13.90",      0.43,     -0.92,     -0.12,     16.02,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:14.00",      0.41,     -1.01,     -0.08,     15.96,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:14.10",      0.44,     -1.05,     -0.06,     15.95,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:14.20",      0.40,     -1.05,      0.07,     16.05,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:14.30",      0.39,     -1.08,      0.08,     16.07,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:14.40",      0.48,     -0.92,      0.12,     16.06,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:14.50",      0.47,     -0.94,      0.17,     16.16,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:14.60",      0.55,     -0.82,      0.23,     16.16,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:14.70",      0.60,     -0.78,      0.19,     16.19,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:14.80",      0.42,     -0.76,      0.15,     16.18,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:14.90",      0.48,     -0.70,      0.18,     16.20,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:15.00",      0.50,     -0.79,      0.25,     16.18,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:15.10",      0.56,     -0.77,      0.22,     16.20,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:15.20",      0.66,     -0.68,      0.22,     16.19,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:15.30",      0.54,     -0.69,      0.30,     16.20,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:15.40",      0.32,     -0.89,      0.21,     16.13,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:15.50",      0.32,     -0.77,      0.20,     16.08,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:15.60",      0.34,     -0.72,      0.23,     16.09,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:15.70",      0.37,     -0.66,      0.24,     16.09,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:15.80",      0.38,     -0.60,      0.25,     16.26,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:15.90",      0.16,     -0.44,      0.29,     16.19,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:16.00",      0.17,     -0.63,      0.25,     16.15,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:16.10",      0.29,     -0.78,      0.19,     16.12,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:16.20",      0.31,     -0.88,      0.02,     16.04,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:16.30",      0.39,     -0.84,     -0.04,     16.07,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:16.40",      0.44,     -0.79,      0.02,     16.29,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:16.50",      0.38,     -0.69,     -0.02,     16.16,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:16.60",      0.37,     -0.63,      0.08,     16.37,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:16.70",      0.37,     -0.72,     -0.01,     16.27,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:16.80",      0.31,     -0.61,      0.05,     16.15,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:16.90",      0.34,     -0.72,      0.01,     16.14,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:17.00",      0.37,     -0.84,      0.03,     15.94,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:17.10",      0.32,     -0.91,     -0.03,     15.91,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:17.20",      0.32,     -0.90,     -0.11,     16.00,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:17.30",      0.34,     -0.95,     -0.04,     15.99,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:17.40",      0.39,     -0.95,     -0.01,     15.95,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:17.50",      0.35,     -0.91,     -0.00,     15.98,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:17.60",      0.36,     -0.88,     -0.02,     15.95,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:17.70",      0.33,     -0.89,     -0.04,     15.96,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:17.80",      0.39,     -0.84,     -0.10,     16.02,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:17.90",      0.48,     -0.81,     -0.11,     15.98,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:18.00",      0.48,     -0.80,     -0.10,     15.99,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:18.10",      0.51,     -0.78,     -0.05,     16.00,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:18.20",      0.45,     -0.80,     -0.09,     16.04,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:18.30",      0.34,     -0.87,     -0.13,     16.04,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:18.40",      0.34,     -1.01,     -0.11,     16.04,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:18.50",      0.37,     -1.11,     -0.13,     15.99,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:18.60",      0.36,     -1.12,     -0.09,     15.92,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:18.70",      0.47,     -1.10,     -0.17,     15.98,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:18.80",      0.41,     -1.03,     -0.09,     15.94,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:18.90",      0.40,     -1.05,     -0.01,     15.94,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:19.00",      0.42,     -1.01,     -0.08,     15.98,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:19.10",      0.43,     -0.99,     -0.06,     15.98,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:19.20",      0.37,     -1.06,     -0.03,     15.98,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:19.30",      0.34,     -1.07,      0.04,     15.93,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:19.40",      0.14,     -1.05,      0.05,     15.94,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:19.50",      0.13,     -1.05,      0.02,     16.00,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:19.60",      0.17,     -1.15,      0.05,     15.97,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:19.70",      0.22,     -1.12,     -0.05,     16.01,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:19.80",      0.22,     -1.03,      0.01,     15.97,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:19.90",      0.17,     -1.18,      0.06,     16.05,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:20.00",      0.15,     -1.08,     -0.03,     15.98,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:20.10",      0.21,     -1.21,     -0.05,     15.95,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:20.20",      0.05,     -1.02,      0.08,     16.02,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:20.30",      0.12,     -1.00,      0.04,     16.01,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:20.40",      0.03,     -0.89,      0.02,     15.98,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:20.50",     -0.12,     -0.97,      0.06,     15.96,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:20.60",     -0.11,     -1.00,      0.06,     16.00,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:20.70",     -0.17,     -0.92,     -0.06,     15.96,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:20.80",     -0.22,     -0.76,     -0.11,     16.02,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:20.90",     -0.25,     -0.68,     -0.15,     16.04,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:21.00",     -0.23,     -0.73,     -0.22,     16.02,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:21.10",     -0.29,     -0.65,     -0.32,     15.97,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:21.20",     -0.33,     -0.81,     -0.39,     15.91,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:21.30",     -0.36,     -0.47,     -0.41,     15.98,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:21.40",     -0.33,     -0.68,     -0.47,     15.98,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:21.50",     -0.29,     -0.76,     -0.67,     15.92,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:21.60",     -0.26,     -0.69,     -0.70,     15.88,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:21.70",     -0.31,     -0.69,     -0.54,     15.90,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:21.80",     -0.24,     -0.64,     -0.61,     15.86,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:21.90",     -0.19,     -0.70,     -0.55,     15.88,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:22.00",     -0.07,     -0.62,     -0.62,     15.90,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:22.10",     -0.16,     -0.60,     -0.59,     15.86,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:22.20",     -0.10,     -0.59,     -0.54,     15.90,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:22.30",     -0.07,     -0.65,     -0.51,     15.91,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:22.40",     -0.08,     -0.64,     -0.47,     15.98,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:22.50",     -0.01,     -0.60,     -0.55,     15.89,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:22.60",      0.10,     -0.60,     -0.58,     15.95,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:22.70",      0.11,     -0.59,     -0.47,     15.92,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:22.80",     -0.08,     -0.67,     -0.40,     15.88,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:22.90",     -0.07,     -0.67,     -0.43,     15.91,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:23.00",      0.12,     -0.83,     -0.32,     15.89,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:23.10",      0.07,     -0.78,     -0.33,     15.90,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:23.20",      0.06,     -0.78,     -0.30,     15.96,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:23.30",      0.09,     -0.79,     -0.29,     15.95,  -9999.00,  -9999.00,        47
"2013-05-26 00:00:23.40",      0.17,     -0.77,     -0.31,     15.95,  -9999.00,  -9999.00,        47