"2016-04-11 00:00:00.00",      0.35,     -0.30,      0.28,     10.51,    750.59,      7.03,        14
"2016-04-11 00:00:00.10",      0.31,     -0.40,      0.21,     10.48,    750.54,      7.03,        14
"2016-04-11 00:00:00.20",      0.25,     -0.37,      0.20,     10.53,    749.87,      7.01,        14
"2016-04-11 00:00:00.30",      0.25,     -0.26,      0.22,     10.52,    750.33,      7.01,        14
"2016-04-11 00:00:00.40",      0.34,     -0.13,      0.16,     10.47,    750.64,      7.02,        14
"2016-04-11 00:00:00.50",      0.40,     -0.10,      0.17,     10.46,    750.32,      7.00,        14
"2016-04-11 00:00:00.60",      0.40,     -0.15,      0.15,     10.39,    750.68,      7.02,        14
"2016-04-11 00:00:00.70",      0.36,     -0.29,      0.29,     10.46,    750.81,      7.01,        14
"2016-04-11 00:00:00.80",      0.35,     -0.41,      0.28,     10.47,    750.46,      7.01,        14
"2016-04-11 00:00:00.90",      0.32,     -0.54,      0.32,     10.56,    751.18,      7.02,        14
"2016-04-11 00:00:01.00",      0.31,     -0.42,      0.31,     10.56,    751.07,      7.02,        14
"2016-04-11 00:00:01.10",  -9999.00,     -0.45,  -9999.00,     10.51,    751.16,      7.02,        14
"2016-04-11 00:00:01.20",      0.43,     -0.46,      0.28,     10.47,    751.19,      7.02,        14
"2016-04-11 00:00:01.30",      0.47,     -0.42,      0.10,     10.30,    750.92,      7.00,        14
"2016-04-11 00:00:01.40",  -9999.00,     -0.46,  -9999.00,     10.33,    750.53,      7.00,        14
"2016-04-11 00:00:01.50",      0.33,     -0.42,      0.25,     10.37,    749.76,      7.00,        14
"2016-04-11 00:00:01.60",      0.38,     -0.35,      0.17,     10.32,    751.04,      7.01,        14
"2016-04-11 00:00:01.70",  -9999.00,     -0.40,  -9999.00,     10.33,    750.86,      7.01,        14
"2016-04-11 00:00:01.80",  -9999.00,     -0.39,  -9999.00,     10.32,    750.56,      7.01,        14
"2016-04-11 00:00:01.90",      0.33,     -0.33,      0.05,     10.41,    751.10,      7.01,        14
"2016-04-11 00:00:02.00",      0.37,     -0.37,      0.12,     10.38,    750.72,      7.02,        14
"2016-04-11 00:00:02.10",  -9999.00,     -0.34,  -9999.00,     10.37,    750.72,      7.01,        14
"2016-04-11 00:00:02.20",      0.33,     -0.42,      0.22,     10.38,    751.34,      7.01,        14
"2016-04-11 00:00:02.30",      0.30,     -0.42,      0.21,     10.38,    750.85,      7.00,        14
"2016-04-11 00:00:02.40",      0.30,     -0.47,      0.13,     10.41,    750.77,      7.00,        14
"2016-04-11 00:00:02.50",      0.30,     -0.40,      0.23,     10.40,    750.61,      6.99,        14
"2016-04-11 00:00:02.60",      0.25,     -0.41,      0.22,     10.40,    750.33,      7.00,        14
"2016-04-11 00:00:02.70",      0.24,     -0.40,      0.15,     10.39,    750.70,      7.01,        14
"2016-04-11 00:00:02.80",      0.21,     -0.34,      0.18,     10.41,    750.55,      7.01,        14
"2016-04-11 00:00:02.90",      0.22,     -0.32,      0.22,     10.48,    750.48,      7.00,        14
"2016-04-11 00:00:03.00",      0.21,     -0.31,      0.25,     10.44,    751.30,      7.01,        14
"2016-04-11 00:00:03.10",      0.27,     -0.39,      0.21,     10.54,    751.35,      7.01,        14
"2016-04-11 00:00:03.20",      0.26,     -0.34,      0.24,     10.65,    750.60,      7.02,        14
"2016-04-11 00:00:03.30",      0.14,     -0.39,      0.30,     10.55,    751.05,      7.01,        14
"2016-04-11 00:00:03.40",      0.22,     -0.32,      0.25,     10.49,    750.53,      7.00,        14
"2016-04-11 00:00:03.50",      0.20,     -0.29,      0.22,     10.57,    750.65,      7.01,        14
"2016-04-11 00:00:03.60",      0.21,     -0.23,      0.20,     10.59,    751.38,      7.01,        14
"2016-04-11 00:00:03.70",      0.24,     -0.32,      0.23,     10.61,    751.20,      7.01,        14
"2016-04-11 00:00:03.80",      0.32,     -0.28,      0.23,     10.66,    751.98,      7.01,        14
"2016-04-11 00:00:03.90",      0.30,     -0.24,      0.29,     10.66,    751.06,      7.00,        14
"2016-04-11 00:00:04.00",      0.34,     -0.24,      0.19,     10.68,    750.44,      7.02,        14
"2016-04-11 00:00:04.10",      0.38,     -0.38,      0.23,     10.72,    750.71,      7.02,        14
"2016-04-11 00:00:04.20",  -9999.00,     -0.34,  -9999.00,     10.73,    750.34,      7.01,        14
"2016-04-11 00:00:04.30",  -9999.00,     -0.32,  -9999.00,     10.78,    750.46,      7.01,        14
"2016-04-11 00:00:04.40",      0.31,     -0.29,      0.20,     10.72,    751.27,      7.03,        14
"2016-04-11 00:00:04.50",  -9999.00,     -0.22,  -9999.00,     10.70,    750.50,      7.05,        14
"2016-04-11 00:00:04.60",      0.32,     -0.19,      0.09,     10.67,    751.03,      7.04,        14
"2016-04-11 00:00:04.70",      0.30,     -0.22,      0.14,     10.69,    750.92,      7.04,        14
"2016-04-11 00:00:04.80",      0.27,     -0.16,      0.17,     10.65,    751.03,      7.03,        14
"2016-04-11 00:00:04.90",  -9999.00,     -0.13,  -9999.00,     10.65,    751.24,      7.04,        14
"2016-04-11 00:00:05.00",      0.26,     -0.13,      0.16,     10.68,    750.65,      7.04,        14
"2016-04-11 00:00:05.10",  -9999.00,     -0.21,  -9999.00,     10.64,    750.63,      7.04,        14
"2016-04-11 00:00:05.20",      0.23,     -0.16,      0.24,     10.66,    751.07,      7.05,        14
"2016-04-11 00:00:05.30",      0.28,     -0.20,      0.23,     10.75,    751.08,      7.05,        14
"2016-04-11 00:00:05.40",  -9999.00,     -0.27,  -9999.00,     10.76,    751.01,      7.04,        14
"2016-04-11 00:00:05.50",      0.37,     -0.10,      0.14,     10.76,    751.09,      7.05,        14
"2016-04-11 00:00:05.60",      0.43,     -0.04,      0.17,     10.78,    751.27,      7.05,        14
"2016-04-11 00:00:05.70",      0.38,     -0.11,      0.20,     10.77,    751.32,      7.07,        14
"2016-04-11 00:00:05.80",      0.36,     -0.14,      0.22,     10.75,    752.02,      7.07,        14
"2016-04-11 00:00:05.90",  -9999.00,     -0.20,  -9999.00,     10.74,    751.00,      7.06,        14
"2016-04-11 00:00:06.00",  -9999.00,     -0.16,  -9999.00,     10.75,    750.23,      7.06,        14
"2016-04-11 00:00:06.10",  -9999.00,     -0.09,  -9999.00,     10.74,    750.67,      7.07,        14
"2016-04-11 00:00:06.20",      0.29,     -0.13,      0.27,     10.71,    750.71,      7.06,        14
"2016-04-11 00:00:06.30",  -9999.00,     -0.17,  -9999.00,     10.70,    750.46,      7.05,        14
"2016-04-11 00:00:06.40",      0.29,     -0.14,      0.26,     10.69,    751.06,      7.05,        14
"2016-04-11 00:00:06.50",  -9999.00,     -0.06,  -9999.00,     10.68,    751.24,      7.05,        14
"2016-04-11 00:00:06.60",  -9999.00,     -0.06,  -9999.00,     10.65,    751.53,      7.05,        14
"2016-04-11 00:00:06.70",      0.26,     -0.21,      0.27,     10.61,    750.94,      7.05,        14
"2016-04-11 00:00:06.80",      0.32,     -0.24,      0.29,     10.62,    751.13,      7.05,        14
"2016-04-11 00:00:06.90",      0.44,     -0.12,      0.24,     10.45,    751.63,      7.05,        14
"2016-04-11 00:00:07.00",  -9999.00,     -0.12,  -9999.00,     10.47,    751.02,      7.04,        14
"2016-04-11 00:00:07.10",      0.41,     -0.13,      0.27,     10.55,    750.91,      7.05,        14
"2016-04-11 00:00:07.20",  -9999.00,     -0.03,  -9999.00,     10.64,    751.23,      7.05,        14
"2016-04-11 00:00:07.30",      0.48,     -0.15,      0.34,     10.69,    751.00,      7.05,        14
"2016-04-11 00:00:07.40",  -9999.00,     -0.08,  -9999.00,     10.73,    751.09,      7.04,        14
"2016-04-11 00:00:07.50",      0.51,     -0.02,      0.25,     10.78,    750.97,      7.04,        14
"2016-04-11 00:00:07.60",  -9999.00,     -0.08,  -9999.00,     10.69,    750.94,      7.04,        14
"2016-04-11 00:00:07.70",      0.44,     -0.15,      0.25,     10.68,    751.02,      7.04,        14
"2016-04-11 00:00:07.80",      0.46,     -0.07,      0.21,     10.71,    751.10,      7.04,        14
"2016-04-11 00:00:07.90",      0.44,     -0.07,      0.23,     10.74,    751.30,      7.04,        14
"2016-04-11 00:00:08.00",      0.48,     -0.01,      0.18,     10.73,    750.80,      7.04,        14
"2016-04-11 00:00:08.10",  -9999.00,     -0.03,  -9999.00,     10.68,    750.91,      7.04,        14
"2016-04-11 00:00:08.20",  -9999.00,     -0.05,  -9999.00,     10.67,    750.92,      7.04,        14
"2016-04-11 00:00:08.30",  -9999.00,     -0.04,  -9999.00,     10.68,    750.90,      7.04,        14
"2016-04-11 00:00:08.40",  -9999.00,     -0.06,  -9999.00,     10.68,    751.71,      7.05,        14
"2016-04-11 00:00:08.50",  -9999.00,      0.03,  -9999.00,     10.76,    751.59,      7.05,        14
"2016-04-11 00:00:08.60",  -9999.00,     -0.10,  -9999.00,     10.68,    750.41,      7.03,        14
"2016-04-11 00:00:08.70",      0.28,     -0.17,      0.28,     10.64,    751.01,      7.05,        14
"2016-04-11 00:00:08.80",      0.32,     -0.16,      0.27,     10.69,    750.85,      7.04,        14
"2016-04-11 00:00:08.90",      0.29,     -0.19,      0.35,     10.68,    751.12,      7.06,        14
"2016-04-11 00:00:09.00",      0.29,     -0.12,      0.24,     10.68,    751.59,      7.06,        14
"2016-04-11 00:00:09.10",      0.26,     -0.16,      0.25,     10.67,    751.65,      7.07,        14
"2016-04-11 00:00:09.20",      0.31,     -0.11,      0.20,     10.68,    750.77,      7.06,        14
"2016-04-11 00:00:09.30",  -9999.00,     -0.11,  -9999.00,     10.68,    751.37,      7.07,        14
"2016-04-11 00:00:09.40",      0.31,     -0.20,      0.27,     10.60,    751.24,      7.07,        14
"2016-04-11 00:00:09.50",      0.33,     -0.25,      0.31,     10.63,    750.98,      7.07,        14
"2016-04-11 00:00:09.60",      0.30,     -0.15,      0.28,     10.60,    750.82,      7.07,        14
"2016-04-11 00:00:09.70",  -9999.00,     -0.17,  -9999.00,     10.61,    750.53,      7.06,        14
"2016-04-11 00:00:09.80",      0.44,     -0.27,      0.19,     10.64,    750.67,      7.06,        14
"2016-04-11 00:00:09.90",      0.44,     -0.25,      0.03,     10.68,    750.61,      7.06,        14
"2016-04-11 00:00:10.00",      0.31,     -0.20,      0.01,     10.63,    751.24,      7.06,        14
"2016-04-11 00:00:10.10",      0.24,     -0.24,     -0.01,     10.62,    751.35,      7.06,        14
"2016-04-11 00:00:10.20",      0.21,     -0.16,     -0.02,     10.66,    751.02,      7.04,        14
"2016-04-11 00:00:10.30",  -9999.00,     -0.18,  -9999.00,     10.61,    751.14,      7.05,        14
"2016-04-11 00:00:10.40",      0.19,     -0.16,      0.04,     10.63,    750.34,      7.06,        14
"2016-04-11 00:00:10.50",      0.21,     -0.05,      0.06,     10.63,    749.90,      7.07,        14
"2016-04-11 00:00:10.60",      0.20,     -0.06,      0.12,     10.61,    750.43,      7.06,        14
"2016-04-11 00:00:10.70",      0.27,     -0.05,      0.03,     10.61,    750.03,      7.08,        14
"2016-04-11 00:00:10.80",      0.31,     -0.08,      0.11,     10.54,    750.79,      7.06,        14
"2016-04-11 00:00:10.90",      0.37,     -0.21,      0.16,     10.47,    750.81,      7.06,        14
"2016-04-11 00:00:11.00",      0.39,     -0.35,      0.08,     10.48,    750.25,      7.06,        14
"2016-04-11 00:00:11.10",      0.44,     -0.37,     -0.00,     10.52,    750.32,      7.06,        14
"2016-04-11 00:00:11.20",      0.45,     -0.34,      0.03,     10.50,    749.52,      7.04,        14
"2016-04-11 00:00:11.30",      0.49,     -0.33,     -0.02,     10.53,    749.50,      7.05,        14
"2016-04-11 00:00:11.40",      0.48,     -0.31,     -0.06,     10.50,    749.55,      7.07,        14
"2016-04-11 00:00:11.50",      0.42,     -0.26,     -0.16,     10.48,    749.70,      7.05,        14
"2016-04-11 00:00:11.60",      0.41,     -0.28,     -0.19,     10.51,    748.83,      7.04,        14
"2016-04-11 00:00:11.70",      0.46,     -0.31,     -0.23,     10.48,    749.32,      7.03,        14
"2016-04-11 00:00:11.80",      0.40,     -0.23,     -0.08,     10.46,    748.85,      7.01,        14
"2016-04-11 00:00:11.90",      0.43,     -0.22,     -0.05,     10.47,    748.53,      7.00,        14
"2016-04-11 00:00:12.00",      0.40,     -0.35,     -0.02,     10.50,    748.87,      7.03,        14
"2016-04-11 00:00:12.10",      0.41,     -0.31,     -0.01,     10.46,    748.83,      7.02,        14
"2016-04-11 00:00:12.20",      0.36,     -0.31,      0.14,     10.46,    748.60,      7.01,        14
"2016-04-11 00:00:12.30",      0.46,     -0.27,      0.04,     10.49,    747.85,      7.02,        14
"2016-04-11 00:00:12.40",      0.45,     -0.35,      0.11,     10.52,    748.17,      7.01,        14
"2016-04-11 00:00:12.50",      0.46,     -0.18,      0.18,     10.53,    748.32,      7.02,        14
"2016-04-11 00:00:12.60",      0.51,     -0.17,      0.14,     10.53,    748.52,      7.02,        14
"2016-04-11 00:00:12.70",      0.50,     -0.24,      0.12,     10.54,    749.86,      7.03,        14
"2016-04-11 00:00:12.80",      0.55,     -0.18,      0.13,     10.60,    749.73,      7.04,        14
"2016-04-11 00:00:12.90",      0.54,     -0.25,      0.11,     10.72,    749.73,      7.04,        14
"2016-04-11 00:00:13.00",      0.48,     -0.33,      0.10,     10.72,    749.88,      7.04,        14
"2016-04-11 00:00:13.10",      0.37,     -0.27,      0.13,     10.76,    749.70,      7.04,        14
"2016-04-11 00:00:13.20",      0.39,     -0.20,      0.14,     10.79,    749.99,      7.05,        14
"2016-04-11 00:00:13.30",      0.32,     -0.19,      0.18,     10.81,    750.29,      7.06,        14
"2016-04-11 00:00:13.40",      0.39,     -0.10,      0.19,     10.88,    749.88,      7.06,        14
"2016-04-11 00:00:13.50",      0.49,     -0.11,      0.11,     10.99,    750.33,      7.06,        14
"2016-04-11 00:00:13.60",      0.46,     -0.16,      0.25,     10.88,    750.73,      7.06,        14
"2016-04-11 00:00:13.70",      0.37,     -0.22,      0.40,     10.81,    750.87,      7.08,        14
"2016-04-11 00:00:13.80",      0.40,     -0.23,      0.38,     10.78,    750.59,      7.08,        14
"2016-04-11 00:00:13.90",      0.41,     -0.37,      0.38,     10.69,    750.36,      7.07,        14
"2016-04-11 00:00:14.00",  -9999.00,     -0.36,  -9999.00,  -9999.00,    750.45,      7.07,        14
"2016-04-11 00:00:14.10",      0.47,     -0.45,      0.44,  -9999.00,    751.11,      7.11,        14
"2016-04-11 00:00:14.20",      0.48,     -0.33,      0.38,  -9999.00,    750.46,      7.12,        14
"2016-04-11 00:00:14.30",      0.46,     -0.32,      0.38,  -9999.00,    750.82,      7.15,        14
"2016-04-11 00:00:14.40",  -9999.00,     -0.32,  -9999.00,  -9999.00,    750.98,      7.14,        14
"2016-04-11 00:00:14.50",      0.44,     -0.31,      0.33,  -9999.00,    751.18,      7.14,        14
"2016-04-11 00:00:14.60",      0.51,     -0.31,      0.25,  -9999.00,    750.55,      7.13,        14
"2016-04-11 00:00:14.70",      0.49,     -0.34,      0.16,  -9999.00,    751.48,      7.13,        14
"2016-04-11 00:00:14.80",      0.43,     -0.25,      0.14,     11.03,    750.63,      7.13,        14
"2016-04-11 00:00:14.90",      0.54,     -0.36,      0.19,     11.05,    750.77,      7.12,        14
"2016-04-11 00:00:15.00",      0.55,     -0.40,      0.16,     11.04,    751.05,      7.12,        14
"2016-04-11 00:00:15.10",      0.58,     -0.41,      0.26,     10.91,    751.22,      7.11,        14
"2016-04-11 00:00:15.20",  -9999.00,     -0.44,  -9999.00,     10.87,    751.12,      7.10,        14
"2016-04-11 00:00:15.30",      0.57,     -0.24,      0.17,     10.93,    750.89,      7.10,        14
"2016-04-11 00:00:15.40",  -9999.00,     -0.27,  -9999.00,     10.89,    751.25,      7.10,        14
"2016-04-11 00:00:15.50",      0.51,     -0.26,      0.24,     10.95,    750.83,      7.09,        14
"2016-04-11 00:00:15.60",      0.37,     -0.19,      0.33,     10.91,    751.66,      7.09,        14
"2016-04-11 00:00:15.70",  -9999.00,     -0.13,  -9999.00,     10.87,    751.30,      7.09,        14
"2016-04-11 00:00:15.80",      0.19,     -0.36,      0.43,     10.93,    751.08,      7.07,        14
"2016-04-11 00:00:15.90",      0.11,     -0.37,      0.45,     10.84,    751.56,      7.07,        14
"2016-04-11 00:00:16.00",      0.24,     -0.28,      0.39,     10.77,    751.21,      7.06,        14
"2016-04-11 00:00:16.10",      0.22,     -0.29,      0.42,     10.76,    751.92,      7.05,        14
"2016-04-11 00:00:16.20",      0.30,     -0.25,      0.41,     10.80,    751.48,      7.05,        14
"2016-04-11 00:00:16.30",      0.27,     -0.23,      0.51,     10.72,    750.95,      7.06,        14
"2016-04-11 00:00:16.40",      0.32,     -0.33,      0.47,     10.75,    750.80,      7.05,        14
"2016-04-11 00:00:16.50",      0.27,     -0.34,      0.43,     10.75,    750.85,      7.06,        14
"2016-04-11 00:00:16.60",      0.27,     -0.35,      0.39,     10.78,    751.11,      7.04,        14
"2016-04-11 00:00:16.70",      0.28,     -0.34,      0.41,     10.81,    751.31,      7.05,        14
"2016-04-11 00:00:16.80",      0.24,     -0.38,      0.38,     10.79,    750.86,      7.05,        14
"2016-04-11 00:00:16.90",      0.23,     -0.41,      0.36,     10.81,    751.06,      7.06,        14
"2016-04-11 00:00:17.00",      0.33,     -0.45,      0.24,     10.80,    751.32,      7.05,        14
"2016-04-11 00:00:17.10",      0.23,     -0.47,      0.36,     10.81,    751.62,      7.04,        14
"2016-04-11 00:00:17.20",      0.24,     -0.51,      0.34,     10.80,    752.32,      7.04,        14
"2016-04-11 00:00:17.30",      0.28,     -0.50,      0.32,     10.84,    751.62,      7.04,        14
"2016-04-11 00:00:17.40",      0.29,     -0.52,      0.31,     10.78,    751.22,      7.04,        14
"2016-04-11 00:00:17.50",      0.16,     -0.55,      0.39,     10.75,    751.03,      7.04,        14
"2016-04-11 00:00:17.60",      0.19,     -0.61,      0.42,     10.69,    750.99,      7.04,        14
"2016-04-11 00:00:17.70",      0.19,     -0.61,      0.46,     10.70,    751.36,      7.04,        14
"2016-04-11 00:00:17.80",      0.03,     -0.54,      0.51,     10.73,    751.58,      7.03,        14
"2016-04-11 00:00:17.90",      0.05,     -0.38,      0.43,     10.69,    751.21,      7.04,        14
"2016-04-11 00:00:18.00",      0.09,     -0.30,      0.45,     10.66,    751.59,      7.03,        14
"2016-04-11 00:00:18.10",      0.05,     -0.24,      0.50,     10.71,    751.81,      7.03,        14
"2016-04-11 00:00:18.20",      0.05,     -0.28,      0.55,     10.69,    751.46,      7.03,        14
"2016-04-11 00:00:18.30",      0.14,     -0.30,      0.50,     10.67,    750.86,      7.03,        14
"2016-04-11 00:00:18.40",      0.05,     -0.11,      0.49,     10.67,    751.03,      7.02,        14
"2016-04-11 00:00:18.50",      0.07,     -0.13,      0.40,     10.71,    751.78,      7.01,        14
"2016-04-11 00:00:18.60",      0.06,     -0.15,      0.44,     10.67,    751.71,      7.02,        14
"2016-04-11 00:00:18.70",      0.08,     -0.19,      0.36,     10.68,    751.53,      7.02,        14
"2016-04-11 00:00:18.80",      0.15,     -0.14,      0.28,     10.65,    751.60,      7.02,        14
"2016-04-11 00:00:18.90",      0.05,     -0.09,      0.29,     10.64,    751.56,      7.03,        14
"2016-04-11 00:00:19.00",      0.05,     -0.21,      0.41,     10.61,    750.98,      7.03,        14
"2016-04-11 00:00:19.10",     -0.03,     -0.17,      0.46,     10.57,    750.93,      7.05,        14
"2016-04-11 00:00:19.20",     -0.21,     -0.33,      0.54,     10.62,    750.46,      7.04,        14
"2016-04-11 00:00:19.30",     -0.16,     -0.36,      0.50,     10.62,    749.51,      7.04,        14
"2016-04-11 00:00:19.40",     -0.08,     -0.35,      0.38,     10.63,    750.04,      7.03,        14
"2016-04-11 00:00:19.50",     -0.11,     -0.43,      0.34,     10.60,    750.05,      7.04,        14
"2016-04-11 00:00:19.60",     -0.13,     -0.38,      0.33,     10.55,    750.16,      7.03,        14
"2016-04-11 00:00:19.70",     -0.10,     -0.39,      0.31,     10.54,    749.64,      7.04,        14
"2016-04-11 00:00:19.80",     -0.09,     -0.37,      0.28,     10.53,    749.10,      7.03,        14
"2016-04-11 00:00:19.90",     -0.09,     -0.42,      0.25,     10.58,    749.32,      7.03,        14
"2016-04-11 00:00:20.00",     -0.06,     -0.42,      0.20,     10.51,    748.77,      7.04,        14
"2016-04-11 00:00:20.10",     -0.04,     -0.29,      0.16,     10.53,    749.45,      7.05,        14
"2016-04-11 00:00:20.20",     -0.01,     -0.30,      0.23,     10.57,    748.93,      7.04,        14
"2016-04-11 00:00:20.30",      0.04,     -0.25,      0.20,     10.56,    748.92,      7.05,        14
"2016-04-11 00:00:20.40",      0.02,     -0.21,      0.20,     10.57,    749.07,      7.04,        14
"2016-04-11 00:00:20.50",     -0.01,     -0.12,      0.22,     10.61,    749.65,      7.06,        14
"2016-04-11 00:00:20.60",     -0.03,     -0.06,      0.24,     10.66,    750.04,      7.05,        14
"2016-04-11 00:00:20.70",      0.14,     -0.05,      0.20,     10.62,    750.18,      7.05,        14
"2016-04-11 00:00:20.80",      0.08,     -0.11,      0.30,     10.65,    750.47,      7.04,        14
"2016-04-11 00:00:20.90",      0.01,     -0.21,      0.33,     10.68,    750.69,      7.05,        14
"2016-04-11 00:00:21.00",      0.06,     -0.23,      0.28,     10.65,    750.23,      7.05,        14
"2016-04-11 00:00:21.10",      0.07,     -0.26,      0.26,     10.62,    749.19,      7.06,        14
"2016-04-11 00:00:21.20",      0.12,     -0.29,      0.25,     10.62,    749.25,      7.05,        14
"2016-04-11 00:00:21.30",      0.10,     -0.24,      0.25,     10.58,    749.42,      7.05,        14
"2016-04-11 00:00:21.40",      0.01,     -0.29,      0.30,     10.57,    749.59,      7.06,        14
"2016-04-11 00:00:21.50",     -0.02,     -0.29,      0.32,     10.55,    749.42,      7.05,        14
"2016-04-11 00:00:21.60",      0.01,     -0.18,      0.28,     10.54,    750.18,      7.05,        14
"2016-04-11 00:00:21.70",     -0.14,     -0.27,      0.25,     10.53,    749.59,      7.05,        14
"2016-04-11 00:00:21.80",     -0.06,     -0.25,      0.15,     10.51,    750.50,      7.05,        14
"2016-04-11 00:00:21.90",     -0.02,     -0.27,      0.14,     10.52,    750.01,      7.04,        14
"2016-04-11 00:00:22.00",     -0.02,     -0.29,      0.08,     10.50,    750.10,      7.06,        14
"2016-04-11 00:00:22.10",     -0.07,     -0.31,      0.14,     10.51,    749.22,      7.06,        14
"2016-04-11 00:00:22.20",      0.05,     -0.26,      0.19,     10.51,    749.46,      7.05,        14
"2016-04-11 00:00:22.30",      0.14,     -0.23,      0.27,     10.59,    749.36,      7.04,        14
"2016-04-11 00:00:22.40",      0.10,     -0.26,      0.38,     10.53,    749.44,      7.04,        14
"2016-04-11 00:00:22.50",     -0.06,     -0.31,      0.51,     10.51,    749.42,      7.05,        14
"2016-04-11 00:00:22.60",     -0.22,     -0.31,      0.53,     10.54,    749.33,      7.05,        14
"2016-04-11 00:00:22.70",     -0.22,     -0.33,      0.38,     10.55,    749.42,      7.07,        14
"2016-04-11 00:00:22.80",     -0.21,     -0.44,      0.38,     10.51,    749.37,      7.07,        14
"2016-04-11 00:00:22.90",     -0.21,     -0.43,      0.33,     10.49,    749.99,      7.10,        14
"2016-04-11 00:00:23.00",     -0.18,     -0.43,      0.32,     10.53,    749.18,      7.09,        14
"2016-04-11 00:00:23.10",     -0.14,     -0.42,      0.24,     10.51,    749.17,      7.11,        14
"2016-04-11 00:00:23.20",     -0.20,     -0.46,      0.33,     10.49,    749.39,      7.11,        14
"2016-04-11 00:00:23.30",     -0.21,     -0.41,      0.33,     10.50,    749.32,      7.12,        14
"2016-04-11 00:00:23.40",     -0.24,     -0.46,      0.34,     10.47,    749.23,      7.11,        14