TIMESTAMP,CO2_1_1_1,H2O_1_1_1,TAU_1_1_1,TAU_SSITC_TEST_1_1_1,H_1_1_1,H_SSITC_TEST_1_1_1,LE_1_1_1,LE_SSITC_TEST_1_1_1,FC_1_1_1,FC_SSITC_TEST_1_1_1,WD_0_0_1,WS_0_0_1,WS_MAX_0_0_1,U_SIGMA_0_0_1,V_SIGMA_0_0_1,W_SIGMA_0_0_1,USTAR_0_0_1,MO_LENGTH_0_0_1,ZL_0_0_1,FETCH_MAX_0_0_1,FETCH_70_0_0_1,FETCH_80_0_0_1,FETCH_90_0_0_1,PA_0_0_1,RH_0_0_1,TA_0_0_1,VPD_0_0_1,T_SONIC_0_0_1,T_SONIC_SIGMA_0_0_1
[yyyymmddHHMMSS],[mmolCO2 mol-1],[mmolH2O mol-1],[kg m-1 s-2],[#],[W m-2],[#],[W m-2],[#],[umolCO2 m-2 s-1],[#],[Decimal degrees],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m s-1],[m],[#],[m],[m],[m],[m],[kPa],[%],[deg C],[hPa],[deg C],[deg C]
20240501003000,425.36905424323083,9.0229333656743673,6.9305697950746176E-002,0,-7.9024592318442757,0,8.1215813342128147,0,0.46953595347182220,0,61.790419224878534,2.2856486384754668,4.6662294190078244,0.69049314657241834,0.47475746869764901,0.31652661077037719,0.24619206010510214,157.22792553775335,0.12084367287182547,102.41084551814440,187.23968787110681,224.07808469815996,280.51917196926428,93.730058677517363,62.746333333333332,11.447666666666692,5.0225444653656925,11.871497662014463,0.12085987459949785
20240501010000,425.34944821259455,9.0926728541785575,2.0338728677471760E-002,0,-7.4331522044197342,0,3.4353153021735179,0,0.14168677575388064,0,57.788442824521098,1.6278948536800397,2.9642653252112856,0.38670260145865754,0.44604813494447887,0.18497337276000689,0.13326083926139984,26.511975534892315,0.71665726965514764,208.59877873557863,2003.0000000000000,3714.0000000000000,-9999.,93.740988172507926,65.073999999999998,11.016333333333364,4.5759252261146495,11.561842288452681,0.15912351118162166
20240501013000,425.96313466885374,9.1935511234460936,2.5591840615513721E-002,0,-6.8566361908451503,0,2.3577541704343559,1,0.32110122197801538,0,82.544180330052285,2.0339903227692209,3.6837373350658700,0.41543298021100328,0.46435303353002477,0.17442893641844703,0.14934687591309651,40.457106060584692,0.46963319550210580,235.44948891354281,2350.0000000000000,4406.0000000000000,-9999.,93.743072318359381,68.121333333333340,10.495000000000005,4.0341864510796110,11.068403178744859,0.17325690723544404
20240501020000,426.52755138421816,9.2655735806907380,4.2798278231304186E-002,0,-12.078141109453572,0,2.9117360147292088,1,0.29989808422365677,1,91.473873521895001,2.2226930918206325,3.7715982256620588,0.45265073873223677,0.52638131342015892,0.25518496641217864,0.19304127009041855,49.603485513915878,0.38303759913544172,175.71409498863477,1682.0000000000000,3117.0000000000000,8559.0000000000000,93.755462240234380,69.784333333333336,10.252666666666642,3.7623536434235438,10.844005221896737,0.18531237892337124
20240501023000,427.35075525367034,9.2986145674876060,4.8986755528341662E-002,0,-17.527052046518765,0,9.2517809450763373,0,1.1466319480657956,0,86.733795885849077,2.1036244720368114,3.3710517466763457,0.51248308165831247,0.38127744808508018,0.23069845827452254,0.20643900854713793,41.816585726243908,0.45436516803129823,114.56515783420984,209.46164720396709,250.67209445198694,313.81171642105704,93.791451516927097,70.698666666666668,10.117000000000019,3.6155480895117069,10.728486007690435,0.21350700766551067
20240501030000,428.64119090099388,9.3600056902819535,5.9979102079072727E-002,0,-23.330561869110227,0,13.918030799716583,0,2.7197939470505004,0,79.387567366324120,2.5104546723808174,4.3240938569978873,0.54834025423818777,0.38689368029192356,0.27361972800280249,0.22836229961793844,42.511768799446202,0.44693506143285933,108.35189232524102,198.10181623417478,237.07727812245864,296.79261959607948,93.754185576392160,72.513333333333335,9.8310000000000173,3.3272655533074547,10.455327314980252,0.23234271876563511
20240501033000,429.60036085501838,9.3515762588497005,0.10201202657130368,0,-25.663326748455841,0,10.939274911952676,0,2.5581288458956495,0,86.394824478402967,2.4639923207376313,5.0287491110822984,0.59645888626936594,0.59343304950354325,0.34700648972433423,0.29785091733970503,85.727534449279702,0.22163240926100891,110.81128108561181,202.59836326994693,242.45849649014048,303.52926643381596,93.716797448350704,72.654333333333341,9.7826666666666711,3.2994817587810825,10.402731058756558,0.19110432805423347
20240501040000,430.92505127054073,9.3513416858934288,0.19707312146930006,0,-38.060763130971353,0,12.339883229798090,0,3.8270164815384851,0,102.98970352659477,2.5672715625756450,5.1031906465215036,0.81719707023058674,0.66562243635821960,0.50353219914764746,0.41395392774321510,155.15463534523218,0.12245847478371107,107.05198092490096,195.72516360887599,234.23303193552624,293.23196088057074,93.701835005859380,73.084333333333333,9.6920000000000073,3.2278946536993498,10.279234278361002,0.18098646622587086
20240501043000,431.33492302868467,9.3789835689973149,0.29965322466627969,0,-40.857365426885828,0,14.530341345931898,0,4.9020632050602035,0,102.78202386585998,3.0709278506842326,6.4885300301467348,1.0129035344978323,0.81087260692721874,0.60231081054315949,0.51050742137759331,271.04036957783893,7.0100258605733157E-002,109.69833129080935,200.56353608791665,240.02332805536412,300.48072452107454,93.674654121093738,73.349666666666664,9.6776666666666529,3.1929995207123274,10.292287408616858,0.20648467422594635
20240501050000,430.10263383796507,9.3478954563308037,0.38977305190930350,0,-34.191970386649935,0,7.5391090782295658,0,2.5328674336733301,0,105.56840204170075,2.8350097500702827,8.2063149896646301,1.0683161135368280,0.82530029256737869,0.65304615346623918,0.58264425786582685,481.33556349895559,3.9473501317633733E-002,114.29377461893478,208.96547213320707,250.07829961716851,313.06835575012275,93.633470817491329,71.732333333333330,9.9540000000000077,3.4501378824202984,10.529357314215815,0.14733940161154105
20240501053000,430.15947815868304,9.3708673165200711,0.33792066205893873,0,-27.817896968191469,0,10.117096544834835,0,2.2308883154717929,0,108.13077537104539,2.7988696448474366,7.1148039922988833,1.0393315999141621,0.90926710345843698,0.61762893246064821,0.54259596269744836,477.64571518504459,3.9778437021337487E-002,112.88962763653898,206.39824361967661,247.00598276578378,309.22217962656930,93.584453890927108,72.147666666666666,9.8966666666666470,3.3864079291735867,10.469041298744287,0.12050538317660650
20240501060000,431.21692574739063,9.5083145970086100,0.40716815442596516,0,-21.616651147504118,0,1.9569675974741865,1,2.4415500266097907,0,113.69116772351698,3.3169928971469749,8.1841492320613227,1.2075493048047221,1.0072461560922117,0.72437421073772856,0.59540983600638231,811.89380630719597,2.3402075311325848E-002,107.03783581312139,195.69930183319093,234.20208199522091,293.19321522796196,93.533706352430542,74.909000000000006,9.5459999999999923,2.9796972270077267,10.086304487853681,0.40866358768233041
20240501063000,432.91178852870019,10.145355666131573,0.34356205222899672,0,-48.417790585491289,0,3.0690256526426927,0,1.9398820613398957,0,110.35614042010516,3.1349378732695263,7.8428616904029580,1.1246477298184123,0.88843788818385783,0.64092660337174190,0.54589162012412029,279.28090580201979,6.8031861846899633E-002,110.12689715467938,201.34709117114289,240.96104336722527,301.65463281817790,93.488448919270823,87.086666666666673,8.2693333333333499,1.4067871874627520,8.7559888398911880,0.19135744644640049
20240501070000,433.39702323910797,10.337408174918464,0.50211271432044113,0,-50.312590826477589,0,2.2140318098812930,0,3.7805508368979384,0,112.67218073404041,3.5024485056563419,8.3870168623366830,1.2898810923073400,0.95240270425715112,0.70666894128681168,0.65971827348338796,474.23350695461812,4.0064651108295074E-002,118.51379564416936,216.68101647401068,259.31183561558964,324.62764712890504,93.444640717241157,90.776666666666671,7.9279999999999973,0.98173938853262943,8.4319316142955358,0.18902567512537047
20240501073000,431.99048978435803,10.644546117972606,0.50574316440498113,0,-56.321719712224706,0,-1.4623230220405039,1,4.8424845717043388,0,102.84126636196649,3.3626913731462160,7.4879902745034030,1.2453908324012288,0.97666052402881931,0.77503997755440457,0.66215358579410177,428.11065465991663,4.4381049135750326E-002,110.39835555170802,201.84340369812642,241.55500270203646,302.39819942358281,93.366654047309041,94.813333333333333,7.7069999999999936,0.54381896035343968,8.1647344487507780,0.16122342235914255
20240501080000,430.67961777640062,10.757728052751361,0.62135780982205668,0,-38.889287959026213,0,-2.8575375199497990,1,5.1013387748757344,0,105.20379744906650,3.2253261734841470,8.8653989529573174,1.3946537143316651,1.1123277650339800,0.80849432684487554,0.73403452447951656,844.35140180314102,2.2502479369874741E-002,115.90081980839065,211.90366328030751,253.59456399575782,317.47030149700640,93.318557853392235,96.359999999999999,7.6173333333333062,0.37932341484566451,7.9907448735284561,0.16150135912313951
20240501083000,430.78090581549333,10.789698265809326,0.47544436599074796,0,-30.438410227032886,0,-0.55694705215677465,2,2.6778283747312392,0,111.18131123632470,2.9611988103935802,6.9957839086732783,1.2392893784734151,0.87918672063134884,0.68458627884565149,0.64200962260457184,721.76131629084557,2.6324492004699846E-002,118.94483206755194,217.46908852797037,260.25495658776833,325.80832267126692,93.314164352462768,97.213333333333338,7.5310000000000059,0.28869053022733054,7.8425167729344025,0.14264114130513675
20240501090000,431.53597872227840,10.791098110694623,0.31692082059984783,0,-31.090970988418047,0,-1.2392326155241233,2,2.6221418961720544,0,114.30701531723923,2.8855558760846738,7.1210670819389508,1.1570124052309567,0.89808025079562004,0.65172731396017980,0.52412302384423004,384.41642630384234,4.9425567431352214E-002,105.18377466279429,192.30948672791786,230.14533908506735,288.11465449507557,93.297941492187505,97.826666666666668,7.4383333333333326,0.22372950787864512,7.6663918807419122,0.13398756769701284
20240501093000,432.31400362988643,10.793223671218927,0.39757815482995867,0,-30.990050748241345,0,0.42801897607264261,2,2.3376403631466625,0,120.15003532539684,2.9946334898833906,7.8215256834285691,1.2154789575469978,0.89783707921291844,0.68072366390862693,0.58705584877533057,541.88394213085166,3.5062858525178382E-002,111.22995375242192,203.36383043367425,243.37456518208054,304.67607573145943,93.284055591579857,98.023333333333341,7.4096666666666806,0.20308556116995191,7.6416750912136990,0.13167999090714300
20240501100000,432.72843216036466,10.939584561096366,0.38882504598025253,0,-28.697267239884873,0,2.7312852741894140,1,2.6434141338299408,0,131.46986793422823,2.9711798537775658,7.2970951445856356,1.3159282932254353,1.0783065267929286,0.70175515876990646,0.58083142553798228,566.65993795359100,3.3529809904359401E-002,107.63325968496625,196.78792657162728,235.50488776849147,294.82417345953968,93.257093996527786,98.189999999999998,7.5776666666666870,0.18810940163382725,7.9853244833769850,0.13117709241775125
20240501103000,433.28205734231358,11.046938610785460,0.37793306481865213,0,-18.143552033719839,0,0.14577453208661648,1,5.0640327266607494,0,144.38784565982093,2.2960335538063061,5.6803590425504353,1.0484390200755513,0.88387405250111895,0.67024931754696970,0.57282258130037289,859.65136464032389,2.2101983177738052E-002,110.42868471871081,201.89885508839922,241.62136385371031,302.48127571077777,93.245848314201865,98.230000000000004,7.7130000000000223,0.18565944442806312,8.1534086407075961,6.6942862424262034E-002
20240501110000,433.69775448965913,11.138625731223604,0.32332879698237588,0,-18.617953349700525,0,-0.31615920350492466,1,3.4677477066645168,0,135.12358186101736,2.5871784625615426,6.2026500780067542,1.1356171371565702,0.90191703916264399,0.64318897771129069,0.53000338604755792,663.38746208940086,2.8640878952034644E-002,107.25238055976280,196.09155805558882,234.67151250979410,293.78088652755628,93.207285576652623,98.599999999999994,7.7730000000000246,0.14745145824254904,8.1439414147179150,0.10204478380023527
20240501113000,434.06085627915922,11.280134532207454,0.22147521798742364,0,-12.178099855823854,0,-1.5004851281021470,0,2.7787480343125499,0,146.22821558128840,1.8774946700834927,5.7223500188078367,0.80757070356796823,0.82823569252307239,0.55045689768223227,0.43878492573694805,575.49518481175414,3.3015046001149330E-002,104.44258315909353,190.95435226824719,228.52358924301188,286.08441613665917,93.204656593315974,98.843333333333334,7.9216666666666811,0.12306348410323609,8.1158202370538106,0.14838169944288643
20240501120000,434.45378136543081,11.442201232024773,0.11177078731989736,0,-8.2925608568906295,1,-2.3407905749866420,2,1.2900887301910013,0,139.05333901792724,1.3873213356907084,4.0242094179661780,0.64101808687045136,0.50344128905372487,0.35845809701177322,0.31182995499284738,303.34584957445628,6.2634778180264666E-002,112.00526799908735,204.78135215037503,245.07097663687324,306.79978156935357,93.202749351165252,98.973333333333329,8.1116666666666788,0.11065372766642667,8.3672141297455482,8.0953193001538165E-002
20240501123000,434.58167813915389,11.686415737198764,2.3092513066141851E-002,1,3.6166133297866012,2,8.9600629072809905,1,0.61641829002225668,1,187.42069199177007,1.1733596940442406,3.0178104875789953,0.52752073140751721,0.61897155031170481,0.30210179256710396,0.14180323934051919,-65.422882736350303,-0.29041826353890104,104.99617342184121,362.00000000000000,511.00000000000000,872.00000000000000,93.226695507161466,99.063333333333333,8.4130000000000109,0.10304103914781308,8.8088810475668424,0.27418325141469857
20240501130000,433.90268221807509,12.166691912038420,0.14491208366976607,0,-18.297879064293799,1,-10.860215520613373,1,1.6727659046551402,0,229.95944067381780,1.8796249812510073,4.8699741656956661,0.77772412930198076,0.55689873357548780,0.40794072149471605,0.35557789230055953,203.94459479980497,9.3162557304598728E-002,112.18248425481083,205.10535998606341,245.45873126343633,307.28520434917272,93.255302153645843,99.089999999999989,9.0086666666666702,0.10422552409399714,9.5602965003120630,0.32219052309118112
20240501133000,431.92190497349014,12.715549084056716,0.38876621866246647,0,-21.704314347460731,1,-11.550787875417500,1,5.3712932009941223,0,227.83213546958746,2.7197745716081041,7.0368424238928338,1.1500043759099039,0.88157694292224775,0.68479533657059033,0.58316961694947822,758.66649962037854,2.5043942245383470E-002,110.11390790297523,201.32334267631830,240.93262248437046,301.61905324538833,93.272468905164928,98.596666666666664,9.7409999999999854,0.16885101631627322,10.549860989888543,0.26902061589384352
20240501140000,429.74972063992061,12.545144718858548,0.79643325892311101,0,-11.488880738679709,1,-24.526242178937455,2,1.4155138427688891,2,226.55029978234859,3.8205309332326074,12.468810366106574,1.6900833341267558,1.2212859904180624,0.95755068899264573,0.83486825461014402,4206.1625517910725,4.5171815796584943E-003,112.20697113673420,205.15012981590976,245.51230931538831,307.35227771241370,93.305198412326391,95.766666666666666,9.9793333333333294,0.51756641916882018,10.989619712829608,0.12296975869609313
20240501143000,427.47709954846107,11.904369365175103,1.2138904097120988,0,24.821920348038677,0,18.519005584605381,1,0.58878777359788392,2,222.01416971503613,4.4914151048116047,12.425603093925888,2.0178972234804164,1.6159177531999045,1.2164945977829627,1.0295455638565318,-3651.9554981274614,-5.2026920946167720E-003,109.56786756613725,200.32500678994521,239.73786940692503,300.12336416698435,93.354964364149311,93.493333333333339,9.5640000000000214,0.77363873285837370,10.679265827602876,0.12767822261421144
20240501150000,426.80556778388785,11.822662433935394,1.1364970772252276,0,26.791186920330329,0,65.493360547666924,1,1.0504319781219937,0,230.77790076461864,4.8944895541930009,13.207586626134777,1.9832966098163467,1.5066598985239645,1.2120647819384072,0.99645231476980400,-3068.3303254683688,-6.1922928709117146E-003,107.05314984595736,195.72730076937532,234.23558957080556,293.23516273644037,93.386470999565972,91.299999999999997,9.8199999999999932,1.0523596988973554,10.372502944098642,0.12989063341242962
20240501153000,427.19753476367396,11.244548795525342,1.1181851687161664,0,70.436951729995997,1,34.698917502611316,1,-0.69119722093679148,2,226.50581733813166,4.8879608009951223,12.434514121984190,1.9225655998819586,1.6045904831176701,1.2106998094126060,0.98700196547803243,-1134.5465496873030,-1.6746778706644226E-002,106.33595469847982,194.41603930212599,232.66634449535985,291.27065411537711,93.444175113715275,90.216666666666669,9.2610000000000241,1.1397532032285449,9.8669672275119638,0.27276291521502205
20240501160000,426.90970628210692,11.140722905572755,0.99898739615331389,0,19.766688284172812,1,12.243055551883950,1,0.21137557375873448,2,224.31177736458829,4.4041355369462174,12.519301519169385,2.0099165957919238,1.5090217873392300,1.1018021314096997,0.93217125809794166,-3407.3935528129705,-5.5761096291077287E-003,109.53895154092868,200.27213907357071,239.67460025302793,300.04415869409610,93.507405449430408,90.946666666666673,9.0140000000000100,1.0372837714694925,9.6404602822412926,0.21199193948309428
20240501163000,426.51009697740170,10.927858660259922,1.2127789844599957,0,39.675265113784342,0,30.833805958413635,0,0.61618515406007879,1,230.22301029788284,4.5197653625024570,13.053057781990889,2.1844555356032527,1.6000966834220702,1.2079894385227579,1.0261748279505245,-2266.1671855191016,-8.3842004779747740E-003,109.89589638756502,200.92474809494186,240.45560657293942,301.02188592904389,93.596688485677092,90.560000000000002,8.8056666666666956,1.0664674687065598,9.4034784817165473,0.18065109440705096
20240501170000,425.96577937087869,10.831410372130355,1.2834459712451691,0,44.593208096336525,1,-2.6272222046259723,2,0.97278701057566497,0,231.53674116554413,4.9670698577656687,11.856105990671377,2.1374365206481118,1.6092058372940561,1.2137226152419922,1.0554154540227709,-2194.1478372712895,-8.6593982762934469E-003,111.96907842584844,204.71518606842190,244.99179273582845,306.70065272154903,93.634038818142358,89.806666666666672,8.8039999999999736,1.1514441975552723,9.1783951610989902,0.28339910017620895
20240501173000,425.49070492313251,10.808096688041669,1.0537250457125857,0,55.434971570843118,0,26.160029474824231,0,-0.90052457359715354,0,235.22164564457472,4.2888585997310580,12.716187750833461,1.8706946701023370,1.4364323577557450,1.1609604996997516,0.95714371759187766,-1316.7659505365314,-1.4429291699301787E-002,107.29578645228491,196.17091787071863,234.76648593972487,293.89978199187243,93.662489896701388,86.196666666666673,9.3846666666666465,1.6215296847927005,9.8310426111574429,0.36362311810219822
20240501180000,426.37269490344499,10.610813400225910,1.3642096161416448,0,11.598128520668388,1,58.141581421503311,1,1.6393439657385107,0,232.07124952573085,5.1932119499393163,15.699928965642744,2.4014725657820337,1.7335146048687569,1.3048480107085270,1.0887576695837002,-9265.1868277455160,-2.0506871964095343E-003,108.33079728479359,198.06324777231879,237.03112152413962,296.73483701212530,93.693429375000008,84.909999999999997,9.3393333333333430,1.7672772655357813,9.7675844107735088,0.31063860131848908
20240501183000,425.93950440195692,10.943121705786377,1.3347688770115422,0,22.514275990429866,1,85.857491896890821,1,-0.10784857905145223,1,238.83248114856693,4.8447739858445207,15.145521071453899,2.2786713105492691,1.5759398046455584,1.2455380936653031,1.0772557424968146,-4625.1973629059557,-4.1079328100417601E-003,111.48702906468043,203.83384609444840,243.93705388435242,305.38024483936624,93.740790081710472,86.036666666666662,9.6093333333333248,1.6652975677491986,10.001768718829283,0.32947891995815609
20240501190000,425.94001743318705,10.598407676823816,0.99720504972520940,0,29.869327625080970,1,31.951841802567081,1,0.33124081577543568,0,237.74136617340935,4.9238232931685397,13.119698066757378,2.0671566133239949,1.7905565396236358,1.2007741762508137,0.93135545007678644,-2253.5899740993964,-8.4309924246947290E-003,102.18289352818397,186.82291893190080,223.57931872220269,279.89477615308954,93.784753976996527,81.650999999999996,9.9189999999999827,2.2342935737740355,10.353356222364710,0.24637895598816920
20240501193000,425.73293651281796,10.790508609158449,1.1206979786447453,0,12.723078205044471,2,10.946320200496263,1,2.3677075008731387,1,236.97879843332396,4.8291550510247436,14.067592501355847,2.1942174209203293,1.8327691402763240,1.2651186978948508,0.98655871069426859,-6291.1538892588942,-3.0201136920906292E-003,102.62383231540754,187.62909566515876,224.54410637150181,281.10257580414475,93.841541374131950,84.863333333333330,9.6206666666666933,1.8066069984014075,10.024516761356040,0.51243908309057584
20240501200000,425.00618174817697,10.667829584775415,1.9105994669555553,0,164.83368615093488,0,20.489631345668048,2,2.6843499826023351,0,245.30716500008600,4.7480766572999293,15.482769049725718,2.3975376191868696,1.7344149994205527,1.3734139549346331,1.2889510807643247,-1083.3878305902276,-1.7537579307724767E-002,119.01532396962041,217.59797020719057,260.40919504095473,326.00141091205569,93.893618771267356,81.036333333333332,10.146666666666647,2.3446129368611470,10.511627797444760,0.50884994306651921
20240501203000,424.47591580799963,10.274927318594564,0.90327338898707177,0,102.78461533048844,1,-5.2958188505375148,2,0.64647849561255522,1,257.31133470280992,4.1734090968273545,11.202535824703324,1.8403444095405053,1.6046561402592459,1.0742100519502573,0.88673685102051503,-565.94580145751149,-3.3572119363847651E-002,107.40372304767118,196.36826039169620,235.00265453535189,294.19543704881244,93.961097726996528,75.287000000000006,10.697666666666692,3.1699236127256882,11.128193259345153,0.41375613314723514
20240501210000,424.78501806996127,9.7612058021237083,0.78535736243283294,0,11.722707575455923,1,38.195831601438130,0,2.2803178578772982,0,248.75308134247098,3.9316719272320420,10.921881376445260,1.7975482970614989,1.5437720855358585,1.0235660395690720,0.82692344632384163,-4024.4842209857748,-4.7211018746014756E-003,105.56852411652341,193.01293143887921,230.98718274180200,289.16854285650498,93.979246786024305,70.727000000000004,10.868666666666684,3.7978158634612589,11.339276013692256,0.22087794090694038
20240501213000,424.21543674688047,9.7657294561975068,0.62613934857225040,0,13.987417564161724,1,24.846076930860420,0,1.5996422704734319,0,244.53309714422323,3.7379097485620574,9.6275060976900200,1.4617309969361438,1.1892417302126757,0.88761581895548147,0.73811889853171520,-2399.6904494901996,-7.9176878851338686E-003,108.03785000010846,197.52764670516996,236.39014384118377,295.93240901424338,94.031212850911459,70.929333333333332,10.841000000000008,3.7646301777824385,11.361196044074177,9.9104535588006831E-002
20240501220000,423.83845472946177,9.3608222703262651,1.0662485806266455,0,-0.75877004231489020,2,68.734891393532124,0,3.8643327632477527,0,268.02213455499259,4.5245409832556902,14.026232945624377,2.1692794622639928,1.4065310986231330,1.0984296529299491,0.96348136266813500,98406.155290725263,1.9307735317844230E-004,112.74875515148354,206.14068378802054,246.69774942899036,308.83630806520227,94.066313307815449,66.622666666666660,11.151999999999987,4.4125966012481186,11.604859978575917,8.4624457489936952E-002
20240501223000,423.29893108944833,9.0934658258576704,1.5136579803935719,0,32.461220012900867,0,70.488653151988842,0,3.5941090453102329,0,273.40095927930156,4.5891202171257168,13.416572025548179,2.3677127161005957,1.5066580030678736,1.1878636969030965,1.1476802538165489,-3888.8060211168499,-4.8858183969133218E-003,121.81431843449147,222.71542478247343,266.53348115143251,333.66829038814660,94.107344666666677,64.693666666666672,11.164666666666676,4.6715423301565213,11.570406503465449,8.3345570681270215E-002