"2014-07-29 00:00:00.00",      0.70,      3.75,      0.38,     22.79,    536.16,     17.91,        12
"2014-07-29 00:00:00.10",      0.70,      3.68,      0.53,     22.74,    535.93,     17.85,        12
"2014-07-29 00:00:00.20",      0.74,      3.55,      0.47,     22.78,    535.90,     17.85,        12
"2014-07-29 00:00:00.30",      0.69,      3.46,      0.49,     22.79,    535.76,     17.88,        12
"2014-07-29 00:00:00.40",      0.63,      3.57,      0.66,     22.73,    535.91,     17.86,        12
"2014-07-29 00:00:00.50",      0.55,      4.06,      0.67,     22.75,    535.83,     17.78,        12
"2014-07-29 00:00:00.60",      0.80,      4.19,      0.72,     22.80,    536.00,     17.76,        12
"2014-07-29 00:00:00.70",      0.82,      4.38,      0.70,     22.74,    536.21,     17.90,        12
"2014-07-29 00:00:00.80",      0.94,      4.85,      0.63,     22.78,    535.40,     17.92,        12
"2014-07-29 00:00:00.90",      0.85,      4.59,      0.66,     22.84,    535.33,     17.99,        12
"2014-07-29 00:00:01.00",      0.55,      4.46,      0.75,     22.75,    536.02,     17.98,        12
"2014-07-29 00:00:01.10",      0.73,      4.63,      0.58,     22.77,    536.46,     17.99,        12
"2014-07-29 00:00:01.20",      0.68,      4.35,      0.63,     22.79,    535.92,     18.02,        12
"2014-07-29 00:00:01.30",      0.24,      4.70,      0.79,     22.76,    535.55,     18.09,        12
"2014-07-29 00:00:01.40",      0.31,      4.62,      0.96,     22.77,    535.40,     17.99,        12
"2014-07-29 00:00:01.50",      0.58,      4.41,      1.12,     22.77,    535.59,     18.14,        12
"2014-07-29 00:00:01.60",      0.37,      4.45,      1.53,     22.74,    535.44,     18.14,        12
"2014-07-29 00:00:01.70",      0.38,      4.63,      1.14,     22.84,    535.25,     18.20,        12
"2014-07-29 00:00:01.80",      0.56,      4.63,      0.84,     22.78,    535.32,     18.17,        12
"2014-07-29 00:00:01.90",      0.65,      4.62,      0.54,     22.73,    533.82,     18.14,        12
"2014-07-29 00:00:02.00",      0.98,      4.85,      0.67,     22.82,    535.22,     18.03,        12
"2014-07-29 00:00:02.10",      0.74,      4.97,      0.75,     22.81,    536.01,     18.24,        12
"2014-07-29 00:00:02.20",      0.76,      4.98,      0.64,     22.79,    536.73,     18.21,        12
"2014-07-29 00:00:02.30",      0.69,      5.22,      0.40,     22.73,    537.92,     18.15,        12
"2014-07-29 00:00:02.40",      0.64,      5.48,      0.22,     22.72,    535.27,     18.21,        12
"2014-07-29 00:00:02.50",      0.74,      5.44,      0.08,     22.73,    534.86,     17.97,        12
"2014-07-29 00:00:02.60",      1.04,      5.36,     -0.10,     22.78,    537.22,     18.06,        12
"2014-07-29 00:00:02.70",      1.00,      5.23,     -0.21,     22.73,    537.32,     18.03,        12
"2014-07-29 00:00:02.80",      1.09,      5.34,     -0.19,     22.79,    536.09,     17.92,        12
"2014-07-29 00:00:02.90",      1.22,      5.50,     -0.47,     22.71,    534.83,     18.04,        12
"2014-07-29 00:00:03.00",      1.09,      5.27,      0.43,     22.67,    534.79,     18.21,        12
"2014-07-29 00:00:03.10",      0.56,      5.65,      0.44,     22.79,    534.93,     18.29,        12
"2014-07-29 00:00:03.20",      0.10,      5.41,     -0.31,     22.86,    535.04,     18.28,        12
"2014-07-29 00:00:03.30",      0.06,      5.18,      0.01,     22.72,    535.34,     18.20,        12
"2014-07-29 00:00:03.40",      1.10,      5.47,      0.08,     22.63,    534.97,     18.30,        12
"2014-07-29 00:00:03.50",      0.65,      4.82,      0.62,     22.79,    535.05,     18.31,        12
"2014-07-29 00:00:03.60",      0.06,      4.61,      0.56,     22.72,    534.88,     18.39,        12
"2014-07-29 00:00:03.70",     -0.16,      4.75,      0.45,     22.84,    534.89,     18.41,        12
"2014-07-29 00:00:03.80",     -0.48,      5.23,      0.47,     22.79,    535.17,     18.32,        12
"2014-07-29 00:00:03.90",     -0.10,      5.09,      0.45,     22.74,    536.10,     18.12,        12
"2014-07-29 00:00:04.00",     -0.11,      4.98,      0.33,     22.79,    534.90,     18.07,        12
"2014-07-29 00:00:04.10",      0.33,      4.78,      0.05,     22.72,    535.18,     18.07,        12
"2014-07-29 00:00:04.20",      0.23,      4.76,      0.05,     22.74,    535.44,     18.07,        12
"2014-07-29 00:00:04.30",     -0.24,      5.25,     -0.44,     22.76,    535.85,     18.01,        12
"2014-07-29 00:00:04.40",     -0.85,      5.18,     -0.01,     22.66,    535.67,     18.19,        12
"2014-07-29 00:00:04.50",     -0.30,      5.38,      0.13,     22.82,    535.26,     18.14,        12
"2014-07-29 00:00:04.60",      0.24,      5.03,     -0.33,     22.77,    535.44,     18.17,        12
"2014-07-29 00:00:04.70",      0.47,      5.11,     -0.17,     22.74,    535.32,     18.16,        12
"2014-07-29 00:00:04.80",      0.04,      5.34,     -0.44,     22.67,    535.43,     18.09,        12
"2014-07-29 00:00:04.90",      0.29,      5.42,     -0.35,     22.71,    534.72,     18.41,        12
"2014-07-29 00:00:05.00",      0.44,      4.19,      0.94,     22.77,    534.05,     18.43,        12
"2014-07-29 00:00:05.10",      1.03,      4.16,      1.41,     22.83,    534.39,     18.41,        12
"2014-07-29 00:00:05.20",      0.07,      3.38,      1.85,     22.77,    534.39,     18.43,        12
"2014-07-29 00:00:05.30",      0.08,      4.32,      1.02,     22.77,    534.44,     18.49,        12
"2014-07-29 00:00:05.40",      0.46,      4.11,      0.74,     22.84,    534.88,     18.60,        12
"2014-07-29 00:00:05.50",     -0.09,      4.00,      1.14,     22.81,    534.68,     18.51,        12
"2014-07-29 00:00:05.60",     -0.10,      3.96,      0.44,     22.81,    534.55,     18.65,        12
"2014-07-29 00:00:05.70",      0.54,      4.39,      0.45,     22.71,    534.62,     18.23,        12
"2014-07-29 00:00:05.80",      0.16,      4.38,      0.28,     22.73,    534.58,     18.51,        12
"2014-07-29 00:00:05.90",     -0.06,      4.02,      0.68,     22.81,    534.68,     18.56,        12
"2014-07-29 00:00:06.00",     -0.32,      4.19,      1.70,     22.82,    535.46,     18.52,        12
"2014-07-29 00:00:06.10",     -0.48,      3.79,      1.59,     22.83,    534.83,     18.50,        12
"2014-07-29 00:00:06.20",     -0.08,      4.53,      1.28,     22.78,    535.04,     18.38,        12
"2014-07-29 00:00:06.30",     -0.11,      5.48,      1.44,     22.74,    534.89,     18.31,        12
"2014-07-29 00:00:06.40",      0.20,      4.89,      0.32,     22.88,    534.80,     18.18,        12
"2014-07-29 00:00:06.50",      0.38,      4.84,      0.75,     22.76,    535.09,     18.29,        12
"2014-07-29 00:00:06.60",      0.46,      4.33,      1.01,     22.86,    535.09,     18.40,        12
"2014-07-29 00:00:06.70",      0.49,      3.92,      1.27,     22.82,    533.97,     18.45,        12
"2014-07-29 00:00:06.80",      1.29,      4.03,      0.69,     22.83,    530.90,     18.31,        12
"2014-07-29 00:00:06.90",      0.79,      4.48,      0.55,     22.78,    536.31,     18.26,        12
"2014-07-29 00:00:07.00",      1.38,      4.74,      0.24,     22.80,    533.77,     18.17,        12
"2014-07-29 00:00:07.10",      1.87,      4.63,      0.60,     22.82,    534.69,     18.24,        12
"2014-07-29 00:00:07.20",      1.49,      4.78,      0.68,     22.81,    532.52,     18.12,        12
"2014-07-29 00:00:07.30",      0.94,      5.06,     -0.27,     22.80,    536.70,     18.01,        12
"2014-07-29 00:00:07.40",      1.00,      5.68,     -0.24,     22.72,    533.03,     18.11,        12
"2014-07-29 00:00:07.50",      1.77,      6.05,     -0.51,     22.71,    539.42,     18.07,        12
"2014-07-29 00:00:07.60",      1.20,      5.64,     -0.68,     22.68,    535.53,     18.17,        12
"2014-07-29 00:00:07.70",      0.77,      6.26,      0.38,     22.85,    535.30,     18.23,        12
"2014-07-29 00:00:07.80",      0.52,      5.51,      0.75,     22.71,    535.20,     18.21,        12
"2014-07-29 00:00:07.90",      0.01,      5.47,      0.75,     22.77,    535.68,     18.26,        12
"2014-07-29 00:00:08.00",     -0.49,      5.02,      0.94,     22.72,    535.70,     18.27,        12
"2014-07-29 00:00:08.10",     -0.23,      4.63,      1.18,     22.78,    534.17,     18.28,        12
"2014-07-29 00:00:08.20",      0.28,      4.14,      0.70,     22.67,    534.57,     18.33,        12
"2014-07-29 00:00:08.30",     -0.69,      4.46,      0.82,     22.83,    535.22,     18.29,        12
"2014-07-29 00:00:08.40",      0.22,      3.95,      0.10,     22.77,    535.45,     18.32,        12
"2014-07-29 00:00:08.50",     -0.13,      4.38,      0.14,     22.72,    534.92,     18.32,        12
"2014-07-29 00:00:08.60",     -0.50,      3.52,      0.41,     22.74,    535.50,     18.30,        12
"2014-07-29 00:00:08.70",     -0.43,      3.01,      1.29,     22.77,    534.06,     18.34,        12
"2014-07-29 00:00:08.80",      0.02,      3.96,      1.24,     22.80,    535.33,     18.34,        12
"2014-07-29 00:00:08.90",      0.05,      4.58,      1.19,     22.89,    535.09,     18.36,        12
"2014-07-29 00:00:09.00",     -0.03,      4.67,      0.93,     22.67,    535.60,     18.36,        12
"2014-07-29 00:00:09.10",      0.42,      5.21,      0.52,     22.77,    535.03,     18.24,        12
"2014-07-29 00:00:09.20",      0.53,      5.63,      1.11,     22.86,    535.08,     18.37,        12
"2014-07-29 00:00:09.30",      0.75,      5.69,      1.24,     22.85,    534.98,     18.40,        12
"2014-07-29 00:00:09.40",      0.62,      5.34,      0.86,     22.80,    534.97,     18.01,        12
"2014-07-29 00:00:09.50",      0.77,      5.57,      0.63,     22.71,    536.05,     17.81,        12
"2014-07-29 00:00:09.60",      0.81,      5.69,      0.64,     22.73,    536.61,     17.87,        12
"2014-07-29 00:00:09.70",      0.80,      5.54,      0.71,     22.81,    535.73,     17.76,        12
"2014-07-29 00:00:09.80",      0.86,      5.52,      0.56,     22.82,    535.96,     17.75,        12
"2014-07-29 00:00:09.90",      0.80,      5.53,      0.61,     22.73,    535.95,     17.97,        12
"2014-07-29 00:00:10.00",      1.02,      5.51,      0.47,     22.84,    534.45,     18.13,        12
"2014-07-29 00:00:10.10",      1.03,      5.55,      0.38,     22.81,    534.83,     18.19,        12
"2014-07-29 00:00:10.20",      1.18,      5.45,      0.31,     22.80,    534.05,     18.20,        12
"2014-07-29 00:00:10.30",      1.18,      5.60,      0.27,     22.83,    535.06,     18.24,        12
"2014-07-29 00:00:10.40",      1.19,      5.70,      0.37,     22.84,    534.83,     18.36,        12
"2014-07-29 00:00:10.50",      1.19,      5.48,      0.40,     22.80,    535.33,     18.41,        12
"2014-07-29 00:00:10.60",      1.48,      5.36,      0.43,     22.80,    534.24,     18.37,        12
"2014-07-29 00:00:10.70",      1.51,      5.57,      0.83,     22.87,    528.92,     18.24,        12
"2014-07-29 00:00:10.80",      1.08,      5.29,      0.84,     22.83,    534.92,     18.18,        12
"2014-07-29 00:00:10.90",      0.88,      4.78,      1.06,     22.80,    534.50,     18.25,        12
"2014-07-29 00:00:11.00",      0.82,      4.88,      0.79,     22.84,    536.86,     18.30,        12
"2014-07-29 00:00:11.10",      0.61,      5.22,      0.94,     22.81,    534.70,     18.26,        12
"2014-07-29 00:00:11.20",      0.86,      5.42,      0.19,     22.81,    533.09,     18.37,        12
"2014-07-29 00:00:11.30",      0.78,      4.92,     -0.14,     22.82,    534.08,     18.62,        12
"2014-07-29 00:00:11.40",      1.47,      5.27,     -0.07,     22.71,    533.48,     18.45,        12
"2014-07-29 00:00:11.50",      0.90,      4.96,      0.92,     22.75,    535.98,     18.08,        12
"2014-07-29 00:00:11.60",      1.14,      5.04,      0.83,     22.65,    537.52,     18.31,        12
"2014-07-29 00:00:11.70",      1.33,      5.02,      0.77,     22.80,    537.14,     18.10,        12
"2014-07-29 00:00:11.80",      1.27,      5.23,      0.76,     22.81,    535.14,     18.35,        12
"2014-07-29 00:00:11.90",      0.33,      5.67,      0.52,     22.85,    535.03,     18.24,        12
"2014-07-29 00:00:12.00",      0.58,      5.01,      0.57,     22.84,    534.56,     18.42,        12
"2014-07-29 00:00:12.10",      0.71,      5.10,      0.82,     22.84,    533.05,     18.45,        12
"2014-07-29 00:00:12.20",      1.05,      4.83,      1.05,     22.83,    534.00,     18.42,        12
"2014-07-29 00:00:12.30",      0.98,      4.62,      1.16,     22.77,    534.53,     18.34,        12
"2014-07-29 00:00:12.40",      0.75,      4.87,      0.91,     22.97,    534.90,     18.48,        12
"2014-07-29 00:00:12.50",      0.52,      4.84,      0.72,     22.84,    536.60,     18.34,        12
"2014-07-29 00:00:12.60",      0.72,      4.83,      0.09,     22.78,    534.83,     18.34,        12
"2014-07-29 00:00:12.70",      0.58,      5.07,     -0.02,     22.73,    535.29,     18.51,        12
"2014-07-29 00:00:12.80",      0.64,      5.20,      0.03,     22.81,    535.00,     18.53,        12
"2014-07-29 00:00:12.90",      0.89,      4.78,      0.12,     22.78,    534.88,     18.32,        12
"2014-07-29 00:00:13.00",      0.51,      4.69,      0.32,     22.84,    534.73,     18.55,        12
"2014-07-29 00:00:13.10",     -0.09,      5.24,     -0.09,     22.94,    533.59,     18.55,        12
"2014-07-29 00:00:13.20",      1.14,      4.38,     -0.00,     22.82,    535.25,     18.63,        12
"2014-07-29 00:00:13.30",      1.07,      4.49,      0.48,     22.86,    535.33,     18.57,        12
"2014-07-29 00:00:13.40",      0.19,      4.35,      0.72,     22.85,    534.80,     18.56,        12
"2014-07-29 00:00:13.50",      0.27,      4.54,      0.80,     22.88,    534.28,     18.57,        12
"2014-07-29 00:00:13.60",      0.24,      4.30,      0.45,     22.90,    534.44,     18.60,        12
"2014-07-29 00:00:13.70",      0.84,      4.49,      0.51,     22.67,    534.41,     18.59,        12
"2014-07-29 00:00:13.80",      1.40,      5.26,      1.08,     22.80,    533.46,     18.86,        12
"2014-07-29 00:00:13.90",      0.94,      5.05,      0.68,     22.85,    532.39,     18.46,        12
"2014-07-29 00:00:14.00",      1.09,      4.97,      0.66,     22.82,    534.05,     18.58,        12
"2014-07-29 00:00:14.10",      0.89,      4.60,      1.24,     22.86,    533.85,     19.08,        12
"2014-07-29 00:00:14.20",      0.52,      4.71,      1.10,     22.85,    535.21,     18.65,        12
"2014-07-29 00:00:14.30",      0.84,      5.10,      0.59,     22.75,    534.70,     17.84,        12
"2014-07-29 00:00:14.40",      1.07,      5.04,      0.36,     22.78,    536.70,     17.72,        12
"2014-07-29 00:00:14.50",      1.19,      5.08,      0.41,     22.71,    535.56,     17.68,        12
"2014-07-29 00:00:14.60",      1.28,      5.23,      0.36,     22.76,    535.41,     17.66,        12
"2014-07-29 00:00:14.70",      1.38,      5.13,      0.33,     22.70,    534.07,     17.72,        12
"2014-07-29 00:00:14.80",      1.34,      5.01,      0.39,     22.78,    535.39,     17.68,        12
"2014-07-29 00:00:14.90",      1.50,      4.96,      0.37,     22.74,    535.43,     17.77,        12
"2014-07-29 00:00:15.00",      1.60,      5.01,      0.40,     22.74,    539.37,     17.56,        12
"2014-07-29 00:00:15.10",      1.80,      4.74,      0.54,     22.71,    532.83,     17.80,        12
"2014-07-29 00:00:15.20",      1.21,      4.15,     -0.20,     22.72,    536.09,     17.93,        12
"2014-07-29 00:00:15.30",      1.63,      4.80,      0.46,     22.78,    532.75,     18.06,        12
"2014-07-29 00:00:15.40",      0.87,      4.03,      0.98,     22.78,    535.20,     18.04,        12
"2014-07-29 00:00:15.50",      0.71,      4.56,      0.30,     22.80,    536.27,     18.17,        12
"2014-07-29 00:00:15.60",      1.48,      4.61,      0.25,     22.67,    533.98,     18.22,        12
"2014-07-29 00:00:15.70",      1.86,      4.79,      0.10,     22.77,    531.73,     18.43,        12
"2014-07-29 00:00:15.80",      2.16,      6.08,      0.31,     22.74,    534.49,     18.24,        12
"2014-07-29 00:00:15.90",      2.30,      5.02,      0.44,     22.69,    534.89,     18.11,        12
"2014-07-29 00:00:16.00",      1.56,      4.39,      1.71,     22.69,    532.69,     18.69,        12
"2014-07-29 00:00:16.10",      1.17,      4.46,      2.01,     22.79,    534.19,     18.58,        12
"2014-07-29 00:00:16.20",      1.44,      4.15,      2.03,     22.77,    534.07,     18.55,        12
"2014-07-29 00:00:16.30",      0.91,      4.91,      2.08,     22.84,    535.99,     18.51,        12
"2014-07-29 00:00:16.40",      0.97,      4.56,      2.14,     22.81,    535.91,     18.52,        12
"2014-07-29 00:00:16.50",      1.75,      4.30,      1.25,     22.80,    534.60,     18.64,        12
"2014-07-29 00:00:16.60",      1.28,      4.05,      1.91,     22.78,    533.86,     18.55,        12
"2014-07-29 00:00:16.70",      0.73,      3.99,      2.21,     22.72,    534.38,     18.71,        12
"2014-07-29 00:00:16.80",      0.67,      4.05,      2.11,     22.87,    533.83,     18.84,        12
"2014-07-29 00:00:16.90",      0.83,      3.99,      2.15,     22.74,    533.34,     18.89,        12
"2014-07-29 00:00:17.00",      1.39,      3.75,      2.54,     22.79,    534.69,     18.81,        12
"2014-07-29 00:00:17.10",      0.49,      4.19,      2.57,     22.79,    533.83,     18.66,        12
"2014-07-29 00:00:17.20",     -0.14,      3.99,      2.34,     22.80,    534.53,     18.66,        12
"2014-07-29 00:00:17.30",     -0.24,      4.47,      2.49,     22.84,    534.81,     18.64,        12
"2014-07-29 00:00:17.40",     -0.77,      4.25,      2.31,     22.82,    533.69,     18.59,        12
"2014-07-29 00:00:17.50",     -0.11,      3.88,      2.30,     22.79,    533.92,     18.62,        12
"2014-07-29 00:00:17.60",     -0.01,      4.03,      2.11,     22.86,    534.44,     18.61,        12
"2014-07-29 00:00:17.70",      0.31,      4.04,      2.13,     22.83,    534.51,     18.63,        12
"2014-07-29 00:00:17.80",      0.09,      4.10,      2.00,     22.84,    533.76,     18.82,        12
"2014-07-29 00:00:17.90",      0.27,      4.05,      1.68,     22.72,    533.81,     18.82,        12
"2014-07-29 00:00:18.00",      0.29,      4.53,      1.58,     22.75,    534.02,     18.58,        12
"2014-07-29 00:00:18.10",      0.33,      4.06,      1.80,     22.76,    534.97,     18.39,        12
"2014-07-29 00:00:18.20",      0.91,      4.38,      0.90,     22.86,    535.44,     18.07,        12
"2014-07-29 00:00:18.30",      1.24,      4.95,      0.79,     22.83,    535.14,     18.22,        12
"2014-07-29 00:00:18.40",      1.00,      4.26,      0.99,     22.73,    534.93,     18.20,        12
"2014-07-29 00:00:18.50",      0.01,      4.16,      1.97,     22.71,    534.39,     18.47,        12
"2014-07-29 00:00:18.60",      1.04,      4.54,      1.41,     22.82,    534.57,     18.05,        12
"2014-07-29 00:00:18.70",      0.57,      4.93,      1.54,     22.83,    535.33,     17.92,        12
"2014-07-29 00:00:18.80",      0.35,      5.14,      1.38,     22.70,    534.96,     17.91,        12
"2014-07-29 00:00:18.90",      0.84,      4.95,      1.28,     22.78,    535.37,     17.96,        12
"2014-07-29 00:00:19.00",      1.14,      5.08,      1.27,     22.65,    534.34,     17.91,        12
"2014-07-29 00:00:19.10",      1.29,      5.34,      1.02,     22.74,    535.24,     17.86,        12
"2014-07-29 00:00:19.20",      1.25,      5.71,      1.04,     22.74,    534.15,     17.88,        12
"2014-07-29 00:00:19.30",      1.09,      5.65,      1.07,     22.64,    532.96,     17.78,        12
"2014-07-29 00:00:19.40",      1.01,      5.60,      0.96,     22.81,    537.01,     17.85,        12
"2014-07-29 00:00:19.50",      1.00,      5.30,      0.82,     22.75,    538.16,     17.87,        12
"2014-07-29 00:00:19.60",      1.16,      5.14,      0.64,     22.72,    535.05,     17.98,        12
"2014-07-29 00:00:19.70",      0.25,      5.65,      1.17,     22.94,    535.59,     18.27,        12
"2014-07-29 00:00:19.80",      1.21,      4.88,      1.35,     22.84,    535.47,     18.33,        12
"2014-07-29 00:00:19.90",      0.85,      4.46,      1.36,     22.76,    534.66,     18.46,        12
"2014-07-29 00:00:20.00",      0.67,      4.93,      0.98,     22.87,    534.56,     18.48,        12
"2014-07-29 00:00:20.10",      1.05,      5.91,      0.95,     22.78,    533.89,     18.44,        12
"2014-07-29 00:00:20.20",      0.62,      6.27,      1.17,     22.82,    535.21,     18.51,        12
"2014-07-29 00:00:20.30",      0.52,      5.73,      1.16,     22.73,    534.14,     18.35,        12
"2014-07-29 00:00:20.40",      1.23,      5.19,      1.18,     22.79,    534.85,     18.28,        12
"2014-07-29 00:00:20.50",      1.34,      5.37,      1.41,     22.87,    534.21,     18.34,        12
"2014-07-29 00:00:20.60",      0.99,      5.07,      1.33,     22.69,    535.66,     18.02,        12
"2014-07-29 00:00:20.70",      1.19,      5.18,      0.93,     22.60,    534.32,     18.12,        12
"2014-07-29 00:00:20.80",      1.64,      4.93,      0.54,     22.74,    534.27,     17.91,        12
"2014-07-29 00:00:20.90",      2.18,      4.72,      0.29,     22.77,    533.60,     18.22,        12
"2014-07-29 00:00:21.00",      0.53,      3.81,      1.31,     22.76,    534.82,     18.45,        12
"2014-07-29 00:00:21.10",     -0.11,      4.26,      1.33,     22.83,    534.50,     18.56,        12
"2014-07-29 00:00:21.20",      0.10,      4.41,      0.93,     22.86,    534.85,     18.56,        12
"2014-07-29 00:00:21.30",      0.36,      4.19,      2.58,     22.82,    534.42,     18.56,        12
"2014-07-29 00:00:21.40",      0.18,      3.73,      2.28,     22.88,    534.70,     18.58,        12
"2014-07-29 00:00:21.50",      0.10,      3.30,      2.05,     22.80,    534.98,     18.47,        12
"2014-07-29 00:00:21.60",     -0.98,      3.76,      1.40,     22.77,    534.79,     18.47,        12
"2014-07-29 00:00:21.70",     -0.47,      3.69,      0.97,     22.81,    535.20,     18.56,        12
"2014-07-29 00:00:21.80",      0.03,      3.52,      0.69,     22.79,    534.29,     18.54,        12
"2014-07-29 00:00:21.90",      0.74,      3.52,      0.74,     22.75,    533.91,     18.50,        12
"2014-07-29 00:00:22.00",      1.16,      3.41,      0.85,     22.78,    534.08,     18.58,        12
"2014-07-29 00:00:22.10",      0.00,      2.65,      1.33,     22.82,    535.55,     18.58,        12
"2014-07-29 00:00:22.20",      0.35,      2.80,      1.37,     22.71,    534.26,     18.61,        12
"2014-07-29 00:00:22.30",      0.50,      3.35,      0.71,     22.91,    534.88,     18.48,        12
"2014-07-29 00:00:22.40",      0.93,      3.29,      0.61,     22.90,    534.92,     18.51,        12
"2014-07-29 00:00:22.50",      1.06,      3.13,      0.89,     22.97,    534.22,     18.56,        12
"2014-07-29 00:00:22.60",      0.10,      3.15,      1.37,     22.82,    534.77,     18.32,        12
"2014-07-29 00:00:22.70",     -0.04,      3.38,      1.22,     22.82,    534.90,     18.63,        12
"2014-07-29 00:00:22.80",      0.01,      2.75,      1.26,     22.75,    534.50,     18.72,        12
"2014-07-29 00:00:22.90",      0.74,      2.87,      1.89,     22.83,    534.07,     18.79,        12
"2014-07-29 00:00:23.00",      0.44,      3.05,      1.59,     22.91,    534.57,     18.77,        12
"2014-07-29 00:00:23.10",      0.35,      3.51,      1.62,     22.89,    534.47,     18.76,        12
"2014-07-29 00:00:23.20",      0.79,      4.18,      1.28,     22.76,    534.77,     18.74,        12
"2014-07-29 00:00:23.30",     -0.02,      4.00,      1.41,     22.85,    534.98,     18.07,        12
"2014-07-29 00:00:23.40",      0.43,      4.63,      0.93,     22.76,    535.71,     18.09,        12