"2015-10-04 00:00:00.00",      3.87,      0.15,      0.42,     11.78,    746.86,      2.28,        14
"2015-10-04 00:00:00.10",      3.80,      0.29,      0.54,     11.70,    747.67,      2.24,        14
"2015-10-04 00:00:00.20",      3.57,      0.37,      0.13,     11.63,    747.10,      2.26,        14
"2015-10-04 00:00:00.30",      3.56,     -0.09,      0.55,     11.82,    746.55,      2.44,        14
"2015-10-04 00:00:00.40",      3.53,      0.17,      0.59,     11.87,    745.44,      2.52,        14
"2015-10-04 00:00:00.50",      3.67,     -0.12,      0.76,     11.81,    746.71,      2.45,        14
"2015-10-04 00:00:00.60",      3.57,      0.03,      0.93,     11.91,    746.53,      2.48,        14
"2015-10-04 00:00:00.70",      3.91,     -0.21,      0.62,     11.89,    746.88,      2.50,        14
"2015-10-04 00:00:00.80",      3.70,      0.05,      0.85,     11.84,    746.56,      2.47,        14
"2015-10-04 00:00:00.90",      3.81,     -0.22,      0.63,     11.92,    747.27,      2.51,        14
"2015-10-04 00:00:01.00",      3.61,     -0.25,      0.46,     11.81,    746.21,      2.49,        14
"2015-10-04 00:00:01.10",      3.82,     -0.09,      0.37,     11.83,    746.47,      2.46,        14
"2015-10-04 00:00:01.20",      3.64,      0.02,      0.61,     11.87,    746.20,      2.50,        14
"2015-10-04 00:00:01.30",      3.73,     -0.55,      0.85,     11.85,    745.92,      2.57,        14
"2015-10-04 00:00:01.40",      3.50,     -0.21,      0.65,     11.81,    746.11,      2.58,        14
"2015-10-04 00:00:01.50",      3.33,      0.12,      0.92,     11.81,    746.66,      2.56,        14
"2015-10-04 00:00:01.60",      3.15,     -0.16,      1.01,     11.91,    745.85,      2.55,        14
"2015-10-04 00:00:01.70",      3.45,     -0.11,      0.62,     11.82,    746.17,      2.52,        14
"2015-10-04 00:00:01.80",      3.49,     -0.06,      0.56,     11.77,    746.04,      2.48,        14
"2015-10-04 00:00:01.90",      3.46,     -0.35,      0.75,     11.78,    746.75,      2.47,        14
"2015-10-04 00:00:02.00",      3.36,     -0.23,      0.59,     11.77,    746.29,      2.48,        14
"2015-10-04 00:00:02.10",      3.10,     -0.06,      0.82,     11.87,    746.35,      2.52,        14
"2015-10-04 00:00:02.20",      3.18,     -0.37,      0.70,     11.86,    746.90,      2.51,        14
"2015-10-04 00:00:02.30",      2.92,     -0.38,      0.66,     11.80,    745.59,      2.51,        14
"2015-10-04 00:00:02.40",      2.74,     -0.31,      0.41,     11.79,    746.00,      2.55,        14
"2015-10-04 00:00:02.50",      2.76,      0.19,      0.87,     11.89,    746.67,      2.60,        14
"2015-10-04 00:00:02.60",      2.45,      0.22,      0.82,     11.83,    745.77,      2.58,        14
"2015-10-04 00:00:02.70",  -9999.00,     -0.54,  -9999.00,     11.81,    746.40,      2.57,        14
"2015-10-04 00:00:02.80",      2.51,     -0.25,      1.11,     11.85,    746.41,      2.55,        14
"2015-10-04 00:00:02.90",      2.42,      0.01,      0.95,     11.86,    745.79,      2.56,        14
"2015-10-04 00:00:03.00",      3.12,     -0.47,      0.97,     11.82,    746.79,      2.57,        14
"2015-10-04 00:00:03.10",      2.88,     -0.51,      1.25,     11.88,    746.01,      2.59,        14
"2015-10-04 00:00:03.20",      2.80,     -0.32,      0.75,     11.81,    745.75,      2.56,        14
"2015-10-04 00:00:03.30",      2.47,     -0.18,      1.07,     11.79,    746.00,      2.57,        14
"2015-10-04 00:00:03.40",  -9999.00,      0.20,  -9999.00,     11.81,    745.56,      2.59,        14
"2015-10-04 00:00:03.50",      2.55,      0.28,      1.03,     11.83,    746.50,      2.56,        14
"2015-10-04 00:00:03.60",      2.40,      0.14,      1.13,     11.87,    746.08,      2.58,        14
"2015-10-04 00:00:03.70",      1.97,      0.35,      0.86,     11.77,    745.81,      2.57,        14
"2015-10-04 00:00:03.80",      2.55,      0.25,      1.23,     11.91,    746.12,      2.61,        14
"2015-10-04 00:00:03.90",      2.69,      0.38,      0.53,     11.91,    746.11,      2.61,        14
"2015-10-04 00:00:04.00",  -9999.00,     -0.10,  -9999.00,     11.88,    745.93,      2.62,        14
"2015-10-04 00:00:04.10",      2.67,      0.16,      0.56,     11.86,    746.03,      2.59,        14
"2015-10-04 00:00:04.20",      2.15,      0.21,      1.04,     11.86,    746.34,      2.60,        14
"2015-10-04 00:00:04.30",      2.84,      0.36,      0.63,     11.83,    745.99,      2.55,        14
"2015-10-04 00:00:04.40",      2.94,      0.50,      0.89,     11.86,    745.79,      2.57,        14
"2015-10-04 00:00:04.50",      2.88,      0.12,      0.76,     11.81,    746.12,      2.54,        14
"2015-10-04 00:00:04.60",      2.89,      0.25,      0.57,     11.76,    745.25,      2.54,        14
"2015-10-04 00:00:04.70",      2.83,      0.36,      0.74,     11.84,    746.51,      2.54,        14
"2015-10-04 00:00:04.80",      2.93,      0.10,      0.86,     11.83,    746.24,      2.58,        14
"2015-10-04 00:00:04.90",      3.07,      0.07,      0.72,     11.90,    745.84,      2.58,        14
"2015-10-04 00:00:05.00",      3.37,      0.13,      0.69,     11.94,    745.68,      2.58,        14
"2015-10-04 00:00:05.10",      2.67,     -0.16,      1.15,     11.82,    745.99,      2.59,        14
"2015-10-04 00:00:05.20",      2.84,     -0.21,      1.17,     11.96,    745.51,      2.66,        14
"2015-10-04 00:00:05.30",      2.89,     -0.51,      1.02,     11.91,    745.64,      2.65,        14
"2015-10-04 00:00:05.40",      2.90,     -0.32,      0.73,     11.79,    746.59,      2.54,        14
"2015-10-04 00:00:05.50",      2.99,     -0.24,      0.70,     11.80,    745.85,      2.55,        14
"2015-10-04 00:00:05.60",      2.61,      0.01,      0.17,     11.75,    745.55,      2.49,        14
"2015-10-04 00:00:05.70",      2.57,     -0.31,      0.75,     11.81,    745.86,      2.57,        14
"2015-10-04 00:00:05.80",      2.38,     -0.22,      0.85,     11.82,    746.13,      2.55,        14
"2015-10-04 00:00:05.90",      2.45,     -0.18,      0.70,     11.81,    746.28,      2.55,        14
"2015-10-04 00:00:06.00",      2.37,      0.18,      0.71,     11.91,    746.52,      2.53,        14
"2015-10-04 00:00:06.10",      2.21,     -0.13,      0.83,     11.76,    745.67,      2.59,        14
"2015-10-04 00:00:06.20",      2.54,     -0.03,      0.50,     11.74,    745.81,      2.53,        14
"2015-10-04 00:00:06.30",      2.40,     -0.02,      0.92,     11.84,    745.83,      2.56,        14
"2015-10-04 00:00:06.40",      2.37,     -0.17,      1.14,     11.72,    746.10,      2.56,        14
"2015-10-04 00:00:06.50",      2.24,      0.04,      0.89,     11.75,    746.18,      2.55,        14
"2015-10-04 00:00:06.60",      2.18,     -0.12,      1.09,     11.81,    746.05,      2.60,        14
"2015-10-04 00:00:06.70",  -9999.00,     -0.05,  -9999.00,     11.82,    746.58,      2.59,        14
"2015-10-04 00:00:06.80",      2.13,     -0.10,      1.07,     11.82,    746.19,      2.53,        14
"2015-10-04 00:00:06.90",      2.32,      0.01,      1.01,     11.78,    745.63,      2.62,        14
"2015-10-04 00:00:07.00",  -9999.00,     -0.22,  -9999.00,     11.81,    745.57,      2.51,        14
"2015-10-04 00:00:07.10",      2.26,      0.25,      1.03,     11.74,    745.95,      2.51,        14
"2015-10-04 00:00:07.20",      2.13,      0.32,      1.19,     11.80,    745.66,      2.48,        14
"2015-10-04 00:00:07.30",      2.22,      0.07,      1.03,     11.75,    746.67,      2.49,        14
"2015-10-04 00:00:07.40",      2.53,      0.02,      0.91,     11.72,    746.34,      2.52,        14
"2015-10-04 00:00:07.50",      2.74,     -0.33,      1.19,     11.86,    746.31,      2.60,        14
"2015-10-04 00:00:07.60",      2.46,     -0.35,      1.24,     11.91,    745.71,      2.63,        14
"2015-10-04 00:00:07.70",      2.44,     -0.25,      1.20,     11.91,    746.03,      2.59,        14
"2015-10-04 00:00:07.80",  -9999.00,     -0.04,  -9999.00,     11.89,    746.12,      2.59,        14
"2015-10-04 00:00:07.90",      2.29,     -0.17,      1.17,     11.83,    745.91,      2.61,        14
"2015-10-04 00:00:08.00",  -9999.00,     -0.31,  -9999.00,     11.82,    746.39,      2.61,        14
"2015-10-04 00:00:08.10",  -9999.00,     -0.32,  -9999.00,     11.84,    745.71,      2.60,        14
"2015-10-04 00:00:08.20",  -9999.00,     -0.61,  -9999.00,     11.78,    745.97,      2.29,        14
"2015-10-04 00:00:08.30",  -9999.00,     -0.50,  -9999.00,     11.80,    745.76,      2.48,        14
"2015-10-04 00:00:08.40",  -9999.00,     -0.37,  -9999.00,     11.78,    745.81,      2.47,        14
"2015-10-04 00:00:08.50",      3.01,     -0.59,      1.60,     11.69,    746.45,      2.15,        14
"2015-10-04 00:00:08.60",  -9999.00,     -0.72,  -9999.00,     11.67,    746.76,      2.08,        14
"2015-10-04 00:00:08.70",  -9999.00,     -0.73,  -9999.00,     11.64,    746.22,      2.15,        14
"2015-10-04 00:00:08.80",  -9999.00,     -0.91,  -9999.00,     11.73,    746.33,      2.26,        14
"2015-10-04 00:00:08.90",  -9999.00,     -0.45,  -9999.00,     11.77,    745.54,      2.35,        14
"2015-10-04 00:00:09.00",  -9999.00,     -0.11,  -9999.00,     11.71,    745.91,      2.41,        14
"2015-10-04 00:00:09.10",  -9999.00,     -0.15,  -9999.00,     11.79,    745.90,      2.43,        14
"2015-10-04 00:00:09.20",  -9999.00,      0.19,  -9999.00,     11.71,    746.07,      2.36,        14
"2015-10-04 00:00:09.30",  -9999.00,     -0.38,  -9999.00,     11.62,    745.70,      2.28,        14
"2015-10-04 00:00:09.40",  -9999.00,     -0.36,  -9999.00,     11.55,    745.60,      2.53,        14
"2015-10-04 00:00:09.50",  -9999.00,      0.47,  -9999.00,     11.48,    746.07,      2.33,        14
"2015-10-04 00:00:09.60",  -9999.00,     -0.33,  -9999.00,     11.72,    746.12,      2.29,        14
"2015-10-04 00:00:09.70",  -9999.00,      0.01,  -9999.00,     11.65,    746.87,      2.24,        14
"2015-10-04 00:00:09.80",  -9999.00,     -0.34,  -9999.00,     11.58,    746.63,      2.12,        14
"2015-10-04 00:00:09.90",  -9999.00,     -0.15,  -9999.00,     11.50,    746.69,      2.06,        14
"2015-10-04 00:00:10.00",      2.23,     -0.33,      1.25,     11.50,    746.47,      1.98,        14
"2015-10-04 00:00:10.10",  -9999.00,     -0.26,  -9999.00,     11.47,    745.62,      1.95,        14
"2015-10-04 00:00:10.20",      2.33,     -0.29,      1.22,     11.46,    746.19,      1.97,        14
"2015-10-04 00:00:10.30",  -9999.00,     -0.11,  -9999.00,     11.45,    746.76,      1.95,        14
"2015-10-04 00:00:10.40",  -9999.00,     -0.22,  -9999.00,     11.47,    746.48,      1.97,        14
"2015-10-04 00:00:10.50",  -9999.00,     -0.17,  -9999.00,     11.52,    746.39,      1.97,        14
"2015-10-04 00:00:10.60",      2.08,     -0.20,      0.85,     11.43,    746.08,      2.01,        14
"2015-10-04 00:00:10.70",      2.17,     -0.29,      0.81,     11.46,    746.61,      2.10,        14
"2015-10-04 00:00:10.80",      2.33,     -0.23,      0.70,     11.46,    746.68,      2.05,        14
"2015-10-04 00:00:10.90",      2.63,     -0.46,      0.83,     11.48,    746.41,      2.09,        14
"2015-10-04 00:00:11.00",      2.42,     -0.26,      0.86,     11.56,    746.78,      2.08,        14
"2015-10-04 00:00:11.10",      2.31,     -0.24,      0.86,     11.62,    746.48,      2.16,        14
"2015-10-04 00:00:11.20",      2.46,     -0.33,      0.77,     11.57,    746.55,      2.14,        14
"2015-10-04 00:00:11.30",      2.53,     -0.30,      0.72,     11.57,    746.82,      2.16,        14
"2015-10-04 00:00:11.40",      2.86,     -0.23,      0.33,     11.45,    747.30,      2.17,        14
"2015-10-04 00:00:11.50",      2.73,     -0.30,      0.57,     11.58,    747.25,      2.14,        14
"2015-10-04 00:00:11.60",      3.06,     -0.14,      0.24,     11.45,    746.81,      2.15,        14
"2015-10-04 00:00:11.70",      2.81,     -0.30,      0.58,     11.53,    746.80,      2.15,        14
"2015-10-04 00:00:11.80",      2.90,      0.20,      0.45,     11.46,    746.88,      2.06,        14
"2015-10-04 00:00:11.90",      2.62,      0.44,      0.52,     11.51,    746.95,      2.07,        14
"2015-10-04 00:00:12.00",      2.49,      0.40,      0.57,     11.49,    746.61,      2.08,        14
"2015-10-04 00:00:12.10",      2.19,      0.24,      0.78,     11.55,    746.91,      2.09,        14
"2015-10-04 00:00:12.20",      2.65,      0.53,      0.63,     11.56,    746.45,      2.06,        14
"2015-10-04 00:00:12.30",      2.32,      0.13,      0.88,     11.52,    747.10,      2.05,        14
"2015-10-04 00:00:12.40",      2.56,      0.56,      1.04,     11.69,    746.24,      2.27,        14
"2015-10-04 00:00:12.50",      2.77,      0.61,      0.67,     11.64,    746.01,      2.25,        14
"2015-10-04 00:00:12.60",      2.85,      0.69,      0.64,     11.68,    745.81,      2.29,        14
"2015-10-04 00:00:12.70",      2.99,      0.76,      0.72,     11.78,    745.98,      2.30,        14
"2015-10-04 00:00:12.80",      2.91,      0.52,      0.68,     11.73,    745.77,      2.36,        14
"2015-10-04 00:00:12.90",      2.98,      0.65,      0.54,     11.62,    745.98,      2.27,        14
"2015-10-04 00:00:13.00",      2.81,      0.65,      0.42,     11.60,    746.58,      2.19,        14
"2015-10-04 00:00:13.10",      2.74,      0.49,      0.59,     11.61,    746.07,      2.18,        14
"2015-10-04 00:00:13.20",      2.85,      0.24,      0.63,     11.56,    745.79,      2.15,        14
"2015-10-04 00:00:13.30",      2.37,      0.10,      0.76,     11.65,    746.08,      2.16,        14
"2015-10-04 00:00:13.40",      2.54,      0.24,      0.56,     11.56,    745.60,      2.17,        14
"2015-10-04 00:00:13.50",      2.67,      0.35,      0.52,     11.58,    746.23,      2.17,        14
"2015-10-04 00:00:13.60",      2.62,      0.40,      0.64,     11.57,    746.65,      2.19,        14
"2015-10-04 00:00:13.70",      2.61,      0.38,      0.85,     11.57,    745.77,      2.13,        14
"2015-10-04 00:00:13.80",      2.39,      0.01,      1.11,     11.48,    745.71,      2.14,        14
"2015-10-04 00:00:13.90",      2.54,      0.08,      1.08,     11.55,    746.96,      2.09,        14
"2015-10-04 00:00:14.00",      2.56,      0.23,      1.03,     11.56,    746.60,      2.13,        14
"2015-10-04 00:00:14.10",      2.42,      0.62,      0.69,     11.57,    746.78,      2.15,        14
"2015-10-04 00:00:14.20",      2.92,      0.30,      0.81,     11.64,    746.66,      2.12,        14
"2015-10-04 00:00:14.30",      2.73,      0.46,      0.65,     11.58,    746.34,      2.15,        14
"2015-10-04 00:00:14.40",      2.58,      0.25,      0.76,     11.58,    746.29,      2.13,        14
"2015-10-04 00:00:14.50",      2.65,      0.26,      0.77,     11.54,    746.62,      2.13,        14
"2015-10-04 00:00:14.60",      2.60,      0.26,      0.72,     11.58,    746.34,      2.19,        14
"2015-10-04 00:00:14.70",      2.62,      0.23,      0.70,     11.62,    746.14,      2.20,        14
"2015-10-04 00:00:14.80",      2.60,      0.51,      0.61,     11.69,    745.69,      2.34,        14
"2015-10-04 00:00:14.90",      2.64,      0.57,      0.61,     11.77,    745.91,      2.39,        14
"2015-10-04 00:00:15.00",      2.98,      0.60,      0.56,     11.76,    745.48,      2.38,        14
"2015-10-04 00:00:15.10",      2.85,      0.35,      1.02,     11.64,    746.40,      2.28,        14
"2015-10-04 00:00:15.20",      2.60,      0.02,      1.33,     11.58,    746.99,      2.31,        14
"2015-10-04 00:00:15.30",      2.44,      0.15,      1.29,     11.71,    746.90,      2.31,        14
"2015-10-04 00:00:15.40",      2.44,      0.21,      0.95,     11.69,    746.01,      2.33,        14
"2015-10-04 00:00:15.50",      2.27,      0.29,      1.01,     11.72,    745.83,      2.38,        14
"2015-10-04 00:00:15.60",      2.50,      0.16,      0.94,     11.74,    745.44,      2.34,        14
"2015-10-04 00:00:15.70",      2.62,      0.27,      1.07,     11.76,    746.32,      2.40,        14
"2015-10-04 00:00:15.80",      2.41,      0.20,      1.09,     11.86,    745.56,      2.52,        14
"2015-10-04 00:00:15.90",  -9999.00,     -0.03,  -9999.00,     11.91,    745.86,      2.54,        14
"2015-10-04 00:00:16.00",      2.40,      0.38,      1.20,     11.76,    746.37,      2.49,        14
"2015-10-04 00:00:16.10",      2.50,      0.52,      1.05,     11.80,    746.17,      2.45,        14
"2015-10-04 00:00:16.20",      2.48,      0.40,      0.95,     11.82,    746.98,      2.45,        14
"2015-10-04 00:00:16.30",      2.41,      0.22,      0.92,     11.81,    745.98,      2.49,        14
"2015-10-04 00:00:16.40",      2.30,      0.17,      0.89,     11.83,    745.82,      2.52,        14
"2015-10-04 00:00:16.50",      2.38,      0.34,      0.94,     11.87,    746.45,      2.49,        14
"2015-10-04 00:00:16.60",      2.47,      0.21,      0.90,     11.85,    746.37,      2.52,        14
"2015-10-04 00:00:16.70",      2.63,      0.39,      0.79,     11.85,    746.23,      2.51,        14
"2015-10-04 00:00:16.80",      2.54,      0.11,      0.84,     11.80,    746.31,      2.50,        14
"2015-10-04 00:00:16.90",      2.64,      0.03,      1.00,     11.78,    746.61,      2.47,        14
"2015-10-04 00:00:17.00",      2.24,      0.34,      0.85,     11.73,    746.03,      2.47,        14
"2015-10-04 00:00:17.10",  -9999.00,     -0.11,  -9999.00,     11.83,    745.81,      2.57,        14
"2015-10-04 00:00:17.20",      2.38,     -0.03,      1.18,     11.87,    745.24,      2.51,        14
"2015-10-04 00:00:17.30",      2.66,      0.02,      0.98,     11.93,    746.33,      2.62,        14
"2015-10-04 00:00:17.40",      2.74,      0.08,      0.95,     11.88,    745.68,      2.61,        14
"2015-10-04 00:00:17.50",      2.65,     -0.13,      0.92,     11.87,    745.69,      2.56,        14
"2015-10-04 00:00:17.60",      2.96,     -0.05,      0.78,     11.88,    746.15,      2.54,        14
"2015-10-04 00:00:17.70",      2.86,     -0.35,      1.01,     11.94,    745.82,      2.62,        14
"2015-10-04 00:00:17.80",      2.96,     -0.00,      0.47,     11.71,    746.66,      2.48,        14
"2015-10-04 00:00:17.90",      2.92,      0.12,      0.41,     11.61,    746.53,      2.41,        14
"2015-10-04 00:00:18.00",      2.98,     -0.07,      0.47,     11.65,    745.81,      2.51,        14
"2015-10-04 00:00:18.10",      3.26,     -0.14,      0.46,     11.80,    747.12,      2.41,        14
"2015-10-04 00:00:18.20",      3.03,      0.24,      0.32,     11.89,    746.56,      2.50,        14
"2015-10-04 00:00:18.30",      3.21,      0.27,      0.16,     11.68,    747.56,      2.30,        14
"2015-10-04 00:00:18.40",      3.49,     -0.05,      0.33,     11.81,    747.18,      2.39,        14
"2015-10-04 00:00:18.50",      3.49,     -0.08,      0.45,     11.71,    747.66,      2.41,        14
"2015-10-04 00:00:18.60",      2.98,      0.47,      0.12,     11.58,    746.58,      2.35,        14
"2015-10-04 00:00:18.70",      3.00,      0.75,     -0.03,     11.68,    746.49,      2.30,        14
"2015-10-04 00:00:18.80",      2.34,      0.52,     -0.30,     11.79,    746.38,      2.38,        14
"2015-10-04 00:00:18.90",      2.93,     -0.44,      0.14,     11.74,    746.02,      2.41,        14
"2015-10-04 00:00:19.00",      2.75,     -0.10,      0.38,     11.76,    747.03,      2.42,        14
"2015-10-04 00:00:19.10",      2.76,     -0.12,      0.50,     11.78,    746.98,      2.50,        14
"2015-10-04 00:00:19.20",      2.68,     -0.16,      0.45,     11.86,    746.35,      2.55,        14
"2015-10-04 00:00:19.30",      2.57,     -0.16,      0.33,     11.88,    746.87,      2.57,        14
"2015-10-04 00:00:19.40",      2.60,     -0.15,      0.51,     11.85,    746.55,      2.56,        14
"2015-10-04 00:00:19.50",      2.64,      0.04,      0.86,     11.78,    746.48,      2.54,        14
"2015-10-04 00:00:19.60",      2.94,      0.12,      0.67,     11.74,    747.21,      2.31,        14
"2015-10-04 00:00:19.70",      2.83,      0.15,      0.54,     11.72,    746.48,      2.30,        14
"2015-10-04 00:00:19.80",      2.65,      0.52,      0.21,     11.60,    746.05,      2.29,        14
"2015-10-04 00:00:19.90",      2.82,      0.34,      0.04,     11.64,    747.31,      2.29,        14
"2015-10-04 00:00:20.00",      2.55,      0.58,      0.16,     11.74,    746.95,      2.28,        14
"2015-10-04 00:00:20.10",      2.41,      0.78,     -0.03,     11.73,    746.71,      2.28,        14
"2015-10-04 00:00:20.20",      2.14,      0.83,      0.25,     11.77,    746.81,      2.29,        14
"2015-10-04 00:00:20.30",      2.17,      0.91,      0.55,     11.70,    745.97,      2.35,        14
"2015-10-04 00:00:20.40",      2.18,      0.36,      1.19,     11.74,    745.71,      2.40,        14
"2015-10-04 00:00:20.50",      2.29,     -0.07,      1.07,     11.78,    745.74,      2.52,        14
"2015-10-04 00:00:20.60",      2.44,      0.41,      0.91,     11.81,    746.49,      2.57,        14
"2015-10-04 00:00:20.70",  -9999.00,      0.18,  -9999.00,     11.79,    745.68,      2.53,        14
"2015-10-04 00:00:20.80",      2.36,      0.33,      1.31,     11.85,    745.80,      2.55,        14
"2015-10-04 00:00:20.90",      2.69,      0.55,      0.75,     11.86,    746.11,      2.53,        14
"2015-10-04 00:00:21.00",      2.63,      0.16,      0.86,     11.79,    746.59,      2.49,        14
"2015-10-04 00:00:21.10",      2.74,      0.62,      0.96,     11.82,    746.94,      2.44,        14
"2015-10-04 00:00:21.20",      2.59,      0.71,      0.75,     11.77,    746.18,      2.46,        14
"2015-10-04 00:00:21.30",      2.38,      0.67,      0.82,     11.82,    746.19,      2.50,        14
"2015-10-04 00:00:21.40",      2.57,      0.45,      0.84,     11.91,    745.60,      2.73,        14
"2015-10-04 00:00:21.50",      2.68,      0.47,      0.91,     11.96,    744.99,      2.76,        14
"2015-10-04 00:00:21.60",      2.57,      0.64,      1.10,     12.06,    745.43,      2.72,        14
"2015-10-04 00:00:21.70",      2.73,      0.49,      1.06,     12.07,    745.54,      2.73,        14
"2015-10-04 00:00:21.80",      2.59,      0.41,      1.17,     12.06,    744.97,      2.74,        14
"2015-10-04 00:00:21.90",      2.53,      0.57,      1.19,     12.05,    745.13,      2.70,        14
"2015-10-04 00:00:22.00",  -9999.00,      0.32,  -9999.00,     12.05,    744.78,      2.73,        14
"2015-10-04 00:00:22.10",      2.35,      0.38,      0.90,     11.97,    745.03,      2.71,        14
"2015-10-04 00:00:22.20",      2.56,      0.73,      0.94,     11.99,    744.52,      2.70,        14
"2015-10-04 00:00:22.30",      2.37,      0.48,      1.17,     11.93,    745.37,      2.67,        14
"2015-10-04 00:00:22.40",      2.56,      0.18,      1.09,     11.95,    745.44,      2.62,        14
"2015-10-04 00:00:22.50",      2.93,      0.55,      0.81,     11.86,    745.35,      2.57,        14
"2015-10-04 00:00:22.60",      2.81,      0.51,      0.75,     11.87,    744.87,      2.58,        14
"2015-10-04 00:00:22.70",      2.81,      0.68,      0.86,     11.92,    745.58,      2.55,        14
"2015-10-04 00:00:22.80",      2.90,      0.35,      0.84,     11.81,    746.03,      2.51,        14
"2015-10-04 00:00:22.90",      2.88,      0.07,      0.99,     11.80,    746.45,      2.45,        14
"2015-10-04 00:00:23.00",      2.60,      0.25,      0.89,     11.80,    745.74,      2.42,        14
"2015-10-04 00:00:23.10",      2.78,      0.36,      0.85,     11.83,    746.68,      2.50,        14
"2015-10-04 00:00:23.20",      2.80,      0.29,      0.83,     11.81,    746.09,      2.47,        14
"2015-10-04 00:00:23.30",      2.81,      0.16,      0.66,     11.80,    745.42,      2.44,        14
"2015-10-04 00:00:23.40",      2.60,      0.15,      0.74,     11.80,    746.02,      2.50,        14